createdAt,value
2018-12-18T00:01:54.170Z,23.73
2018-12-18T00:04:22.512Z,23.00
2018-12-18T00:06:51.090Z,26.47
2018-12-18T00:09:19.630Z,27.73
2018-12-18T00:11:47.944Z,29.47
2018-12-18T00:14:16.200Z,25.40
2018-12-18T00:16:44.958Z,31.27
2018-12-18T00:19:13.234Z,30.73
2018-12-18T00:21:41.482Z,28.93
2018-12-18T00:24:10.098Z,35.17
2018-12-18T00:26:38.767Z,37.63
2018-12-18T00:29:07.119Z,35.03
2018-12-18T00:31:36.153Z,31.97
2018-12-18T00:34:04.563Z,41.23
2018-12-18T00:36:32.836Z,36.27
2018-12-18T00:39:01.298Z,40.43
2018-12-18T00:41:29.566Z,41.13
2018-12-18T00:43:57.821Z,38.50
2018-12-18T00:46:26.333Z,40.27
2018-12-18T00:48:54.597Z,38.87
2018-12-18T00:51:22.859Z,38.83
2018-12-18T00:53:51.207Z,44.20
2018-12-18T00:56:19.488Z,40.40
2018-12-18T00:58:47.749Z,45.07
2018-12-18T01:01:16.259Z,42.23
2018-12-18T01:03:44.514Z,42.13
2018-12-18T01:06:12.793Z,39.90
2018-12-18T01:08:41.241Z,43.33
2018-12-18T01:11:09.505Z,39.70
2018-12-18T01:13:37.847Z,40.30
2018-12-18T01:16:06.345Z,40.73
2018-12-18T01:18:35.500Z,40.57
2018-12-18T01:21:03.992Z,37.07
2018-12-18T01:23:32.673Z,42.37
2018-12-18T01:26:01.026Z,34.40
2018-12-18T01:28:29.294Z,39.33
2018-12-18T01:30:57.770Z,39.90
2018-12-18T01:33:26.050Z,39.17
2018-12-18T01:35:54.332Z,38.27
2018-12-18T01:38:22.895Z,35.80
2018-12-18T01:40:51.249Z,37.13
2018-12-18T01:43:19.527Z,36.60
2018-12-18T01:45:47.914Z,38.27
2018-12-18T01:48:16.197Z,39.73
2018-12-18T01:50:44.456Z,36.27
2018-12-18T01:53:12.955Z,35.23
2018-12-18T01:55:41.207Z,34.57
2018-12-18T01:58:09.476Z,37.30
2018-12-18T02:00:38.007Z,35.07
2018-12-18T02:03:06.400Z,36.20
2018-12-18T02:05:34.647Z,39.87
2018-12-18T02:08:03.426Z,35.97
2018-12-18T02:10:31.692Z,36.97
2018-12-18T02:12:59.964Z,36.53
2018-12-18T02:15:28.735Z,39.50
2018-12-18T02:17:57.162Z,33.30
2018-12-18T02:20:25.498Z,39.20
2018-12-18T02:22:54.170Z,30.40
2018-12-18T02:25:22.444Z,32.23
2018-12-18T02:27:50.777Z,33.67
2018-12-18T02:30:19.356Z,33.43
2018-12-18T02:32:47.642Z,33.30
2018-12-18T02:35:16.065Z,36.23
2018-12-18T02:37:44.580Z,33.60
2018-12-18T02:40:12.957Z,29.67
2018-12-18T02:42:41.333Z,32.40
2018-12-18T02:45:10.054Z,31.10
2018-12-18T02:47:38.330Z,33.33
2018-12-18T02:50:07.041Z,32.23
2018-12-18T02:52:35.531Z,27.73
2018-12-18T02:55:04.051Z,27.93
2018-12-18T02:57:32.337Z,28.63
2018-12-18T03:00:00.909Z,32.37
2018-12-18T03:02:29.135Z,33.30
2018-12-18T03:04:57.392Z,28.77
2018-12-18T03:07:26.005Z,27.13
2018-12-18T03:09:54.285Z,31.83
2018-12-18T03:12:22.554Z,26.77
2018-12-18T03:14:50.964Z,33.03
2018-12-18T03:17:19.271Z,31.70
2018-12-18T03:19:47.557Z,33.03
2018-12-18T03:22:16.117Z,32.70
2018-12-18T03:24:44.395Z,30.10
2018-12-18T03:27:12.689Z,36.93
2018-12-18T03:29:41.143Z,29.47
2018-12-18T03:32:13.481Z,31.80
2018-12-18T03:34:41.758Z,31.37
2018-12-18T03:37:10.229Z,30.37
2018-12-18T03:39:38.545Z,33.43
2018-12-18T03:42:06.968Z,28.60
2018-12-18T03:44:35.473Z,32.67
2018-12-18T03:47:03.863Z,35.53
2018-12-18T03:49:32.138Z,32.97
2018-12-18T03:52:00.667Z,28.47
2018-12-18T03:54:29.077Z,30.77
2018-12-18T03:56:57.328Z,33.03
2018-12-18T03:59:25.892Z,29.30
2018-12-18T04:01:54.166Z,33.77
2018-12-18T04:04:22.434Z,28.77
2018-12-18T04:06:50.928Z,31.20
2018-12-18T04:09:19.198Z,29.80
2018-12-18T04:11:52.999Z,33.30
2018-12-18T04:14:21.268Z,28.93
2018-12-18T04:16:49.543Z,32.77
2018-12-18T04:19:18.098Z,32.80
2018-12-18T04:21:46.462Z,34.13
2018-12-18T04:24:15.023Z,31.70
2018-12-18T04:26:43.479Z,36.07
2018-12-18T04:29:11.811Z,34.80
2018-12-18T04:31:40.087Z,37.03
2018-12-18T04:34:08.709Z,29.80
2018-12-18T04:36:37.000Z,34.87
2018-12-18T04:39:06.659Z,35.53
2018-12-18T04:41:35.390Z,35.77
2018-12-18T04:44:03.670Z,35.73
2018-12-18T04:46:31.943Z,33.70
2018-12-18T04:49:00.417Z,29.13
2018-12-18T04:51:28.690Z,34.20
2018-12-18T04:53:56.988Z,33.27
2018-12-18T04:56:25.462Z,31.20
2018-12-18T04:58:53.784Z,29.60
2018-12-18T05:01:22.073Z,31.10
2018-12-18T05:03:50.696Z,29.17
2018-12-18T05:06:18.954Z,29.90
2018-12-18T05:08:47.203Z,32.00
2018-12-18T05:11:15.726Z,31.27
2018-12-18T05:13:44.022Z,34.53
2018-12-18T05:16:12.296Z,31.60
2018-12-18T05:18:40.788Z,33.97
2018-12-18T05:21:09.042Z,30.80
2018-12-18T05:23:37.330Z,35.30
2018-12-18T05:26:06.054Z,32.63
2018-12-18T05:28:34.315Z,37.50
2018-12-18T05:31:02.670Z,33.53
2018-12-18T05:33:31.228Z,35.20
2018-12-18T05:35:59.505Z,35.37
2018-12-18T05:38:28.009Z,32.10
2018-12-18T05:40:56.463Z,27.17
2018-12-18T05:43:24.709Z,31.20
2018-12-18T05:45:52.993Z,23.97
2018-12-18T05:48:21.509Z,27.30
2018-12-18T05:50:49.842Z,29.73
2018-12-18T05:53:18.103Z,25.57
2018-12-18T05:55:46.557Z,30.67
2018-12-18T05:58:14.827Z,28.37
2018-12-18T06:00:43.119Z,31.13
2018-12-18T06:03:12.554Z,24.70
2018-12-18T06:05:40.829Z,24.47
2018-12-18T06:08:09.135Z,28.40
2018-12-18T06:10:38.029Z,28.03
2018-12-18T06:13:06.461Z,25.53
2018-12-18T06:18:12.084Z,26.67
2018-12-18T06:20:40.374Z,23.03
2018-12-18T06:23:08.658Z,23.43
2018-12-18T06:25:37.784Z,24.27
2018-12-18T06:28:06.099Z,18.53
2018-12-18T06:30:34.406Z,21.23
2018-12-18T06:33:09.906Z,21.47
2018-12-18T06:35:38.387Z,17.43
2018-12-18T06:38:06.670Z,18.20
2018-12-18T06:40:35.176Z,21.37
2018-12-18T06:43:03.602Z,16.93
2018-12-18T06:45:32.002Z,15.13
2018-12-18T06:48:00.600Z,19.77
2018-12-18T06:50:30.376Z,18.30
2018-12-18T06:52:58.668Z,13.97
2018-12-18T06:55:27.337Z,17.00
2018-12-18T06:57:56.126Z,17.93
2018-12-18T07:00:25.715Z,16.30
2018-12-18T07:02:54.351Z,20.30
2018-12-18T07:05:22.650Z,15.83
2018-12-18T07:07:57.164Z,18.57
2018-12-18T07:10:21.500Z,18.00
2018-12-18T07:12:49.853Z,16.43
2018-12-18T07:15:18.668Z,16.10
2018-12-18T07:17:47.292Z,17.67
2018-12-18T07:20:15.567Z,18.87
2018-12-18T07:22:43.853Z,21.30
2018-12-18T07:25:12.344Z,20.33
2018-12-18T07:27:40.613Z,23.30
2018-12-18T07:30:09.117Z,24.80
2018-12-18T07:32:37.788Z,27.87
2018-12-18T07:35:06.228Z,25.63
2018-12-18T07:37:34.587Z,20.37
2018-12-18T07:40:03.275Z,22.83
2018-12-18T07:42:31.566Z,20.87
2018-12-18T07:44:59.848Z,26.90
2018-12-18T07:47:28.446Z,19.43
2018-12-18T07:49:56.802Z,21.23
2018-12-18T07:52:25.269Z,23.73
2018-12-18T07:54:53.895Z,18.30
2018-12-18T07:57:22.164Z,23.93
2018-12-18T07:59:50.447Z,19.67
2018-12-18T08:02:18.935Z,24.17
2018-12-18T08:04:47.241Z,22.57
2018-12-18T08:07:15.524Z,22.00
2018-12-18T08:09:44.582Z,24.63
2018-12-18T08:12:13.759Z,28.97
2018-12-18T08:14:42.015Z,26.97
2018-12-18T08:17:10.701Z,27.97
2018-12-18T08:19:39.003Z,22.23
2018-12-18T08:22:07.286Z,24.10
2018-12-18T08:24:35.928Z,23.70
2018-12-18T08:27:04.210Z,19.20
2018-12-18T08:29:32.494Z,21.40
2018-12-18T08:32:03.162Z,21.27
2018-12-18T08:34:31.487Z,17.33
2018-12-18T08:36:59.797Z,17.80
2018-12-18T08:39:28.394Z,23.20
2018-12-18T08:41:56.691Z,24.07
2018-12-18T08:44:25.082Z,21.43
2018-12-18T08:46:53.847Z,22.10
2018-12-18T08:49:22.126Z,17.00
2018-12-18T08:51:50.406Z,19.90
2018-12-18T08:54:18.864Z,18.73
2018-12-18T08:56:47.158Z,23.07
2018-12-18T08:59:15.506Z,23.00
2018-12-18T09:01:44.124Z,21.37
2018-12-18T09:04:12.455Z,17.33
2018-12-18T09:06:40.720Z,17.90
2018-12-18T09:09:09.753Z,18.77
2018-12-18T09:11:38.030Z,21.60
2018-12-18T09:14:06.304Z,20.80
2018-12-18T09:16:40.324Z,20.50
2018-12-18T09:19:08.587Z,19.83
2018-12-18T09:21:37.197Z,19.50
2018-12-18T09:24:06.022Z,17.93
2018-12-18T09:26:34.278Z,22.47
2018-12-18T09:29:03.721Z,16.23
2018-12-18T09:31:32.428Z,13.67
2018-12-18T09:34:01.156Z,10.93
2018-12-18T09:36:29.424Z,13.63
2018-12-18T09:39:03.462Z,16.13
2018-12-18T09:41:38.804Z,12.80
2018-12-18T09:44:10.616Z,16.70
2018-12-18T09:46:39.007Z,15.60
2018-12-18T09:49:07.639Z,11.13
2018-12-18T09:51:36.260Z,13.00
2018-12-18T09:54:04.584Z,13.67
2018-12-18T09:56:37.313Z,13.33
2018-12-18T09:59:05.586Z,14.13
2018-12-18T10:01:33.841Z,16.53
2018-12-18T10:04:02.952Z,14.23
2018-12-18T10:06:31.205Z,14.53
2018-12-18T10:08:59.603Z,14.93
2018-12-18T10:11:28.194Z,17.43
2018-12-18T10:13:56.539Z,15.77
2018-12-18T10:16:24.831Z,16.77
2018-12-18T10:18:53.445Z,16.13
2018-12-18T10:21:21.754Z,15.53
2018-12-18T10:23:50.023Z,15.60
2018-12-18T10:26:18.468Z,16.50
2018-12-18T10:28:46.762Z,14.67
2018-12-18T10:31:15.051Z,14.77
2018-12-18T10:33:43.705Z,13.40
2018-12-18T10:36:12.317Z,14.37
2018-12-18T10:38:40.578Z,13.37
2018-12-18T10:41:10.083Z,14.13
2018-12-18T10:43:38.423Z,15.80
2018-12-18T10:46:06.717Z,14.00
2018-12-18T10:48:35.174Z,10.57
2018-12-18T10:51:03.642Z,13.87
2018-12-18T10:53:32.040Z,13.73
2018-12-18T10:56:00.430Z,10.57
2018-12-18T10:58:28.890Z,12.63
2018-12-18T11:01:02.843Z,10.97
2018-12-18T11:03:31.145Z,10.90
2018-12-18T11:05:59.430Z,11.57
2018-12-18T11:08:27.922Z,11.37
2018-12-18T11:10:56.209Z,13.90
2018-12-18T11:13:24.515Z,15.13
2018-12-18T11:15:52.996Z,11.10
2018-12-18T11:18:21.350Z,12.43
2018-12-18T11:20:49.663Z,10.37
2018-12-18T11:23:19.766Z,12.43
2018-12-18T11:25:48.313Z,13.67
2018-12-18T11:28:16.621Z,12.17
2018-12-18T11:30:45.216Z,14.27
2018-12-18T11:33:13.651Z,12.13
2018-12-18T11:35:41.928Z,10.47
2018-12-18T11:38:10.458Z,13.70
2018-12-18T11:40:38.748Z,12.80
2018-12-18T11:43:07.065Z,13.53
2018-12-18T11:45:35.684Z,10.47
2018-12-18T11:48:04.073Z,11.17
2018-12-18T11:50:32.413Z,12.53
2018-12-18T11:53:01.337Z,10.90
2018-12-18T11:55:29.901Z,13.10
2018-12-18T11:57:58.632Z,12.87
2018-12-18T12:00:27.251Z,10.63
2018-12-18T12:02:55.543Z,8.77
2018-12-18T12:05:23.846Z,11.57
2018-12-18T12:07:52.461Z,11.87
2018-12-18T12:10:20.741Z,9.87
2018-12-18T12:12:49.027Z,9.47
2018-12-18T12:15:17.675Z,9.10
2018-12-18T12:17:46.036Z,7.60
2018-12-18T12:20:14.687Z,9.70
2018-12-18T12:22:43.719Z,6.63
2018-12-18T12:25:12.265Z,14.83
2018-12-18T12:27:46.629Z,10.27
2018-12-18T12:30:14.924Z,11.40
2018-12-18T12:32:43.573Z,8.90
2018-12-18T12:35:12.465Z,9.07
2018-12-18T12:37:41.070Z,8.57
2018-12-18T12:40:09.519Z,10.90
2018-12-18T12:42:38.130Z,9.73
2018-12-18T12:45:06.636Z,7.87
2018-12-18T12:47:34.897Z,8.93
2018-12-18T12:50:04.091Z,7.70
2018-12-18T12:52:32.837Z,8.63
2018-12-18T12:55:01.329Z,6.20
2018-12-18T12:57:29.827Z,7.57
2018-12-18T12:59:58.122Z,9.10
2018-12-18T13:02:26.404Z,6.87
2018-12-18T13:04:54.849Z,11.07
2018-12-18T13:07:23.163Z,5.30
2018-12-18T13:09:51.869Z,8.37
2018-12-18T13:12:20.299Z,9.47
2018-12-18T13:14:48.592Z,6.50
2018-12-18T13:17:16.886Z,9.07
2018-12-18T13:19:45.172Z,6.53
2018-12-18T13:22:13.566Z,9.33
2018-12-18T13:24:42.015Z,6.27
2018-12-18T13:27:10.782Z,7.53
2018-12-18T13:29:39.625Z,9.67
2018-12-18T13:32:07.886Z,8.13
2018-12-18T13:34:36.328Z,6.70
2018-12-18T13:37:04.652Z,6.53
2018-12-18T13:39:32.921Z,7.37
2018-12-18T13:42:01.292Z,6.77
2018-12-18T13:44:29.640Z,5.43
2018-12-18T13:46:57.908Z,6.93
2018-12-18T13:49:26.499Z,9.93
2018-12-18T13:51:55.669Z,8.63
2018-12-18T13:54:23.964Z,6.07
2018-12-18T13:56:52.580Z,8.73
2018-12-18T13:59:20.867Z,13.20
2018-12-18T14:01:49.277Z,7.93
2018-12-18T14:04:17.787Z,8.03
2018-12-18T14:06:49.698Z,9.90
2018-12-18T14:09:16.645Z,8.60
2018-12-18T14:11:45.309Z,7.20
2018-12-18T14:14:13.632Z,8.50
2018-12-18T14:16:41.917Z,7.20
2018-12-18T14:19:15.105Z,4.97
2018-12-18T14:21:43.383Z,6.07
2018-12-18T14:24:11.692Z,5.40
2018-12-18T14:26:40.468Z,7.47
2018-12-18T14:29:09.770Z,8.87
2018-12-18T14:31:38.139Z,7.10
2018-12-18T14:34:07.157Z,8.57
2018-12-18T14:36:35.457Z,7.97
2018-12-18T14:39:06.044Z,4.77
2018-12-18T14:41:34.627Z,7.80
2018-12-18T14:44:03.182Z,7.57
2018-12-18T14:46:31.474Z,5.70
2018-12-18T14:49:00.486Z,6.10
2018-12-18T14:51:28.759Z,5.30
2018-12-18T14:53:57.046Z,8.70
2018-12-18T14:56:25.557Z,5.67
2018-12-18T14:58:53.885Z,4.70
2018-12-18T15:01:22.206Z,7.23
2018-12-18T15:03:51.658Z,3.73
2018-12-18T15:06:19.942Z,9.10
2018-12-18T15:08:48.302Z,10.07
2018-12-18T15:11:16.819Z,7.00
2018-12-18T15:13:45.108Z,4.40
2018-12-18T15:16:13.407Z,5.03
2018-12-18T15:18:41.835Z,6.60
2018-12-18T15:21:11.137Z,11.33
2018-12-18T15:23:39.413Z,8.77
2018-12-18T15:26:08.125Z,11.37
2018-12-18T15:28:36.493Z,9.57
2018-12-18T15:31:04.815Z,8.20
2018-12-18T15:33:33.405Z,9.97
2018-12-18T15:36:01.891Z,6.87
2018-12-18T15:38:30.268Z,11.53
2018-12-18T15:40:59.000Z,9.20
2018-12-18T15:43:27.600Z,5.17
2018-12-18T15:45:55.874Z,8.03
2018-12-18T15:48:24.442Z,5.33
2018-12-18T15:50:52.744Z,5.77
2018-12-18T15:53:21.073Z,7.27
2018-12-18T15:55:49.675Z,6.47
2018-12-18T15:58:17.960Z,5.37
2018-12-18T16:00:46.239Z,4.20
2018-12-18T16:03:14.697Z,5.37
2018-12-18T16:05:43.098Z,5.97
2018-12-18T16:08:11.414Z,5.47
2018-12-18T16:10:40.350Z,8.53
2018-12-18T16:13:08.714Z,7.70
2018-12-18T16:15:36.992Z,4.00
2018-12-18T16:18:05.645Z,8.63
2018-12-18T16:20:33.910Z,7.37
2018-12-18T16:23:02.239Z,5.43
2018-12-18T16:25:30.930Z,7.13
2018-12-18T16:27:59.241Z,7.20
2018-12-18T16:30:27.832Z,6.60
2018-12-18T16:32:56.275Z,5.60
2018-12-18T16:35:24.661Z,6.47
2018-12-18T16:37:53.211Z,8.70
2018-12-18T16:40:22.183Z,8.83
2018-12-18T16:42:50.539Z,8.00
2018-12-18T16:45:18.979Z,9.47
2018-12-18T16:47:47.581Z,12.50
2018-12-18T16:50:15.881Z,8.50
2018-12-18T16:52:44.445Z,6.80
2018-12-18T16:55:13.631Z,6.70
2018-12-18T16:57:41.958Z,7.53
2018-12-18T17:00:13.706Z,5.20
2018-12-18T17:02:42.420Z,5.80
2018-12-18T17:05:10.833Z,7.27
2018-12-18T17:07:39.198Z,8.50
2018-12-18T17:10:07.704Z,8.87
2018-12-18T17:12:36.318Z,5.17
2018-12-18T17:15:04.923Z,5.77
2018-12-18T17:17:33.650Z,7.07
2018-12-18T17:20:03.474Z,8.67
2018-12-18T17:22:32.684Z,9.10
2018-12-18T17:25:01.327Z,5.63
2018-12-18T17:27:29.630Z,8.13
2018-12-18T17:29:57.952Z,4.83
2018-12-18T17:32:31.076Z,5.67
2018-12-18T17:35:00.096Z,6.90
2018-12-18T17:37:28.396Z,5.93
2018-12-18T17:39:57.335Z,5.23
2018-12-18T17:42:25.806Z,5.30
2018-12-18T17:44:54.191Z,7.40
2018-12-18T17:47:22.783Z,6.30
2018-12-18T17:49:51.078Z,7.50
2018-12-18T17:52:19.922Z,8.10
2018-12-18T18:26:41.330Z,5.87
2018-12-18T18:29:09.631Z,4.73
2018-12-18T18:31:38.209Z,7.73
2018-12-18T18:34:07.109Z,7.87
2018-12-18T18:36:42.061Z,5.80
2018-12-18T18:39:10.650Z,5.17
2018-12-18T18:41:39.439Z,4.87
2018-12-18T18:44:07.797Z,5.73
2018-12-18T18:46:36.504Z,5.07
2018-12-18T18:49:04.818Z,6.07
2018-12-18T18:51:34.342Z,4.53
2018-12-18T18:54:04.198Z,8.10
2018-12-18T18:56:32.843Z,6.60
2018-12-18T18:59:02.071Z,4.23
2018-12-18T19:01:30.468Z,5.77
2018-12-18T19:03:58.893Z,6.67
2018-12-18T19:06:27.281Z,9.83
2018-12-18T19:08:55.765Z,5.47
2018-12-18T19:11:24.063Z,5.60
2018-12-18T19:13:52.392Z,4.73
2018-12-18T19:16:20.852Z,7.60
2018-12-18T19:18:49.212Z,6.90
2018-12-18T19:21:17.502Z,6.07
2018-12-18T19:23:45.913Z,9.83
2018-12-18T19:26:14.254Z,5.43
2018-12-18T19:28:42.656Z,7.70
2018-12-18T19:31:11.093Z,5.43
2018-12-18T19:33:39.417Z,5.30
2018-12-18T19:36:07.713Z,7.67
2018-12-18T19:38:36.115Z,6.50
2018-12-18T19:41:04.402Z,6.87
2018-12-18T19:43:33.635Z,9.07
2018-12-18T19:46:02.262Z,8.37
2018-12-18T19:48:30.743Z,8.70
2018-12-18T19:50:59.042Z,6.87
2018-12-18T19:53:28.152Z,7.43
2018-12-18T19:55:56.492Z,6.40
2018-12-18T19:58:24.862Z,9.07
2018-12-18T20:00:53.583Z,6.37
2018-12-18T20:03:21.887Z,9.20
2018-12-18T20:05:50.195Z,6.23
2018-12-18T20:08:19.626Z,7.60
2018-12-18T20:10:47.908Z,6.17
2018-12-18T20:13:16.225Z,4.67
2018-12-18T20:15:45.294Z,7.23
2018-12-18T20:18:13.616Z,7.77
2018-12-18T20:20:41.912Z,10.97
2018-12-18T20:23:10.519Z,8.33
2018-12-18T20:25:38.832Z,6.23
2018-12-18T20:28:07.117Z,10.00
2018-12-18T20:31:04.839Z,7.43
2018-12-18T20:33:33.150Z,5.83
2018-12-18T20:36:01.498Z,5.13
2018-12-18T20:38:30.084Z,7.57
2018-12-18T20:40:58.419Z,6.27
2018-12-18T20:43:26.852Z,6.53
2018-12-18T20:45:55.319Z,5.77
2018-12-18T20:48:23.617Z,6.97
2018-12-18T20:50:51.912Z,5.40
2018-12-18T20:53:20.417Z,6.60
2018-12-18T20:55:48.681Z,9.83
2018-12-18T20:58:17.063Z,5.07
2018-12-18T21:00:46.465Z,7.87
2018-12-18T21:03:14.863Z,5.60
2018-12-18T21:05:43.237Z,5.77
2018-12-18T21:08:12.117Z,5.17
2018-12-18T21:10:40.467Z,6.33
2018-12-18T21:13:14.355Z,6.73
2018-12-18T21:15:42.674Z,5.83
2018-12-18T21:18:10.981Z,5.93
2018-12-18T21:20:39.433Z,6.37
2018-12-18T21:23:14.375Z,5.30
2018-12-18T21:25:43.033Z,6.37
2018-12-18T21:28:11.328Z,6.23
2018-12-18T21:30:39.643Z,6.07
2018-12-18T21:33:08.338Z,5.07
2018-12-18T21:35:36.626Z,6.40
2018-12-18T21:38:04.893Z,4.20
2018-12-18T21:40:33.787Z,5.37
2018-12-18T21:43:02.074Z,6.10
2018-12-18T21:45:30.373Z,5.40
2018-12-18T21:47:59.006Z,5.07
2018-12-18T21:50:27.342Z,5.27
2018-12-18T21:52:55.630Z,3.73
2018-12-18T21:55:24.254Z,5.50
2018-12-18T21:57:52.570Z,3.57
2018-12-18T22:00:22.626Z,6.13
2018-12-18T22:02:51.602Z,6.03
2018-12-18T22:05:19.937Z,6.00
2018-12-18T22:07:48.220Z,3.87
2018-12-18T22:10:16.778Z,4.70
2018-12-18T22:12:45.059Z,4.73
2018-12-18T22:15:13.373Z,4.30
2018-12-18T22:17:41.839Z,4.50
2018-12-18T22:20:10.168Z,5.50
2018-12-18T22:22:38.452Z,5.83
2018-12-18T22:25:07.042Z,4.97
2018-12-18T22:27:35.318Z,5.40
2018-12-18T22:30:06.106Z,4.63
2018-12-18T22:32:34.994Z,4.43
2018-12-18T22:35:03.794Z,5.03
2018-12-18T22:37:32.100Z,6.10
2018-12-18T22:40:00.795Z,3.80
2018-12-18T22:42:29.646Z,4.70
2018-12-18T22:44:57.971Z,6.47
2018-12-18T22:47:26.446Z,4.53
2018-12-18T22:49:54.790Z,6.27
2018-12-18T22:52:23.103Z,4.07
2018-12-18T22:54:51.742Z,6.07
2018-12-18T22:57:20.036Z,6.10
2018-12-18T22:59:48.316Z,6.93
2018-12-18T23:02:17.326Z,4.73
2018-12-18T23:04:46.251Z,5.33
2018-12-18T23:07:14.523Z,6.27
2018-12-18T23:09:43.242Z,4.47
2018-12-18T23:12:12.291Z,3.73
2018-12-18T23:14:40.614Z,4.60
2018-12-18T23:17:16.062Z,3.80
2018-12-18T23:19:44.319Z,4.47
2018-12-18T23:22:12.630Z,3.73
2018-12-18T23:24:41.298Z,3.87
2018-12-18T23:27:09.566Z,6.03
2018-12-18T23:29:37.842Z,5.20
2018-12-18T23:34:41.174Z,5.00
2018-12-18T23:37:09.461Z,4.30
2018-12-18T23:39:38.070Z,5.33
2018-12-18T23:42:06.364Z,5.10
2018-12-18T23:44:34.732Z,3.23
2018-12-18T23:47:03.503Z,3.90
2018-12-18T23:49:31.780Z,4.67
2018-12-18T23:52:00.054Z,6.43
2018-12-18T23:54:28.736Z,4.60
2018-12-18T23:56:57.010Z,5.03
2018-12-18T23:59:25.291Z,3.93
