createdAt,value
2023-01-29T00:00:14.933Z,99.90
2023-01-29T00:02:45.703Z,99.90
2023-01-29T00:05:27.582Z,99.90
2023-01-29T00:08:03.251Z,99.90
2023-01-29T00:10:30.464Z,99.90
2023-01-29T00:12:57.815Z,99.90
2023-01-29T00:15:25.231Z,99.90
2023-01-29T00:17:52.391Z,99.90
2023-01-29T00:20:20.225Z,99.90
2023-01-29T00:22:47.500Z,99.90
2023-01-29T00:25:14.639Z,99.90
2023-01-29T00:27:41.747Z,99.90
2023-01-29T00:30:09.526Z,99.90
2023-01-29T00:32:39.261Z,99.90
2023-01-29T00:35:07.556Z,99.90
2023-01-29T00:37:37.812Z,99.90
2023-01-29T00:40:05.889Z,99.90
2023-01-29T00:42:51.447Z,99.90
2023-01-29T00:45:19.073Z,99.90
2023-01-29T00:47:46.213Z,99.90
2023-01-29T00:50:24.123Z,99.90
2023-01-29T00:52:52.937Z,99.90
2023-01-29T00:55:20.757Z,99.90
2023-01-29T00:57:48.347Z,99.90
2023-01-29T01:00:18.832Z,99.90
2023-01-29T01:03:04.509Z,99.90
2023-01-29T01:05:31.804Z,99.90
2023-01-29T01:07:59.437Z,99.90
2023-01-29T01:10:32.633Z,99.90
2023-01-29T01:13:05.906Z,99.90
2023-01-29T01:15:38.389Z,99.90
2023-01-29T01:18:11.383Z,99.90
2023-01-29T01:20:39.690Z,99.90
2023-01-29T01:23:06.704Z,99.90
2023-01-29T01:25:34.052Z,99.90
2023-01-29T01:28:01.324Z,99.90
2023-01-29T01:30:28.467Z,99.90
2023-01-29T01:32:55.852Z,99.90
2023-01-29T01:35:22.973Z,99.90
2023-01-29T01:37:50.578Z,99.90
2023-01-29T01:40:24.669Z,99.90
2023-01-29T01:42:54.316Z,99.90
2023-01-29T01:45:33.267Z,99.90
2023-01-29T01:48:15.373Z,99.90
2023-01-29T01:50:52.358Z,99.90
2023-01-29T01:53:41.795Z,99.90
2023-01-29T01:56:14.468Z,99.90
2023-01-29T01:58:47.254Z,99.90
2023-01-29T02:01:14.796Z,99.90
2023-01-29T02:04:05.852Z,99.90
2023-01-29T02:06:52.920Z,99.90
2023-01-29T02:09:39.483Z,99.90
2023-01-29T02:12:11.989Z,99.90
2023-01-29T02:14:47.608Z,99.90
2023-01-29T02:17:24.450Z,99.90
2023-01-29T02:20:26.966Z,99.90
2023-01-29T02:23:12.851Z,99.90
2023-01-29T02:26:11.043Z,99.90
2023-01-29T02:28:56.531Z,99.90
2023-01-29T02:31:40.411Z,99.90
2023-01-29T02:35:03.040Z,99.90
2023-01-29T02:37:38.731Z,99.90
2023-01-29T02:40:17.603Z,99.90
2023-01-29T02:43:03.863Z,99.90
2023-01-29T02:45:43.827Z,99.90
2023-01-29T02:48:19.223Z,99.90
2023-01-29T02:51:06.854Z,99.90
2023-01-29T02:54:01.819Z,99.90
2023-01-29T02:56:54.077Z,99.90
2023-01-29T02:59:27.473Z,99.90
2023-01-29T03:02:10.335Z,99.90
2023-01-29T03:04:45.779Z,99.90
2023-01-29T03:07:42.741Z,99.90
2023-01-29T03:10:23.275Z,99.90
2023-01-29T03:13:02.798Z,99.90
2023-01-29T03:15:39.588Z,99.90
2023-01-29T03:18:09.062Z,99.90
2023-01-29T03:20:48.474Z,99.90
2023-01-29T03:23:44.192Z,99.90
2023-01-29T03:26:34.436Z,99.90
2023-01-29T03:29:22.445Z,99.90
2023-01-29T03:32:09.029Z,99.90
2023-01-29T03:34:46.705Z,99.90
2023-01-29T03:37:18.947Z,99.90
2023-01-29T03:39:46.236Z,99.90
2023-01-29T03:42:23.807Z,99.90
2023-01-29T03:45:13.132Z,99.90
2023-01-29T03:47:59.663Z,99.90
2023-01-29T03:50:54.744Z,99.90
2023-01-29T03:53:35.323Z,99.90
2023-01-29T03:56:46.235Z,99.90
2023-01-29T03:59:19.631Z,99.90
2023-01-29T04:01:56.887Z,99.90
2023-01-29T04:04:39.212Z,99.90
2023-01-29T04:07:24.093Z,99.90
2023-01-29T04:10:14.922Z,99.90
2023-01-29T04:15:39.111Z,99.90
2023-01-29T04:18:06.129Z,99.90
2023-01-29T04:20:36.434Z,99.90
2023-01-29T04:23:07.058Z,99.90
2023-01-29T04:25:48.582Z,99.90
2023-01-29T04:28:31.015Z,99.90
2023-01-29T04:31:07.869Z,99.90
2023-01-29T04:36:56.812Z,99.90
2023-01-29T04:39:26.955Z,99.90
2023-01-29T04:42:22.830Z,99.90
2023-01-29T04:45:11.662Z,99.90
2023-01-29T04:47:54.035Z,99.90
2023-01-29T04:50:29.875Z,99.90
2023-01-29T04:53:03.011Z,99.90
2023-01-29T04:55:57.329Z,99.90
2023-01-29T04:58:52.190Z,99.90
2023-01-29T05:01:34.739Z,99.90
2023-01-29T05:04:08.901Z,99.90
2023-01-29T05:06:37.641Z,99.90
2023-01-29T05:09:05.548Z,99.90
2023-01-29T05:11:35.701Z,99.90
2023-01-29T05:14:04.963Z,99.90
2023-01-29T05:16:45.394Z,99.90
2023-01-29T05:19:14.825Z,99.90
2023-01-29T05:21:44.957Z,99.90
2023-01-29T05:24:24.593Z,99.90
2023-01-29T05:27:12.574Z,99.90
2023-01-29T05:29:46.828Z,99.90
2023-01-29T05:32:15.795Z,99.90
2023-01-29T05:34:43.121Z,99.90
2023-01-29T05:37:11.367Z,99.90
2023-01-29T05:39:38.916Z,99.90
2023-01-29T05:42:06.100Z,99.90
2023-01-29T05:44:33.423Z,99.90
2023-01-29T05:47:02.908Z,99.90
2023-01-29T05:49:30.275Z,99.90
2023-01-29T05:51:57.432Z,99.90
2023-01-29T05:54:24.275Z,99.90
2023-01-29T05:56:54.064Z,99.90
2023-01-29T05:59:21.547Z,99.90
2023-01-29T06:01:56.216Z,99.90
2023-01-29T06:04:23.546Z,99.90
2023-01-29T06:06:50.933Z,99.90
2023-01-29T06:09:18.089Z,99.90
2023-01-29T06:11:45.058Z,99.90
2023-01-29T06:14:12.131Z,99.90
2023-01-29T06:16:39.175Z,99.90
2023-01-29T06:19:06.104Z,99.90
2023-01-29T06:21:33.576Z,99.90
2023-01-29T06:24:03.549Z,99.90
2023-01-29T06:26:30.767Z,99.90
2023-01-29T06:28:57.663Z,99.90
2023-01-29T06:31:37.676Z,99.90
2023-01-29T06:34:05.969Z,99.90
2023-01-29T06:36:33.253Z,99.90
2023-01-29T06:39:00.707Z,99.90
2023-01-29T06:41:29.863Z,99.90
2023-01-29T06:43:57.070Z,99.90
2023-01-29T06:46:24.257Z,99.90
2023-01-29T06:48:53.632Z,99.90
2023-01-29T06:51:23.118Z,99.90
2023-01-29T06:53:54.800Z,99.90
2023-01-29T06:56:22.548Z,99.90
2023-01-29T06:58:49.869Z,99.90
2023-01-29T07:01:33.375Z,99.90
2023-01-29T07:04:01.927Z,99.90
2023-01-29T07:06:30.276Z,99.90
2023-01-29T07:08:59.610Z,99.90
2023-01-29T07:11:26.966Z,99.90
2023-01-29T07:13:54.006Z,99.90
2023-01-29T07:16:20.960Z,99.90
2023-01-29T07:18:48.086Z,99.90
2023-01-29T07:21:17.834Z,99.90
2023-01-29T07:23:45.032Z,99.90
2023-01-29T07:26:15.284Z,99.90
2023-01-29T07:28:42.555Z,99.90
2023-01-29T07:31:13.389Z,99.90
2023-01-29T07:33:40.780Z,99.90
2023-01-29T07:36:09.367Z,99.90
2023-01-29T07:38:36.324Z,99.90
2023-01-29T07:41:03.717Z,99.90
2023-01-29T07:43:30.914Z,99.90
2023-01-29T07:46:02.141Z,99.90
2023-01-29T07:48:29.453Z,99.90
2023-01-29T07:50:57.300Z,99.90
2023-01-29T07:53:27.490Z,99.90
2023-01-29T07:55:54.926Z,99.90
2023-01-29T07:58:22.031Z,99.90
2023-01-29T08:00:49.504Z,99.90
2023-01-29T08:03:18.483Z,99.90
2023-01-29T08:05:45.985Z,99.90
2023-01-29T08:08:13.683Z,99.90
2023-01-29T08:10:42.056Z,99.90
2023-01-29T08:13:09.072Z,99.90
2023-01-29T08:15:38.752Z,99.90
2023-01-29T08:18:08.225Z,99.90
2023-01-29T08:20:35.311Z,99.90
2023-01-29T08:23:04.961Z,99.70
2023-01-29T08:25:34.939Z,99.40
2023-01-29T08:28:02.054Z,99.00
2023-01-29T08:30:31.490Z,98.40
2023-01-29T08:32:58.706Z,98.00
2023-01-29T08:35:26.622Z,96.80
2023-01-29T08:37:59.843Z,96.50
2023-01-29T08:40:32.197Z,96.40
2023-01-29T08:43:06.939Z,96.00
2023-01-29T08:45:37.968Z,95.40
2023-01-29T08:48:05.683Z,96.00
2023-01-29T08:50:42.810Z,95.10
2023-01-29T08:53:13.211Z,95.00
2023-01-29T08:55:40.974Z,95.00
2023-01-29T08:58:10.561Z,94.80
2023-01-29T09:00:38.042Z,95.00
2023-01-29T09:03:07.725Z,94.10
2023-01-29T09:05:35.748Z,93.30
2023-01-29T09:08:03.158Z,94.00
2023-01-29T09:10:30.220Z,94.00
2023-01-29T09:12:57.556Z,94.10
2023-01-29T09:15:25.236Z,94.00
2023-01-29T09:17:52.325Z,94.50
2023-01-29T09:20:19.992Z,94.40
2023-01-29T09:22:52.026Z,94.10
2023-01-29T09:25:19.380Z,93.90
2023-01-29T09:27:46.391Z,93.20
2023-01-29T09:30:13.928Z,92.90
2023-01-29T09:32:53.313Z,93.00
2023-01-29T09:35:22.809Z,93.20
2023-01-29T09:37:50.853Z,93.00
2023-01-29T09:40:35.923Z,91.60
2023-01-29T09:43:27.638Z,91.60
2023-01-29T09:46:26.549Z,91.00
2023-01-29T09:49:08.043Z,91.20
2023-01-29T09:51:41.498Z,90.80
2023-01-29T09:54:11.712Z,90.70
2023-01-29T09:56:38.816Z,90.00
2023-01-29T09:59:05.987Z,89.10
2023-01-29T10:01:36.298Z,86.20
2023-01-29T10:04:39.437Z,84.90
2023-01-29T10:07:28.248Z,83.00
2023-01-29T10:10:10.485Z,81.80
2023-01-29T10:13:01.915Z,81.10
2023-01-29T10:15:57.283Z,81.30
2023-01-29T10:18:39.336Z,80.20
2023-01-29T10:21:15.341Z,78.70
2023-01-29T10:24:07.839Z,77.90
2023-01-29T10:26:38.113Z,77.90
2023-01-29T10:29:08.432Z,78.10
2023-01-29T10:31:42.132Z,78.40
2023-01-29T10:34:35.676Z,78.80
2023-01-29T10:37:16.743Z,77.80
2023-01-29T10:39:43.728Z,79.30
2023-01-29T10:42:20.070Z,79.00
2023-01-29T10:45:22.556Z,79.10
2023-01-29T10:48:05.520Z,78.30
2023-01-29T10:50:52.598Z,77.50
2023-01-29T10:53:43.625Z,76.40
2023-01-29T10:56:32.388Z,75.90
2023-01-29T10:59:05.843Z,74.70
2023-01-29T11:01:33.010Z,72.90
2023-01-29T11:04:06.812Z,73.20
2023-01-29T11:06:40.519Z,71.70
2023-01-29T11:09:26.612Z,70.70
2023-01-29T11:12:13.901Z,71.00
2023-01-29T11:14:58.294Z,72.20
2023-01-29T11:17:29.083Z,72.90
2023-01-29T11:19:57.096Z,73.20
2023-01-29T11:22:27.104Z,72.10
2023-01-29T11:25:32.656Z,72.50
2023-01-29T11:28:02.255Z,72.90
2023-01-29T11:30:36.262Z,72.10
2023-01-29T11:33:19.831Z,69.60
2023-01-29T11:35:46.961Z,69.70
2023-01-29T11:38:22.100Z,67.60
2023-01-29T11:40:53.544Z,67.20
2023-01-29T11:43:26.872Z,67.30
2023-01-29T11:45:59.996Z,67.80
2023-01-29T11:48:34.133Z,65.00
2023-01-29T11:51:04.287Z,64.80
2023-01-29T11:53:37.918Z,65.00
2023-01-29T11:56:40.055Z,65.10
2023-01-29T11:59:21.847Z,65.60
2023-01-29T12:01:49.067Z,64.20
2023-01-29T12:04:24.733Z,63.50
2023-01-29T12:06:54.338Z,64.10
2023-01-29T12:09:24.787Z,64.40
2023-01-29T12:11:53.139Z,63.30
2023-01-29T12:14:43.173Z,64.10
2023-01-29T12:17:29.559Z,64.10
2023-01-29T12:20:04.038Z,63.70
2023-01-29T12:22:57.272Z,64.00
2023-01-29T12:25:50.821Z,64.00
2023-01-29T12:28:32.394Z,64.70
2023-01-29T12:31:24.699Z,64.60
2023-01-29T12:34:12.221Z,65.10
2023-01-29T12:36:57.401Z,63.50
2023-01-29T12:39:24.663Z,63.40
2023-01-29T12:42:18.455Z,62.10
2023-01-29T12:44:52.745Z,60.90
2023-01-29T12:47:41.473Z,60.10
2023-01-29T12:50:20.391Z,59.80
2023-01-29T12:53:01.028Z,60.40
2023-01-29T12:55:39.665Z,60.60
2023-01-29T12:58:36.692Z,60.40
2023-01-29T13:01:12.642Z,60.00
2023-01-29T13:04:15.012Z,60.30
2023-01-29T13:06:50.973Z,60.50
2023-01-29T13:09:23.538Z,60.70
2023-01-29T13:12:12.437Z,61.90
2023-01-29T13:14:51.987Z,61.70
2023-01-29T13:17:44.927Z,61.60
2023-01-29T13:20:34.204Z,61.40
2023-01-29T13:23:35.704Z,62.10
2023-01-29T13:26:02.925Z,63.10
2023-01-29T13:28:33.808Z,62.70
2023-01-29T13:31:37.418Z,63.20
2023-01-29T13:34:15.484Z,62.00
2023-01-29T13:36:53.218Z,62.70
2023-01-29T13:39:25.916Z,62.40
2023-01-29T13:41:54.396Z,63.00
2023-01-29T13:44:32.538Z,62.10
2023-01-29T13:47:01.449Z,62.50
2023-01-29T13:49:37.610Z,62.70
2023-01-29T13:52:29.032Z,61.30
2023-01-29T13:55:01.186Z,61.80
2023-01-29T13:57:49.342Z,62.90
2023-01-29T14:00:30.879Z,64.40
2023-01-29T14:03:14.067Z,64.90
2023-01-29T14:05:56.764Z,64.40
2023-01-29T14:08:37.881Z,64.10
2023-01-29T14:11:16.962Z,63.50
2023-01-29T14:13:47.130Z,64.40
2023-01-29T14:16:14.593Z,64.10
2023-01-29T14:18:55.665Z,63.90
2023-01-29T14:21:32.569Z,64.30
2023-01-29T14:24:19.678Z,64.40
2023-01-29T14:26:55.487Z,64.40
2023-01-29T14:29:34.605Z,64.10
2023-01-29T14:32:08.392Z,64.10
2023-01-29T14:35:44.845Z,64.30
2023-01-29T14:38:27.649Z,65.30
2023-01-29T14:41:31.567Z,66.00
2023-01-29T14:44:37.301Z,64.40
2023-01-29T14:47:30.641Z,65.20
2023-01-29T14:50:28.177Z,65.70
2023-01-29T14:53:40.125Z,66.00
2023-01-29T14:59:31.878Z,66.90
2023-01-29T15:02:14.416Z,65.90
2023-01-29T15:05:10.885Z,66.50
2023-01-29T15:08:50.756Z,66.90
2023-01-29T15:11:44.200Z,68.40
2023-01-29T15:15:13.137Z,67.90
2023-01-29T15:18:01.783Z,68.20
2023-01-29T15:20:46.542Z,68.80
2023-01-29T15:23:52.770Z,68.80
2023-01-29T15:26:33.782Z,69.20
2023-01-29T15:29:33.846Z,69.10
2023-01-29T15:32:05.447Z,69.90
2023-01-29T15:34:41.915Z,70.00
2023-01-29T15:37:30.179Z,71.20
2023-01-29T15:40:08.535Z,71.10
2023-01-29T15:45:43.534Z,72.40
2023-01-29T15:48:23.329Z,73.20
2023-01-29T15:50:56.766Z,73.40
2023-01-29T15:53:41.801Z,73.90
2023-01-29T15:56:48.909Z,74.30
2023-01-29T15:59:31.211Z,74.50
2023-01-29T16:02:21.197Z,75.90
2023-01-29T16:04:49.864Z,76.30
2023-01-29T16:07:25.221Z,76.90
2023-01-29T16:09:57.500Z,77.60
2023-01-29T16:12:39.447Z,78.50
2023-01-29T16:15:17.625Z,79.40
2023-01-29T16:17:58.328Z,80.10
2023-01-29T16:20:43.527Z,80.50
2023-01-29T16:23:52.507Z,81.30
2023-01-29T16:26:42.719Z,83.70
2023-01-29T16:29:15.420Z,84.10
2023-01-29T16:31:48.729Z,85.30
2023-01-29T16:34:32.144Z,86.60
2023-01-29T16:37:06.956Z,87.20
2023-01-29T16:39:40.339Z,87.70
2023-01-29T16:42:18.050Z,89.10
2023-01-29T16:44:59.906Z,90.30
2023-01-29T16:48:11.708Z,91.00
2023-01-29T16:50:54.248Z,91.70
2023-01-29T16:53:29.328Z,92.30
2023-01-29T16:56:05.788Z,92.90
2023-01-29T16:58:33.027Z,93.40
2023-01-29T17:01:08.714Z,93.80
2023-01-29T17:03:38.575Z,94.30
2023-01-29T17:06:25.017Z,94.70
2023-01-29T17:08:52.983Z,94.80
2023-01-29T17:11:38.722Z,95.10
2023-01-29T17:14:07.711Z,95.40
2023-01-29T17:16:51.280Z,95.40
2023-01-29T17:19:20.724Z,95.80
2023-01-29T17:21:48.534Z,95.90
2023-01-29T17:24:15.844Z,96.00
2023-01-29T17:26:43.873Z,96.00
2023-01-29T17:29:18.047Z,96.30
2023-01-29T17:31:45.386Z,96.30
2023-01-29T17:34:19.877Z,96.60
2023-01-29T17:36:58.883Z,96.70
2023-01-29T17:39:25.918Z,97.10
2023-01-29T17:41:58.201Z,97.60
2023-01-29T17:44:28.196Z,97.90
2023-01-29T17:46:55.297Z,98.10
2023-01-29T17:49:24.098Z,98.10
2023-01-29T17:51:53.160Z,98.10
2023-01-29T17:54:21.737Z,98.00
2023-01-29T17:56:49.936Z,97.90
2023-01-29T17:59:19.745Z,98.10
2023-01-29T18:01:50.277Z,98.10
2023-01-29T18:04:21.081Z,98.10
2023-01-29T18:06:50.416Z,98.30
2023-01-29T18:09:21.023Z,98.10
2023-01-29T18:11:49.660Z,98.10
2023-01-29T18:14:18.079Z,98.00
2023-01-29T18:16:48.191Z,98.00
2023-01-29T18:19:21.332Z,97.90
2023-01-29T18:21:48.687Z,97.80
2023-01-29T18:24:15.947Z,98.00
2023-01-29T18:26:43.223Z,98.10
2023-01-29T18:29:10.646Z,98.00
2023-01-29T18:31:37.794Z,97.00
2023-01-29T18:34:05.386Z,97.20
2023-01-29T18:36:35.810Z,97.50
2023-01-29T18:39:07.846Z,97.50
2023-01-29T18:41:38.260Z,97.70
2023-01-29T18:44:05.678Z,97.60
2023-01-29T18:46:36.499Z,98.10
2023-01-29T18:49:03.828Z,98.10
2023-01-29T18:51:30.989Z,98.10
2023-01-29T18:53:58.294Z,97.90
2023-01-29T18:56:25.848Z,97.90
2023-01-29T18:58:59.373Z,97.90
2023-01-29T19:01:27.468Z,97.90
2023-01-29T19:03:54.737Z,98.10
2023-01-29T19:06:24.247Z,98.10
2023-01-29T19:08:51.883Z,98.10
2023-01-29T19:11:22.199Z,98.00
2023-01-29T19:13:50.153Z,98.10
2023-01-29T19:16:17.701Z,97.90
2023-01-29T19:18:44.740Z,98.00
2023-01-29T19:21:14.198Z,98.10
2023-01-29T19:23:43.021Z,98.40
2023-01-29T19:26:10.917Z,98.60
2023-01-29T19:28:38.056Z,99.00
2023-01-29T19:31:05.370Z,99.20
2023-01-29T19:33:32.654Z,99.60
2023-01-29T19:36:00.099Z,99.70
2023-01-29T19:38:27.971Z,99.80
2023-01-29T19:40:58.441Z,99.80
2023-01-29T19:43:41.050Z,99.90
2023-01-29T19:46:08.017Z,99.90
2023-01-29T19:48:35.285Z,99.90
2023-01-29T19:51:08.976Z,99.90
2023-01-29T19:53:37.858Z,99.90
2023-01-29T19:56:11.083Z,99.90
2023-01-29T19:58:38.497Z,99.90
2023-01-29T20:01:12.701Z,99.90
2023-01-29T20:03:42.015Z,99.90
2023-01-29T20:06:09.938Z,99.90
2023-01-29T20:08:39.884Z,99.90
2023-01-29T20:11:07.334Z,99.90
2023-01-29T20:13:34.796Z,99.90
2023-01-29T20:16:04.211Z,99.90
2023-01-29T20:18:31.930Z,99.90
2023-01-29T20:20:59.968Z,99.90
2023-01-29T20:23:37.115Z,99.90
2023-01-29T20:26:05.398Z,99.90
2023-01-29T20:28:32.843Z,99.90
2023-01-29T20:30:59.913Z,99.90
2023-01-29T20:33:27.638Z,99.90
2023-01-29T20:35:59.999Z,99.90
2023-01-29T20:38:30.705Z,99.90
2023-01-29T20:41:14.203Z,99.90
2023-01-29T20:43:42.123Z,99.90
2023-01-29T20:46:09.372Z,99.90
2023-01-29T20:48:39.132Z,99.90
2023-01-29T20:51:15.723Z,99.90
2023-01-29T20:53:45.787Z,99.90
2023-01-29T20:56:14.771Z,99.90
2023-01-29T20:58:42.826Z,99.90
2023-01-29T21:01:11.925Z,99.90
2023-01-29T21:03:40.083Z,99.90
2023-01-29T21:06:08.160Z,99.90
2023-01-29T21:08:36.304Z,99.90
2023-01-29T21:11:05.274Z,99.90
2023-01-29T21:13:33.000Z,99.90
2023-01-29T21:16:00.791Z,99.90
2023-01-29T21:18:28.105Z,99.90
2023-01-29T21:20:55.130Z,99.90
2023-01-29T21:23:28.940Z,99.90
2023-01-29T21:26:04.735Z,99.90
2023-01-29T21:28:32.432Z,99.90
2023-01-29T21:31:07.763Z,99.90
2023-01-29T21:33:35.261Z,99.90
2023-01-29T21:36:03.057Z,99.90
2023-01-29T21:38:30.088Z,99.90
2023-01-29T21:41:05.757Z,99.90
2023-01-29T21:43:33.834Z,99.90
2023-01-29T21:46:06.093Z,99.90
2023-01-29T21:48:33.352Z,99.90
2023-01-29T21:51:00.322Z,99.90
2023-01-29T21:53:27.670Z,99.90
2023-01-29T21:56:03.168Z,99.90
2023-01-29T21:58:30.660Z,99.90
2023-01-29T22:01:36.725Z,99.90
2023-01-29T22:03:47.158Z,99.90
2023-01-29T22:06:14.808Z,99.90
2023-01-29T22:08:41.849Z,99.90
2023-01-29T22:11:09.437Z,99.90
2023-01-29T22:13:36.616Z,99.90
2023-01-29T22:16:04.818Z,99.90
2023-01-29T22:18:32.008Z,99.90
2023-01-29T22:20:59.771Z,99.90
2023-01-29T22:23:27.364Z,99.90
2023-01-29T22:25:54.796Z,99.90
2023-01-29T22:28:21.935Z,99.90
2023-01-29T22:30:48.967Z,99.90
2023-01-29T22:33:16.235Z,99.90
2023-01-29T22:35:43.252Z,99.90
2023-01-29T22:38:10.673Z,99.90
2023-01-29T22:40:37.968Z,99.90
2023-01-29T22:43:09.208Z,99.90
2023-01-29T22:45:39.548Z,99.90
2023-01-29T22:48:08.194Z,99.90
2023-01-29T22:50:35.603Z,99.90
2023-01-29T22:53:02.756Z,99.90
2023-01-29T22:55:33.183Z,99.90
2023-01-29T22:58:01.003Z,99.90
2023-01-29T23:00:28.474Z,99.90
2023-01-29T23:02:58.561Z,99.90
2023-01-29T23:05:25.874Z,99.90
2023-01-29T23:07:53.030Z,99.90
2023-01-29T23:10:20.341Z,99.90
2023-01-29T23:12:47.842Z,99.90
2023-01-29T23:15:14.926Z,99.90
2023-01-29T23:17:42.054Z,99.90
2023-01-29T23:20:19.935Z,99.90
2023-01-29T23:22:48.116Z,99.90
2023-01-29T23:25:15.402Z,99.90
2023-01-29T23:27:42.594Z,99.90
2023-01-29T23:30:10.064Z,99.90
2023-01-29T23:32:37.190Z,99.90
2023-01-29T23:35:04.584Z,99.90
2023-01-29T23:37:31.659Z,99.90
2023-01-29T23:39:58.807Z,99.90
2023-01-29T23:42:26.413Z,99.90
2023-01-29T23:44:53.405Z,99.90
2023-01-29T23:47:20.372Z,99.90
2023-01-29T23:49:47.782Z,99.90
2023-01-29T23:52:15.097Z,99.90
2023-01-29T23:54:45.717Z,99.90
2023-01-29T23:57:12.917Z,99.90
2023-01-29T23:59:39.897Z,99.90
