createdAt,value
2019-05-02T14:16:04.709Z,57.30
2019-05-02T14:18:34.847Z,45.10
2019-05-02T14:21:04.203Z,42.30
2019-05-02T14:23:34.089Z,41.40
2019-05-02T14:26:02.727Z,39.30
2019-05-02T14:28:36.236Z,39.50
2019-05-02T14:31:02.933Z,38.80
2019-05-02T14:33:33.036Z,37.40
2019-05-02T14:36:03.353Z,35.80
2019-05-02T14:38:32.661Z,35.10
2019-05-02T14:41:03.138Z,34.90
2019-05-02T14:43:31.963Z,34.00
2019-05-02T14:46:02.900Z,33.90
2019-05-02T14:48:34.525Z,34.30
2019-05-02T14:51:02.617Z,32.80
2019-05-02T14:53:32.827Z,32.60
2019-05-02T14:56:06.067Z,32.80
2019-05-02T14:58:37.712Z,32.60
2019-05-02T15:01:03.389Z,32.40
2019-05-02T15:03:33.756Z,32.10
2019-05-02T15:06:06.918Z,31.90
2019-05-02T15:08:36.904Z,32.10
2019-05-02T15:11:05.040Z,32.20
2019-05-02T15:13:40.111Z,32.10
2019-05-02T15:16:04.856Z,32.70
2019-05-02T15:18:37.375Z,33.30
2019-05-02T15:21:12.354Z,34.10
2019-05-02T15:23:39.954Z,50.00
2019-05-02T15:26:12.236Z,42.10
2019-05-02T15:29:19.857Z,40.60
2019-05-02T15:31:46.139Z,35.80
2019-05-02T15:34:17.083Z,34.90
2019-05-02T15:36:46.487Z,34.80
2019-05-02T15:41:48.592Z,34.50
2019-05-02T15:44:18.992Z,35.40
2019-05-02T15:46:49.225Z,34.40
2019-05-02T15:49:22.224Z,34.00
2019-05-02T15:51:53.194Z,34.00
2019-05-02T15:54:25.026Z,34.10
2019-05-02T15:57:05.487Z,34.20
2019-05-02T15:59:25.357Z,35.00
2019-05-02T16:02:06.763Z,40.70
2019-05-02T16:07:26.227Z,38.40
2019-05-02T16:09:59.334Z,36.60
2019-05-02T16:12:27.190Z,35.60
2019-05-02T16:14:55.989Z,34.80
2019-05-02T16:17:29.286Z,35.00
2019-05-02T16:20:07.671Z,34.70
2019-05-02T16:22:33.414Z,33.90
2019-05-02T16:25:06.187Z,34.60
2019-05-02T16:27:38.125Z,33.50
2019-05-02T16:30:10.703Z,33.80
2019-05-02T16:32:38.303Z,33.90
2019-05-02T16:35:13.563Z,34.00
2019-05-02T16:37:38.539Z,34.00
2019-05-02T16:40:07.661Z,33.80
2019-05-02T16:42:41.959Z,33.90
2019-05-02T16:45:14.845Z,34.00
2019-05-02T16:47:49.720Z,33.60
2019-05-02T16:50:18.671Z,33.60
2019-05-02T16:52:47.540Z,33.70
2019-05-02T16:55:20.795Z,33.40
2019-05-02T16:57:49.539Z,33.50
2019-05-02T17:00:20.068Z,33.80
2019-05-02T17:02:49.788Z,34.30
2019-05-02T17:05:21.970Z,34.40
2019-05-02T17:07:53.109Z,35.40
2019-05-02T17:10:26.136Z,36.30
2019-05-02T17:12:58.613Z,36.30
2019-05-02T17:15:26.374Z,36.20
2019-05-02T17:17:57.467Z,36.30
2019-05-02T17:20:27.834Z,36.30
2019-05-02T17:23:02.632Z,36.40
2019-05-02T17:25:27.431Z,36.30
2019-05-02T17:28:03.980Z,36.60
2019-05-02T17:30:33.656Z,37.30
2019-05-02T17:32:58.014Z,38.00
2019-05-02T17:35:29.413Z,37.60
2019-05-02T17:37:59.965Z,37.00
2019-05-02T17:40:29.600Z,36.50
2019-05-02T17:43:02.758Z,36.80
2019-05-02T17:45:33.433Z,36.10
2019-05-02T17:48:01.898Z,36.30
2019-05-02T17:50:32.953Z,35.70
2019-05-02T17:53:03.919Z,35.70
2019-05-02T17:55:40.294Z,35.40
2019-05-02T17:58:12.587Z,35.30
2019-05-02T18:00:38.024Z,35.10
2019-05-02T18:03:13.937Z,35.70
2019-05-02T18:05:54.454Z,35.40
2019-05-02T18:28:46.992Z,37.70
2019-05-02T18:31:25.140Z,38.00
2019-05-02T18:33:54.775Z,37.30
2019-05-02T18:36:26.921Z,37.10
2019-05-02T18:39:00.630Z,36.50
2019-05-02T18:41:26.349Z,36.80
2019-05-02T18:43:56.778Z,37.00
2019-05-02T18:46:26.337Z,36.70
2019-05-02T18:48:55.972Z,37.10
2019-05-02T18:51:26.275Z,36.80
2019-05-02T18:53:58.157Z,36.50
2019-05-02T18:56:27.783Z,36.60
2019-05-02T18:58:58.605Z,36.90
2019-05-02T19:01:28.408Z,36.50
2019-05-02T19:03:59.779Z,36.20
2019-05-02T19:06:33.194Z,36.10
2019-05-02T19:08:59.434Z,36.30
2019-05-02T19:11:31.973Z,36.40
2019-05-02T19:14:00.048Z,36.20
2019-05-02T19:16:31.891Z,36.30
2019-05-02T19:19:01.777Z,36.20
2019-05-02T19:21:36.149Z,36.30
2019-05-02T19:24:02.603Z,36.30
2019-05-02T19:26:32.615Z,36.40
2019-05-02T19:29:02.739Z,36.40
2019-05-02T19:31:32.088Z,36.40
2019-05-02T19:34:02.373Z,36.30
2019-05-02T19:36:32.748Z,36.90
2019-05-02T19:39:07.838Z,36.80
2019-05-02T19:41:32.594Z,37.00
2019-05-02T19:44:02.333Z,36.90
2019-05-02T19:46:38.514Z,36.90
2019-05-02T19:49:06.814Z,36.80
2019-05-02T19:51:33.120Z,37.10
2019-05-02T19:54:06.993Z,37.10
2019-05-02T19:56:43.889Z,37.30
2019-05-02T19:59:05.329Z,37.40
2019-05-02T20:01:35.166Z,37.80
2019-05-02T20:04:09.360Z,37.30
2019-05-02T20:06:37.627Z,37.80
2019-05-02T20:09:08.454Z,37.20
2019-05-02T20:11:38.373Z,37.20
2019-05-02T20:14:09.649Z,37.10
2019-05-02T20:16:44.240Z,37.00
2019-05-02T20:19:09.348Z,36.20
2019-05-02T20:24:32.808Z,36.50
2019-05-02T20:27:02.918Z,36.50
2019-05-02T20:29:32.386Z,36.40
2019-05-02T20:32:02.898Z,36.50
2019-05-02T20:34:32.618Z,36.40
2019-05-02T20:37:02.833Z,36.60
2019-05-02T20:39:32.342Z,36.60
2019-05-02T20:42:02.674Z,36.60
2019-05-02T20:44:33.300Z,37.00
2019-05-02T20:47:02.637Z,36.90
2019-05-02T20:49:31.912Z,37.00
2019-05-02T20:52:02.437Z,37.20
2019-05-02T20:54:32.295Z,37.20
2019-05-02T20:57:02.510Z,37.20
2019-05-02T20:59:33.207Z,37.30
2019-05-02T21:02:02.475Z,37.60
2019-05-02T21:04:31.897Z,37.70
2019-05-02T21:07:04.180Z,37.80
2019-05-02T21:09:34.915Z,37.90
2019-05-02T21:12:04.530Z,37.70
2019-05-02T21:14:34.023Z,37.70
2019-05-02T21:17:03.539Z,37.50
2019-05-02T21:19:32.526Z,37.50
2019-05-02T21:22:02.041Z,37.30
2019-05-02T21:24:32.847Z,37.20
2019-05-02T21:27:02.106Z,37.00
2019-05-02T21:29:34.536Z,37.00
2019-05-02T21:32:04.475Z,37.00
2019-05-02T21:34:33.777Z,36.70
2019-05-02T21:37:04.354Z,36.80
2019-05-02T21:39:37.204Z,36.80
2019-05-02T21:42:06.612Z,36.70
2019-05-02T21:44:36.511Z,37.20
2019-05-02T21:47:05.982Z,38.50
2019-05-02T21:49:35.207Z,39.10
2019-05-02T21:52:04.518Z,40.10
2019-05-02T21:54:37.181Z,41.00
2019-05-02T21:57:06.213Z,40.80
2019-05-02T21:59:35.286Z,41.00
2019-05-02T22:02:05.441Z,92.00
2019-05-02T22:04:34.591Z,64.20
2019-05-02T22:07:05.393Z,64.40
2019-05-02T22:09:34.483Z,63.70
2019-05-02T22:12:05.355Z,62.60
2019-05-02T22:14:34.859Z,62.20
2019-05-02T22:17:04.299Z,60.70
2019-05-02T22:19:35.149Z,62.10
2019-05-02T22:22:04.689Z,60.90
2019-05-02T22:24:33.702Z,60.60
2019-05-02T22:27:02.972Z,60.30
2019-05-02T22:29:32.540Z,60.10
2019-05-02T22:32:02.991Z,59.90
2019-05-02T22:34:33.893Z,60.30
