createdAt,value
2023-01-13T00:00:31.251Z,0.32
2023-01-13T00:04:44.049Z,0.40
2023-01-13T00:08:56.655Z,0.55
2023-01-13T00:13:09.239Z,0.40
2023-01-13T00:17:21.847Z,0.55
2023-01-13T00:21:34.418Z,0.30
2023-01-13T00:25:47.702Z,0.30
2023-01-13T00:30:00.965Z,0.38
2023-01-13T00:34:13.621Z,0.40
2023-01-13T00:38:26.569Z,0.43
2023-01-13T00:42:57.612Z,0.50
2023-01-13T00:47:10.280Z,0.32
2023-01-13T00:51:23.142Z,0.50
2023-01-13T00:55:35.766Z,0.32
2023-01-13T00:59:49.714Z,0.43
2023-01-13T01:04:02.350Z,0.40
2023-01-13T01:08:14.924Z,0.60
2023-01-13T01:12:27.522Z,0.30
2023-01-13T01:16:42.475Z,0.15
2023-01-13T01:20:55.058Z,0.40
2023-01-13T01:25:08.492Z,0.10
2023-01-13T01:29:21.438Z,0.20
2023-01-13T01:33:34.113Z,0.43
2023-01-13T01:37:46.683Z,0.40
2023-01-13T01:42:26.645Z,0.50
2023-01-13T01:46:44.728Z,0.20
2023-01-13T01:50:57.814Z,0.20
2023-01-13T01:55:21.554Z,0.20
2023-01-13T01:59:36.557Z,0.15
2023-01-13T02:03:58.877Z,0.47
2023-01-13T02:08:14.321Z,0.20
2023-01-13T02:12:32.798Z,0.25
2023-01-13T02:16:58.409Z,0.20
2023-01-13T02:21:45.827Z,0.17
2023-01-13T02:26:22.303Z,0.40
2023-01-13T02:31:22.682Z,0.28
2023-01-13T02:35:52.661Z,0.20
2023-01-13T02:40:19.283Z,0.20
2023-01-13T02:45:03.728Z,0.30
2023-01-13T02:49:37.600Z,0.40
2023-01-13T02:53:58.562Z,0.30
2023-01-13T02:58:17.096Z,0.10
2023-01-13T03:02:29.886Z,0.30
2023-01-13T03:07:01.447Z,0.20
2023-01-13T03:11:17.256Z,0.25
2023-01-13T03:16:09.252Z,0.05
2023-01-13T03:20:30.127Z,0.30
2023-01-13T03:24:53.364Z,0.20
2023-01-13T03:29:22.489Z,0.28
2023-01-13T03:33:46.110Z,0.25
2023-01-13T03:38:15.506Z,0.20
2023-01-13T03:42:32.269Z,0.20
2023-01-13T03:47:19.385Z,0.13
2023-01-13T03:51:36.858Z,0.30
2023-01-13T03:55:56.856Z,0.30
2023-01-13T04:00:14.254Z,0.10
2023-01-13T04:04:35.818Z,0.10
2023-01-13T04:08:57.442Z,0.10
2023-01-13T04:13:15.623Z,0.20
2023-01-13T04:17:28.145Z,0.10
2023-01-13T04:21:40.759Z,0.35
2023-01-13T04:25:53.254Z,0.20
2023-01-13T04:30:15.805Z,0.20
2023-01-13T04:34:28.527Z,0.28
2023-01-13T04:38:41.043Z,0.30
2023-01-13T04:42:54.070Z,0.20
2023-01-13T04:47:06.664Z,0.17
2023-01-13T04:51:19.114Z,0.22
2023-01-13T04:55:32.615Z,0.30
2023-01-13T04:59:45.085Z,0.30
2023-01-13T05:03:57.543Z,0.17
2023-01-13T05:08:10.075Z,0.50
2023-01-13T05:12:41.319Z,0.30
2023-01-13T05:17:02.353Z,0.25
2023-01-13T05:21:34.792Z,0.30
2023-01-13T05:25:49.155Z,0.22
2023-01-13T05:30:02.059Z,0.68
2023-01-13T05:34:14.511Z,0.10
2023-01-13T05:38:26.951Z,0.43
2023-01-13T05:42:58.482Z,0.38
2023-01-13T05:47:11.476Z,0.30
2023-01-13T05:51:26.992Z,0.30
2023-01-13T05:55:42.193Z,0.30
2023-01-13T05:59:54.821Z,0.20
2023-01-13T06:04:14.321Z,0.60
2023-01-13T06:08:39.437Z,0.20
2023-01-13T06:12:52.272Z,0.30
2023-01-13T06:17:04.719Z,0.70
2023-01-13T06:21:17.152Z,0.35
2023-01-13T06:25:53.222Z,0.35
2023-01-13T06:30:06.125Z,0.40
2023-01-13T06:34:18.746Z,0.43
2023-01-13T06:38:36.890Z,0.20
2023-01-13T06:43:08.488Z,0.40
2023-01-13T06:47:23.104Z,0.30
2023-01-13T06:51:35.757Z,0.60
2023-01-13T06:55:48.479Z,0.10
2023-01-13T07:00:12.295Z,0.52
2023-01-13T07:04:24.858Z,0.25
2023-01-13T07:08:37.319Z,0.77
2023-01-13T07:13:09.505Z,0.20
2023-01-13T07:17:25.927Z,0.30
2023-01-13T07:21:38.408Z,0.43
2023-01-13T07:25:51.324Z,0.43
2023-01-13T07:30:05.724Z,0.40
2023-01-13T07:34:18.191Z,0.15
2023-01-13T07:38:31.551Z,0.20
2023-01-13T07:43:02.480Z,0.30
2023-01-13T07:47:15.366Z,0.32
2023-01-13T07:51:28.845Z,0.28
2023-01-13T07:55:44.935Z,0.52
2023-01-13T07:59:57.371Z,0.40
2023-01-13T08:04:09.848Z,0.50
2023-01-13T08:08:23.530Z,0.40
2023-01-13T08:13:04.846Z,0.20
2023-01-13T08:17:19.154Z,0.50
2023-01-13T08:21:32.845Z,0.30
2023-01-13T08:25:45.548Z,0.30
2023-01-13T08:29:58.090Z,0.20
2023-01-13T08:34:10.557Z,0.50
2023-01-13T08:38:23.763Z,0.22
2023-01-13T08:42:36.221Z,0.20
2023-01-13T08:46:49.198Z,0.22
2023-01-13T08:51:07.984Z,0.20
2023-01-13T08:55:20.867Z,0.40
2023-01-13T08:59:35.621Z,0.30
2023-01-13T09:03:58.099Z,0.20
2023-01-13T09:08:10.644Z,0.20
2023-01-13T09:12:42.674Z,0.32
2023-01-13T09:16:55.194Z,0.35
2023-01-13T09:21:07.669Z,0.38
2023-01-13T09:25:20.116Z,0.20
2023-01-13T09:29:32.615Z,0.47
2023-01-13T09:34:03.686Z,0.50
2023-01-13T09:38:16.166Z,0.50
2023-01-13T09:43:08.959Z,0.40
2023-01-13T09:47:42.017Z,0.20
2023-01-13T09:52:10.339Z,0.60
2023-01-13T09:56:24.519Z,0.40
2023-01-13T10:01:30.985Z,0.55
2023-01-13T10:05:58.836Z,0.10
2023-01-13T10:10:47.104Z,0.25
2023-01-13T10:14:59.735Z,0.27
2023-01-13T10:19:30.922Z,0.20
2023-01-13T10:24:05.029Z,0.40
2023-01-13T10:28:21.121Z,0.30
2023-01-13T10:32:33.647Z,0.10
2023-01-13T10:36:59.816Z,0.10
2023-01-13T10:41:20.488Z,0.43
2023-01-13T10:45:53.551Z,0.20
2023-01-13T10:50:12.168Z,0.10
2023-01-13T10:54:27.095Z,0.28
2023-01-13T10:58:39.534Z,0.30
2023-01-13T11:03:16.236Z,0.20
2023-01-13T11:07:36.808Z,0.32
2023-01-13T11:11:56.120Z,0.20
2023-01-13T11:16:15.541Z,0.30
2023-01-13T11:20:42.067Z,0.45
2023-01-13T11:25:02.514Z,0.30
2023-01-13T11:29:34.875Z,0.30
2023-01-13T11:34:20.100Z,0.30
2023-01-13T11:38:51.464Z,0.22
2023-01-13T11:43:30.820Z,0.20
2023-01-13T11:47:47.432Z,0.22
2023-01-13T11:52:20.177Z,0.52
2023-01-13T11:57:09.553Z,0.50
2023-01-13T12:01:53.382Z,0.30
2023-01-13T12:06:28.927Z,0.20
2023-01-13T12:11:16.499Z,0.35
2023-01-13T12:15:41.556Z,0.30
2023-01-13T12:19:54.014Z,0.40
2023-01-13T12:24:55.083Z,0.50
2023-01-13T12:29:20.187Z,0.20
2023-01-13T12:34:15.670Z,0.40
2023-01-13T12:39:26.547Z,0.25
2023-01-13T12:44:05.794Z,0.40
2023-01-13T12:53:46.017Z,0.57
2023-01-13T12:58:07.788Z,0.32
2023-01-13T13:02:29.443Z,0.40
2023-01-13T13:06:54.483Z,0.30
2023-01-13T13:11:38.966Z,0.20
2023-01-13T13:15:52.793Z,0.40
2023-01-13T13:20:05.331Z,0.40
2023-01-13T13:24:19.490Z,0.40
2023-01-13T13:28:39.479Z,0.52
2023-01-13T13:33:10.037Z,0.30
2023-01-13T13:38:01.894Z,0.40
2023-01-13T13:42:37.438Z,0.65
2023-01-13T13:46:50.581Z,0.30
2023-01-13T13:51:25.861Z,0.30
2023-01-13T13:55:55.244Z,0.30
2023-01-13T14:00:27.412Z,0.32
2023-01-13T14:04:41.493Z,0.30
2023-01-13T14:08:53.915Z,0.43
2023-01-13T14:13:32.806Z,0.40
2023-01-13T14:17:45.242Z,0.30
2023-01-13T14:22:01.961Z,0.20
2023-01-13T14:26:15.807Z,0.45
2023-01-13T14:30:29.366Z,0.20
2023-01-13T14:34:41.917Z,0.40
2023-01-13T14:39:03.587Z,0.30
2023-01-13T14:43:19.439Z,0.15
2023-01-13T14:47:34.671Z,0.68
2023-01-13T14:51:47.121Z,0.47
2023-01-13T14:55:59.797Z,0.40
2023-01-13T15:00:14.981Z,0.50
2023-01-13T15:04:33.746Z,0.68
2023-01-13T15:08:46.298Z,0.75
2023-01-13T15:13:02.358Z,0.45
2023-01-13T15:17:18.439Z,0.20
2023-01-13T15:21:31.090Z,0.40
2023-01-13T15:25:45.006Z,0.32
2023-01-13T15:29:57.490Z,0.52
2023-01-13T15:34:09.965Z,0.43
2023-01-13T15:38:24.773Z,0.55
2023-01-13T15:42:55.684Z,0.60
2023-01-13T15:47:10.826Z,0.50
2023-01-13T15:51:23.273Z,0.80
2023-01-13T15:55:39.265Z,0.25
2023-01-13T15:59:55.870Z,1.02
2023-01-13T16:04:10.630Z,0.50
2023-01-13T16:08:24.442Z,0.52
2023-01-13T16:12:38.310Z,0.43
2023-01-13T16:16:52.510Z,0.60
2023-01-13T16:21:05.259Z,0.60
2023-01-13T16:25:28.625Z,0.50
2023-01-13T16:29:41.436Z,0.35
2023-01-13T16:33:54.354Z,1.10
2023-01-13T16:38:06.907Z,0.68
2023-01-13T16:42:20.317Z,0.88
2023-01-13T16:46:33.579Z,0.85
2023-01-13T16:50:46.057Z,0.77
2023-01-13T16:54:58.588Z,1.00
2023-01-13T16:59:15.314Z,1.10
2023-01-13T17:03:27.787Z,0.90
2023-01-13T17:07:49.316Z,0.80
2023-01-13T17:12:02.337Z,1.10
2023-01-13T17:16:22.401Z,1.40
2023-01-13T17:20:34.836Z,1.15
2023-01-13T17:24:48.850Z,1.10
2023-01-13T17:29:02.592Z,1.00
2023-01-13T17:33:15.413Z,1.10
2023-01-13T17:37:28.034Z,0.85
2023-01-13T17:41:40.478Z,1.05
2023-01-13T17:45:53.208Z,1.00
2023-01-13T17:50:06.545Z,1.15
2023-01-13T17:54:19.906Z,0.90
2023-01-13T17:58:33.002Z,0.98
2023-01-13T18:02:45.466Z,1.08
2023-01-13T18:06:58.038Z,0.98
2023-01-13T18:11:10.761Z,0.95
2023-01-13T18:15:23.434Z,1.00
2023-01-13T18:19:54.613Z,1.33
2023-01-13T18:24:30.492Z,1.00
2023-01-13T18:28:42.926Z,1.33
2023-01-13T18:32:55.534Z,1.40
2023-01-13T18:37:10.173Z,1.13
2023-01-13T18:41:41.163Z,1.25
2023-01-13T18:45:53.619Z,1.40
2023-01-13T18:50:06.756Z,1.30
2023-01-13T18:54:20.426Z,1.30
2023-01-13T18:58:34.089Z,1.10
2023-01-13T19:02:48.137Z,0.80
2023-01-13T19:07:01.845Z,0.47
2023-01-13T19:11:14.397Z,0.68
2023-01-13T19:15:26.970Z,0.70
2023-01-13T19:19:44.506Z,0.52
2023-01-13T19:23:58.394Z,0.40
2023-01-13T19:28:10.919Z,0.47
2023-01-13T19:32:24.116Z,0.30
2023-01-13T19:36:36.534Z,0.50
2023-01-13T19:41:00.761Z,0.50
2023-01-13T19:45:28.130Z,0.50
2023-01-13T19:49:40.604Z,0.63
2023-01-13T19:53:53.054Z,0.50
2023-01-13T19:58:05.623Z,0.60
2023-01-13T20:02:28.719Z,0.63
2023-01-13T20:06:42.002Z,0.40
2023-01-13T20:11:15.362Z,0.75
2023-01-13T20:15:28.057Z,0.70
2023-01-13T20:19:40.499Z,0.93
2023-01-13T20:23:54.077Z,0.52
2023-01-13T20:28:07.988Z,0.85
2023-01-13T20:32:20.468Z,0.57
2023-01-13T20:36:37.741Z,0.55
2023-01-13T20:41:02.280Z,0.73
2023-01-13T20:45:18.877Z,0.40
2023-01-13T20:49:32.140Z,0.35
2023-01-13T20:53:44.590Z,0.20
2023-01-13T20:57:57.018Z,0.43
2023-01-13T21:02:14.095Z,0.40
2023-01-13T21:06:28.648Z,0.38
2023-01-13T21:10:41.079Z,0.40
2023-01-13T21:15:12.346Z,0.50
2023-01-13T21:19:31.772Z,0.40
2023-01-13T21:23:47.919Z,0.73
2023-01-13T21:28:06.251Z,0.40
2023-01-13T21:32:18.776Z,0.50
2023-01-13T21:36:31.285Z,0.60
2023-01-13T21:40:43.774Z,0.65
2023-01-13T21:45:15.014Z,0.45
2023-01-13T21:49:27.478Z,0.63
2023-01-13T21:53:45.324Z,0.40
2023-01-13T21:58:15.008Z,0.55
2023-01-13T22:02:32.531Z,0.40
2023-01-13T22:06:45.029Z,0.47
2023-01-13T22:10:58.485Z,0.80
2023-01-13T22:15:14.186Z,0.47
2023-01-13T22:19:26.638Z,0.82
2023-01-13T22:23:39.157Z,0.32
2023-01-13T22:27:53.208Z,0.40
2023-01-13T22:32:17.704Z,0.20
2023-01-13T22:36:40.157Z,0.63
2023-01-13T22:41:00.562Z,0.15
2023-01-13T22:45:14.636Z,0.30
2023-01-13T22:49:27.103Z,0.10
2023-01-13T22:53:40.313Z,0.30
2023-01-13T22:57:52.809Z,0.60
2023-01-13T23:02:05.472Z,0.30
2023-01-13T23:06:21.181Z,0.40
2023-01-13T23:10:34.030Z,0.20
2023-01-13T23:14:46.455Z,0.20
2023-01-13T23:18:59.356Z,0.20
2023-01-13T23:23:11.813Z,0.43
2023-01-13T23:27:35.235Z,0.50
2023-01-13T23:31:48.401Z,0.47
2023-01-13T23:36:05.420Z,0.47
2023-01-13T23:40:17.944Z,0.65
2023-01-13T23:44:30.448Z,0.38
2023-01-13T23:48:43.132Z,0.38
2023-01-13T23:52:55.587Z,0.50
2023-01-13T23:57:08.027Z,0.30
