createdAt,value
2022-11-24T00:00:24.844Z,990.90
2022-11-24T00:01:24.828Z,990.91
2022-11-24T00:02:25.061Z,990.94
2022-11-24T00:03:24.854Z,990.91
2022-11-24T00:04:24.815Z,990.86
2022-11-24T00:05:24.841Z,990.87
2022-11-24T00:06:24.796Z,990.87
2022-11-24T00:07:24.890Z,990.89
2022-11-24T00:08:24.753Z,990.91
2022-11-24T00:12:26.492Z,990.95
2022-11-24T00:13:25.086Z,990.95
2022-11-24T00:14:25.087Z,991.00
2022-11-24T00:15:25.085Z,990.99
2022-11-24T00:16:25.134Z,991.01
2022-11-24T00:17:25.116Z,991.02
2022-11-24T00:18:25.024Z,991.01
2022-11-24T00:19:25.009Z,991.01
2022-11-24T00:20:25.035Z,991.00
2022-11-24T00:21:25.040Z,991.03
2022-11-24T00:22:24.996Z,991.06
2022-11-24T00:23:25.008Z,991.07
2022-11-24T00:24:24.990Z,991.08
2022-11-24T00:25:24.966Z,991.09
2022-11-24T00:26:25.005Z,991.11
2022-11-24T00:27:24.980Z,991.10
2022-11-24T00:28:24.927Z,991.12
2022-11-24T00:29:24.925Z,991.13
2022-11-24T00:30:25.125Z,991.13
2022-11-24T00:31:24.970Z,991.14
2022-11-24T00:32:24.936Z,991.14
2022-11-24T00:33:24.913Z,991.09
2022-11-24T00:34:24.847Z,991.12
2022-11-24T00:35:24.852Z,991.11
2022-11-24T00:36:24.837Z,991.13
2022-11-24T00:37:24.865Z,991.13
2022-11-24T00:38:24.813Z,991.11
2022-11-24T00:39:24.796Z,991.12
2022-11-24T00:40:24.804Z,991.11
2022-11-24T00:41:24.808Z,991.11
2022-11-24T00:42:24.856Z,991.13
2022-11-24T00:43:24.782Z,991.13
2022-11-24T00:44:24.757Z,991.15
2022-11-24T00:45:24.753Z,991.15
2022-11-24T00:46:24.891Z,991.14
2022-11-24T00:47:24.771Z,991.12
2022-11-24T00:48:24.727Z,991.14
2022-11-24T00:49:24.720Z,991.14
2022-11-24T00:50:24.679Z,991.14
2022-11-24T00:51:24.700Z,991.15
2022-11-24T00:52:24.713Z,991.15
2022-11-24T00:53:24.674Z,991.15
2022-11-24T00:54:24.653Z,991.16
2022-11-24T00:55:24.657Z,991.16
2022-11-24T00:56:24.655Z,991.18
2022-11-24T00:57:24.675Z,991.20
2022-11-24T00:58:24.649Z,991.17
2022-11-24T00:59:24.616Z,991.20
2022-11-24T01:00:24.609Z,991.19
2022-11-24T01:01:24.640Z,991.20
2022-11-24T01:02:24.666Z,991.19
2022-11-24T01:03:24.593Z,991.16
2022-11-24T01:04:24.532Z,991.19
2022-11-24T01:05:24.556Z,991.22
2022-11-24T01:06:24.542Z,991.20
2022-11-24T01:07:24.559Z,991.24
2022-11-24T01:08:24.602Z,991.26
2022-11-24T01:09:24.529Z,991.24
2022-11-24T01:10:24.482Z,991.25
2022-11-24T01:11:24.477Z,991.24
2022-11-24T01:12:24.525Z,991.27
2022-11-24T01:13:24.505Z,991.27
2022-11-24T01:14:24.823Z,991.27
2022-11-24T01:15:24.460Z,991.26
2022-11-24T01:16:24.520Z,991.31
2022-11-24T01:17:24.419Z,991.32
2022-11-24T01:18:24.414Z,991.34
2022-11-24T01:19:24.401Z,991.34
2022-11-24T01:25:02.913Z,991.35
2022-11-24T01:26:11.422Z,991.34
2022-11-24T01:27:03.901Z,991.35
2022-11-24T01:28:03.914Z,991.37
2022-11-24T01:29:03.868Z,991.38
2022-11-24T01:30:03.837Z,991.38
2022-11-24T01:31:03.931Z,991.39
2022-11-24T01:32:03.831Z,991.41
2022-11-24T01:33:03.835Z,991.41
2022-11-24T01:34:03.807Z,991.40
2022-11-24T01:35:03.801Z,991.42
2022-11-24T01:36:03.766Z,991.42
2022-11-24T01:37:03.758Z,991.44
2022-11-24T01:38:03.768Z,991.42
2022-11-24T01:39:03.725Z,991.44
2022-11-24T01:40:03.725Z,991.44
2022-11-24T01:41:03.705Z,991.44
2022-11-24T01:42:03.692Z,991.42
2022-11-24T01:43:03.712Z,991.40
2022-11-24T01:44:03.685Z,991.42
2022-11-24T01:45:03.669Z,991.48
2022-11-24T01:46:03.728Z,991.43
2022-11-24T01:47:03.670Z,991.45
2022-11-24T01:48:03.680Z,991.43
2022-11-24T01:49:03.661Z,991.44
2022-11-24T01:50:03.613Z,991.44
2022-11-24T01:51:03.610Z,991.42
2022-11-24T01:52:03.617Z,991.43
2022-11-24T01:53:03.620Z,991.43
2022-11-24T01:54:03.622Z,991.44
2022-11-24T01:55:03.589Z,991.47
2022-11-24T01:56:03.580Z,991.49
2022-11-24T01:57:03.541Z,991.47
2022-11-24T01:58:03.653Z,991.51
2022-11-24T01:59:03.574Z,991.52
2022-11-24T02:00:03.533Z,991.50
2022-11-24T02:01:03.626Z,991.55
2022-11-24T02:02:03.577Z,991.56
2022-11-24T02:03:03.594Z,991.53
2022-11-24T02:04:03.493Z,991.57
2022-11-24T02:05:03.453Z,991.55
2022-11-24T02:06:03.456Z,991.59
2022-11-24T02:07:03.442Z,991.60
2022-11-24T02:08:03.436Z,991.57
2022-11-24T02:09:03.469Z,991.57
2022-11-24T02:10:03.429Z,991.60
2022-11-24T02:11:03.401Z,991.59
2022-11-24T02:12:03.402Z,991.61
2022-11-24T02:13:03.415Z,991.60
2022-11-24T02:14:03.389Z,991.62
2022-11-24T02:15:03.349Z,991.65
2022-11-24T02:16:03.446Z,991.66
2022-11-24T02:17:03.359Z,991.67
2022-11-24T02:18:03.353Z,991.67
2022-11-24T02:19:03.345Z,991.65
2022-11-24T02:20:03.301Z,991.68
2022-11-24T02:21:03.332Z,991.68
2022-11-24T02:22:03.308Z,991.67
2022-11-24T02:23:03.279Z,991.71
2022-11-24T02:24:03.293Z,991.72
2022-11-24T02:25:03.248Z,991.71
2022-11-24T02:26:03.288Z,991.73
2022-11-24T02:27:03.229Z,991.73
2022-11-24T02:28:03.241Z,991.73
2022-11-24T02:29:03.262Z,991.74
2022-11-24T02:30:03.227Z,991.71
2022-11-24T02:31:03.275Z,991.74
2022-11-24T02:32:03.190Z,991.74
2022-11-24T02:33:03.136Z,991.71
2022-11-24T02:34:03.191Z,991.75
2022-11-24T02:35:03.191Z,991.76
2022-11-24T02:36:03.162Z,991.74
2022-11-24T02:37:03.122Z,991.78
2022-11-24T02:38:03.176Z,991.80
2022-11-24T02:39:03.131Z,991.80
2022-11-24T02:40:03.133Z,991.82
2022-11-24T02:41:03.114Z,991.79
2022-11-24T02:42:03.080Z,991.79
2022-11-24T02:43:03.055Z,991.82
2022-11-24T02:44:03.100Z,991.84
2022-11-24T02:45:03.062Z,991.84
2022-11-24T02:46:03.115Z,991.89
2022-11-24T02:47:03.031Z,991.87
2022-11-24T02:48:03.035Z,991.86
2022-11-24T02:49:03.024Z,991.88
2022-11-24T02:50:02.998Z,991.87
2022-11-24T02:51:03.012Z,991.88
2022-11-24T02:52:03.009Z,991.89
2022-11-24T02:53:02.976Z,991.91
2022-11-24T02:54:03.037Z,991.92
2022-11-24T02:55:02.967Z,991.92
2022-11-24T02:56:02.942Z,991.97
2022-11-24T02:57:02.946Z,991.97
2022-11-24T02:58:03.035Z,991.97
2022-11-24T02:59:02.934Z,991.97
2022-11-24T03:00:02.921Z,991.95
2022-11-24T03:01:02.874Z,991.96
2022-11-24T03:02:02.973Z,991.98
2022-11-24T03:03:02.921Z,992.00
2022-11-24T03:04:02.865Z,992.04
2022-11-24T03:05:02.829Z,992.04
2022-11-24T03:06:02.846Z,992.05
2022-11-24T03:07:02.810Z,992.05
2022-11-24T03:08:02.817Z,992.09
2022-11-24T03:09:02.815Z,992.09
2022-11-24T03:10:02.806Z,992.10
2022-11-24T03:11:02.830Z,992.08
2022-11-24T03:12:02.778Z,992.13
2022-11-24T03:13:02.752Z,992.13
2022-11-24T03:14:02.796Z,992.12
2022-11-24T03:15:02.753Z,992.11
2022-11-24T03:16:02.835Z,992.12
2022-11-24T03:17:02.745Z,992.11
2022-11-24T03:18:02.703Z,992.11
2022-11-24T03:19:02.715Z,992.11
2022-11-24T03:20:04.852Z,992.10
2022-11-24T03:21:02.677Z,992.14
2022-11-24T03:22:02.688Z,992.16
2022-11-24T03:23:02.678Z,992.15
2022-11-24T03:24:02.678Z,992.16
2022-11-24T03:25:02.664Z,992.17
2022-11-24T03:26:02.636Z,992.17
2022-11-24T03:27:02.632Z,992.15
2022-11-24T03:28:02.652Z,992.17
2022-11-24T03:29:02.634Z,992.20
2022-11-24T03:30:02.631Z,992.20
2022-11-24T03:31:02.671Z,992.21
2022-11-24T03:32:02.557Z,992.20
2022-11-24T03:33:02.551Z,992.21
2022-11-24T03:34:02.564Z,992.25
2022-11-24T03:35:02.585Z,992.23
2022-11-24T03:36:02.523Z,992.25
2022-11-24T03:37:02.514Z,992.26
2022-11-24T03:38:02.522Z,992.27
2022-11-24T03:39:02.558Z,992.30
2022-11-24T03:40:02.598Z,992.32
2022-11-24T03:41:09.026Z,992.30
2022-11-24T03:42:10.008Z,992.31
2022-11-24T03:43:10.041Z,992.32
2022-11-24T03:46:20.378Z,992.34
2022-11-24T03:47:21.265Z,992.34
2022-11-24T03:48:21.296Z,992.36
2022-11-24T03:49:21.245Z,992.38
2022-11-24T03:50:21.259Z,992.36
2022-11-24T03:51:21.251Z,992.39
2022-11-24T03:52:21.259Z,992.40
2022-11-24T03:53:21.185Z,992.39
2022-11-24T03:54:21.215Z,992.40
2022-11-24T03:55:21.207Z,992.40
2022-11-24T03:56:21.160Z,992.40
2022-11-24T03:57:21.186Z,992.41
2022-11-24T03:58:21.178Z,992.41
2022-11-24T03:59:21.170Z,992.42
2022-11-24T04:00:21.178Z,992.41
2022-11-24T04:01:21.179Z,992.43
2022-11-24T04:02:21.134Z,992.43
2022-11-24T04:03:21.098Z,992.48
2022-11-24T04:04:21.143Z,992.50
2022-11-24T04:05:21.105Z,992.48
2022-11-24T04:06:21.058Z,992.50
2022-11-24T04:07:21.110Z,992.50
2022-11-24T04:08:21.063Z,992.52
2022-11-24T04:09:21.045Z,992.53
2022-11-24T04:10:21.066Z,992.56
2022-11-24T04:11:20.995Z,992.54
2022-11-24T04:12:21.013Z,992.57
2022-11-24T04:13:20.988Z,992.57
2022-11-24T04:14:21.021Z,992.59
2022-11-24T04:15:20.995Z,992.59
2022-11-24T04:16:21.093Z,992.62
2022-11-24T04:17:20.945Z,992.63
2022-11-24T04:18:20.949Z,992.62
2022-11-24T04:19:20.933Z,992.63
2022-11-24T04:20:20.960Z,992.62
2022-11-24T04:21:20.960Z,992.61
2022-11-24T04:22:20.972Z,992.61
2022-11-24T04:23:20.890Z,992.60
2022-11-24T04:24:20.893Z,992.61
2022-11-24T04:25:20.899Z,992.62
2022-11-24T04:26:20.860Z,992.62
2022-11-24T04:27:20.897Z,992.63
2022-11-24T04:28:20.884Z,992.63
2022-11-24T04:29:20.823Z,992.64
2022-11-24T04:30:20.950Z,992.67
2022-11-24T04:31:20.838Z,992.69
2022-11-24T04:32:20.801Z,992.71
2022-11-24T04:33:20.856Z,992.73
2022-11-24T04:34:20.766Z,992.75
2022-11-24T04:35:20.766Z,992.74
2022-11-24T04:36:20.771Z,992.79
2022-11-24T04:37:20.746Z,992.80
2022-11-24T04:39:25.774Z,992.80
2022-11-24T04:39:32.539Z,992.81
2022-11-24T04:40:20.703Z,992.82
2022-11-24T04:41:20.743Z,992.83
2022-11-24T04:42:20.679Z,992.84
2022-11-24T04:43:20.701Z,992.84
2022-11-24T04:44:20.698Z,992.85
2022-11-24T04:45:20.654Z,992.84
2022-11-24T04:46:20.756Z,992.86
2022-11-24T04:47:20.669Z,992.85
2022-11-24T04:48:20.623Z,992.86
2022-11-24T04:49:20.665Z,992.88
2022-11-24T04:50:20.612Z,992.92
2022-11-24T04:51:20.635Z,992.91
2022-11-24T04:52:20.586Z,992.93
2022-11-24T04:53:20.631Z,992.95
2022-11-24T04:54:20.557Z,992.95
2022-11-24T04:55:20.583Z,992.98
2022-11-24T04:56:20.573Z,993.01
2022-11-24T04:57:20.561Z,993.01
2022-11-24T04:58:20.522Z,993.03
2022-11-24T04:59:20.533Z,993.06
2022-11-24T05:00:20.523Z,993.08
2022-11-24T05:01:20.581Z,993.07
2022-11-24T05:02:20.489Z,993.08
2022-11-24T05:03:20.523Z,993.08
2022-11-24T05:04:20.554Z,993.05
2022-11-24T05:05:20.475Z,993.06
2022-11-24T05:06:20.456Z,993.06
2022-11-24T05:07:20.507Z,993.07
2022-11-24T05:08:20.433Z,993.09
2022-11-24T05:09:20.416Z,993.09
2022-11-24T05:10:20.418Z,993.10
2022-11-24T05:11:20.406Z,993.14
2022-11-24T05:12:20.412Z,993.15
2022-11-24T05:13:20.381Z,993.16
2022-11-24T05:14:20.380Z,993.18
2022-11-24T05:15:20.358Z,993.18
2022-11-24T05:16:20.511Z,993.21
2022-11-24T05:17:20.368Z,993.22
2022-11-24T05:18:20.308Z,993.24
2022-11-24T05:19:20.332Z,993.25
2022-11-24T05:20:20.318Z,993.27
2022-11-24T05:21:20.313Z,993.27
2022-11-24T05:22:20.352Z,993.28
2022-11-24T05:23:20.259Z,993.32
2022-11-24T05:24:20.245Z,993.30
2022-11-24T05:25:20.246Z,993.31
2022-11-24T05:26:20.283Z,993.34
2022-11-24T05:27:20.266Z,993.33
2022-11-24T05:28:20.301Z,993.37
2022-11-24T05:29:20.287Z,993.36
2022-11-24T05:30:20.190Z,993.36
2022-11-24T05:31:20.374Z,993.36
2022-11-24T05:32:20.316Z,993.39
2022-11-24T05:33:20.158Z,993.38
2022-11-24T05:34:20.164Z,993.42
2022-11-24T05:35:20.146Z,993.42
2022-11-24T05:36:20.143Z,993.42
2022-11-24T05:37:20.259Z,993.43
2022-11-24T05:38:20.157Z,993.43
2022-11-24T05:39:20.114Z,993.44
2022-11-24T05:40:20.081Z,993.46
2022-11-24T05:41:20.110Z,993.46
2022-11-24T05:42:20.229Z,993.50
2022-11-24T05:43:20.112Z,993.52
2022-11-24T05:44:20.098Z,993.55
2022-11-24T05:45:20.086Z,993.52
2022-11-24T05:46:20.094Z,993.51
2022-11-24T05:47:20.217Z,993.52
2022-11-24T05:48:19.999Z,993.55
2022-11-24T05:49:20.009Z,993.54
2022-11-24T05:50:20.024Z,993.54
2022-11-24T05:51:19.976Z,993.53
2022-11-24T05:52:20.168Z,993.57
2022-11-24T05:53:19.980Z,993.58
2022-11-24T05:54:19.948Z,993.59
2022-11-24T05:55:19.937Z,993.61
2022-11-24T05:56:19.940Z,993.59
2022-11-24T05:57:20.101Z,993.58
2022-11-24T05:58:19.892Z,993.59
2022-11-24T05:59:19.891Z,993.61
2022-11-24T06:00:19.899Z,993.63
2022-11-24T06:01:27.516Z,993.65
2022-11-24T06:02:20.047Z,993.69
2022-11-24T06:03:28.496Z,993.69
2022-11-24T06:04:26.390Z,993.71
2022-11-24T06:05:26.415Z,993.73
2022-11-24T06:06:19.844Z,993.73
2022-11-24T06:07:20.008Z,993.76
2022-11-24T06:08:19.825Z,993.79
2022-11-24T06:09:19.788Z,993.80
2022-11-24T06:10:19.765Z,993.81
2022-11-24T06:11:19.796Z,993.82
2022-11-24T06:12:19.768Z,993.83
2022-11-24T06:13:19.798Z,993.86
2022-11-24T06:14:19.740Z,993.87
2022-11-24T06:15:19.717Z,993.87
2022-11-24T06:16:19.744Z,993.90
2022-11-24T06:17:19.761Z,993.90
2022-11-24T06:18:19.749Z,993.93
2022-11-24T06:19:19.682Z,993.92
2022-11-24T06:20:19.641Z,993.94
2022-11-24T06:21:26.254Z,993.96
2022-11-24T06:22:27.700Z,993.98
2022-11-24T06:23:26.193Z,993.96
2022-11-24T06:24:26.222Z,993.99
2022-11-24T06:25:19.630Z,993.98
2022-11-24T06:26:19.623Z,993.99
2022-11-24T06:27:19.591Z,993.99
2022-11-24T06:28:19.628Z,994.00
2022-11-24T06:29:19.582Z,994.03
2022-11-24T06:30:19.594Z,994.04
2022-11-24T06:31:19.598Z,994.03
2022-11-24T06:32:19.568Z,994.05
2022-11-24T06:33:19.579Z,994.06
2022-11-24T06:34:19.568Z,994.09
2022-11-24T06:35:19.521Z,994.10
2022-11-24T06:36:19.530Z,994.11
2022-11-24T06:37:19.501Z,994.11
2022-11-24T06:38:24.181Z,994.13
2022-11-24T06:39:19.472Z,994.15
2022-11-24T06:40:19.480Z,994.15
2022-11-24T06:41:19.460Z,994.16
2022-11-24T06:42:19.469Z,994.17
2022-11-24T06:43:19.429Z,994.18
2022-11-24T06:44:19.417Z,994.17
2022-11-24T06:45:19.378Z,994.17
2022-11-24T06:46:19.418Z,994.18
2022-11-24T06:47:19.341Z,994.20
2022-11-24T06:48:19.369Z,994.24
2022-11-24T06:49:19.343Z,994.23
2022-11-24T06:50:19.373Z,994.23
2022-11-24T06:51:19.298Z,994.23
2022-11-24T06:52:19.286Z,994.22
2022-11-24T06:53:19.500Z,994.24
2022-11-24T06:54:19.257Z,994.26
2022-11-24T06:55:19.258Z,994.27
2022-11-24T06:56:19.229Z,994.27
2022-11-24T06:57:19.275Z,994.30
2022-11-24T06:58:19.292Z,994.30
2022-11-24T06:59:19.260Z,994.33
2022-11-24T07:00:19.226Z,994.31
2022-11-24T07:01:19.337Z,994.34
2022-11-24T07:02:19.171Z,994.36
2022-11-24T07:03:19.210Z,994.38
2022-11-24T07:04:19.170Z,994.37
2022-11-24T07:05:19.200Z,994.34
2022-11-24T07:06:19.128Z,994.35
2022-11-24T07:07:19.181Z,994.36
2022-11-24T07:08:19.160Z,994.38
2022-11-24T07:09:19.103Z,994.42
2022-11-24T07:10:19.092Z,994.44
2022-11-24T07:11:19.124Z,994.50
2022-11-24T07:12:19.085Z,994.47
2022-11-24T07:13:19.109Z,994.47
2022-11-24T07:14:19.051Z,994.49
2022-11-24T07:15:19.059Z,994.50
2022-11-24T07:16:19.130Z,994.51
2022-11-24T07:17:19.075Z,994.51
2022-11-24T07:18:19.064Z,994.54
2022-11-24T07:19:24.381Z,994.55
2022-11-24T07:20:18.987Z,994.55
2022-11-24T07:21:18.979Z,994.52
2022-11-24T07:22:18.986Z,994.57
2022-11-24T07:23:18.998Z,994.58
2022-11-24T07:24:18.975Z,994.59
2022-11-24T07:25:18.956Z,994.62
2022-11-24T07:26:18.954Z,994.64
2022-11-24T07:27:18.927Z,994.64
2022-11-24T07:28:18.923Z,994.65
2022-11-24T07:29:18.941Z,994.66
2022-11-24T07:30:18.901Z,994.70
2022-11-24T07:31:19.137Z,994.72
2022-11-24T07:32:18.928Z,994.73
2022-11-24T07:33:18.899Z,994.75
2022-11-24T07:34:18.833Z,994.77
2022-11-24T07:35:18.873Z,994.80
2022-11-24T07:36:18.833Z,994.80
2022-11-24T07:37:18.882Z,994.81
2022-11-24T07:38:18.863Z,994.85
2022-11-24T07:39:18.812Z,994.87
2022-11-24T07:40:18.772Z,994.89
2022-11-24T07:41:18.799Z,994.91
2022-11-24T07:42:18.797Z,994.92
2022-11-24T07:43:20.435Z,994.94
2022-11-24T07:44:18.753Z,994.94
2022-11-24T07:45:18.725Z,994.95
2022-11-24T07:46:18.762Z,994.96
2022-11-24T07:47:18.748Z,994.98
2022-11-24T07:48:18.695Z,994.99
2022-11-24T07:49:18.739Z,994.98
2022-11-24T07:50:18.681Z,995.01
2022-11-24T07:51:18.689Z,994.99
2022-11-24T07:52:18.642Z,995.01
2022-11-24T07:53:18.648Z,995.02
2022-11-24T07:54:18.669Z,995.05
2022-11-24T07:55:18.643Z,995.10
2022-11-24T07:56:18.596Z,995.09
2022-11-24T07:57:25.246Z,995.11
2022-11-24T07:58:18.641Z,995.11
2022-11-24T07:59:18.648Z,995.12
2022-11-24T08:00:18.642Z,995.17
2022-11-24T08:06:23.569Z,995.25
2022-11-24T08:07:06.001Z,995.29
2022-11-24T08:08:05.925Z,995.32
2022-11-24T08:09:05.928Z,995.36
2022-11-24T08:10:05.909Z,995.36
2022-11-24T08:11:05.891Z,995.36
2022-11-24T08:12:05.942Z,995.37
2022-11-24T08:13:05.870Z,995.38
2022-11-24T08:14:05.907Z,995.40
2022-11-24T08:15:10.915Z,995.42
2022-11-24T08:16:05.998Z,995.44
2022-11-24T08:17:05.880Z,995.45
2022-11-24T08:18:05.853Z,995.46
2022-11-24T08:19:05.829Z,995.47
2022-11-24T08:20:05.796Z,995.48
2022-11-24T08:21:05.795Z,995.50
2022-11-24T08:22:05.792Z,995.51
2022-11-24T08:23:05.787Z,995.52
2022-11-24T08:24:14.547Z,995.54
2022-11-24T08:27:22.587Z,995.56
2022-11-24T08:28:23.522Z,995.57
2022-11-24T08:29:23.520Z,995.60
2022-11-24T08:30:23.519Z,995.60
2022-11-24T08:31:23.553Z,995.61
2022-11-24T08:32:23.501Z,995.62
2022-11-24T08:33:23.473Z,995.64
2022-11-24T08:34:23.561Z,995.68
2022-11-24T08:35:23.443Z,995.70
2022-11-24T08:36:23.437Z,995.70
2022-11-24T08:37:23.410Z,995.72
2022-11-24T08:38:23.421Z,995.75
2022-11-24T08:39:23.424Z,995.79
2022-11-24T08:40:23.400Z,995.81
2022-11-24T08:43:40.499Z,995.84
2022-11-24T08:44:41.473Z,995.87
2022-11-24T08:45:42.089Z,995.88
2022-11-24T08:46:41.438Z,995.89
2022-11-24T08:47:41.372Z,995.90
2022-11-24T08:48:41.423Z,995.91
2022-11-24T08:49:41.442Z,995.91
2022-11-24T08:50:41.334Z,995.94
2022-11-24T08:51:41.342Z,995.98
2022-11-24T08:52:41.338Z,995.97
2022-11-24T08:53:41.349Z,996.00
2022-11-24T08:54:41.335Z,996.02
2022-11-24T08:55:41.320Z,996.02
2022-11-24T08:56:41.278Z,996.04
2022-11-24T08:57:41.296Z,996.06
2022-11-24T08:58:41.304Z,996.09
2022-11-24T08:59:41.263Z,996.10
2022-11-24T09:00:41.280Z,996.12
2022-11-24T09:01:41.279Z,996.13
2022-11-24T09:02:41.232Z,996.16
2022-11-24T09:03:45.016Z,996.17
2022-11-24T09:04:41.298Z,996.19
2022-11-24T09:05:51.588Z,996.20
2022-11-24T09:06:41.206Z,996.22
2022-11-24T09:07:41.175Z,996.24
2022-11-24T09:08:41.153Z,996.27
2022-11-24T09:09:41.177Z,996.29
2022-11-24T09:10:41.159Z,996.31
2022-11-24T09:11:41.133Z,996.33
2022-11-24T09:12:41.177Z,996.33
2022-11-24T09:13:41.112Z,996.36
2022-11-24T09:14:41.173Z,996.36
2022-11-24T09:15:41.127Z,996.38
2022-11-24T09:16:41.151Z,996.41
2022-11-24T09:17:41.091Z,996.42
2022-11-24T09:18:41.043Z,996.42
2022-11-24T09:19:41.072Z,996.44
2022-11-24T09:20:41.035Z,996.43
2022-11-24T09:21:41.114Z,996.46
2022-11-24T09:22:41.014Z,996.47
2022-11-24T09:23:41.069Z,996.46
2022-11-24T09:24:41.022Z,996.48
2022-11-24T09:25:40.967Z,996.51
2022-11-24T09:26:44.739Z,996.50
2022-11-24T09:27:41.003Z,996.53
2022-11-24T09:28:40.967Z,996.52
2022-11-24T09:29:40.971Z,996.54
2022-11-24T09:30:40.987Z,996.54
2022-11-24T09:31:40.949Z,996.55
2022-11-24T09:32:40.941Z,996.55
2022-11-24T09:33:40.892Z,996.56
2022-11-24T09:34:40.891Z,996.56
2022-11-24T09:35:40.890Z,996.60
2022-11-24T09:36:40.840Z,996.61
2022-11-24T09:37:40.929Z,996.61
2022-11-24T09:38:40.843Z,996.63
2022-11-24T09:39:40.846Z,996.67
2022-11-24T09:40:40.851Z,996.70
2022-11-24T09:41:40.847Z,996.72
2022-11-24T09:42:40.786Z,996.73
2022-11-24T09:43:40.829Z,996.75
2022-11-24T09:44:40.818Z,996.75
2022-11-24T09:46:05.093Z,996.76
2022-11-24T09:46:40.820Z,996.81
2022-11-24T09:47:40.780Z,996.80
2022-11-24T09:48:40.728Z,996.85
2022-11-24T09:49:40.738Z,996.81
2022-11-24T09:50:40.750Z,996.84
2022-11-24T09:51:40.736Z,996.84
2022-11-24T09:52:40.692Z,996.80
2022-11-24T09:53:40.668Z,996.82
2022-11-24T09:54:40.688Z,996.83
2022-11-24T09:55:40.675Z,996.85
2022-11-24T09:56:40.655Z,996.87
2022-11-24T09:57:40.637Z,996.91
2022-11-24T09:58:40.660Z,996.93
2022-11-24T09:59:40.670Z,996.92
2022-11-24T10:00:40.614Z,996.94
2022-11-24T10:01:40.730Z,996.95
2022-11-24T10:02:40.591Z,996.95
2022-11-24T10:03:40.590Z,996.96
2022-11-24T10:04:40.777Z,996.95
2022-11-24T10:05:40.600Z,996.93
2022-11-24T10:06:40.541Z,996.95
2022-11-24T10:07:40.557Z,996.95
2022-11-24T10:08:40.540Z,996.95
2022-11-24T10:09:40.585Z,996.96
2022-11-24T10:10:40.517Z,996.98
2022-11-24T10:11:40.520Z,997.00
2022-11-24T10:12:40.496Z,997.02
2022-11-24T10:13:40.483Z,997.04
2022-11-24T10:14:40.482Z,997.05
2022-11-24T10:15:40.601Z,997.05
2022-11-24T10:16:40.526Z,997.02
2022-11-24T10:17:40.484Z,997.04
2022-11-24T10:18:40.412Z,997.05
2022-11-24T10:19:40.883Z,997.07
2022-11-24T10:20:40.482Z,997.08
2022-11-24T10:21:40.431Z,997.11
2022-11-24T10:22:40.429Z,997.11
2022-11-24T10:23:40.362Z,997.13
2022-11-24T10:24:40.374Z,997.14
2022-11-24T10:25:40.394Z,997.19
2022-11-24T10:26:40.392Z,997.21
2022-11-24T10:27:40.348Z,997.24
2022-11-24T10:28:40.395Z,997.25
2022-11-24T10:29:40.348Z,997.27
2022-11-24T10:30:40.489Z,997.27
2022-11-24T10:31:40.362Z,997.29
2022-11-24T10:32:40.298Z,997.29
2022-11-24T10:33:40.286Z,997.27
2022-11-24T10:34:40.307Z,997.28
2022-11-24T10:35:40.277Z,997.26
2022-11-24T10:36:40.217Z,997.29
2022-11-24T10:37:40.237Z,997.30
2022-11-24T10:38:40.223Z,997.32
2022-11-24T10:39:40.248Z,997.35
2022-11-24T10:40:57.513Z,997.38
2022-11-24T10:43:55.962Z,997.44
2022-11-24T10:45:05.814Z,997.45
2022-11-24T10:48:23.658Z,997.49
2022-11-24T10:49:24.588Z,997.48
2022-11-24T10:50:24.604Z,997.52
2022-11-24T10:51:24.607Z,997.52
2022-11-24T10:52:24.602Z,997.56
2022-11-24T10:58:42.055Z,997.65
2022-11-24T10:59:48.193Z,997.62
2022-11-24T11:00:49.589Z,997.62
2022-11-24T11:05:37.287Z,997.66
2022-11-24T11:06:36.877Z,997.66
2022-11-24T11:07:36.924Z,997.67
2022-11-24T11:08:36.995Z,997.68
2022-11-24T11:09:37.250Z,997.68
2022-11-24T11:10:36.832Z,997.67
2022-11-24T11:11:36.825Z,997.67
2022-11-24T11:12:43.761Z,997.68
2022-11-24T11:13:36.787Z,997.70
2022-11-24T11:14:36.795Z,997.73
2022-11-24T11:15:36.864Z,997.75
2022-11-24T11:16:36.769Z,997.76
2022-11-24T11:17:36.742Z,997.77
2022-11-24T11:18:36.718Z,997.75
2022-11-24T11:19:56.852Z,997.77
2022-11-24T11:20:36.731Z,997.78
2022-11-24T11:21:36.682Z,997.76
2022-11-24T11:22:36.711Z,997.77
2022-11-24T11:23:36.667Z,997.73
2022-11-24T11:24:36.675Z,997.77
2022-11-24T11:25:36.682Z,997.71
2022-11-24T11:26:36.654Z,997.71
2022-11-24T11:27:36.632Z,997.71
2022-11-24T11:28:36.631Z,997.71
2022-11-24T11:31:37.089Z,997.80
2022-11-24T11:34:36.910Z,997.86
2022-11-24T11:35:36.613Z,997.89
2022-11-24T11:36:36.536Z,997.91
2022-11-24T11:37:36.570Z,997.91
2022-11-24T11:38:36.520Z,997.90
2022-11-24T11:39:36.512Z,997.90
2022-11-24T11:40:36.536Z,997.91
2022-11-24T11:41:36.478Z,997.90
2022-11-24T11:43:01.307Z,997.95
2022-11-24T11:43:36.483Z,997.96
2022-11-24T11:44:36.948Z,997.95
2022-11-24T11:45:36.610Z,997.96
2022-11-24T11:46:36.492Z,997.98
2022-11-24T11:47:36.468Z,998.03
2022-11-24T11:48:43.240Z,998.03
2022-11-24T11:49:36.418Z,998.02
2022-11-24T11:50:59.107Z,998.04
2022-11-24T11:51:36.489Z,998.08
2022-11-24T11:52:36.365Z,998.10
2022-11-24T11:53:36.365Z,998.13
2022-11-24T11:54:36.621Z,998.14
2022-11-24T11:55:36.361Z,998.14
2022-11-24T11:56:36.365Z,998.14
2022-11-24T11:57:36.309Z,998.13
2022-11-24T11:58:36.298Z,998.13
2022-11-24T11:59:36.324Z,998.15
2022-11-24T12:00:36.321Z,998.16
2022-11-24T12:01:36.339Z,998.15
2022-11-24T12:02:36.452Z,998.17
2022-11-24T12:03:36.565Z,998.18
2022-11-24T12:04:36.521Z,998.17
2022-11-24T12:05:36.246Z,998.20
2022-11-24T12:06:36.323Z,998.18
2022-11-24T12:07:36.241Z,998.19
2022-11-24T12:09:03.274Z,998.22
2022-11-24T12:09:36.404Z,998.23
2022-11-24T12:10:36.181Z,998.24
2022-11-24T12:11:36.186Z,998.22
2022-11-24T12:12:36.429Z,998.22
2022-11-24T12:13:36.157Z,998.21
2022-11-24T12:14:39.175Z,998.21
2022-11-24T12:15:36.196Z,998.20
2022-11-24T12:16:36.211Z,998.21
2022-11-24T12:17:36.092Z,998.21
2022-11-24T12:19:36.450Z,998.24
2022-11-24T12:20:36.110Z,998.24
2022-11-24T12:21:36.083Z,998.24
2022-11-24T12:22:36.054Z,998.24
2022-11-24T12:23:36.049Z,998.24
2022-11-24T12:24:36.057Z,998.21
2022-11-24T12:25:36.045Z,998.22
2022-11-24T12:26:36.033Z,998.20
2022-11-24T12:27:36.861Z,998.20
2022-11-24T12:28:35.982Z,998.22
2022-11-24T12:29:36.351Z,998.24
2022-11-24T12:30:35.963Z,998.22
2022-11-24T12:31:36.061Z,998.23
2022-11-24T12:32:36.312Z,998.22
2022-11-24T12:33:35.940Z,998.19
2022-11-24T12:34:35.951Z,998.17
2022-11-24T12:35:36.853Z,998.15
2022-11-24T12:36:36.028Z,998.16
2022-11-24T12:37:36.425Z,998.16
2022-11-24T12:38:35.893Z,998.20
2022-11-24T12:39:36.360Z,998.17
2022-11-24T12:40:35.852Z,998.20
2022-11-24T12:41:43.276Z,998.22
2022-11-24T12:42:35.843Z,998.24
2022-11-24T12:43:42.340Z,998.25
2022-11-24T12:45:52.551Z,998.26
2022-11-24T12:46:53.567Z,998.24
2022-11-24T12:47:53.490Z,998.22
2022-11-24T12:48:53.592Z,998.21
2022-11-24T12:49:53.478Z,998.22
2022-11-24T12:50:53.482Z,998.22
2022-11-24T12:51:53.484Z,998.25
2022-11-24T12:52:58.685Z,998.28
2022-11-24T12:53:53.441Z,998.30
2022-11-24T12:54:53.431Z,998.30
2022-11-24T12:55:53.420Z,998.26
2022-11-24T12:56:53.503Z,998.25
2022-11-24T12:57:53.407Z,998.23
2022-11-24T12:58:53.423Z,998.23
2022-11-24T12:59:53.481Z,998.22
2022-11-24T13:00:53.583Z,998.22
2022-11-24T13:01:53.634Z,998.26
2022-11-24T13:02:53.500Z,998.26
2022-11-24T13:03:53.387Z,998.28
2022-11-24T13:04:54.674Z,998.30
2022-11-24T13:07:10.314Z,998.32
2022-11-24T13:09:22.942Z,998.34
2022-11-24T13:10:40.429Z,998.33