createdAt,value
2018-11-10T00:00:25.174Z,8.36
2018-11-10T00:01:25.144Z,8.47
2018-11-10T00:02:25.121Z,8.40
2018-11-10T00:03:25.107Z,8.42
2018-11-10T00:04:25.234Z,8.40
2018-11-10T00:05:25.084Z,8.44
2018-11-10T00:06:25.098Z,8.35
2018-11-10T00:07:25.063Z,8.40
2018-11-10T00:08:25.083Z,8.33
2018-11-10T00:09:25.052Z,8.36
2018-11-10T00:10:25.057Z,8.33
2018-11-10T00:11:25.046Z,8.33
2018-11-10T00:12:25.021Z,8.33
2018-11-10T00:13:25.004Z,8.20
2018-11-10T00:14:24.987Z,8.32
2018-11-10T00:15:24.993Z,8.37
2018-11-10T00:16:25.032Z,8.22
2018-11-10T00:17:24.956Z,8.26
2018-11-10T00:18:24.951Z,8.25
2018-11-10T00:19:24.939Z,8.32
2018-11-10T00:20:24.933Z,8.26
2018-11-10T00:21:24.933Z,8.29
2018-11-10T00:22:24.902Z,8.30
2018-11-10T00:23:24.894Z,8.26
2018-11-10T00:24:24.903Z,8.25
2018-11-10T00:25:24.942Z,8.32
2018-11-10T00:26:24.887Z,8.29
2018-11-10T00:27:24.842Z,8.26
2018-11-10T00:28:24.837Z,8.30
2018-11-10T00:29:24.820Z,8.20
2018-11-10T00:30:24.809Z,8.26
2018-11-10T00:31:24.803Z,8.25
2018-11-10T00:32:24.821Z,8.22
2018-11-10T00:33:24.800Z,8.20
2018-11-10T00:34:24.774Z,8.25
2018-11-10T00:35:24.780Z,8.22
2018-11-10T00:36:24.747Z,8.18
2018-11-10T00:37:24.763Z,8.22
2018-11-10T00:38:24.762Z,8.26
2018-11-10T00:39:24.709Z,8.18
2018-11-10T00:40:24.703Z,8.20
2018-11-10T00:41:24.692Z,8.20
2018-11-10T00:42:24.703Z,8.25
2018-11-10T00:43:24.661Z,8.22
2018-11-10T00:44:24.657Z,8.21
2018-11-10T00:45:24.648Z,8.21
2018-11-10T00:46:24.631Z,8.20
2018-11-10T00:47:24.677Z,8.25
2018-11-10T00:48:24.632Z,8.30
2018-11-10T00:49:24.596Z,8.28
2018-11-10T00:50:24.591Z,8.35
2018-11-10T00:51:24.583Z,8.22
2018-11-10T00:52:24.598Z,8.30
2018-11-10T00:53:24.560Z,8.21
2018-11-10T00:54:24.551Z,8.35
2018-11-10T00:55:24.536Z,8.33
2018-11-10T00:56:24.537Z,8.30
2018-11-10T00:57:24.539Z,8.35
2018-11-10T00:58:24.500Z,8.28
2018-11-10T00:59:24.491Z,8.33
2018-11-10T01:00:24.474Z,8.32
2018-11-10T01:01:24.469Z,8.35
2018-11-10T01:02:24.493Z,8.35
2018-11-10T01:03:24.445Z,8.29
2018-11-10T01:04:24.430Z,8.45
2018-11-10T01:05:24.433Z,8.37
2018-11-10T01:06:24.407Z,8.32
2018-11-10T01:07:24.426Z,8.37
2018-11-10T01:08:24.384Z,8.35
2018-11-10T01:09:24.373Z,8.36
2018-11-10T01:10:24.365Z,8.36
2018-11-10T01:11:24.356Z,8.42
2018-11-10T01:12:24.372Z,8.50
2018-11-10T01:13:24.327Z,8.40
2018-11-10T01:14:24.354Z,8.45
2018-11-10T01:15:24.308Z,8.44
2018-11-10T01:16:24.299Z,8.45
2018-11-10T01:17:24.291Z,8.53
2018-11-10T01:18:24.277Z,8.51
2018-11-10T01:19:24.263Z,8.47
2018-11-10T01:20:24.271Z,8.57
2018-11-10T01:21:24.252Z,8.55
2018-11-10T01:22:24.233Z,8.54
2018-11-10T01:23:24.237Z,8.51
2018-11-10T01:24:24.205Z,8.55
2018-11-10T01:25:24.197Z,8.53
2018-11-10T01:26:24.182Z,8.71
2018-11-10T01:27:24.175Z,8.71
2018-11-10T01:28:24.189Z,8.58
2018-11-10T01:29:24.153Z,8.65
2018-11-10T01:30:24.136Z,8.65
2018-11-10T01:31:24.130Z,8.71
2018-11-10T01:32:24.126Z,8.54
2018-11-10T01:33:24.121Z,8.54
2018-11-10T01:34:24.110Z,8.66
2018-11-10T01:35:24.090Z,8.55
2018-11-10T01:36:24.092Z,8.69
2018-11-10T01:37:24.062Z,8.72
2018-11-10T01:38:24.055Z,8.63
2018-11-10T01:39:24.046Z,8.63
2018-11-10T01:40:24.046Z,8.66
2018-11-10T01:41:24.043Z,8.71
2018-11-10T01:42:24.006Z,8.75
2018-11-10T01:43:23.995Z,8.65
2018-11-10T01:44:23.979Z,8.71
2018-11-10T01:45:23.969Z,8.78
2018-11-10T01:46:23.986Z,8.81
2018-11-10T01:47:23.953Z,8.81
2018-11-10T01:48:23.936Z,8.78
2018-11-10T01:49:23.926Z,8.79
2018-11-10T01:50:23.961Z,8.84
2018-11-10T01:51:23.906Z,8.94
2018-11-10T01:52:23.915Z,8.86
2018-11-10T01:53:23.889Z,8.93
2018-11-10T01:54:23.872Z,8.86
2018-11-10T01:55:23.868Z,8.88
2018-11-10T01:56:23.874Z,8.96
2018-11-10T01:57:23.843Z,8.90
2018-11-10T01:58:23.831Z,9.04
2018-11-10T01:59:23.821Z,9.02
2018-11-10T02:00:23.813Z,8.97
2018-11-10T02:01:23.818Z,8.97
2018-11-10T02:02:23.783Z,9.02
2018-11-10T02:03:23.780Z,8.97
2018-11-10T02:04:23.761Z,8.99
2018-11-10T02:05:23.750Z,8.97
2018-11-10T02:06:23.797Z,9.18
2018-11-10T02:07:23.744Z,9.09
2018-11-10T02:08:23.723Z,9.15
2018-11-10T02:09:23.712Z,9.09
2018-11-10T02:10:23.707Z,9.10
2018-11-10T02:11:23.686Z,9.06
2018-11-10T02:12:23.693Z,8.99
2018-11-10T02:13:23.659Z,9.18
2018-11-10T02:14:23.659Z,9.12
2018-11-10T02:15:23.637Z,9.13
2018-11-10T02:16:23.628Z,9.20
2018-11-10T02:17:23.632Z,9.13
2018-11-10T02:18:23.628Z,9.27
2018-11-10T02:19:23.594Z,9.24
2018-11-10T02:20:23.588Z,9.13
2018-11-10T02:21:23.571Z,9.16
2018-11-10T02:22:23.560Z,9.31
2018-11-10T02:23:23.572Z,9.31
2018-11-10T02:24:23.540Z,9.28
2018-11-10T02:25:23.529Z,9.38
2018-11-10T02:26:23.522Z,9.39
2018-11-10T02:27:23.507Z,9.31
2018-11-10T02:28:23.510Z,9.31
2018-11-10T02:29:23.481Z,9.25
2018-11-10T02:30:23.473Z,9.42
2018-11-10T02:31:23.467Z,9.45
2018-11-10T02:32:23.447Z,9.40
2018-11-10T02:33:23.463Z,9.40
2018-11-10T02:34:23.429Z,9.34
2018-11-10T02:35:23.440Z,9.40
2018-11-10T02:36:23.408Z,9.42
2018-11-10T02:37:23.400Z,9.39
2018-11-10T02:38:23.422Z,9.43
2018-11-10T02:39:23.393Z,9.39
2018-11-10T02:40:23.366Z,9.39
2018-11-10T02:41:23.350Z,9.39
2018-11-10T02:42:23.340Z,9.38
2018-11-10T02:43:23.362Z,9.56
2018-11-10T02:44:23.350Z,9.46
2018-11-10T02:45:23.315Z,9.48
2018-11-10T02:46:23.312Z,9.40
2018-11-10T02:47:23.284Z,9.49
2018-11-10T02:48:23.276Z,9.57
2018-11-10T02:49:23.409Z,9.50
2018-11-10T02:50:23.252Z,9.56
2018-11-10T02:51:23.244Z,9.57
2018-11-10T02:52:23.236Z,9.49
2018-11-10T02:53:23.263Z,9.43
2018-11-10T02:54:23.208Z,9.49
2018-11-10T02:55:23.243Z,9.45
2018-11-10T02:56:23.186Z,9.49
2018-11-10T02:57:23.259Z,9.48
2018-11-10T02:58:23.162Z,9.40
2018-11-10T02:59:23.156Z,9.42
2018-11-10T03:00:23.180Z,9.39
2018-11-10T03:01:23.149Z,9.40
2018-11-10T03:02:23.122Z,9.46
2018-11-10T03:03:23.110Z,9.45
2018-11-10T03:04:23.105Z,9.49
2018-11-10T03:05:23.111Z,9.48
2018-11-10T03:06:23.077Z,9.50
2018-11-10T03:07:23.087Z,9.58
2018-11-10T03:08:23.058Z,9.60
2018-11-10T03:09:23.040Z,9.52
2018-11-10T03:10:23.062Z,9.61
2018-11-10T03:11:23.020Z,9.57
2018-11-10T03:12:23.014Z,9.53
2018-11-10T03:13:23.000Z,9.48
2018-11-10T03:14:22.986Z,9.50
2018-11-10T03:15:22.995Z,9.56
2018-11-10T03:16:22.966Z,9.61
2018-11-10T03:17:22.954Z,9.64
2018-11-10T03:18:22.944Z,9.53
2018-11-10T03:19:22.933Z,9.56
2018-11-10T03:20:22.942Z,9.49
2018-11-10T03:21:22.915Z,9.57
2018-11-10T03:22:22.897Z,9.63
2018-11-10T03:23:22.886Z,9.67
2018-11-10T03:24:22.887Z,9.68
2018-11-10T03:25:22.888Z,9.71
2018-11-10T03:26:22.871Z,9.75
2018-11-10T03:27:22.851Z,9.70
2018-11-10T03:28:22.836Z,9.70
2018-11-10T03:29:22.825Z,9.83
2018-11-10T03:30:22.853Z,9.81
2018-11-10T03:31:22.798Z,9.79
2018-11-10T03:32:22.791Z,9.85
2018-11-10T03:33:22.775Z,9.88
2018-11-10T03:34:22.777Z,9.82
2018-11-10T03:35:22.764Z,9.82
2018-11-10T03:36:22.765Z,9.86
2018-11-10T03:37:22.733Z,9.86
2018-11-10T03:38:22.721Z,9.88
2018-11-10T03:39:22.714Z,9.81
2018-11-10T03:40:22.706Z,9.89
2018-11-10T03:41:22.713Z,9.85
2018-11-10T03:42:22.699Z,9.88
2018-11-10T03:43:22.777Z,9.91
2018-11-10T03:44:22.658Z,9.91
2018-11-10T03:45:22.646Z,10.00
2018-11-10T03:46:22.659Z,9.93
2018-11-10T03:47:22.644Z,9.99
2018-11-10T03:48:22.613Z,10.01
2018-11-10T03:49:22.608Z,10.01
2018-11-10T03:50:22.595Z,9.99
2018-11-10T03:51:22.604Z,9.99
2018-11-10T03:52:22.572Z,9.89
2018-11-10T03:53:22.564Z,10.06
2018-11-10T03:54:22.562Z,10.04
2018-11-10T03:55:22.536Z,10.00
2018-11-10T03:56:22.554Z,9.97
2018-11-10T03:57:22.512Z,10.01
2018-11-10T03:58:22.522Z,10.04
2018-11-10T03:59:22.491Z,10.00
2018-11-10T04:00:22.481Z,10.09
2018-11-10T04:01:22.501Z,10.14
2018-11-10T04:02:22.460Z,10.10
2018-11-10T04:03:22.466Z,10.15
2018-11-10T04:04:22.439Z,10.19
2018-11-10T04:05:22.426Z,10.22
2018-11-10T04:06:22.442Z,10.24
2018-11-10T04:07:22.406Z,10.26
2018-11-10T04:08:22.400Z,10.34
2018-11-10T04:09:22.388Z,10.30
2018-11-10T04:10:22.375Z,10.26
2018-11-10T04:11:22.359Z,10.37
2018-11-10T04:12:22.408Z,10.36
2018-11-10T04:13:22.336Z,10.33
2018-11-10T04:14:22.327Z,10.30
2018-11-10T04:15:22.321Z,10.28
2018-11-10T04:16:22.319Z,10.37
2018-11-10T04:17:22.320Z,10.36
2018-11-10T04:18:22.285Z,10.36
2018-11-10T04:19:22.278Z,10.30
2018-11-10T04:20:22.260Z,10.44
2018-11-10T04:21:22.260Z,10.51
2018-11-10T04:22:22.259Z,10.47
2018-11-10T04:23:22.250Z,10.42
2018-11-10T04:24:22.222Z,10.37
2018-11-10T04:25:22.208Z,10.40
2018-11-10T04:26:22.195Z,10.51
2018-11-10T04:27:22.182Z,10.43
2018-11-10T04:28:22.199Z,10.52
2018-11-10T04:29:22.191Z,10.56
2018-11-10T04:30:22.150Z,10.63
2018-11-10T04:31:22.137Z,10.60
2018-11-10T04:32:22.143Z,10.68
2018-11-10T04:33:22.179Z,10.70
2018-11-10T04:34:22.103Z,10.73
2018-11-10T04:35:22.092Z,10.77
2018-11-10T04:36:22.086Z,10.70
2018-11-10T04:37:22.070Z,10.71
2018-11-10T04:38:22.088Z,10.76
2018-11-10T04:39:22.048Z,10.84
2018-11-10T04:40:22.039Z,10.78
2018-11-10T04:41:22.028Z,10.81
2018-11-10T04:42:22.018Z,10.76
2018-11-10T04:43:22.025Z,10.83
2018-11-10T04:44:21.992Z,10.76
2018-11-10T04:45:21.987Z,10.76
2018-11-10T04:46:21.967Z,10.78
2018-11-10T04:47:21.957Z,10.78
2018-11-10T04:48:21.962Z,10.74
2018-11-10T04:49:21.977Z,10.71
2018-11-10T04:50:21.935Z,10.71
2018-11-10T04:51:21.910Z,10.74
2018-11-10T04:52:21.902Z,10.70
2018-11-10T04:53:22.097Z,10.71
2018-11-10T04:54:21.877Z,10.74
2018-11-10T04:55:21.862Z,10.66
2018-11-10T04:56:21.853Z,10.66
2018-11-10T04:57:21.848Z,10.66
2018-11-10T04:58:21.829Z,10.65
2018-11-10T04:59:21.838Z,10.68
2018-11-10T05:00:21.809Z,10.58
2018-11-10T05:01:21.873Z,10.59
2018-11-10T05:02:21.794Z,10.59
2018-11-10T05:03:21.782Z,10.58
2018-11-10T05:04:21.769Z,10.56
2018-11-10T05:05:21.776Z,10.55
2018-11-10T05:06:21.742Z,10.56
2018-11-10T05:07:21.730Z,10.56
2018-11-10T05:08:21.715Z,10.47
2018-11-10T05:09:21.735Z,10.51
2018-11-10T05:10:21.708Z,10.42
2018-11-10T05:11:21.703Z,10.51
2018-11-10T05:12:21.673Z,10.47
2018-11-10T05:13:21.675Z,10.51
2018-11-10T05:14:21.674Z,10.52
2018-11-10T05:15:21.659Z,10.46
2018-11-10T05:16:21.652Z,10.47
2018-11-10T05:17:21.622Z,10.46
2018-11-10T05:18:21.604Z,10.44
2018-11-10T05:19:21.597Z,10.47
2018-11-10T05:20:21.605Z,10.42
2018-11-10T05:21:21.598Z,10.43
2018-11-10T05:22:21.564Z,10.44
2018-11-10T05:23:21.553Z,10.43
2018-11-10T05:24:21.537Z,10.44
2018-11-10T05:25:21.552Z,10.51
2018-11-10T05:26:21.517Z,10.39
2018-11-10T05:27:21.556Z,10.46
2018-11-10T05:28:21.500Z,10.47
2018-11-10T05:29:21.484Z,10.40
2018-11-10T05:30:21.495Z,10.44
2018-11-10T05:31:21.485Z,10.44
2018-11-10T05:32:21.451Z,10.43
2018-11-10T05:33:21.440Z,10.46
2018-11-10T05:34:21.426Z,10.43
2018-11-10T05:35:21.413Z,10.44
2018-11-10T05:36:21.423Z,10.42
2018-11-10T05:37:21.394Z,10.55
2018-11-10T05:38:21.380Z,10.42
2018-11-10T05:39:21.368Z,10.44
2018-11-10T05:40:21.356Z,10.43
2018-11-10T05:41:21.495Z,10.42
2018-11-10T05:42:21.343Z,10.43
2018-11-10T05:43:21.332Z,10.40
2018-11-10T05:44:21.309Z,10.51
2018-11-10T05:45:21.297Z,10.39
2018-11-10T05:46:21.314Z,10.42
2018-11-10T05:47:21.284Z,10.39
2018-11-10T05:48:21.266Z,10.37
2018-11-10T05:49:21.305Z,10.44
2018-11-10T05:50:21.257Z,10.36
2018-11-10T05:51:21.248Z,10.51
2018-11-10T05:52:21.334Z,10.51
2018-11-10T05:53:21.204Z,10.40
2018-11-10T05:54:21.192Z,10.47
2018-11-10T05:55:21.188Z,10.46
2018-11-10T05:56:21.173Z,10.43
2018-11-10T05:57:21.311Z,10.44
2018-11-10T05:58:21.152Z,10.46
2018-11-10T05:59:21.130Z,10.44
2018-11-10T06:00:21.137Z,10.58
2018-11-10T06:01:21.105Z,10.46
2018-11-10T06:02:21.207Z,10.59
2018-11-10T06:03:21.136Z,10.66
2018-11-10T06:04:21.085Z,10.66
2018-11-10T06:05:21.060Z,10.70
2018-11-10T06:06:21.047Z,10.68
2018-11-10T06:07:21.092Z,10.66
2018-11-10T06:08:21.023Z,10.68
2018-11-10T06:09:21.147Z,10.60
2018-11-10T06:10:21.231Z,10.77
2018-11-10T06:11:20.994Z,10.68
2018-11-10T06:12:20.976Z,10.76
2018-11-10T06:13:20.985Z,10.74
2018-11-10T06:14:20.974Z,10.81
2018-11-10T06:15:20.954Z,10.91
2018-11-10T06:16:20.929Z,10.96
2018-11-10T06:17:20.989Z,10.98
2018-11-10T06:18:20.924Z,11.09
2018-11-10T06:19:20.914Z,11.09
2018-11-10T06:20:20.883Z,10.99
2018-11-10T06:21:20.881Z,11.07
2018-11-10T06:22:20.869Z,11.07
2018-11-10T06:23:20.875Z,11.06
2018-11-10T06:24:20.836Z,11.06
2018-11-10T06:25:20.822Z,11.21
2018-11-10T06:26:20.829Z,11.28
2018-11-10T06:27:20.817Z,11.27
2018-11-10T06:28:20.816Z,11.29
2018-11-10T06:29:20.802Z,11.28
2018-11-10T06:30:20.766Z,11.29
2018-11-10T06:31:20.758Z,11.29
2018-11-10T06:32:20.778Z,11.32
2018-11-10T06:33:20.859Z,11.28
2018-11-10T06:34:20.768Z,11.34
2018-11-10T06:35:20.704Z,11.36
2018-11-10T06:36:20.705Z,11.36
2018-11-10T06:37:20.689Z,11.35
2018-11-10T06:38:20.683Z,11.35
2018-11-10T06:39:20.663Z,11.28
2018-11-10T06:40:20.663Z,11.21
2018-11-10T06:41:20.717Z,11.24
2018-11-10T06:42:20.626Z,11.29
2018-11-10T06:43:20.620Z,11.31
2018-11-10T06:44:20.639Z,11.31
2018-11-10T06:45:20.595Z,11.34
2018-11-10T06:46:20.601Z,11.17
2018-11-10T06:47:20.562Z,11.21
2018-11-10T06:48:20.563Z,11.27
2018-11-10T06:49:20.605Z,11.21
2018-11-10T06:50:20.531Z,11.20
2018-11-10T06:51:20.511Z,11.24
2018-11-10T06:52:20.506Z,11.14
2018-11-10T06:53:20.494Z,11.14
2018-11-10T06:54:20.502Z,11.16
2018-11-10T06:55:20.483Z,11.17
2018-11-10T06:56:20.520Z,11.24
2018-11-10T06:57:20.437Z,11.21
2018-11-10T06:58:20.426Z,11.19
2018-11-10T06:59:20.424Z,11.29
2018-11-10T07:00:20.433Z,11.20
2018-11-10T07:01:20.390Z,11.19
2018-11-10T07:02:20.380Z,11.14
2018-11-10T07:03:20.432Z,11.27
2018-11-10T07:04:20.367Z,11.14
2018-11-10T07:05:20.369Z,11.20
2018-11-10T07:06:20.338Z,11.17
2018-11-10T07:07:20.318Z,11.16
2018-11-10T07:08:20.308Z,11.21
2018-11-10T07:09:20.373Z,11.21
2018-11-10T07:10:20.303Z,11.31
2018-11-10T07:11:20.271Z,11.32
2018-11-10T07:12:20.272Z,11.41
2018-11-10T07:13:20.264Z,11.43
2018-11-10T07:14:20.240Z,11.38
2018-11-10T07:15:20.242Z,11.44
2018-11-10T07:16:20.240Z,11.41
2018-11-10T07:17:20.218Z,11.36
2018-11-10T07:18:20.190Z,11.38
2018-11-10T07:19:20.186Z,11.35
2018-11-10T07:20:20.175Z,11.36
2018-11-10T07:21:20.186Z,11.29
2018-11-10T07:22:20.139Z,11.24
2018-11-10T07:23:20.127Z,11.25
2018-11-10T07:24:20.117Z,11.31
2018-11-10T07:25:20.106Z,11.34
2018-11-10T07:26:20.211Z,11.29
2018-11-10T07:27:20.094Z,11.21
2018-11-10T07:28:20.072Z,11.29
2018-11-10T07:29:20.063Z,11.28
2018-11-10T07:30:20.042Z,11.32
2018-11-10T07:31:20.047Z,11.27
2018-11-10T07:32:20.043Z,11.35
2018-11-10T07:33:20.008Z,11.29
2018-11-10T07:34:19.996Z,11.28
2018-11-10T07:35:19.981Z,11.28
2018-11-10T07:36:19.979Z,11.35
2018-11-10T07:37:20.060Z,11.25
2018-11-10T07:38:19.952Z,11.24
2018-11-10T07:39:19.937Z,11.21
2018-11-10T07:40:19.935Z,11.19
2018-11-10T07:41:19.912Z,11.24
2018-11-10T07:42:19.922Z,11.24
2018-11-10T07:43:19.893Z,11.27
2018-11-10T07:44:19.898Z,11.29
2018-11-10T07:45:19.871Z,11.27
2018-11-10T07:46:19.848Z,11.31
2018-11-10T07:47:19.856Z,11.28
2018-11-10T07:48:19.833Z,11.38
2018-11-10T07:49:19.916Z,11.35
2018-11-10T07:50:19.804Z,11.36
2018-11-10T07:51:19.956Z,11.36
2018-11-10T07:52:19.813Z,11.39
2018-11-10T07:53:19.781Z,11.44
2018-11-10T07:54:19.785Z,11.44
2018-11-10T07:55:19.743Z,11.39
2018-11-10T07:56:19.731Z,11.36
2018-11-10T07:57:19.738Z,11.36
2018-11-10T07:58:19.725Z,11.36
2018-11-10T07:59:19.724Z,11.31
2018-11-10T08:00:19.682Z,11.31
2018-11-10T08:01:19.676Z,11.27
2018-11-10T08:02:19.675Z,11.31
2018-11-10T08:03:19.656Z,11.27
2018-11-10T08:04:19.677Z,11.28
2018-11-10T08:05:19.745Z,11.31
2018-11-10T08:06:19.609Z,11.28
2018-11-10T08:07:19.597Z,11.39
2018-11-10T08:08:19.583Z,11.36
2018-11-10T08:09:19.575Z,11.35
2018-11-10T08:10:19.604Z,11.36
2018-11-10T08:11:19.548Z,11.31
2018-11-10T08:12:19.535Z,11.41
2018-11-10T08:13:19.634Z,11.38
2018-11-10T08:14:19.517Z,11.41
2018-11-10T08:15:19.503Z,11.39
2018-11-10T08:16:19.491Z,11.41
2018-11-10T08:17:19.485Z,11.41
2018-11-10T08:18:19.554Z,11.38
2018-11-10T08:19:19.467Z,11.39
2018-11-10T08:20:19.572Z,11.43
2018-11-10T08:21:19.428Z,11.44
2018-11-10T08:22:19.415Z,11.41
2018-11-10T08:23:19.423Z,11.43
2018-11-10T08:24:19.420Z,11.47
2018-11-10T08:25:19.403Z,11.41
2018-11-10T08:26:19.365Z,11.39
2018-11-10T08:27:19.365Z,11.50
2018-11-10T08:28:19.393Z,11.53
2018-11-10T08:29:19.374Z,11.53
2018-11-10T08:30:19.319Z,11.50
2018-11-10T08:31:19.424Z,11.53
2018-11-10T08:32:19.307Z,11.53
2018-11-10T08:33:19.281Z,11.56
2018-11-10T08:34:19.291Z,11.56
2018-11-10T08:35:19.261Z,11.54
2018-11-10T08:36:19.249Z,11.59
2018-11-10T08:37:19.237Z,11.61
2018-11-10T08:38:19.228Z,11.54
2018-11-10T08:39:19.264Z,11.54
2018-11-10T08:40:19.202Z,11.52
2018-11-10T08:41:19.188Z,11.53
2018-11-10T08:42:19.177Z,11.54
2018-11-10T08:43:19.164Z,11.46
2018-11-10T08:44:19.151Z,11.62
2018-11-10T08:45:19.241Z,11.59
2018-11-10T08:46:19.128Z,11.57
2018-11-10T08:47:19.115Z,11.50
2018-11-10T08:48:19.101Z,11.59
2018-11-10T08:49:19.189Z,11.56
2018-11-10T08:50:19.119Z,11.56
2018-11-10T08:51:19.080Z,11.61
2018-11-10T08:52:19.081Z,11.53
2018-11-10T08:53:19.048Z,11.57
2018-11-10T08:54:19.047Z,11.67
2018-11-10T08:55:19.039Z,11.52
2018-11-10T08:56:19.015Z,11.62
2018-11-10T08:57:19.000Z,11.68
2018-11-10T08:58:18.986Z,11.64
2018-11-10T08:59:19.131Z,11.68
2018-11-10T09:00:18.979Z,11.59
2018-11-10T09:01:18.955Z,11.67
2018-11-10T09:02:18.930Z,11.67
2018-11-10T09:03:18.920Z,11.71
2018-11-10T09:04:18.927Z,11.74
2018-11-10T09:05:18.930Z,11.74
2018-11-10T09:06:18.884Z,11.77
2018-11-10T09:07:18.880Z,11.77
2018-11-10T09:08:18.863Z,11.78
2018-11-10T09:09:18.853Z,11.71
2018-11-10T09:10:18.863Z,11.72
2018-11-10T09:11:18.829Z,11.72
2018-11-10T09:12:18.830Z,11.85
2018-11-10T09:13:18.801Z,11.85
2018-11-10T09:14:18.793Z,11.85
2018-11-10T09:15:18.970Z,11.93
2018-11-10T09:16:18.777Z,11.99
2018-11-10T09:17:18.757Z,12.02
2018-11-10T09:18:18.761Z,11.94
2018-11-10T09:19:18.729Z,12.01
2018-11-10T09:20:18.717Z,11.94
2018-11-10T09:21:18.964Z,12.06
2018-11-10T09:22:18.694Z,12.04
2018-11-10T09:23:18.682Z,12.06
2018-11-10T09:24:18.669Z,12.05
2018-11-10T09:25:18.655Z,12.06
2018-11-10T09:26:18.664Z,11.96
2018-11-10T09:27:18.632Z,12.15
2018-11-10T09:28:18.632Z,12.19
2018-11-10T09:29:18.619Z,12.12
2018-11-10T09:30:18.600Z,12.23
2018-11-10T09:31:18.620Z,12.27
2018-11-10T09:32:18.596Z,12.05
2018-11-10T09:33:18.566Z,12.16
2018-11-10T09:34:18.546Z,12.21
2018-11-10T09:35:18.541Z,12.26
2018-11-10T09:36:18.582Z,12.39
2018-11-10T09:37:18.524Z,12.33
2018-11-10T09:38:18.525Z,12.34
2018-11-10T09:39:18.496Z,12.34
2018-11-10T09:40:18.473Z,12.45
2018-11-10T09:41:18.462Z,12.44
2018-11-10T09:42:18.547Z,12.37
2018-11-10T09:43:18.461Z,12.39
2018-11-10T09:44:18.438Z,12.31
2018-11-10T09:45:18.415Z,12.41
2018-11-10T09:46:18.406Z,12.42
2018-11-10T09:47:18.421Z,12.41
2018-11-10T09:48:18.383Z,12.46
2018-11-10T09:49:18.377Z,12.46
2018-11-10T09:50:18.380Z,12.48
2018-11-10T09:51:18.341Z,12.44
2018-11-10T09:52:18.364Z,12.48
2018-11-10T09:53:18.326Z,12.45
2018-11-10T09:54:18.322Z,12.46
2018-11-10T09:55:18.317Z,12.48
2018-11-10T09:56:18.420Z,12.49
2018-11-10T09:57:18.275Z,12.56
2018-11-10T09:58:18.284Z,12.49
2018-11-10T09:59:18.268Z,12.51
2018-11-10T10:00:18.253Z,12.54
2018-11-10T10:01:18.306Z,12.62
2018-11-10T10:02:18.563Z,12.49
2018-11-10T10:03:18.220Z,12.63
2018-11-10T10:04:18.210Z,12.62
2018-11-10T10:05:18.188Z,12.56
2018-11-10T10:06:18.180Z,12.57
2018-11-10T10:07:18.161Z,12.64
2018-11-10T10:08:18.183Z,12.59
2018-11-10T10:09:18.138Z,12.63
2018-11-10T10:10:18.145Z,12.67
2018-11-10T10:11:18.118Z,12.66
2018-11-10T10:12:18.097Z,12.67
2018-11-10T10:13:18.089Z,12.64
2018-11-10T10:14:18.096Z,12.63
2018-11-10T10:15:18.062Z,12.82
2018-11-10T10:16:18.183Z,12.79
2018-11-10T10:17:18.043Z,12.85
2018-11-10T10:18:18.033Z,12.81
2018-11-10T10:19:18.037Z,12.79
2018-11-10T10:20:18.018Z,12.81
2018-11-10T10:21:18.142Z,12.87
2018-11-10T10:22:17.988Z,12.87
2018-11-10T10:23:17.996Z,12.85
2018-11-10T10:24:17.988Z,12.89
2018-11-10T10:25:18.027Z,12.87
2018-11-10T10:26:17.948Z,12.87
2018-11-10T10:27:17.926Z,12.96
2018-11-10T10:28:18.028Z,12.77
2018-11-10T10:29:17.903Z,12.95
2018-11-10T10:30:17.913Z,12.92
2018-11-10T10:31:17.945Z,12.92
2018-11-10T10:32:17.880Z,12.95
2018-11-10T10:33:17.856Z,12.89
2018-11-10T10:34:17.901Z,12.85
2018-11-10T10:35:18.071Z,12.96
2018-11-10T10:36:17.829Z,12.93
2018-11-10T10:37:17.807Z,12.93
2018-11-10T10:38:17.799Z,13.00
2018-11-10T10:39:17.800Z,12.89
2018-11-10T10:40:17.791Z,12.93
2018-11-10T10:41:17.763Z,12.85
2018-11-10T10:42:17.751Z,12.99
2018-11-10T10:43:17.737Z,12.95
2018-11-10T10:44:17.730Z,12.99
2018-11-10T10:45:17.739Z,12.96
2018-11-10T10:46:17.708Z,12.82
2018-11-10T10:47:17.692Z,12.95
2018-11-10T10:48:17.683Z,12.95
2018-11-10T10:49:17.741Z,12.85
2018-11-10T10:50:17.707Z,12.87
2018-11-10T10:51:17.709Z,12.85
2018-11-10T10:52:17.635Z,12.88
2018-11-10T10:53:17.620Z,12.88
2018-11-10T10:54:17.608Z,12.89
2018-11-10T10:55:17.628Z,12.88
2018-11-10T10:56:17.634Z,12.96
2018-11-10T10:57:17.578Z,12.89
2018-11-10T10:58:17.577Z,12.88
2018-11-10T10:59:17.561Z,12.89
2018-11-10T11:00:17.587Z,12.92
2018-11-10T11:01:17.549Z,12.89
2018-11-10T11:02:17.536Z,12.96
2018-11-10T11:03:17.557Z,12.92
2018-11-10T11:04:17.503Z,12.96
2018-11-10T11:05:17.526Z,13.07
2018-11-10T11:06:17.482Z,13.27
2018-11-10T11:07:17.493Z,13.51
2018-11-10T11:08:17.453Z,13.49
2018-11-10T11:09:17.449Z,13.74
2018-11-10T11:10:17.436Z,13.76
2018-11-10T11:11:17.448Z,13.80
2018-11-10T11:12:17.424Z,13.77
2018-11-10T11:13:17.395Z,13.84
2018-11-10T11:14:17.383Z,13.76
2018-11-10T11:15:17.465Z,13.73
2018-11-10T11:16:17.376Z,13.76
2018-11-10T11:17:17.373Z,13.77
2018-11-10T11:18:17.353Z,13.73
2018-11-10T11:19:17.328Z,13.69
2018-11-10T11:20:17.308Z,13.70
2018-11-10T11:21:17.322Z,13.71
2018-11-10T11:22:17.293Z,13.77
2018-11-10T11:23:17.283Z,13.79
2018-11-10T11:24:17.273Z,13.80
2018-11-10T11:25:17.261Z,13.96
2018-11-10T11:26:17.249Z,13.95
2018-11-10T11:27:17.253Z,13.92
2018-11-10T11:28:17.221Z,13.89
2018-11-10T11:29:17.308Z,13.89
2018-11-10T11:30:17.210Z,13.84
2018-11-10T11:31:17.194Z,13.91
2018-11-10T11:32:17.208Z,13.84
2018-11-10T11:33:17.175Z,13.92
2018-11-10T11:34:17.155Z,13.83
2018-11-10T11:35:17.256Z,13.92
2018-11-10T11:36:17.136Z,13.95
2018-11-10T11:37:17.142Z,13.95
2018-11-10T11:38:17.185Z,13.89
2018-11-10T11:39:17.097Z,13.81
2018-11-10T11:40:17.080Z,13.84
2018-11-10T11:41:17.190Z,13.81
2018-11-10T11:42:17.090Z,13.83
2018-11-10T11:43:17.081Z,13.79
2018-11-10T11:44:17.049Z,13.89
2018-11-10T11:45:17.028Z,13.88
2018-11-10T11:46:17.034Z,13.79
2018-11-10T11:47:17.012Z,13.83
2018-11-10T11:48:17.011Z,13.84
2018-11-10T11:49:16.978Z,13.88
2018-11-10T11:50:16.973Z,13.84
2018-11-10T11:51:16.964Z,13.84
2018-11-10T11:52:16.945Z,13.87
2018-11-10T11:53:16.950Z,13.77
2018-11-10T11:54:16.920Z,13.84
2018-11-10T11:55:16.930Z,13.79
2018-11-10T11:56:16.911Z,13.81
2018-11-10T11:57:16.894Z,13.81
2018-11-10T11:58:17.013Z,13.88
2018-11-10T11:59:16.867Z,13.95
2018-11-10T12:00:16.854Z,13.94
2018-11-10T12:01:17.058Z,13.83
2018-11-10T12:02:16.891Z,13.87
2018-11-10T12:03:16.870Z,13.87
2018-11-10T12:04:16.824Z,13.89
2018-11-10T12:05:16.879Z,13.81
2018-11-10T12:06:16.803Z,13.79
2018-11-10T12:07:16.789Z,13.92
2018-11-10T12:08:16.807Z,13.87
2018-11-10T12:09:16.776Z,13.95
2018-11-10T12:10:16.756Z,14.02
2018-11-10T12:11:16.734Z,14.01
2018-11-10T12:12:16.725Z,14.02
2018-11-10T12:13:16.745Z,14.02
2018-11-10T12:14:16.741Z,13.95
2018-11-10T12:15:16.772Z,13.98
2018-11-10T12:16:27.180Z,13.99
2018-11-10T12:17:17.672Z,13.99
2018-11-10T12:18:16.685Z,13.98
2018-11-10T12:19:16.649Z,14.12
2018-11-10T12:20:16.647Z,14.09
2018-11-10T12:21:16.629Z,14.10
2018-11-10T12:22:16.621Z,14.17
2018-11-10T12:23:16.605Z,14.12
2018-11-10T12:24:16.639Z,14.09
2018-11-10T12:25:16.581Z,14.17
2018-11-10T12:26:16.591Z,14.02
2018-11-10T12:27:16.563Z,14.12
2018-11-10T12:28:16.549Z,14.12
2018-11-10T12:29:16.637Z,14.13
2018-11-10T12:30:16.530Z,14.06
2018-11-10T12:31:16.529Z,13.98
2018-11-10T12:32:16.625Z,14.04
2018-11-10T12:33:16.489Z,13.98
2018-11-10T12:34:16.513Z,14.06
2018-11-10T12:35:16.518Z,13.98
2018-11-10T12:36:16.464Z,14.01
2018-11-10T12:37:16.452Z,13.96
2018-11-10T12:38:16.438Z,13.91
2018-11-10T12:39:16.439Z,13.95
2018-11-10T12:40:16.421Z,14.01
2018-11-10T12:41:16.395Z,13.92
2018-11-10T12:42:16.391Z,13.92
2018-11-10T12:43:16.385Z,13.88
2018-11-10T12:44:16.466Z,13.87
2018-11-10T12:45:16.364Z,13.92
2018-11-10T12:46:16.355Z,13.89
2018-11-10T12:47:16.333Z,13.80
2018-11-10T12:48:16.322Z,13.89
2018-11-10T12:49:16.432Z,13.77
2018-11-10T12:50:16.297Z,13.74
2018-11-10T12:51:16.312Z,13.79
2018-11-10T12:52:16.343Z,13.77
2018-11-10T12:53:16.267Z,13.65
2018-11-10T12:54:16.255Z,13.65
2018-11-10T12:55:16.337Z,13.67
2018-11-10T12:56:16.321Z,13.67
2018-11-10T12:57:16.237Z,13.62
2018-11-10T12:58:16.210Z,13.58
2018-11-10T12:59:16.201Z,13.59
2018-11-10T13:00:16.216Z,13.61