createdAt,value
2023-01-17T00:02:32.878Z,3.67
2023-01-17T00:07:53.189Z,1.95
2023-01-17T00:13:03.256Z,2.50
2023-01-17T00:18:04.848Z,2.58
2023-01-17T00:23:32.738Z,2.00
2023-01-17T00:28:39.549Z,3.72
2023-01-17T00:33:41.665Z,2.42
2023-01-17T00:38:43.213Z,2.70
2023-01-17T00:44:03.453Z,2.55
2023-01-17T00:49:24.122Z,2.67
2023-01-17T00:54:44.117Z,2.85
2023-01-17T01:00:04.362Z,3.22
2023-01-17T01:05:25.369Z,3.65
2023-01-17T01:10:48.085Z,2.50
2023-01-17T01:16:08.441Z,2.47
2023-01-17T01:21:28.682Z,3.78
2023-01-17T01:26:48.657Z,3.63
2023-01-17T01:32:09.070Z,2.17
2023-01-17T01:37:10.602Z,3.45
2023-01-17T01:42:17.802Z,2.70
2023-01-17T01:47:29.366Z,2.85
2023-01-17T01:52:33.640Z,3.13
2023-01-17T01:57:40.754Z,4.07
2023-01-17T02:02:44.353Z,3.55
2023-01-17T02:07:52.341Z,2.55
2023-01-17T02:12:55.855Z,2.65
2023-01-17T02:18:05.748Z,4.15
2023-01-17T02:23:22.823Z,2.90
2023-01-17T02:28:44.480Z,4.15
2023-01-17T02:34:18.249Z,2.30
2023-01-17T02:39:22.922Z,2.47
2023-01-17T02:44:24.481Z,3.80
2023-01-17T02:49:30.341Z,3.33
2023-01-17T02:55:02.673Z,5.63
2023-01-17T03:00:27.726Z,3.65
2023-01-17T03:05:38.053Z,3.08
2023-01-17T03:10:41.530Z,6.65
2023-01-17T03:15:43.283Z,3.35
2023-01-17T03:20:44.997Z,4.15
2023-01-17T03:25:46.538Z,2.50
2023-01-17T03:30:48.150Z,3.28
2023-01-17T03:35:49.808Z,2.13
2023-01-17T03:40:51.547Z,2.78
2023-01-17T03:46:05.346Z,2.20
2023-01-17T03:51:07.067Z,2.35
2023-01-17T03:56:09.078Z,6.40
2023-01-17T04:01:10.914Z,6.13
2023-01-17T04:06:12.536Z,3.97
2023-01-17T04:11:14.121Z,2.65
2023-01-17T04:16:18.191Z,1.70
2023-01-17T04:21:19.816Z,3.45
2023-01-17T04:26:21.484Z,5.13
2023-01-17T04:31:23.155Z,6.10
2023-01-17T04:36:24.712Z,3.92
2023-01-17T04:41:26.258Z,4.43
2023-01-17T04:46:28.432Z,1.90
2023-01-17T04:51:30.038Z,1.38
2023-01-17T04:56:31.588Z,3.63
2023-01-17T05:01:33.261Z,2.75
2023-01-17T05:06:34.905Z,2.05
2023-01-17T05:11:36.489Z,2.28
2023-01-17T05:16:38.017Z,1.40
2023-01-17T05:21:39.669Z,1.83
2023-01-17T05:26:43.107Z,2.30
2023-01-17T05:31:44.678Z,4.25
2023-01-17T05:36:46.337Z,2.10
2023-01-17T05:41:47.869Z,1.73
2023-01-17T05:46:49.396Z,6.95
2023-01-17T05:51:51.437Z,6.50
2023-01-17T05:56:53.914Z,2.78
2023-01-17T06:01:57.919Z,3.50
2023-01-17T06:06:59.448Z,4.43
2023-01-17T06:12:01.039Z,3.33
2023-01-17T06:17:02.600Z,3.85
2023-01-17T06:22:07.367Z,3.70
2023-01-17T06:27:10.541Z,3.28
2023-01-17T06:32:14.092Z,4.18
2023-01-17T06:37:15.642Z,3.15
2023-01-17T06:42:17.341Z,2.88
2023-01-17T06:47:18.891Z,3.75
2023-01-17T06:52:20.426Z,4.78
2023-01-17T06:57:22.522Z,4.45
2023-01-17T07:02:25.336Z,5.13
2023-01-17T07:07:26.937Z,4.63
2023-01-17T07:12:30.651Z,4.72
2023-01-17T07:17:32.293Z,3.92
2023-01-17T07:22:33.954Z,5.55
2023-01-17T07:27:35.559Z,7.30
2023-01-17T07:32:37.329Z,10.65
2023-01-17T07:37:39.139Z,5.25
2023-01-17T07:42:40.688Z,5.50
2023-01-17T07:47:42.248Z,4.95
2023-01-17T07:52:43.968Z,5.22
2023-01-17T07:57:49.661Z,4.50
2023-01-17T08:02:56.057Z,6.32
2023-01-17T08:07:57.728Z,5.72
2023-01-17T08:12:59.404Z,4.47
2023-01-17T08:18:01.049Z,4.43
2023-01-17T08:23:02.601Z,5.03
2023-01-17T08:28:04.611Z,4.05
2023-01-17T08:33:06.150Z,5.97
2023-01-17T08:38:08.763Z,5.38
2023-01-17T08:43:10.298Z,5.38
2023-01-17T08:48:11.805Z,6.28
2023-01-17T08:53:13.422Z,8.23
2023-01-17T08:58:15.065Z,3.53
2023-01-17T09:03:19.317Z,5.78
2023-01-17T09:08:20.877Z,5.03
2023-01-17T09:13:22.545Z,3.05
2023-01-17T09:18:25.722Z,5.55
2023-01-17T09:23:29.552Z,6.65
2023-01-17T09:28:31.229Z,16.67
2023-01-17T09:33:32.772Z,6.10
2023-01-17T09:38:34.564Z,4.22
2023-01-17T09:43:46.042Z,4.95
2023-01-17T09:48:49.660Z,2.00
2023-01-17T09:53:53.852Z,3.78
2023-01-17T09:59:20.151Z,4.03
2023-01-17T10:04:30.476Z,3.50
2023-01-17T10:10:17.418Z,3.53
2023-01-17T10:15:37.514Z,3.60
2023-01-17T10:21:03.568Z,3.83
2023-01-17T10:26:25.708Z,4.50
2023-01-17T10:31:33.797Z,2.10
2023-01-17T10:36:41.832Z,2.83
2023-01-17T10:41:46.321Z,2.65
2023-01-17T10:46:56.107Z,3.08
2023-01-17T10:57:24.957Z,2.33
2023-01-17T11:02:35.901Z,2.85
2023-01-17T11:07:40.052Z,2.78
2023-01-17T11:12:46.217Z,4.00
2023-01-17T11:17:53.102Z,3.75
2023-01-17T11:23:23.708Z,4.45
2023-01-17T11:28:30.569Z,3.72
2023-01-17T11:33:35.232Z,1.27
2023-01-17T11:38:37.048Z,2.50
2023-01-17T11:43:54.255Z,1.80
2023-01-17T11:48:59.277Z,1.38
2023-01-17T11:54:22.498Z,2.53
2023-01-17T11:59:31.730Z,1.77
2023-01-17T12:05:01.114Z,1.25
2023-01-17T12:10:09.390Z,2.60
2023-01-17T12:15:13.808Z,5.95
2023-01-17T12:20:53.054Z,3.25
2023-01-17T12:26:25.749Z,1.77
2023-01-17T12:32:01.841Z,3.28
2023-01-17T12:37:17.089Z,3.60
2023-01-17T12:42:23.048Z,3.30
2023-01-17T12:47:25.636Z,1.15
2023-01-17T12:52:54.645Z,1.88
2023-01-17T12:58:00.085Z,2.07
2023-01-17T13:03:11.824Z,1.85
2023-01-17T13:08:28.670Z,2.38
2023-01-17T13:13:31.352Z,1.80
2023-01-17T13:18:35.369Z,1.35
2023-01-17T13:24:02.137Z,2.60
2023-01-17T13:29:25.100Z,2.03
2023-01-17T13:34:42.014Z,3.42
2023-01-17T13:39:49.581Z,2.75
2023-01-17T13:44:51.768Z,4.35
2023-01-17T13:49:56.484Z,2.88
2023-01-17T13:54:59.632Z,7.25
2023-01-17T14:00:16.419Z,4.00
2023-01-17T14:05:20.532Z,3.63
2023-01-17T14:10:40.903Z,3.05
2023-01-17T14:15:51.015Z,3.75
2023-01-17T14:21:20.645Z,5.45
2023-01-17T14:26:37.375Z,3.30
2023-01-17T14:31:39.180Z,2.97
2023-01-17T14:36:40.763Z,7.15
2023-01-17T14:41:43.430Z,3.90
2023-01-17T14:46:49.031Z,3.88
2023-01-17T14:52:04.706Z,2.35
2023-01-17T14:57:29.544Z,3.78
2023-01-17T15:02:31.819Z,3.30
2023-01-17T15:07:33.472Z,3.17
2023-01-17T15:12:36.730Z,2.38
2023-01-17T15:17:38.449Z,3.47
2023-01-17T15:22:40.198Z,1.92
2023-01-17T15:27:41.759Z,3.40
2023-01-17T15:32:47.813Z,1.92
2023-01-17T15:37:54.648Z,3.60
2023-01-17T15:43:01.033Z,3.60
2023-01-17T15:48:33.937Z,7.43
2023-01-17T15:53:38.237Z,3.60
2023-01-17T15:58:39.855Z,4.07
2023-01-17T16:03:52.511Z,3.70
2023-01-17T16:08:54.535Z,3.55
2023-01-17T16:13:56.257Z,3.63
2023-01-17T16:19:00.621Z,3.33
2023-01-17T16:24:03.122Z,5.15
2023-01-17T16:29:04.655Z,7.30
2023-01-17T16:34:12.011Z,5.47
2023-01-17T16:39:14.894Z,4.90
2023-01-17T16:44:16.753Z,5.95
2023-01-17T16:49:19.057Z,7.32
2023-01-17T16:54:20.591Z,5.50
2023-01-17T16:59:22.359Z,4.30
2023-01-17T17:04:23.902Z,8.00
2023-01-17T17:09:25.595Z,6.32
2023-01-17T17:14:27.688Z,5.35
2023-01-17T17:19:30.088Z,4.40
2023-01-17T17:24:31.866Z,4.43
2023-01-17T17:29:33.418Z,6.90
2023-01-17T17:34:36.804Z,7.53
2023-01-17T17:39:38.838Z,6.13
2023-01-17T17:44:40.378Z,5.95
2023-01-17T17:49:42.034Z,4.70
2023-01-17T17:54:43.713Z,4.93
2023-01-17T17:59:45.251Z,5.25
2023-01-17T18:04:47.124Z,5.32
2023-01-17T18:09:48.719Z,7.07
2023-01-17T18:14:50.378Z,11.52
2023-01-17T18:19:52.615Z,7.47
2023-01-17T18:24:54.203Z,6.60
2023-01-17T18:29:55.801Z,7.85
2023-01-17T18:34:57.385Z,7.65
2023-01-17T18:39:59.049Z,5.50
2023-01-17T18:45:00.622Z,4.60
2023-01-17T18:50:02.156Z,5.68
2023-01-17T18:55:05.495Z,11.32
2023-01-17T19:00:09.812Z,8.13
2023-01-17T19:05:11.924Z,11.02
2023-01-17T19:10:13.470Z,13.63
2023-01-17T19:15:15.048Z,13.73
2023-01-17T19:20:16.908Z,9.77
2023-01-17T19:25:18.438Z,9.40
2023-01-17T19:30:20.777Z,9.13
2023-01-17T19:35:23.137Z,8.32
2023-01-17T19:40:25.728Z,7.78
2023-01-17T19:45:27.483Z,9.70
2023-01-17T19:50:28.997Z,9.82
2023-01-17T19:55:30.539Z,9.18
2023-01-17T20:00:45.924Z,13.30
2023-01-17T20:05:56.525Z,13.18
2023-01-17T20:11:09.870Z,15.10
2023-01-17T20:16:14.444Z,15.30
2023-01-17T20:21:19.109Z,13.57
2023-01-17T20:26:24.220Z,16.92
2023-01-17T20:31:27.008Z,15.40
2023-01-17T20:36:30.058Z,15.52
2023-01-17T20:41:34.750Z,14.20
2023-01-17T20:46:41.035Z,18.17
2023-01-17T20:51:44.606Z,17.23
2023-01-17T20:56:47.771Z,15.73
2023-01-17T21:01:50.105Z,19.80
2023-01-17T21:06:53.183Z,22.15
2023-01-17T21:12:00.893Z,20.90
2023-01-17T21:17:02.507Z,20.23
2023-01-17T21:22:05.470Z,15.48
2023-01-17T21:27:07.014Z,25.02
2023-01-17T21:32:08.684Z,22.52
2023-01-17T21:37:12.607Z,22.00
2023-01-17T21:42:14.273Z,23.33
2023-01-17T21:47:15.815Z,27.27
2023-01-17T21:52:17.550Z,20.35
2023-01-17T21:57:40.174Z,26.27
2023-01-17T22:02:44.057Z,24.15
2023-01-17T22:08:04.525Z,31.45
2023-01-17T22:13:06.064Z,31.55
2023-01-17T22:18:07.805Z,31.67
2023-01-17T22:23:10.007Z,31.40
2023-01-17T22:28:11.584Z,26.83
2023-01-17T22:33:13.573Z,31.58
2023-01-17T22:38:15.234Z,29.60
2023-01-17T22:43:19.181Z,35.92
2023-01-17T22:48:20.772Z,31.75
2023-01-17T22:53:22.336Z,35.83
2023-01-17T22:58:24.082Z,36.90
2023-01-17T23:03:25.648Z,37.13
2023-01-17T23:08:27.174Z,34.67
2023-01-17T23:13:28.714Z,37.58
2023-01-17T23:18:48.934Z,31.88
2023-01-17T23:23:50.601Z,42.67
2023-01-17T23:28:52.126Z,42.58
2023-01-17T23:33:53.647Z,36.85
2023-01-17T23:38:55.159Z,37.92
2023-01-17T23:43:58.193Z,33.13
2023-01-17T23:49:02.186Z,37.33
2023-01-17T23:54:05.296Z,41.08
2023-01-17T23:59:06.993Z,36.53
