createdAt,value
2023-04-28T00:00:19.850Z,9.991455
2023-04-28T00:01:29.495Z,10.092163
2023-04-28T00:02:39.346Z,10.072021
2023-04-28T00:03:48.010Z,10.021667
2023-04-28T00:04:57.576Z,10.05188
2023-04-28T00:06:06.227Z,10.072021
2023-04-28T00:07:14.906Z,10.102234
2023-04-28T00:08:24.567Z,10.152588
2023-04-28T00:09:34.219Z,10.162659
2023-04-28T00:10:43.873Z,10.162659
2023-04-28T00:11:52.515Z,10.152588
2023-04-28T00:13:01.197Z,10.152588
2023-04-28T00:14:10.863Z,10.223083
2023-04-28T00:15:19.509Z,10.202942
2023-04-28T00:16:29.274Z,10.263367
2023-04-28T00:17:39.030Z,10.192871
2023-04-28T00:18:46.779Z,10.152588
2023-04-28T00:19:56.305Z,10.172729
2023-04-28T00:21:05.060Z,10.102234
2023-04-28T00:22:13.733Z,10.162659
2023-04-28T00:23:22.424Z,10.172729
2023-04-28T00:24:32.102Z,10.172729
2023-04-28T00:25:41.805Z,10.132446
2023-04-28T00:26:51.456Z,10.122375
2023-04-28T00:28:01.136Z,10.122375
2023-04-28T00:29:10.783Z,10.162659
2023-04-28T00:30:20.521Z,10.172729
2023-04-28T00:31:28.218Z,10.162659
2023-04-28T00:32:36.859Z,10.283508
2023-04-28T00:33:46.563Z,10.333862
2023-04-28T00:34:54.226Z,10.313721
2023-04-28T00:36:03.895Z,10.162659
2023-04-28T00:37:13.520Z,10.152588
2023-04-28T00:38:22.200Z,10.192871
2023-04-28T00:39:31.899Z,10.253296
2023-04-28T00:40:40.544Z,10.192871
2023-04-28T00:41:49.207Z,10.202942
2023-04-28T00:42:58.898Z,10.253296
2023-04-28T00:44:06.536Z,10.202942
2023-04-28T00:45:15.195Z,10.233154
2023-04-28T00:46:23.888Z,10.152588
2023-04-28T00:47:32.620Z,10.162659
2023-04-28T00:48:42.274Z,10.122375
2023-04-28T00:49:49.913Z,10.072021
2023-04-28T00:50:59.584Z,10.041809
2023-04-28T00:52:09.327Z,10.122375
2023-04-28T00:53:18.030Z,10.122375
2023-04-28T00:54:27.680Z,10.223083
2023-04-28T00:55:36.340Z,10.102234
2023-04-28T00:56:45.033Z,10.132446
2023-04-28T00:57:54.714Z,10.102234
2023-04-28T00:59:02.430Z,10.122375
2023-04-28T01:00:11.072Z,10.122375
2023-04-28T01:01:20.772Z,10.152588
2023-04-28T01:02:28.464Z,10.132446
2023-04-28T01:03:38.268Z,10.162659
2023-04-28T01:04:46.844Z,10.192871
2023-04-28T01:05:54.401Z,10.202942
2023-04-28T01:07:04.127Z,10.202942
2023-04-28T01:08:12.782Z,10.172729
2023-04-28T01:09:22.434Z,10.122375
2023-04-28T01:10:32.127Z,10.162659
2023-04-28T01:11:40.819Z,10.233154
2023-04-28T01:12:50.525Z,10.30365
2023-04-28T01:14:00.339Z,10.343933
2023-04-28T01:15:09.857Z,10.444641
2023-04-28T01:16:19.594Z,10.494995
2023-04-28T01:17:27.242Z,10.464783
2023-04-28T01:18:35.912Z,10.4245
2023-04-28T01:19:45.578Z,10.384216
2023-04-28T01:20:54.226Z,10.4245
2023-04-28T01:22:03.886Z,10.4245
2023-04-28T01:23:12.570Z,10.333862
2023-04-28T01:24:20.256Z,10.404358
2023-04-28T01:25:28.904Z,10.333862
2023-04-28T01:26:36.560Z,10.313721
2023-04-28T01:27:46.266Z,10.313721
2023-04-28T01:28:55.955Z,10.333862
2023-04-28T01:30:05.629Z,10.283508
2023-04-28T01:31:15.303Z,10.202942
2023-04-28T01:32:23.938Z,10.233154
2023-04-28T01:33:31.658Z,10.253296
2023-04-28T01:34:41.309Z,10.30365
2023-04-28T01:35:50.005Z,10.333862
2023-04-28T01:36:58.647Z,10.384216
2023-04-28T01:38:08.330Z,10.414429
2023-04-28T01:39:15.990Z,10.263367
2023-04-28T01:40:25.619Z,10.343933
2023-04-28T01:41:35.280Z,10.343933
2023-04-28T01:42:45.273Z,10.384216
2023-04-28T01:43:54.953Z,10.354004
2023-04-28T01:45:03.619Z,10.464783
2023-04-28T01:46:13.360Z,10.505066
2023-04-28T01:47:22.992Z,10.464783
2023-04-28T01:48:32.709Z,10.404358
2023-04-28T01:49:42.381Z,10.484924
2023-04-28T01:50:51.071Z,10.4245
2023-04-28T01:51:58.720Z,10.494995
2023-04-28T01:53:08.397Z,10.505066
2023-04-28T01:54:18.368Z,10.585632
2023-04-28T01:55:26.781Z,10.595703
2023-04-28T01:56:36.427Z,10.565491
2023-04-28T01:57:45.113Z,10.595703
2023-04-28T01:58:54.772Z,10.605774
2023-04-28T02:00:04.424Z,10.585632
2023-04-28T02:01:13.144Z,10.414429
2023-04-28T02:02:22.888Z,10.404358
2023-04-28T02:03:31.582Z,10.494995
2023-04-28T02:04:40.136Z,10.525208
2023-04-28T02:05:49.786Z,10.55542
2023-04-28T02:06:57.435Z,10.505066
2023-04-28T02:08:07.150Z,10.444641
2023-04-28T02:09:17.794Z,10.313721
2023-04-28T02:10:25.456Z,10.283508
2023-04-28T02:11:35.075Z,10.233154
2023-04-28T02:12:42.753Z,10.30365
2023-04-28T02:13:52.389Z,10.333862
2023-04-28T02:15:02.053Z,10.354004
2023-04-28T02:16:10.754Z,10.333862
2023-04-28T02:17:20.431Z,10.464783
2023-04-28T02:18:29.127Z,10.55542
2023-04-28T02:19:37.791Z,10.525208
2023-04-28T02:20:47.458Z,10.605774
2023-04-28T02:21:57.143Z,10.666199
2023-04-28T02:23:04.884Z,10.716553
2023-04-28T02:24:14.659Z,10.746765
2023-04-28T02:25:23.193Z,10.746765
2023-04-28T02:26:30.845Z,10.787048
2023-04-28T02:27:39.489Z,10.837402
2023-04-28T02:28:48.163Z,10.817261
2023-04-28T02:29:57.843Z,10.897827
2023-04-28T02:31:07.613Z,10.93811
2023-04-28T02:32:16.161Z,10.988464
2023-04-28T02:33:25.809Z,10.998535
2023-04-28T02:34:34.480Z,10.917969
2023-04-28T02:35:43.123Z,10.887756
2023-04-28T02:36:51.775Z,10.68634
2023-04-28T02:37:59.469Z,10.55542
2023-04-28T02:39:08.179Z,10.595703
2023-04-28T02:40:17.890Z,10.55542
2023-04-28T02:41:26.510Z,10.494995
2023-04-28T02:42:36.179Z,10.404358
2023-04-28T02:43:45.842Z,10.55542
2023-04-28T02:44:53.541Z,10.67627
2023-04-28T02:46:03.197Z,10.68634
2023-04-28T02:47:11.863Z,10.736694
2023-04-28T02:48:21.515Z,10.756836
2023-04-28T02:49:31.202Z,10.787048
2023-04-28T02:50:40.863Z,10.68634
2023-04-28T02:51:50.508Z,10.535278
2023-04-28T02:52:59.191Z,10.494995
2023-04-28T02:54:07.863Z,10.525208
2023-04-28T02:55:17.514Z,10.374146
2023-04-28T02:56:26.159Z,10.354004
2023-04-28T02:57:34.830Z,10.263367
2023-04-28T02:58:43.559Z,10.313721
2023-04-28T02:59:52.190Z,10.354004
2023-04-28T03:01:01.872Z,10.343933
2023-04-28T03:02:10.490Z,10.384216
2023-04-28T03:03:19.357Z,10.444641
2023-04-28T03:04:28.932Z,10.404358
2023-04-28T03:05:38.492Z,10.414429
2023-04-28T03:06:47.166Z,10.253296
2023-04-28T03:07:56.865Z,10.313721
2023-04-28T03:09:05.587Z,10.333862
2023-04-28T03:10:15.271Z,10.343933
2023-04-28T03:11:24.931Z,10.263367
2023-04-28T03:12:32.589Z,10.263367
2023-04-28T03:13:42.268Z,10.313721
2023-04-28T03:14:50.933Z,10.444641
2023-04-28T03:16:00.577Z,10.464783
2023-04-28T03:17:09.211Z,10.494995
2023-04-28T03:18:18.952Z,10.595703
2023-04-28T03:19:27.574Z,10.565491
2023-04-28T03:20:36.347Z,10.635986
2023-04-28T03:21:46.006Z,10.585632
2023-04-28T03:22:55.636Z,10.595703
2023-04-28T03:24:05.970Z,10.706482
2023-04-28T03:25:15.139Z,10.897827
2023-04-28T03:26:23.777Z,10.988464
2023-04-28T03:27:33.463Z,11.079102
2023-04-28T03:28:43.143Z,11.139526
2023-04-28T03:29:52.881Z,11.17981
2023-04-28T03:31:02.563Z,10.93811
2023-04-28T03:32:11.385Z,10.958252
2023-04-28T03:33:19.865Z,10.867615
2023-04-28T03:34:29.585Z,10.917969
2023-04-28T03:35:37.264Z,11.079102
2023-04-28T03:36:46.948Z,11.048889
2023-04-28T03:37:55.611Z,10.968323
2023-04-28T03:39:04.359Z,10.736694
2023-04-28T03:40:15.033Z,10.716553
2023-04-28T03:41:23.721Z,10.635986
2023-04-28T03:42:32.392Z,10.605774
2023-04-28T03:43:42.122Z,10.68634
2023-04-28T03:44:49.884Z,10.68634
2023-04-28T03:45:59.598Z,10.666199
2023-04-28T03:47:08.248Z,10.625916
2023-04-28T03:48:15.854Z,10.706482
2023-04-28T03:49:25.586Z,10.716553
2023-04-28T03:50:33.250Z,10.756836
2023-04-28T03:51:41.893Z,10.887756
2023-04-28T03:52:51.549Z,10.93811
2023-04-28T03:54:00.206Z,10.776978
2023-04-28T03:55:09.866Z,10.716553
2023-04-28T03:56:19.571Z,10.625916
2023-04-28T03:57:28.234Z,10.525208
2023-04-28T03:58:37.919Z,10.444641
2023-04-28T03:59:46.630Z,10.535278
2023-04-28T04:00:55.272Z,10.525208
2023-04-28T04:02:04.976Z,10.565491
2023-04-28T04:03:12.954Z,10.605774
2023-04-28T04:04:23.037Z,10.706482
2023-04-28T04:05:31.978Z,10.666199
2023-04-28T04:06:40.611Z,10.756836
2023-04-28T04:07:49.258Z,10.857544
2023-04-28T04:08:57.950Z,10.897827
2023-04-28T04:10:06.629Z,10.917969
2023-04-28T04:11:16.285Z,10.857544
2023-04-28T04:12:23.921Z,10.958252
2023-04-28T04:13:33.574Z,11.109314
2023-04-28T04:14:43.298Z,10.988464
2023-04-28T04:15:52.994Z,10.92804
2023-04-28T04:17:02.618Z,11.069031
2023-04-28T04:18:11.348Z,11.17981
2023-04-28T04:19:20.982Z,11.17981
2023-04-28T04:20:30.684Z,11.099243
2023-04-28T04:21:39.297Z,11.149597
2023-04-28T04:22:48.053Z,11.270447
2023-04-28T04:23:57.787Z,11.169739
2023-04-28T04:25:05.528Z,11.260376
2023-04-28T04:26:14.208Z,11.250305
2023-04-28T04:27:23.900Z,11.230164
2023-04-28T04:28:33.563Z,11.270447
2023-04-28T04:29:43.409Z,11.250305
2023-04-28T04:30:52.169Z,11.330872
2023-04-28T04:32:00.798Z,11.411438
2023-04-28T04:33:09.545Z,11.330872
2023-04-28T04:34:18.326Z,11.401367
2023-04-28T04:35:27.842Z,11.572571
2023-04-28T04:36:37.524Z,11.69342
2023-04-28T04:37:47.194Z,11.784058
2023-04-28T04:38:56.849Z,11.874695
2023-04-28T04:40:05.609Z,11.914978
2023-04-28T04:41:13.247Z,11.904907
2023-04-28T04:42:24.643Z,11.904907
2023-04-28T04:43:32.540Z,11.904907
2023-04-28T04:44:42.268Z,11.874695
2023-04-28T04:45:51.959Z,11.985474
2023-04-28T04:47:00.796Z,12.055969
2023-04-28T04:48:10.286Z,12.116394
2023-04-28T04:49:19.944Z,12.19696
2023-04-28T04:50:27.642Z,12.307739
2023-04-28T04:51:37.353Z,12.388306
2023-04-28T04:52:47.044Z,12.468872
2023-04-28T04:53:55.696Z,12.499084
2023-04-28T04:55:05.403Z,12.489014
2023-04-28T04:56:14.037Z,12.549438
2023-04-28T04:57:23.700Z,12.529297
2023-04-28T04:58:33.378Z,12.56958
2023-04-28T04:59:42.101Z,12.609863
2023-04-28T05:00:51.740Z,12.640076
2023-04-28T05:02:01.428Z,12.650146
2023-04-28T05:03:10.219Z,12.720642
2023-04-28T05:04:20.029Z,12.619934
2023-04-28T05:05:27.485Z,12.599792
2023-04-28T05:06:37.143Z,12.549438
2023-04-28T05:07:46.848Z,12.56958
2023-04-28T05:08:55.468Z,12.609863
2023-04-28T05:10:05.123Z,12.640076
2023-04-28T05:11:14.791Z,12.549438
2023-04-28T05:12:23.432Z,12.599792
2023-04-28T05:13:33.121Z,12.539368
2023-04-28T05:14:41.790Z,12.458801
2023-04-28T05:15:51.434Z,12.418518
2023-04-28T05:17:00.215Z,12.398376
2023-04-28T05:18:07.817Z,12.368164
2023-04-28T05:19:17.560Z,12.428589
2023-04-28T05:20:25.255Z,12.398376
2023-04-28T05:21:33.915Z,12.468872
2023-04-28T05:22:43.581Z,12.44873
2023-04-28T05:23:53.304Z,12.418518
2023-04-28T05:25:02.991Z,12.428589
2023-04-28T05:26:11.645Z,12.418518
2023-04-28T05:27:21.358Z,12.458801
2023-04-28T05:28:30.996Z,12.499084
2023-04-28T05:29:39.680Z,12.529297
2023-04-28T05:30:49.375Z,12.499084
2023-04-28T05:31:59.116Z,12.458801
2023-04-28T05:33:06.752Z,12.468872
2023-04-28T05:34:16.722Z,12.56958
2023-04-28T05:35:25.194Z,12.640076
2023-04-28T05:36:33.872Z,12.650146
2023-04-28T05:37:43.626Z,12.579651
2023-04-28T05:38:52.330Z,12.579651
2023-04-28T05:40:02.316Z,12.609863
2023-04-28T05:41:11.871Z,12.599792
2023-04-28T05:42:21.560Z,12.348022
2023-04-28T05:43:31.291Z,12.126465
2023-04-28T05:44:42.480Z,12.06604
2023-04-28T05:45:49.773Z,12.055969
2023-04-28T05:46:58.460Z,12.086182
2023-04-28T05:48:07.262Z,12.176819
2023-04-28T05:49:15.869Z,12.126465
2023-04-28T05:50:25.608Z,12.31781
2023-04-28T05:51:33.274Z,12.468872
2023-04-28T05:52:42.915Z,12.599792
2023-04-28T05:53:51.578Z,12.539368
2023-04-28T05:55:01.405Z,12.287598
2023-04-28T05:56:10.170Z,12.176819
2023-04-28T05:57:19.801Z,11.995544
2023-04-28T05:58:29.448Z,12.055969
2023-04-28T05:59:39.126Z,12.176819
2023-04-28T06:00:47.879Z,12.086182
2023-04-28T06:01:57.504Z,12.217102
2023-04-28T06:03:06.342Z,12.086182
2023-04-28T06:04:16.173Z,12.146606
2023-04-28T06:05:25.929Z,12.116394
2023-04-28T06:06:34.287Z,12.025757
2023-04-28T06:07:43.946Z,12.176819
2023-04-28T06:08:54.569Z,12.388306
2023-04-28T06:10:04.233Z,12.31781
2023-04-28T06:11:13.948Z,12.489014
2023-04-28T06:12:24.572Z,12.277527
2023-04-28T06:13:33.222Z,12.307739
2023-04-28T06:14:41.904Z,12.307739
2023-04-28T06:15:49.627Z,12.368164
2023-04-28T06:16:57.234Z,12.307739
2023-04-28T06:18:05.919Z,12.247314
2023-04-28T06:19:14.608Z,12.055969
2023-04-28T06:20:23.297Z,12.015686
2023-04-28T06:21:32.964Z,12.035828
2023-04-28T06:22:40.607Z,12.055969
2023-04-28T06:23:49.426Z,12.146606
2023-04-28T06:24:59.066Z,12.237244
2023-04-28T06:26:07.777Z,12.237244
2023-04-28T06:27:18.437Z,12.237244
2023-04-28T06:28:28.076Z,12.489014
2023-04-28T06:29:35.726Z,12.368164
2023-04-28T06:30:45.400Z,12.529297
2023-04-28T06:31:54.090Z,12.217102
2023-04-28T06:33:01.831Z,12.096252
2023-04-28T06:34:11.575Z,12.19696
2023-04-28T06:35:20.222Z,12.116394
2023-04-28T06:36:30.008Z,12.166748
2023-04-28T06:37:38.643Z,12.368164
2023-04-28T06:38:47.360Z,12.468872
2023-04-28T06:39:58.000Z,12.358093
2023-04-28T06:41:05.661Z,12.237244
2023-04-28T06:42:15.299Z,12.307739
2023-04-28T06:43:23.122Z,12.358093
2023-04-28T06:44:31.728Z,12.458801
2023-04-28T06:45:41.458Z,12.468872
2023-04-28T06:46:50.171Z,12.44873
2023-04-28T06:47:58.885Z,12.388306
2023-04-28T06:49:08.512Z,12.398376
2023-04-28T06:50:16.231Z,12.398376
2023-04-28T06:51:25.889Z,12.418518
2023-04-28T06:52:39.142Z,12.418518
2023-04-28T06:53:45.340Z,12.388306
2023-04-28T06:54:55.060Z,12.499084
2023-04-28T06:56:04.745Z,12.599792
2023-04-28T06:57:14.421Z,12.911987
2023-04-28T06:58:24.174Z,12.932129
2023-04-28T06:59:32.936Z,12.911987
2023-04-28T07:00:41.550Z,13.083191
2023-04-28T07:01:50.304Z,13.153687
2023-04-28T07:02:59.983Z,13.254395
2023-04-28T07:04:09.728Z,13.375244
2023-04-28T07:05:19.268Z,13.486023
2023-04-28T07:06:27.952Z,13.667297
2023-04-28T07:07:37.643Z,13.616943
2023-04-28T07:08:47.288Z,13.717651
2023-04-28T07:09:55.970Z,13.747864
2023-04-28T07:11:07.176Z,13.596802
2023-04-28T07:12:15.817Z,13.808289
2023-04-28T07:13:25.497Z,13.677368
2023-04-28T07:14:33.122Z,13.536377
2023-04-28T07:15:40.867Z,13.677368
2023-04-28T07:16:50.693Z,13.586731
2023-04-28T07:17:58.275Z,13.627014
2023-04-28T07:19:08.017Z,13.788147
2023-04-28T07:20:17.784Z,13.768005
2023-04-28T07:21:28.219Z,13.616943
2023-04-28T07:22:37.939Z,13.778076
2023-04-28T07:23:46.669Z,13.737793
2023-04-28T07:24:55.320Z,13.989563
2023-04-28T07:26:04.042Z,13.868713
2023-04-28T07:27:13.723Z,13.959351
2023-04-28T07:28:23.419Z,14.150696
2023-04-28T07:29:33.272Z,14.180908
2023-04-28T07:30:40.943Z,14.221191
2023-04-28T07:31:50.715Z,14.120483
2023-04-28T07:33:00.317Z,14.170837
2023-04-28T07:34:10.052Z,14.261475
2023-04-28T07:35:19.759Z,14.180908
2023-04-28T07:36:27.388Z,14.029846
2023-04-28T07:37:37.105Z,13.888855
2023-04-28T07:38:46.748Z,13.969421
2023-04-28T07:39:56.441Z,14.20105
2023-04-28T07:41:06.812Z,14.301758
2023-04-28T07:42:15.762Z,14.120483
2023-04-28T07:43:25.420Z,14.251404
2023-04-28T07:44:35.093Z,14.362183
2023-04-28T07:45:43.952Z,14.301758
2023-04-28T07:46:52.567Z,14.352112
2023-04-28T07:48:02.353Z,14.372253
2023-04-28T07:49:11.944Z,14.503174
2023-04-28T07:50:21.716Z,14.533386
2023-04-28T07:51:30.417Z,14.45282
2023-04-28T07:52:40.166Z,14.291687
2023-04-28T07:53:49.920Z,14.0802
2023-04-28T07:54:59.568Z,14.402466
2023-04-28T07:56:09.251Z,14.372253
2023-04-28T07:57:18.964Z,14.291687
2023-04-28T07:58:27.634Z,14.503174
2023-04-28T07:59:37.274Z,14.684448
2023-04-28T08:00:45.944Z,14.412537
2023-04-28T08:01:55.631Z,14.513245
2023-04-28T08:03:05.513Z,14.684448
2023-04-28T08:04:14.370Z,14.624023
2023-04-28T08:05:23.762Z,14.724731
2023-04-28T08:06:33.289Z,14.664307
2023-04-28T08:07:41.968Z,14.362183
2023-04-28T08:08:51.622Z,14.543457
2023-04-28T08:10:00.276Z,14.684448
2023-04-28T08:11:08.946Z,14.593811
2023-04-28T08:12:17.684Z,14.70459
2023-04-28T08:13:26.377Z,14.694519
2023-04-28T08:14:36.078Z,14.694519
2023-04-28T08:15:44.799Z,14.503174
2023-04-28T08:16:54.419Z,14.765015
2023-04-28T08:18:03.191Z,14.734802
2023-04-28T08:19:10.884Z,14.513245
2023-04-28T08:20:21.698Z,14.624023
2023-04-28T08:21:30.213Z,14.765015
2023-04-28T08:22:39.929Z,14.634094
2023-04-28T08:23:49.583Z,14.684448
2023-04-28T08:24:57.301Z,14.724731
2023-04-28T08:26:06.931Z,14.503174
2023-04-28T08:27:15.670Z,14.442749
2023-04-28T08:28:23.372Z,14.654236
2023-04-28T08:29:33.082Z,14.624023
2023-04-28T08:30:41.745Z,14.603882
2023-04-28T08:31:50.488Z,14.362183
2023-04-28T08:33:01.159Z,14.58374
2023-04-28T08:34:10.799Z,14.442749
2023-04-28T08:35:20.631Z,14.432678
2023-04-28T08:36:30.212Z,14.150696
2023-04-28T08:37:40.013Z,14.221191
2023-04-28T08:38:49.685Z,14.291687
2023-04-28T08:39:58.350Z,14.251404
2023-04-28T08:41:07.042Z,13.989563
2023-04-28T08:42:16.789Z,14.0802
2023-04-28T08:43:26.454Z,14.0802
2023-04-28T08:44:36.145Z,14.039917
2023-04-28T08:45:44.823Z,14.070129
2023-04-28T08:46:52.562Z,14.049988
2023-04-28T08:48:02.219Z,13.989563
2023-04-28T08:49:10.867Z,13.778076
2023-04-28T08:50:19.515Z,13.919067
2023-04-28T08:51:29.215Z,13.888855
2023-04-28T08:52:39.851Z,13.898926
2023-04-28T08:54:14.801Z,13.94928
2023-04-28T08:55:00.170Z,14.100342
2023-04-28T08:56:08.849Z,14.070129
2023-04-28T08:57:17.565Z,13.898926
2023-04-28T08:58:27.230Z,14.049988
2023-04-28T08:59:36.859Z,14.100342
2023-04-28T09:00:46.523Z,14.180908
2023-04-28T09:01:55.308Z,14.231262
2023-04-28T09:03:03.019Z,14.291687
2023-04-28T09:04:14.315Z,14.281616
2023-04-28T09:05:22.365Z,14.281616
2023-04-28T09:06:31.985Z,14.20105
2023-04-28T09:07:41.720Z,14.352112
2023-04-28T09:08:51.435Z,14.503174
2023-04-28T09:10:01.127Z,14.412537
2023-04-28T09:11:09.762Z,14.281616
2023-04-28T09:12:18.472Z,14.291687
2023-04-28T09:13:27.120Z,14.412537
2023-04-28T09:14:36.802Z,14.432678
2023-04-28T09:15:45.420Z,14.432678
2023-04-28T09:16:55.347Z,14.33197
2023-04-28T09:18:02.909Z,14.281616
2023-04-28T09:19:12.438Z,14.221191
2023-04-28T09:20:21.134Z,14.170837
2023-04-28T09:21:29.801Z,14.170837
2023-04-28T09:22:39.510Z,14.20105
2023-04-28T09:23:49.117Z,14.170837
2023-04-28T09:24:57.746Z,14.261475
2023-04-28T09:26:07.487Z,14.301758
2023-04-28T09:27:15.177Z,14.170837
2023-04-28T09:28:24.825Z,13.999634
2023-04-28T09:29:34.494Z,14.291687
2023-04-28T09:30:42.149Z,14.029846
2023-04-28T09:31:51.879Z,14.039917
2023-04-28T09:33:01.608Z,14.070129
2023-04-28T09:34:12.231Z,14.039917
2023-04-28T09:35:21.890Z,13.959351
2023-04-28T09:36:29.565Z,13.929138
2023-04-28T09:37:39.246Z,13.959351
2023-04-28T09:38:49.015Z,13.989563
2023-04-28T09:39:58.606Z,14.0802
2023-04-28T09:41:08.301Z,13.919067
2023-04-28T09:42:16.007Z,14.180908
2023-04-28T09:43:24.742Z,14.362183
2023-04-28T09:44:34.391Z,14.100342
2023-04-28T09:45:43.090Z,14.070129
2023-04-28T09:46:52.803Z,13.969421
2023-04-28T09:48:01.522Z,13.82843
2023-04-28T09:49:10.164Z,13.667297
2023-04-28T09:50:19.842Z,13.616943
2023-04-28T09:51:27.488Z,13.556519
2023-04-28T09:52:36.188Z,13.556519
2023-04-28T09:53:45.860Z,13.496094
2023-04-28T09:54:53.608Z,13.616943
2023-04-28T09:56:03.219Z,13.556519
2023-04-28T09:57:11.919Z,13.768005
2023-04-28T09:58:21.680Z,13.667297
2023-04-28T09:59:31.360Z,13.586731
2023-04-28T10:00:40.038Z,13.536377
2023-04-28T10:01:49.717Z,13.496094
2023-04-28T10:02:59.441Z,13.455811
2023-04-28T10:04:08.164Z,13.516235
2023-04-28T10:05:18.011Z,13.405457
2023-04-28T10:06:27.396Z,13.465881
2023-04-28T10:07:35.100Z,13.616943
2023-04-28T10:08:44.772Z,13.747864
2023-04-28T10:09:53.547Z,13.717651
2023-04-28T10:11:03.234Z,13.536377
2023-04-28T10:12:12.885Z,13.616943
2023-04-28T10:13:22.652Z,13.677368
2023-04-28T10:14:32.280Z,13.69751
2023-04-28T10:15:40.964Z,13.596802
2023-04-28T10:16:50.689Z,13.586731
2023-04-28T10:18:00.435Z,13.667297
2023-04-28T10:19:09.037Z,13.717651
2023-04-28T10:20:17.750Z,13.69751
2023-04-28T10:21:27.508Z,13.586731
2023-04-28T10:22:36.199Z,13.677368
2023-04-28T10:23:45.866Z,13.647156
2023-04-28T10:24:55.564Z,13.737793
2023-04-28T10:26:03.230Z,13.526306
2023-04-28T10:27:12.917Z,13.415527
2023-04-28T10:28:22.600Z,13.375244
2023-04-28T10:29:31.268Z,13.647156
2023-04-28T10:30:40.951Z,13.616943
2023-04-28T10:31:49.834Z,13.486023
2023-04-28T10:32:59.383Z,13.596802
2023-04-28T10:34:08.005Z,13.667297
2023-04-28T10:35:16.779Z,13.888855
2023-04-28T10:36:35.850Z,14.100342
2023-04-28T10:37:37.212Z,13.969421
2023-04-28T10:38:46.913Z,13.969421
2023-04-28T10:39:56.578Z,13.848572
2023-04-28T10:41:07.260Z,13.808289
2023-04-28T10:42:16.930Z,13.808289
2023-04-28T10:43:26.737Z,13.919067
2023-04-28T10:44:35.285Z,13.999634
2023-04-28T10:45:44.948Z,13.999634
2023-04-28T10:46:53.611Z,13.647156
2023-04-28T10:48:02.519Z,13.888855
2023-04-28T10:49:12.150Z,13.999634
2023-04-28T10:50:24.109Z,13.969421
2023-04-28T10:51:31.611Z,13.888855
2023-04-28T10:52:41.264Z,13.989563
2023-04-28T10:53:49.029Z,14.039917
2023-04-28T10:54:57.686Z,13.848572
2023-04-28T10:56:08.324Z,13.94928
2023-04-28T10:57:17.018Z,13.959351
2023-04-28T10:58:26.920Z,14.0802
2023-04-28T10:59:36.360Z,14.0802
2023-04-28T11:00:46.018Z,14.039917
2023-04-28T11:01:55.736Z,13.919067
2023-04-28T11:03:03.459Z,13.858643
2023-04-28T11:04:12.165Z,13.778076
2023-04-28T11:05:21.838Z,13.929138
2023-04-28T11:06:30.399Z,13.788147
2023-04-28T11:07:40.148Z,13.868713
2023-04-28T11:08:49.839Z,13.959351
2023-04-28T11:09:58.491Z,13.969421
2023-04-28T11:11:08.181Z,13.959351
2023-04-28T11:12:16.848Z,13.898926
2023-04-28T11:13:25.578Z,13.667297
2023-04-28T11:14:35.256Z,13.747864
2023-04-28T11:15:44.844Z,13.707581
2023-04-28T11:16:54.589Z,13.788147
2023-04-28T11:18:03.222Z,13.667297
2023-04-28T11:19:11.906Z,13.848572
2023-04-28T11:20:21.573Z,13.868713
2023-04-28T11:21:29.269Z,13.778076
2023-04-28T11:22:38.928Z,13.919067
2023-04-28T11:23:48.620Z,13.858643
2023-04-28T11:24:56.246Z,13.596802
2023-04-28T11:26:05.895Z,13.707581
2023-04-28T11:27:14.549Z,13.778076
2023-04-28T11:28:22.209Z,13.747864
2023-04-28T11:29:31.875Z,13.778076
2023-04-28T11:30:40.556Z,13.788147
2023-04-28T11:31:49.196Z,13.888855
2023-04-28T11:32:58.877Z,13.929138
2023-04-28T11:34:06.512Z,14.070129
2023-04-28T11:35:16.156Z,14.100342
2023-04-28T11:36:25.867Z,13.989563
2023-04-28T11:37:34.529Z,14.049988
2023-04-28T11:38:44.195Z,14.049988
2023-04-28T11:39:52.906Z,14.070129
2023-04-28T11:41:01.562Z,14.110413
2023-04-28T11:42:11.223Z,14.20105
2023-04-28T11:43:18.883Z,14.140625
2023-04-28T11:44:28.551Z,14.281616
2023-04-28T11:45:38.195Z,14.533386
2023-04-28T11:46:46.935Z,14.432678
2023-04-28T11:47:56.534Z,14.553528
2023-04-28T11:49:04.204Z,14.58374
2023-04-28T11:50:13.842Z,14.442749
2023-04-28T11:51:23.545Z,14.483032
2023-04-28T11:52:31.194Z,14.372253
2023-04-28T11:53:40.877Z,14.483032
2023-04-28T11:54:48.537Z,14.58374
2023-04-28T11:55:57.193Z,14.664307
2023-04-28T11:57:06.845Z,14.815369
2023-04-28T11:58:15.552Z,14.845581
2023-04-28T12:00:32.904Z,14.664307
2023-04-28T12:01:40.612Z,14.83551
2023-04-28T12:02:50.416Z,14.845581
2023-04-28T12:04:00.073Z,14.624023
2023-04-28T12:05:08.697Z,14.654236
2023-04-28T12:06:18.270Z,14.58374
2023-04-28T12:07:25.929Z,14.634094
2023-04-28T12:08:35.601Z,14.694519
2023-04-28T12:09:45.466Z,14.70459
2023-04-28T12:10:54.956Z,14.765015
2023-04-28T12:12:04.652Z,14.70459
2023-04-28T12:13:14.285Z,14.45282
2023-04-28T12:14:22.959Z,14.321899
2023-04-28T12:15:32.705Z,14.281616
2023-04-28T12:16:40.337Z,14.432678
2023-04-28T12:17:50.022Z,14.553528
2023-04-28T12:18:59.800Z,14.503174
2023-04-28T12:20:08.408Z,14.432678
2023-04-28T12:21:18.102Z,14.321899
2023-04-28T12:22:26.771Z,14.291687
2023-04-28T12:23:34.403Z,14.513245
2023-04-28T12:24:44.094Z,14.45282
2023-04-28T12:25:51.747Z,14.513245
2023-04-28T12:27:01.438Z,14.58374
2023-04-28T12:28:11.201Z,14.553528
2023-04-28T12:29:18.908Z,14.513245
2023-04-28T12:30:28.561Z,14.70459
2023-04-28T12:31:37.346Z,14.775085
2023-04-28T12:32:45.987Z,14.724731
2023-04-28T12:33:55.692Z,14.83551
2023-04-28T12:35:05.376Z,14.916077
2023-04-28T12:36:15.025Z,15.137634
2023-04-28T12:37:24.704Z,15.238342
2023-04-28T12:38:33.367Z,15.238342
2023-04-28T12:39:43.262Z,15.248413
2023-04-28T12:40:51.686Z,15.036926
2023-04-28T12:42:00.336Z,15.036926
2023-04-28T12:43:10.119Z,15.167847
2023-04-28T12:44:18.813Z,15.328979
2023-04-28T12:45:28.647Z,15.328979
2023-04-28T12:46:38.334Z,15.439758
2023-04-28T12:47:46.986Z,15.490112
2023-04-28T12:48:54.608Z,15.359192
2023-04-28T12:50:04.373Z,15.369263
2023-04-28T12:51:13.146Z,15.369263
2023-04-28T12:52:22.162Z,15.439758
2023-04-28T12:53:31.817Z,15.429688
2023-04-28T12:54:39.491Z,15.58075
2023-04-28T12:55:49.206Z,15.540466
2023-04-28T12:56:58.917Z,15.651245
2023-04-28T12:58:07.625Z,15.701599
2023-04-28T12:59:17.316Z,15.540466
2023-04-28T13:00:27.003Z,15.550537
2023-04-28T13:01:35.727Z,15.621033
2023-04-28T13:02:45.488Z,15.540466
2023-04-28T13:03:53.260Z,15.671387
2023-04-28T13:05:03.247Z,15.802307
2023-04-28T13:06:11.626Z,15.490112
2023-04-28T13:07:19.307Z,15.349121
2023-04-28T13:08:27.974Z,15.510254
2023-04-28T13:09:37.935Z,15.540466
2023-04-28T13:10:46.302Z,15.641174
2023-04-28T13:12:03.540Z,15.671387