createdAt,value
2023-04-26T00:00:18.096Z,5.78
2023-04-26T00:03:04.337Z,5.60
2023-04-26T00:05:49.890Z,5.25
2023-04-26T00:08:34.794Z,5.53
2023-04-26T00:11:20.532Z,5.93
2023-04-26T00:14:05.799Z,6.01
2023-04-26T00:16:50.695Z,5.33
2023-04-26T00:19:35.919Z,5.51
2023-04-26T00:22:20.704Z,6.38
2023-04-26T00:25:06.534Z,5.34
2023-04-26T00:27:52.274Z,5.54
2023-04-26T00:30:37.915Z,5.46
2023-04-26T00:33:22.580Z,5.71
2023-04-26T00:36:08.442Z,5.16
2023-04-26T00:38:53.547Z,5.65
2023-04-26T00:41:39.122Z,6.02
2023-04-26T00:44:23.950Z,5.84
2023-04-26T00:47:09.773Z,5.96
2023-04-26T00:49:55.399Z,5.00
2023-04-26T00:52:40.513Z,5.17
2023-04-26T00:55:27.151Z,5.43
2023-04-26T00:58:12.532Z,5.27
2023-04-26T01:00:59.543Z,4.85
2023-04-26T01:03:46.651Z,5.19
2023-04-26T01:06:36.320Z,5.63
2023-04-26T01:09:21.587Z,5.52
2023-04-26T01:12:07.607Z,6.42
2023-04-26T01:14:53.229Z,5.83
2023-04-26T01:17:38.671Z,5.82
2023-04-26T01:20:24.229Z,6.75
2023-04-26T01:23:09.942Z,6.13
2023-04-26T01:25:56.248Z,6.16
2023-04-26T01:28:41.451Z,6.32
2023-04-26T01:31:27.008Z,6.10
2023-04-26T01:34:12.323Z,6.05
2023-04-26T01:36:57.273Z,5.72
2023-04-26T01:39:42.252Z,4.92
2023-04-26T01:42:27.375Z,5.18
2023-04-26T01:45:12.679Z,6.07
2023-04-26T01:47:58.527Z,5.29
2023-04-26T01:50:43.427Z,5.54
2023-04-26T01:53:28.558Z,5.89
2023-04-26T01:56:13.477Z,6.66
2023-04-26T01:58:59.169Z,6.47
2023-04-26T02:01:44.202Z,5.99
2023-04-26T02:04:29.355Z,5.98
2023-04-26T02:07:14.083Z,6.45
2023-04-26T02:09:58.994Z,6.43
2023-04-26T02:12:44.129Z,6.49
2023-04-26T02:15:29.413Z,6.99
2023-04-26T02:18:14.691Z,6.72
2023-04-26T02:20:59.418Z,6.18
2023-04-26T02:23:44.881Z,6.06
2023-04-26T02:26:32.487Z,6.09
2023-04-26T02:29:17.674Z,5.65
2023-04-26T02:32:02.848Z,6.60
2023-04-26T02:34:47.777Z,5.98
2023-04-26T02:37:34.176Z,6.63
2023-04-26T02:40:20.076Z,6.10
2023-04-26T02:43:05.340Z,6.53
2023-04-26T02:45:56.976Z,6.93
2023-04-26T02:48:42.076Z,6.76
2023-04-26T02:51:28.550Z,6.36
2023-04-26T02:54:13.671Z,5.60
2023-04-26T02:56:58.871Z,5.71
2023-04-26T02:59:44.087Z,5.71
2023-04-26T03:02:29.423Z,6.51
2023-04-26T03:05:15.028Z,6.93
2023-04-26T03:08:00.289Z,6.65
2023-04-26T03:10:47.175Z,7.20
2023-04-26T03:13:32.435Z,5.58
2023-04-26T03:16:19.406Z,5.97
2023-04-26T03:19:04.231Z,6.19
2023-04-26T03:21:49.581Z,6.13
2023-04-26T03:24:34.251Z,6.07
2023-04-26T03:27:19.499Z,6.23
2023-04-26T03:30:05.585Z,6.90
2023-04-26T03:32:51.145Z,5.93
2023-04-26T03:35:36.780Z,6.34
2023-04-26T03:38:22.394Z,6.50
2023-04-26T03:41:07.486Z,5.55
2023-04-26T03:43:52.665Z,6.31
2023-04-26T03:46:37.942Z,6.84
2023-04-26T03:49:23.101Z,6.78
2023-04-26T03:52:07.957Z,6.43
2023-04-26T03:54:52.941Z,6.52
2023-04-26T03:57:38.408Z,7.47
2023-04-26T04:00:23.650Z,6.27
2023-04-26T04:03:09.053Z,6.29
2023-04-26T04:05:54.034Z,7.06
2023-04-26T04:08:38.948Z,6.35
2023-04-26T04:11:24.062Z,6.50
2023-04-26T04:14:09.701Z,5.92
2023-04-26T04:16:54.515Z,6.29
2023-04-26T04:19:39.713Z,6.27
2023-04-26T04:22:24.768Z,6.14
2023-04-26T04:25:10.830Z,5.53
2023-04-26T04:27:56.852Z,6.08
2023-04-26T04:30:44.004Z,5.91
2023-04-26T04:33:29.983Z,6.20
2023-04-26T04:36:18.445Z,6.13
2023-04-26T04:39:04.526Z,6.11
2023-04-26T04:41:50.236Z,6.08
2023-04-26T04:44:35.167Z,5.35
2023-04-26T04:47:20.208Z,5.60
2023-04-26T04:50:06.860Z,5.93
2023-04-26T04:52:52.069Z,5.42
2023-04-26T04:55:37.710Z,5.42
2023-04-26T04:58:24.011Z,4.90
2023-04-26T05:01:09.785Z,5.22
2023-04-26T05:03:55.385Z,4.41
2023-04-26T05:06:41.099Z,5.16
2023-04-26T05:09:26.621Z,4.54
2023-04-26T05:12:11.410Z,4.93
2023-04-26T05:14:56.275Z,5.09
2023-04-26T05:17:41.911Z,5.71
2023-04-26T05:20:26.926Z,5.48
2023-04-26T05:23:12.141Z,5.68
2023-04-26T05:25:57.399Z,5.76
2023-04-26T05:28:42.887Z,5.59
2023-04-26T05:31:27.735Z,5.07
2023-04-26T05:34:12.975Z,4.90
2023-04-26T05:36:58.052Z,5.16
2023-04-26T05:39:43.945Z,4.98
2023-04-26T05:42:31.448Z,5.30
2023-04-26T05:45:16.711Z,5.59
2023-04-26T05:48:01.790Z,5.64
2023-04-26T05:50:47.150Z,5.47
2023-04-26T05:53:33.623Z,5.53
2023-04-26T05:56:18.529Z,5.49
2023-04-26T05:59:03.327Z,5.73
2023-04-26T06:01:48.287Z,5.45
2023-04-26T06:04:33.332Z,5.13
2023-04-26T06:07:18.788Z,5.43
2023-04-26T06:10:03.845Z,5.61
2023-04-26T06:12:48.881Z,5.76
2023-04-26T06:15:34.031Z,5.49
2023-04-26T06:18:18.905Z,5.60
2023-04-26T06:21:04.364Z,5.79
2023-04-26T06:23:49.548Z,5.79
2023-04-26T06:26:34.531Z,6.13
2023-04-26T06:29:20.663Z,6.23
2023-04-26T06:32:06.252Z,6.39
2023-04-26T06:34:51.151Z,6.43
2023-04-26T06:37:37.515Z,6.58
2023-04-26T06:40:22.301Z,6.71
2023-04-26T06:43:07.232Z,6.71
2023-04-26T06:45:52.061Z,6.54
2023-04-26T06:48:37.176Z,6.16
2023-04-26T06:51:22.321Z,6.27
2023-04-26T06:54:08.005Z,6.18
2023-04-26T06:56:52.935Z,6.46
2023-04-26T06:59:37.908Z,6.88
2023-04-26T07:02:24.374Z,6.91
2023-04-26T07:05:10.028Z,6.49
2023-04-26T07:07:54.714Z,6.94
2023-04-26T07:10:40.077Z,6.76
2023-04-26T07:13:24.915Z,6.59
2023-04-26T07:16:09.945Z,6.33
2023-04-26T07:18:58.090Z,6.51
2023-04-26T07:21:43.421Z,6.93
2023-04-26T07:24:28.803Z,6.97
2023-04-26T07:27:14.006Z,6.76
2023-04-26T07:29:59.299Z,7.20
2023-04-26T07:32:44.670Z,7.34
2023-04-26T07:35:29.607Z,7.04
2023-04-26T07:38:19.765Z,7.07
2023-04-26T07:41:04.962Z,6.99
2023-04-26T07:43:50.715Z,7.09
2023-04-26T07:46:36.028Z,7.39
2023-04-26T07:49:21.381Z,7.29
2023-04-26T07:52:06.270Z,7.73
2023-04-26T07:54:51.731Z,8.09
2023-04-26T07:57:37.605Z,8.01
2023-04-26T08:00:22.923Z,8.52
2023-04-26T08:03:08.394Z,8.35
2023-04-26T08:05:54.062Z,8.44
2023-04-26T08:08:45.003Z,8.34
2023-04-26T08:11:29.890Z,8.61
2023-04-26T08:14:14.958Z,8.50
2023-04-26T08:16:59.732Z,8.82
2023-04-26T08:19:44.738Z,8.64
2023-04-26T08:22:29.677Z,8.44
2023-04-26T08:25:15.265Z,8.54
2023-04-26T08:28:00.541Z,8.53
2023-04-26T08:30:46.093Z,8.09
2023-04-26T08:33:31.587Z,8.49
2023-04-26T08:36:16.584Z,8.67
2023-04-26T08:39:01.528Z,8.34
2023-04-26T08:41:57.348Z,8.95
2023-04-26T08:44:44.523Z,9.38
2023-04-26T08:47:38.350Z,9.73
2023-04-26T08:50:24.227Z,10.05
2023-04-26T08:53:11.545Z,9.74
2023-04-26T08:55:57.542Z,9.97
2023-04-26T08:58:42.540Z,9.84
2023-04-26T09:01:29.993Z,9.82
2023-04-26T09:04:15.143Z,10.50
2023-04-26T09:07:01.692Z,9.83
2023-04-26T09:09:51.871Z,9.83
2023-04-26T09:12:36.878Z,9.43
2023-04-26T09:15:23.776Z,9.44
2023-04-26T09:18:23.149Z,9.04
2023-04-26T09:21:09.290Z,8.98
2023-04-26T09:24:04.706Z,8.67
2023-04-26T09:27:03.080Z,8.51
2023-04-26T09:30:10.345Z,8.54
2023-04-26T09:33:07.611Z,8.67
2023-04-26T09:35:52.760Z,8.57
2023-04-26T09:38:42.790Z,8.71
2023-04-26T09:41:45.678Z,9.01
2023-04-26T09:44:31.986Z,9.53
2023-04-26T09:47:17.439Z,9.32
2023-04-26T09:50:02.665Z,9.67
2023-04-26T09:52:48.228Z,9.18
2023-04-26T09:55:35.545Z,8.76
2023-04-26T09:58:20.943Z,8.51
2023-04-26T10:01:08.084Z,8.55
2023-04-26T10:03:53.989Z,8.74
2023-04-26T10:06:39.415Z,9.18
2023-04-26T10:09:24.551Z,9.24
2023-04-26T10:12:11.826Z,9.35
2023-04-26T10:14:57.639Z,9.57
2023-04-26T10:17:45.227Z,10.11
2023-04-26T10:20:30.760Z,10.60
2023-04-26T10:23:22.403Z,10.87
2023-04-26T10:26:07.484Z,10.75
2023-04-26T10:28:56.141Z,10.82
2023-04-26T10:32:02.201Z,10.57
2023-04-26T10:35:13.236Z,10.77
2023-04-26T10:38:01.503Z,10.73
2023-04-26T10:40:50.014Z,10.88
2023-04-26T10:43:35.527Z,10.53
2023-04-26T10:46:40.775Z,10.33
2023-04-26T10:49:26.705Z,10.07
2023-04-26T10:52:23.017Z,9.91
2023-04-26T10:55:09.929Z,9.81
2023-04-26T10:57:56.280Z,9.77
2023-04-26T11:00:41.994Z,9.71
2023-04-26T11:03:30.969Z,9.93
2023-04-26T11:06:17.305Z,9.73
2023-04-26T11:09:02.114Z,10.05
2023-04-26T11:11:53.767Z,9.79
2023-04-26T11:14:41.532Z,10.02
2023-04-26T11:17:26.699Z,9.77
2023-04-26T11:20:16.318Z,9.99
2023-04-26T11:23:04.810Z,9.96
2023-04-26T11:25:50.309Z,9.99
2023-04-26T11:28:37.466Z,9.83
2023-04-26T11:31:22.699Z,9.93
2023-04-26T11:34:08.251Z,9.92
2023-04-26T11:36:53.758Z,10.48
2023-04-26T11:39:42.940Z,11.22
2023-04-26T11:42:27.967Z,11.57
2023-04-26T11:45:16.350Z,11.29
2023-04-26T11:48:03.116Z,11.39
2023-04-26T11:50:48.630Z,11.48
2023-04-26T11:53:38.382Z,11.46
2023-04-26T11:56:25.524Z,11.48
2023-04-26T11:59:11.357Z,11.08
2023-04-26T12:02:00.428Z,11.06
2023-04-26T12:04:46.647Z,11.14
2023-04-26T12:07:37.586Z,11.47
2023-04-26T12:10:27.059Z,11.72
2023-04-26T12:13:13.728Z,12.30
2023-04-26T12:15:59.122Z,12.44
2023-04-26T12:18:52.146Z,12.07
2023-04-26T12:21:43.476Z,11.51
2023-04-26T12:24:34.349Z,11.30
2023-04-26T12:27:24.853Z,11.67
2023-04-26T12:30:10.553Z,11.99
2023-04-26T12:33:05.824Z,11.45
2023-04-26T12:36:08.977Z,12.00
2023-04-26T12:38:54.156Z,11.56
2023-04-26T12:41:41.800Z,11.22
2023-04-26T12:44:27.005Z,10.82
2023-04-26T12:47:11.946Z,10.62
2023-04-26T12:49:57.579Z,10.53
2023-04-26T12:52:44.213Z,10.59
2023-04-26T12:55:32.590Z,10.36
2023-04-26T12:58:17.871Z,10.20
2023-04-26T13:01:02.842Z,10.03
2023-04-26T13:03:47.759Z,10.04
2023-04-26T13:06:40.476Z,10.12
2023-04-26T13:09:25.985Z,10.07
2023-04-26T13:12:11.054Z,9.99
2023-04-26T13:14:56.806Z,9.96
2023-04-26T13:17:43.213Z,9.99
2023-04-26T13:20:30.413Z,9.93
2023-04-26T13:23:16.611Z,9.90
2023-04-26T13:26:03.018Z,9.90
2023-04-26T13:28:48.259Z,9.89
2023-04-26T13:31:34.892Z,9.81
2023-04-26T13:34:21.419Z,9.96
2023-04-26T13:37:06.640Z,10.09
2023-04-26T13:39:52.157Z,10.10
2023-04-26T13:42:37.683Z,10.62
2023-04-26T13:45:22.553Z,11.76
2023-04-26T13:48:07.560Z,11.49
2023-04-26T13:50:53.055Z,11.52
2023-04-26T13:53:38.273Z,11.44
2023-04-26T13:56:26.128Z,11.44
2023-04-26T13:59:11.052Z,11.04
2023-04-26T14:01:58.353Z,10.96
2023-04-26T14:04:44.790Z,10.80
2023-04-26T14:07:29.892Z,10.74
2023-04-26T14:10:15.442Z,10.70
2023-04-26T14:13:00.595Z,10.47
2023-04-26T14:15:45.689Z,10.13
2023-04-26T14:18:31.962Z,9.92
2023-04-26T14:21:18.168Z,9.99
2023-04-26T14:24:04.152Z,10.00
2023-04-26T14:26:49.117Z,9.91
2023-04-26T14:29:34.834Z,10.14
2023-04-26T14:32:19.989Z,10.23
2023-04-26T14:35:05.336Z,10.37
2023-04-26T14:37:50.472Z,10.13
2023-04-26T14:40:37.512Z,10.20
2023-04-26T14:43:22.654Z,10.04
2023-04-26T14:46:09.865Z,9.83
2023-04-26T14:48:55.994Z,9.94
2023-04-26T14:51:41.275Z,9.79
2023-04-26T14:54:26.138Z,9.57
2023-04-26T14:57:12.121Z,9.30
2023-04-26T15:00:02.174Z,9.36
2023-04-26T15:02:48.710Z,9.30
2023-04-26T15:05:33.756Z,9.40
2023-04-26T15:08:19.574Z,9.27
2023-04-26T15:11:04.746Z,9.06
2023-04-26T15:13:49.763Z,9.15
2023-04-26T15:16:35.001Z,9.13
2023-04-26T15:19:19.943Z,9.14
2023-04-26T15:22:05.700Z,9.12
2023-04-26T15:24:51.008Z,9.08
2023-04-26T15:27:37.660Z,9.16
2023-04-26T15:30:22.651Z,9.63
2023-04-26T15:33:09.822Z,10.36
2023-04-26T15:35:54.911Z,10.70
2023-04-26T15:38:41.948Z,11.42
2023-04-26T15:41:29.234Z,11.30
2023-04-26T15:44:14.265Z,10.62
2023-04-26T15:47:02.349Z,10.33
2023-04-26T15:49:48.288Z,10.30
2023-04-26T15:52:37.837Z,10.20
2023-04-26T15:55:24.240Z,9.94
2023-04-26T15:58:09.458Z,9.68
2023-04-26T16:00:54.474Z,9.68
2023-04-26T16:03:42.750Z,9.64
2023-04-26T16:06:33.133Z,9.67
2023-04-26T16:09:25.204Z,9.51
2023-04-26T16:12:11.350Z,9.27
2023-04-26T16:14:57.855Z,9.25
2023-04-26T16:17:42.906Z,9.13
2023-04-26T16:20:28.077Z,8.91
2023-04-26T16:23:13.147Z,8.51
2023-04-26T16:25:58.462Z,8.58
2023-04-26T16:28:43.861Z,8.40
2023-04-26T16:31:29.486Z,8.22
2023-04-26T16:34:14.392Z,8.18
2023-04-26T16:36:59.219Z,7.96
2023-04-26T16:39:44.312Z,8.05
2023-04-26T16:42:29.873Z,7.99
2023-04-26T16:45:16.490Z,8.09
2023-04-26T16:48:02.109Z,8.11
2023-04-26T16:50:46.917Z,8.22
2023-04-26T16:53:32.766Z,8.05
2023-04-26T16:56:17.634Z,8.07
2023-04-26T16:59:02.603Z,8.13
2023-04-26T17:01:47.688Z,8.27
2023-04-26T17:04:33.493Z,8.26
2023-04-26T17:07:18.595Z,8.34
2023-04-26T17:10:05.922Z,8.24
2023-04-26T17:12:51.140Z,8.24
2023-04-26T17:15:38.061Z,8.26
2023-04-26T17:18:24.169Z,8.30
2023-04-26T17:21:09.918Z,8.23
2023-04-26T17:23:55.083Z,8.16
2023-04-26T17:26:40.891Z,8.30
2023-04-26T17:29:26.303Z,8.09
2023-04-26T17:32:11.637Z,8.21
2023-04-26T17:34:56.561Z,8.18
2023-04-26T17:37:49.529Z,7.94
2023-04-26T17:40:34.288Z,8.07
2023-04-26T17:43:21.036Z,8.01
2023-04-26T17:46:06.577Z,8.14
2023-04-26T17:48:51.704Z,8.20
2023-04-26T17:51:36.654Z,8.14
2023-04-26T17:54:21.884Z,8.21
2023-04-26T17:57:07.728Z,8.54
2023-04-26T17:59:53.269Z,8.48
2023-04-26T18:02:38.874Z,8.44
2023-04-26T18:05:24.449Z,8.45
2023-04-26T18:08:09.506Z,8.32
2023-04-26T18:10:55.606Z,8.35
2023-04-26T18:13:41.220Z,8.32
2023-04-26T18:16:29.928Z,8.33
2023-04-26T18:19:16.345Z,8.51
2023-04-26T18:22:01.161Z,8.71
2023-04-26T18:24:47.064Z,8.73
2023-04-26T18:27:32.408Z,8.47
2023-04-26T18:30:18.217Z,8.77
2023-04-26T18:33:04.053Z,8.85
2023-04-26T18:35:50.624Z,8.72
2023-04-26T18:38:36.128Z,8.72
2023-04-26T18:41:21.218Z,8.78
2023-04-26T18:44:12.844Z,8.93
2023-04-26T18:46:57.783Z,8.83
2023-04-26T18:49:42.671Z,8.93
2023-04-26T18:52:28.091Z,8.74
2023-04-26T18:55:14.327Z,8.86
2023-04-26T18:58:01.621Z,8.61
2023-04-26T19:00:50.084Z,8.64
2023-04-26T19:03:35.041Z,8.79
2023-04-26T19:06:19.898Z,8.63
2023-04-26T19:09:06.564Z,8.58
2023-04-26T19:11:52.194Z,8.40
2023-04-26T19:14:39.112Z,8.23
2023-04-26T19:17:24.285Z,8.46
2023-04-26T19:20:20.074Z,8.59
2023-04-26T19:23:07.117Z,8.25
2023-04-26T19:25:52.262Z,8.28
2023-04-26T19:28:37.798Z,8.24
2023-04-26T19:31:29.164Z,8.58
2023-04-26T19:34:14.352Z,8.40
2023-04-26T19:36:59.161Z,8.55
2023-04-26T19:39:44.252Z,8.72
2023-04-26T19:42:29.991Z,8.56
2023-04-26T19:45:17.332Z,8.56
2023-04-26T19:48:04.599Z,8.35
2023-04-26T19:50:49.586Z,8.34
2023-04-26T19:53:35.447Z,8.43
2023-04-26T19:56:20.463Z,8.43
2023-04-26T19:59:07.515Z,8.43
2023-04-26T20:01:55.051Z,8.60
2023-04-26T20:04:41.959Z,8.28
2023-04-26T20:07:27.866Z,8.55
2023-04-26T20:10:13.051Z,8.44
2023-04-26T20:13:01.833Z,8.45
2023-04-26T20:15:46.809Z,8.40
2023-04-26T20:18:32.332Z,8.42
2023-04-26T20:21:17.460Z,8.38
2023-04-26T20:24:02.550Z,8.31
2023-04-26T20:26:47.602Z,8.70
2023-04-26T20:29:32.412Z,8.74
2023-04-26T20:32:17.350Z,8.94
2023-04-26T20:35:03.009Z,8.54
2023-04-26T20:37:48.088Z,8.70
2023-04-26T20:40:33.134Z,8.61
2023-04-26T20:43:18.289Z,8.66
2023-04-26T20:46:03.670Z,8.74
2023-04-26T20:48:49.120Z,8.49
2023-04-26T20:51:34.469Z,8.57
2023-04-26T20:54:20.771Z,8.25
2023-04-26T20:57:06.206Z,8.08
2023-04-26T20:59:51.146Z,8.08
2023-04-26T21:02:37.706Z,8.29
2023-04-26T21:05:23.978Z,8.34
2023-04-26T21:08:09.106Z,8.55
2023-04-26T21:10:53.889Z,8.76
2023-04-26T21:13:39.341Z,8.54
2023-04-26T21:16:27.839Z,8.58
2023-04-26T21:19:13.044Z,8.29
2023-04-26T21:21:57.891Z,8.59
2023-04-26T21:24:42.686Z,8.60
2023-04-26T21:27:29.018Z,8.37
2023-04-26T21:30:15.003Z,8.43
2023-04-26T21:32:59.984Z,8.49
2023-04-26T21:35:45.319Z,8.45
2023-04-26T21:38:30.389Z,8.44
2023-04-26T21:41:15.536Z,8.48
2023-04-26T21:44:01.409Z,8.30
2023-04-26T21:46:46.304Z,8.52
2023-04-26T21:49:31.722Z,8.42
2023-04-26T21:52:16.721Z,8.59
2023-04-26T21:55:02.182Z,8.41
2023-04-26T21:57:47.213Z,8.35
2023-04-26T22:00:32.546Z,8.21
2023-04-26T22:03:18.139Z,8.41
2023-04-26T22:06:08.331Z,8.28
2023-04-26T22:08:53.115Z,8.38
2023-04-26T22:11:38.346Z,8.36
2023-04-26T22:14:23.453Z,8.37
2023-04-26T22:17:08.539Z,8.02
2023-04-26T22:19:55.400Z,8.51
2023-04-26T22:22:40.747Z,8.55
2023-04-26T22:25:26.563Z,8.26
2023-04-26T22:28:11.467Z,8.28
2023-04-26T22:30:56.253Z,8.24
2023-04-26T22:33:41.045Z,8.43
2023-04-26T22:36:25.948Z,8.57
2023-04-26T22:39:11.007Z,8.21
2023-04-26T22:41:56.197Z,8.11
2023-04-26T22:44:41.811Z,8.31
2023-04-26T22:47:27.014Z,8.25
2023-04-26T22:50:12.297Z,7.91
2023-04-26T22:52:57.129Z,8.47
2023-04-26T22:55:42.652Z,8.48
2023-04-26T22:58:27.485Z,8.58
2023-04-26T23:01:12.709Z,8.23
2023-04-26T23:03:57.665Z,8.51
2023-04-26T23:06:44.010Z,8.47
2023-04-26T23:09:28.858Z,8.45
2023-04-26T23:12:19.250Z,8.60
2023-04-26T23:15:05.168Z,8.61
2023-04-26T23:17:50.408Z,8.41
2023-04-26T23:20:35.712Z,8.37
2023-04-26T23:23:20.896Z,8.56
2023-04-26T23:26:08.369Z,8.46
2023-04-26T23:28:53.973Z,8.41
2023-04-26T23:31:39.762Z,8.45
2023-04-26T23:34:24.913Z,8.30
2023-04-26T23:37:09.872Z,8.56
2023-04-26T23:39:54.630Z,8.57
2023-04-26T23:42:40.899Z,8.41
2023-04-26T23:45:26.098Z,8.62
2023-04-26T23:48:11.153Z,8.54
2023-04-26T23:50:56.344Z,8.66
2023-04-26T23:53:41.589Z,8.32
2023-04-26T23:56:26.470Z,8.34
2023-04-26T23:59:11.401Z,8.68
