createdAt,value
2022-09-26T00:01:34.970Z,8.80
2022-09-26T00:04:07.075Z,8.90
2022-09-26T00:06:36.407Z,8.90
2022-09-26T00:09:05.265Z,8.90
2022-09-26T00:11:34.788Z,9.00
2022-09-26T00:14:05.164Z,9.00
2022-09-26T00:16:33.123Z,9.60
2022-09-26T00:19:01.243Z,9.10
2022-09-26T00:21:30.568Z,9.10
2022-09-26T00:24:01.642Z,9.10
2022-09-26T00:26:31.582Z,9.10
2022-09-26T00:29:00.116Z,9.10
2022-09-26T00:31:31.165Z,9.10
2022-09-26T00:33:59.596Z,9.10
2022-09-26T00:36:37.649Z,9.20
2022-09-26T00:39:08.499Z,9.10
2022-09-26T00:41:37.825Z,10.40
2022-09-26T00:44:36.202Z,9.10
2022-09-26T00:47:04.683Z,9.10
2022-09-26T00:49:35.675Z,10.80
2022-09-26T00:52:06.658Z,9.00
2022-09-26T00:54:37.313Z,10.60
2022-09-26T00:57:09.678Z,9.00
2022-09-26T00:59:43.096Z,9.00
2022-09-26T01:02:11.430Z,9.00
2022-09-26T01:04:42.508Z,9.00
2022-09-26T01:07:15.507Z,9.10
2022-09-26T01:09:44.764Z,9.10
2022-09-26T01:12:13.646Z,9.20
2022-09-26T01:14:42.855Z,9.10
2022-09-26T01:17:11.823Z,9.20
2022-09-26T01:19:47.390Z,9.20
2022-09-26T01:22:48.476Z,9.10
2022-09-26T01:25:26.692Z,9.10
2022-09-26T01:28:07.354Z,9.10
2022-09-26T01:30:42.783Z,9.10
2022-09-26T01:33:42.695Z,9.10
2022-09-26T01:36:28.789Z,9.20
2022-09-26T01:39:14.855Z,9.20
2022-09-26T01:41:51.606Z,9.20
2022-09-26T01:44:29.473Z,9.70
2022-09-26T01:47:04.227Z,9.20
2022-09-26T01:49:37.487Z,9.10
2022-09-26T01:52:10.138Z,9.20
2022-09-26T01:54:42.840Z,9.20
2022-09-26T01:57:15.535Z,9.20
2022-09-26T01:59:47.919Z,9.10
2022-09-26T02:02:22.129Z,9.70
2022-09-26T02:04:53.908Z,10.10
2022-09-26T02:07:25.278Z,10.60
2022-09-26T02:09:59.157Z,9.20
2022-09-26T02:12:31.172Z,9.60
2022-09-26T02:15:02.406Z,9.20
2022-09-26T02:17:37.550Z,9.20
2022-09-26T02:20:11.151Z,9.20
2022-09-26T02:22:39.945Z,9.20
2022-09-26T02:25:10.746Z,9.20
2022-09-26T02:27:39.062Z,10.00
2022-09-26T02:30:08.634Z,9.20
2022-09-26T02:32:38.427Z,9.20
2022-09-26T02:35:36.784Z,9.20
2022-09-26T02:38:05.558Z,9.20
2022-09-26T02:40:38.450Z,9.40
2022-09-26T02:43:26.759Z,9.20
2022-09-26T02:46:04.307Z,9.20
2022-09-26T02:48:48.631Z,9.40
2022-09-26T02:51:38.409Z,9.30
2022-09-26T02:54:16.952Z,9.30
2022-09-26T02:56:56.294Z,9.30
2022-09-26T02:59:35.039Z,9.30
2022-09-26T03:02:08.492Z,9.40
2022-09-26T03:04:46.321Z,9.40
2022-09-26T03:07:18.934Z,9.40
2022-09-26T03:09:49.581Z,9.40
2022-09-26T03:12:19.463Z,9.30
2022-09-26T03:14:49.094Z,9.40
2022-09-26T03:17:19.519Z,9.40
2022-09-26T03:19:54.067Z,9.40
2022-09-26T03:22:22.000Z,9.40
2022-09-26T03:24:50.130Z,9.40
2022-09-26T03:27:18.798Z,9.40
2022-09-26T03:29:46.699Z,9.40
2022-09-26T03:32:14.724Z,9.40
2022-09-26T03:34:43.173Z,10.10
2022-09-26T03:37:12.397Z,9.40
2022-09-26T03:39:40.266Z,9.50
2022-09-26T03:42:08.119Z,9.50
2022-09-26T03:44:35.978Z,9.50
2022-09-26T03:47:04.254Z,9.50
2022-09-26T03:49:32.095Z,10.70
2022-09-26T03:51:59.939Z,9.50
2022-09-26T03:54:29.515Z,9.50
2022-09-26T03:56:57.464Z,9.50
2022-09-26T03:59:25.379Z,9.60
2022-09-26T04:01:53.267Z,9.50
2022-09-26T04:04:21.393Z,9.60
2022-09-26T04:06:51.146Z,9.60
2022-09-26T04:09:19.601Z,9.60
2022-09-26T04:11:48.992Z,9.70
2022-09-26T04:14:17.195Z,9.50
2022-09-26T04:16:45.134Z,11.10
2022-09-26T04:19:13.300Z,9.50
2022-09-26T04:21:42.156Z,9.40
2022-09-26T04:24:15.222Z,11.30
2022-09-26T04:26:44.192Z,9.50
2022-09-26T04:29:13.959Z,9.50
2022-09-26T04:31:42.187Z,9.50
2022-09-26T04:34:11.894Z,9.50
2022-09-26T04:36:39.894Z,9.50
2022-09-26T04:39:07.923Z,9.50
2022-09-26T04:41:36.709Z,9.50
2022-09-26T04:44:04.844Z,9.70
2022-09-26T04:46:34.681Z,9.60
2022-09-26T04:49:02.978Z,9.60
2022-09-26T04:51:32.600Z,9.60
2022-09-26T04:54:00.927Z,9.60
2022-09-26T04:56:30.355Z,9.70
2022-09-26T04:59:00.122Z,9.70
2022-09-26T05:01:28.681Z,9.70
2022-09-26T05:03:58.336Z,9.70
2022-09-26T05:06:26.282Z,9.70
2022-09-26T05:08:54.755Z,9.80
2022-09-26T05:11:22.612Z,9.80
2022-09-26T05:13:53.639Z,9.80
2022-09-26T05:16:22.586Z,9.90
2022-09-26T05:18:51.103Z,9.90
2022-09-26T05:21:20.337Z,10.10
2022-09-26T05:24:05.687Z,10.00
2022-09-26T05:26:41.159Z,9.90
2022-09-26T05:29:09.846Z,10.00
2022-09-26T05:31:38.358Z,10.00
2022-09-26T05:34:07.468Z,10.00
2022-09-26T05:36:36.855Z,10.00
2022-09-26T05:39:06.152Z,10.10
2022-09-26T05:41:33.762Z,10.10
2022-09-26T05:44:01.869Z,10.10
2022-09-26T05:46:31.854Z,10.10
2022-09-26T05:48:59.908Z,10.20
2022-09-26T05:51:29.313Z,10.20
2022-09-26T05:53:58.682Z,10.60
2022-09-26T05:56:26.544Z,10.30
2022-09-26T05:58:55.012Z,10.30
2022-09-26T06:01:23.017Z,10.30
2022-09-26T06:03:51.394Z,10.40
2022-09-26T06:06:20.596Z,10.40
2022-09-26T06:08:49.338Z,10.40
2022-09-26T06:11:20.743Z,10.50
2022-09-26T06:13:50.667Z,10.70
2022-09-26T06:16:21.039Z,11.20
2022-09-26T06:18:50.505Z,10.60
2022-09-26T06:21:20.459Z,10.60
2022-09-26T06:23:48.828Z,10.70
2022-09-26T06:26:21.299Z,10.70
2022-09-26T06:28:50.359Z,10.80
2022-09-26T06:31:19.914Z,11.30
2022-09-26T06:33:51.512Z,10.90
2022-09-26T06:36:19.371Z,12.40
2022-09-26T06:38:47.293Z,11.10
2022-09-26T06:41:16.444Z,11.10
2022-09-26T06:43:46.076Z,11.20
2022-09-26T06:46:15.273Z,11.30
2022-09-26T06:48:43.650Z,11.40
2022-09-26T06:51:14.132Z,11.60
2022-09-26T06:53:42.550Z,11.50
2022-09-26T06:56:10.950Z,11.60
2022-09-26T06:58:39.177Z,11.70
2022-09-26T07:01:08.871Z,11.80
2022-09-26T07:03:39.451Z,11.90
2022-09-26T07:06:09.730Z,12.10
2022-09-26T07:09:01.017Z,13.80
2022-09-26T07:14:17.211Z,12.50
2022-09-26T07:16:48.828Z,12.70
2022-09-26T07:19:16.947Z,13.00
2022-09-26T07:21:44.986Z,13.00
2022-09-26T07:24:14.171Z,13.00
2022-09-26T07:26:42.204Z,13.00
2022-09-26T07:29:10.424Z,13.40
2022-09-26T07:31:38.444Z,13.00
2022-09-26T07:34:08.748Z,13.00
2022-09-26T07:36:38.839Z,13.00
2022-09-26T07:39:06.905Z,13.00
2022-09-26T07:41:34.862Z,14.20
2022-09-26T07:47:08.221Z,13.30
2022-09-26T07:49:55.151Z,13.20
2022-09-26T07:52:23.101Z,13.10
2022-09-26T07:54:51.288Z,13.10
2022-09-26T07:57:19.555Z,13.20
2022-09-26T07:59:49.690Z,14.70
2022-09-26T08:02:22.471Z,13.20
2022-09-26T08:04:58.796Z,13.90
2022-09-26T08:07:29.092Z,13.50
2022-09-26T08:09:57.214Z,14.00
2022-09-26T08:12:26.924Z,13.80
2022-09-26T08:14:55.123Z,14.00
2022-09-26T08:17:23.379Z,14.10
2022-09-26T08:19:52.639Z,14.40
2022-09-26T08:22:20.506Z,15.60
2022-09-26T08:24:50.569Z,14.60
2022-09-26T08:27:19.068Z,14.70
2022-09-26T08:29:48.531Z,15.30
2022-09-26T08:32:17.401Z,14.70
2022-09-26T08:34:45.978Z,15.10
2022-09-26T08:37:15.394Z,14.80
2022-09-26T08:39:43.397Z,14.70
2022-09-26T08:42:30.497Z,15.10
2022-09-26T08:45:30.065Z,15.00
2022-09-26T08:48:06.234Z,15.00
2022-09-26T08:50:40.031Z,15.00
2022-09-26T08:53:13.472Z,15.00
2022-09-26T08:55:43.839Z,15.60
2022-09-26T08:58:18.074Z,15.00
2022-09-26T09:00:47.357Z,15.30
2022-09-26T09:03:24.291Z,15.40
2022-09-26T09:05:56.938Z,15.40
2022-09-26T09:08:33.458Z,15.70
2022-09-26T09:11:10.452Z,15.30
2022-09-26T09:13:49.708Z,15.20
2022-09-26T09:16:28.141Z,15.10
2022-09-26T09:19:04.463Z,15.10
2022-09-26T09:21:42.378Z,14.90
2022-09-26T09:24:19.276Z,14.80
2022-09-26T09:30:17.003Z,14.70
2022-09-26T09:32:51.955Z,14.90
2022-09-26T09:35:25.842Z,14.60
2022-09-26T09:37:55.326Z,15.20
2022-09-26T09:40:29.100Z,15.50
2022-09-26T09:43:02.347Z,14.80
2022-09-26T09:45:36.137Z,14.70
2022-09-26T09:48:05.125Z,14.70
2022-09-26T09:50:41.006Z,14.60
2022-09-26T09:53:20.671Z,14.70
2022-09-26T09:56:05.840Z,15.20
2022-09-26T09:58:48.344Z,15.00
2022-09-26T10:01:23.156Z,14.50
2022-09-26T10:03:57.884Z,15.40
2022-09-26T10:06:45.670Z,14.30
2022-09-26T10:09:38.916Z,14.40
2022-09-26T10:12:16.852Z,14.50
2022-09-26T10:14:51.020Z,14.60
2022-09-26T10:17:23.695Z,14.60
2022-09-26T10:19:52.282Z,14.70
2022-09-26T10:22:26.161Z,14.70
2022-09-26T10:25:00.827Z,15.20
2022-09-26T10:27:37.673Z,14.80
2022-09-26T10:30:21.173Z,15.30
2022-09-26T10:32:56.053Z,15.00
2022-09-26T10:35:26.007Z,15.00
2022-09-26T10:38:01.193Z,15.30
2022-09-26T10:40:48.415Z,15.10
2022-09-26T10:43:28.583Z,14.80
2022-09-26T10:46:02.971Z,15.40
2022-09-26T10:48:42.860Z,14.60
2022-09-26T10:51:11.767Z,14.90
2022-09-26T10:53:41.849Z,14.70
2022-09-26T10:56:12.755Z,14.10
2022-09-26T10:58:46.790Z,13.90
2022-09-26T11:01:22.075Z,14.70
2022-09-26T11:03:51.124Z,14.10
2022-09-26T11:06:31.884Z,13.90
2022-09-26T11:09:03.396Z,13.80
2022-09-26T11:11:35.118Z,13.70
2022-09-26T11:14:07.568Z,13.60
2022-09-26T11:16:51.171Z,13.60
2022-09-26T11:19:29.131Z,13.50
2022-09-26T11:22:07.361Z,13.40
2022-09-26T11:24:45.907Z,13.40
2022-09-26T11:27:24.400Z,13.40
2022-09-26T11:29:58.886Z,13.20
2022-09-26T11:32:31.060Z,13.20
2022-09-26T11:35:03.052Z,13.20
2022-09-26T11:37:52.283Z,13.10
2022-09-26T11:40:36.904Z,13.00
2022-09-26T11:43:30.098Z,13.80
2022-09-26T11:46:15.627Z,13.00
2022-09-26T11:49:04.962Z,13.00
2022-09-26T11:51:51.248Z,13.10
2022-09-26T11:54:48.525Z,13.10
2022-09-26T11:57:34.176Z,13.10
2022-09-26T12:00:24.167Z,13.50
2022-09-26T12:03:19.841Z,13.10
2022-09-26T12:05:54.516Z,13.20
2022-09-26T12:08:53.839Z,13.20
2022-09-26T12:11:33.946Z,13.40
2022-09-26T12:14:10.257Z,13.40
2022-09-26T12:16:48.150Z,13.50
2022-09-26T12:19:27.725Z,13.40
2022-09-26T12:22:21.705Z,13.30
2022-09-26T12:25:00.105Z,13.40
2022-09-26T12:27:36.298Z,13.40
2022-09-26T12:30:10.200Z,13.50
2022-09-26T12:33:05.787Z,13.40
2022-09-26T12:35:45.191Z,13.30
2022-09-26T12:38:35.580Z,13.20
2022-09-26T12:41:27.246Z,13.10
2022-09-26T12:44:22.797Z,13.10
2022-09-26T12:47:14.003Z,13.00
2022-09-26T12:49:58.175Z,13.00
2022-09-26T12:52:45.071Z,13.00
2022-09-26T12:55:26.033Z,12.90
2022-09-26T12:58:09.360Z,12.80
2022-09-26T13:00:45.962Z,12.80
2022-09-26T13:03:50.993Z,12.80
2022-09-26T13:06:52.866Z,12.80
2022-09-26T13:09:47.085Z,12.70
2022-09-26T13:12:33.749Z,12.70
2022-09-26T13:15:09.047Z,12.70
2022-09-26T13:17:40.115Z,12.70
2022-09-26T13:20:17.487Z,12.70
2022-09-26T13:22:50.129Z,12.70
2022-09-26T13:25:22.779Z,12.70
2022-09-26T13:27:57.880Z,12.70
2022-09-26T13:30:29.083Z,12.70
2022-09-26T13:33:01.786Z,12.70
2022-09-26T13:35:35.624Z,12.70
2022-09-26T13:38:27.454Z,12.70
2022-09-26T13:41:04.851Z,12.60
2022-09-26T13:43:56.344Z,12.50
2022-09-26T13:46:34.520Z,12.50
2022-09-26T13:49:20.190Z,12.50
2022-09-26T13:51:54.521Z,12.50
2022-09-26T13:54:28.157Z,12.60
2022-09-26T13:56:57.567Z,12.60
2022-09-26T13:59:50.731Z,12.60
2022-09-26T14:02:24.844Z,12.60
2022-09-26T14:04:53.842Z,12.60
2022-09-26T14:07:44.929Z,12.70
2022-09-26T14:10:34.314Z,12.70
2022-09-26T14:13:33.219Z,12.80
2022-09-26T14:16:05.618Z,12.90
2022-09-26T14:18:53.263Z,12.90
2022-09-26T14:21:41.396Z,13.00
2022-09-26T14:24:30.659Z,13.00
2022-09-26T14:27:18.813Z,13.00
2022-09-26T14:29:53.963Z,13.00
2022-09-26T14:32:26.930Z,13.00
2022-09-26T14:35:00.217Z,13.00
2022-09-26T14:37:33.911Z,13.00
2022-09-26T14:40:16.023Z,13.00
2022-09-26T14:42:56.773Z,13.00
2022-09-26T14:45:27.957Z,13.00
2022-09-26T14:48:06.982Z,12.90
2022-09-26T14:50:44.724Z,12.80
2022-09-26T14:53:22.212Z,12.80
2022-09-26T14:56:00.805Z,12.70
2022-09-26T14:58:34.364Z,12.70
2022-09-26T15:01:06.359Z,12.50
2022-09-26T15:03:35.540Z,12.60
2022-09-26T15:06:05.286Z,12.60
2022-09-26T15:08:39.213Z,12.50
2022-09-26T15:11:08.323Z,12.50
2022-09-26T15:13:39.042Z,12.50
2022-09-26T15:16:20.249Z,12.50
2022-09-26T15:18:51.339Z,12.50
2022-09-26T15:21:29.489Z,12.50
2022-09-26T15:23:58.518Z,12.40
2022-09-26T15:26:29.459Z,12.40
2022-09-26T15:28:58.690Z,12.40
2022-09-26T15:31:39.027Z,12.40
2022-09-26T15:34:12.608Z,12.40
2022-09-26T15:36:42.326Z,12.50
2022-09-26T15:39:48.975Z,12.30
2022-09-26T15:42:46.250Z,12.40
2022-09-26T15:45:27.043Z,12.40
2022-09-26T15:47:57.642Z,12.40
2022-09-26T15:50:30.069Z,12.60
2022-09-26T15:53:02.979Z,12.40
2022-09-26T15:55:35.462Z,12.30
2022-09-26T15:58:06.919Z,12.30
2022-09-26T16:00:41.754Z,12.30
2022-09-26T16:03:37.837Z,12.30
2022-09-26T16:06:13.491Z,12.20
2022-09-26T16:08:43.491Z,12.20
2022-09-26T16:11:11.737Z,12.20
2022-09-26T16:13:46.188Z,12.10
2022-09-26T16:16:17.662Z,12.00
2022-09-26T16:18:55.189Z,12.10
2022-09-26T16:21:25.702Z,12.10
2022-09-26T16:23:56.047Z,12.00
2022-09-26T16:26:31.983Z,12.00
2022-09-26T16:29:01.545Z,12.00
2022-09-26T16:31:34.384Z,12.00
2022-09-26T16:34:06.486Z,12.00
2022-09-26T16:36:35.371Z,12.00
2022-09-26T16:39:05.927Z,11.90
2022-09-26T16:44:34.859Z,11.90
2022-09-26T16:47:05.906Z,11.90
2022-09-26T16:49:46.024Z,11.90
2022-09-26T16:52:28.460Z,11.90
2022-09-26T16:54:57.329Z,11.90
2022-09-26T16:57:27.715Z,12.00
2022-09-26T17:00:20.564Z,11.90
2022-09-26T17:02:48.226Z,11.90
2022-09-26T17:05:20.215Z,12.00
2022-09-26T17:07:49.454Z,11.90
2022-09-26T17:10:19.554Z,11.90
2022-09-26T17:12:50.363Z,12.00
2022-09-26T17:15:20.757Z,11.90
2022-09-26T17:17:51.235Z,11.90
2022-09-26T17:20:22.074Z,11.90
2022-09-26T17:22:50.204Z,11.90
2022-09-26T17:25:18.947Z,11.90
2022-09-26T17:27:52.584Z,11.90
2022-09-26T17:30:21.500Z,11.90
2022-09-26T17:32:52.357Z,11.80
2022-09-26T17:35:25.964Z,11.80
2022-09-26T17:37:54.502Z,11.70
2022-09-26T17:40:25.120Z,11.70
2022-09-26T17:42:55.333Z,11.50
2022-09-26T17:45:28.946Z,11.60
2022-09-26T17:48:00.150Z,11.50
2022-09-26T17:50:31.519Z,11.50
2022-09-26T17:53:01.762Z,11.40
2022-09-26T17:55:30.951Z,11.30
2022-09-26T17:57:59.680Z,11.30
2022-09-26T18:00:31.765Z,11.30
2022-09-26T18:03:03.885Z,11.30
2022-09-26T18:05:36.079Z,11.20
2022-09-26T18:08:12.781Z,11.20
2022-09-26T18:10:45.234Z,11.10
2022-09-26T18:13:15.409Z,11.10
2022-09-26T18:15:43.343Z,11.10
2022-09-26T18:18:13.867Z,11.10
2022-09-26T18:20:45.601Z,11.10
2022-09-26T18:23:17.365Z,11.10
2022-09-26T18:25:47.100Z,11.20
2022-09-26T18:28:19.894Z,11.00
2022-09-26T18:30:49.123Z,11.00
2022-09-26T18:33:19.513Z,11.00
2022-09-26T18:35:50.744Z,11.30
2022-09-26T18:38:18.657Z,11.10
2022-09-26T18:40:51.597Z,11.30
2022-09-26T18:43:21.428Z,11.00
2022-09-26T18:45:49.921Z,11.10
2022-09-26T18:48:24.009Z,11.00
2022-09-26T18:50:53.899Z,11.00
2022-09-26T18:53:24.241Z,11.00
2022-09-26T18:56:09.423Z,11.00
2022-09-26T18:58:38.003Z,11.00
2022-09-26T19:01:07.986Z,11.20
2022-09-26T19:03:37.988Z,11.00
2022-09-26T19:06:11.755Z,10.90
2022-09-26T19:08:41.797Z,10.90
2022-09-26T19:11:14.793Z,10.90
2022-09-26T19:13:43.512Z,10.80
2022-09-26T19:16:13.220Z,10.80
2022-09-26T19:18:41.696Z,10.70
2022-09-26T19:21:19.944Z,10.80
2022-09-26T19:23:49.351Z,11.00
2022-09-26T19:26:24.792Z,10.70
2022-09-26T19:28:53.243Z,10.70
2022-09-26T19:31:21.401Z,10.70
2022-09-26T19:33:50.871Z,10.70
2022-09-26T19:36:21.673Z,10.60
2022-09-26T19:38:49.652Z,10.60
2022-09-26T19:41:17.684Z,10.60
2022-09-26T19:43:45.614Z,10.60
2022-09-26T19:46:18.390Z,11.10
2022-09-26T19:48:46.417Z,10.60
2022-09-26T19:51:16.937Z,10.60
2022-09-26T19:53:47.375Z,11.10
2022-09-26T19:56:15.459Z,10.60
2022-09-26T19:58:46.306Z,10.60
2022-09-26T20:01:17.012Z,10.60
2022-09-26T20:03:45.025Z,10.50
2022-09-26T20:06:15.299Z,10.50
2022-09-26T20:08:43.595Z,10.50
2022-09-26T20:11:13.460Z,10.50
2022-09-26T20:13:59.175Z,10.80
2022-09-26T20:16:27.596Z,10.60
2022-09-26T20:18:56.607Z,10.40
2022-09-26T20:21:27.354Z,10.80
2022-09-26T20:23:56.218Z,11.10
2022-09-26T20:26:26.732Z,10.50
2022-09-26T20:28:54.659Z,10.40
2022-09-26T20:31:24.238Z,10.70
2022-09-26T20:33:53.152Z,11.10
2022-09-26T20:36:33.435Z,10.50
2022-09-26T20:39:04.659Z,10.50
2022-09-26T20:41:37.491Z,10.30
2022-09-26T20:44:08.262Z,10.30
2022-09-26T20:46:38.379Z,10.30
2022-09-26T20:49:09.751Z,11.40
2022-09-26T20:51:38.374Z,11.00
2022-09-26T20:54:07.135Z,10.30
2022-09-26T20:56:36.770Z,10.30
2022-09-26T20:59:05.392Z,10.30
2022-09-26T21:01:33.366Z,10.30
2022-09-26T21:04:01.817Z,11.20
2022-09-26T21:06:34.975Z,10.20
2022-09-26T21:09:03.450Z,10.40
2022-09-26T21:11:31.493Z,10.30
2022-09-26T21:14:00.755Z,10.80
2022-09-26T21:16:28.725Z,10.60
2022-09-26T21:18:56.834Z,10.50
2022-09-26T21:21:26.961Z,10.70
2022-09-26T21:23:55.619Z,10.60
2022-09-26T21:26:25.853Z,10.80
2022-09-26T21:28:55.383Z,10.60
2022-09-26T21:31:28.669Z,10.20
2022-09-26T21:33:57.566Z,10.70
2022-09-26T21:36:28.072Z,10.10
2022-09-26T21:38:57.719Z,10.40
2022-09-26T21:41:26.111Z,10.10
2022-09-26T21:43:59.439Z,10.10
2022-09-26T21:46:28.779Z,10.20
2022-09-26T21:48:57.278Z,10.90
2022-09-26T21:51:33.269Z,8.60
2022-09-26T21:54:06.093Z,10.30
2022-09-26T21:56:37.929Z,10.20
2022-09-26T21:59:06.826Z,10.70
2022-09-26T22:01:36.188Z,10.20
2022-09-26T22:04:04.670Z,10.10
2022-09-26T22:06:34.172Z,10.40
2022-09-26T22:09:02.159Z,10.50
2022-09-26T22:11:30.279Z,10.20
2022-09-26T22:13:58.678Z,11.00
2022-09-26T22:16:26.628Z,11.20
2022-09-26T22:18:55.896Z,10.10
2022-09-26T22:21:23.793Z,10.40
2022-09-26T22:23:52.540Z,10.20
2022-09-26T22:26:21.096Z,10.70
2022-09-26T22:28:49.144Z,10.20
2022-09-26T22:31:17.953Z,10.20
2022-09-26T22:33:45.955Z,10.20
2022-09-26T22:36:16.217Z,10.60
2022-09-26T22:38:45.263Z,10.20
2022-09-26T22:41:13.185Z,10.20
2022-09-26T22:43:41.077Z,10.70
2022-09-26T22:46:11.221Z,10.20
2022-09-26T22:48:41.163Z,10.20
2022-09-26T22:51:10.070Z,10.20
2022-09-26T22:53:40.856Z,10.20
2022-09-26T22:56:10.842Z,10.70
2022-09-26T22:58:40.227Z,10.50
2022-09-26T23:01:10.321Z,10.40
2022-09-26T23:03:39.186Z,10.20
2022-09-26T23:06:07.970Z,10.80
2022-09-26T23:08:36.525Z,10.20
2022-09-26T23:11:07.064Z,10.30
2022-09-26T23:13:36.277Z,10.20
2022-09-26T23:16:05.571Z,10.30
2022-09-26T23:18:34.688Z,10.80
2022-09-26T23:21:07.738Z,10.30
2022-09-26T23:23:36.207Z,10.30
2022-09-26T23:26:06.408Z,10.30
2022-09-26T23:28:34.885Z,10.30
2022-09-26T23:31:07.784Z,10.60
2022-09-26T23:33:36.415Z,10.30
2022-09-26T23:36:05.002Z,10.30
2022-09-26T23:38:33.244Z,10.30
2022-09-26T23:41:01.229Z,10.30
2022-09-26T23:43:30.562Z,10.30
2022-09-26T23:45:58.518Z,10.60
2022-09-26T23:48:26.610Z,11.20
2022-09-26T23:50:54.554Z,10.30
2022-09-26T23:53:23.182Z,10.90
2022-09-26T23:55:51.562Z,10.30
2022-09-26T23:58:19.629Z,10.50
