createdAt,value
2023-04-04T00:01:19.890Z,43.94
2023-04-04T00:03:47.189Z,44.07
2023-04-04T00:06:13.703Z,44.01
2023-04-04T00:08:40.028Z,44.02
2023-04-04T00:11:06.795Z,44.03
2023-04-04T00:13:33.229Z,44.08
2023-04-04T00:15:59.595Z,43.90
2023-04-04T00:18:26.298Z,43.93
2023-04-04T00:20:52.674Z,44.02
2023-04-04T00:23:19.460Z,43.97
2023-04-04T00:25:52.199Z,44.14
2023-04-04T00:28:21.880Z,43.94
2023-04-04T00:30:48.230Z,43.91
2023-04-04T00:33:15.136Z,44.04
2023-04-04T00:35:41.539Z,43.97
2023-04-04T00:38:07.920Z,43.93
2023-04-04T00:40:40.735Z,44.05
2023-04-04T00:43:07.778Z,44.09
2023-04-04T00:45:34.893Z,43.97
2023-04-04T00:48:02.125Z,43.86
2023-04-04T00:50:28.467Z,44.03
2023-04-04T00:52:54.846Z,44.00
2023-04-04T00:55:21.694Z,43.89
2023-04-04T00:57:48.064Z,44.03
2023-04-04T01:00:14.449Z,43.90
2023-04-04T01:02:40.829Z,43.86
2023-04-04T01:05:07.679Z,43.79
2023-04-04T01:07:37.398Z,43.87
2023-04-04T01:10:06.844Z,43.98
2023-04-04T01:12:33.841Z,43.85
2023-04-04T01:15:00.336Z,43.98
2023-04-04T01:17:27.159Z,44.05
2023-04-04T01:19:59.535Z,43.92
2023-04-04T01:22:27.078Z,43.72
2023-04-04T01:24:53.536Z,43.76
2023-04-04T01:27:20.678Z,43.73
2023-04-04T01:29:53.887Z,43.78
2023-04-04T01:32:20.898Z,43.89
2023-04-04T01:34:52.487Z,43.87
2023-04-04T01:37:25.649Z,43.88
2023-04-04T01:39:53.627Z,43.88
2023-04-04T01:42:20.381Z,43.99
2023-04-04T01:44:47.978Z,44.00
2023-04-04T01:47:14.416Z,43.82
2023-04-04T01:49:40.836Z,43.86
2023-04-04T01:52:07.415Z,43.83
2023-04-04T01:54:35.867Z,43.88
2023-04-04T01:57:02.576Z,43.79
2023-04-04T01:59:29.360Z,43.82
2023-04-04T02:01:56.230Z,43.73
2023-04-04T02:04:23.175Z,43.90
2023-04-04T02:06:50.164Z,43.74
2023-04-04T02:09:16.800Z,43.91
2023-04-04T02:11:43.187Z,43.91
2023-04-04T02:14:09.747Z,44.07
2023-04-04T02:16:36.175Z,43.94
2023-04-04T02:19:02.542Z,43.58
2023-04-04T02:21:28.953Z,43.73
2023-04-04T02:23:55.316Z,43.77
2023-04-04T02:26:21.640Z,43.78
2023-04-04T02:28:47.975Z,43.79
2023-04-04T02:31:14.343Z,43.78
2023-04-04T02:33:40.751Z,43.78
2023-04-04T02:36:08.385Z,43.89
2023-04-04T02:38:34.802Z,43.91
2023-04-04T02:41:05.251Z,43.50
2023-04-04T02:43:31.619Z,43.75
2023-04-04T02:45:59.701Z,43.84
2023-04-04T02:48:27.653Z,43.61
2023-04-04T02:50:58.157Z,43.56
2023-04-04T02:53:24.553Z,43.56
2023-04-04T02:55:53.842Z,43.51
2023-04-04T02:58:20.250Z,43.61
2023-04-04T03:00:49.588Z,43.62
2023-04-04T03:03:16.164Z,43.48
2023-04-04T03:05:45.229Z,43.78
2023-04-04T03:08:11.584Z,43.74
2023-04-04T03:10:38.196Z,43.71
2023-04-04T03:13:04.673Z,43.66
2023-04-04T03:15:33.172Z,43.89
2023-04-04T03:18:00.045Z,43.88
2023-04-04T03:20:28.356Z,43.65
2023-04-04T03:22:54.674Z,43.79
2023-04-04T03:25:21.106Z,43.61
2023-04-04T03:27:47.470Z,43.76
2023-04-04T03:30:20.049Z,43.60
2023-04-04T03:32:46.732Z,43.71
2023-04-04T03:35:13.135Z,43.71
2023-04-04T03:37:40.574Z,43.60
2023-04-04T03:40:07.252Z,43.56
2023-04-04T03:42:34.483Z,43.69
2023-04-04T03:45:02.907Z,43.74
2023-04-04T03:47:32.889Z,43.74
2023-04-04T03:49:59.923Z,43.78
2023-04-04T03:52:26.658Z,43.68
2023-04-04T03:54:53.003Z,43.83
2023-04-04T03:57:19.616Z,43.66
2023-04-04T03:59:46.208Z,43.62
2023-04-04T04:02:12.744Z,43.82
2023-04-04T04:04:39.350Z,43.72
2023-04-04T04:07:05.890Z,43.64
2023-04-04T04:09:32.246Z,43.63
2023-04-04T04:11:58.568Z,43.70
2023-04-04T04:14:24.906Z,43.67
2023-04-04T04:16:51.463Z,43.55
2023-04-04T04:19:21.329Z,43.36
2023-04-04T04:21:48.054Z,43.76
2023-04-04T04:24:14.410Z,43.49
2023-04-04T04:26:40.761Z,43.65
2023-04-04T04:29:07.655Z,43.86
2023-04-04T04:31:34.120Z,43.57
2023-04-04T04:34:00.976Z,43.55
2023-04-04T04:36:30.292Z,43.62
2023-04-04T04:39:11.946Z,43.55
2023-04-04T04:41:43.075Z,43.78
2023-04-04T04:44:10.762Z,36.70
2023-04-04T04:46:37.396Z,38.92
2023-04-04T04:49:10.422Z,40.16
2023-04-04T04:51:37.143Z,40.76
2023-04-04T04:54:03.513Z,41.66
2023-04-04T04:56:31.076Z,41.54
2023-04-04T04:59:07.223Z,41.74
2023-04-04T05:01:33.963Z,41.76
2023-04-04T05:04:00.474Z,42.32
2023-04-04T05:06:36.316Z,42.24
2023-04-04T05:09:06.632Z,42.25
2023-04-04T05:11:36.529Z,42.22
2023-04-04T05:14:04.062Z,42.33
2023-04-04T05:16:35.674Z,42.39
2023-04-04T05:19:02.870Z,42.45
2023-04-04T05:21:35.390Z,42.63
2023-04-04T05:24:04.106Z,42.62
2023-04-04T05:26:31.605Z,42.49
2023-04-04T05:28:59.357Z,42.61
2023-04-04T05:31:27.326Z,42.89
2023-04-04T05:33:54.292Z,42.81
2023-04-04T05:36:31.243Z,42.73
2023-04-04T05:39:05.780Z,42.77
2023-04-04T05:41:36.397Z,42.88
2023-04-04T05:44:09.932Z,42.87
2023-04-04T05:46:37.000Z,42.89
2023-04-04T05:49:03.876Z,43.06
2023-04-04T05:51:31.833Z,43.20
2023-04-04T05:54:08.063Z,42.91
2023-04-04T05:56:35.582Z,43.02
2023-04-04T05:59:04.697Z,43.00
2023-04-04T06:01:34.327Z,42.98
2023-04-04T06:04:07.806Z,42.93
2023-04-04T06:06:34.298Z,42.96
2023-04-04T06:09:00.770Z,42.95
2023-04-04T06:11:27.411Z,42.93
2023-04-04T06:14:01.740Z,43.09
2023-04-04T06:16:28.698Z,42.93
2023-04-04T06:18:55.107Z,43.06
2023-04-04T06:21:21.450Z,43.00
2023-04-04T06:23:47.821Z,42.95
2023-04-04T06:26:14.814Z,42.96
2023-04-04T06:28:49.327Z,43.23
2023-04-04T06:31:18.355Z,43.07
2023-04-04T06:33:46.392Z,43.05
2023-04-04T06:36:15.356Z,43.12
2023-04-04T06:38:41.705Z,43.22
2023-04-04T06:41:15.336Z,42.99
2023-04-04T06:43:41.987Z,43.00
2023-04-04T06:46:08.343Z,43.03
2023-04-04T06:48:34.691Z,42.94
2023-04-04T06:51:01.283Z,42.91
2023-04-04T06:53:27.792Z,42.93
2023-04-04T06:55:54.148Z,43.12
2023-04-04T06:58:21.195Z,43.05
2023-04-04T07:00:47.643Z,43.05
2023-04-04T07:03:15.080Z,42.98
2023-04-04T07:05:41.625Z,43.03
2023-04-04T07:08:08.033Z,43.26
2023-04-04T07:10:34.387Z,43.19
2023-04-04T07:13:00.722Z,43.11
2023-04-04T07:15:27.985Z,43.18
2023-04-04T07:17:54.462Z,43.23
2023-04-04T07:20:21.168Z,43.14
2023-04-04T07:22:48.292Z,43.02
2023-04-04T07:25:14.644Z,43.00
2023-04-04T07:27:40.994Z,43.29
2023-04-04T07:30:08.113Z,43.15
2023-04-04T07:32:34.467Z,43.26
2023-04-04T07:35:00.815Z,43.25
2023-04-04T07:37:27.173Z,43.09
2023-04-04T07:39:53.531Z,43.12
2023-04-04T07:42:23.162Z,43.12
2023-04-04T07:44:49.910Z,43.20
2023-04-04T07:47:16.835Z,43.31
2023-04-04T07:49:43.198Z,43.22
2023-04-04T07:52:09.516Z,43.26
2023-04-04T07:54:35.873Z,43.40
2023-04-04T07:57:05.488Z,43.43
2023-04-04T07:59:32.620Z,43.36
2023-04-04T08:01:58.994Z,43.33
2023-04-04T08:04:25.359Z,43.29
2023-04-04T08:06:51.766Z,43.40
2023-04-04T08:09:18.123Z,43.12
2023-04-04T08:11:44.486Z,43.33
2023-04-04T08:14:13.517Z,43.24
2023-04-04T08:16:39.862Z,43.35
2023-04-04T08:19:07.793Z,43.30
2023-04-04T08:21:34.337Z,43.16
2023-04-04T08:24:00.684Z,43.27
2023-04-04T08:26:27.031Z,43.35
2023-04-04T08:28:53.483Z,43.23
2023-04-04T08:31:19.849Z,43.38
2023-04-04T08:33:47.893Z,43.38
2023-04-04T08:36:14.478Z,43.16
2023-04-04T08:38:40.797Z,43.44
2023-04-04T08:41:07.120Z,43.30
2023-04-04T08:43:34.190Z,43.39
2023-04-04T08:46:00.574Z,43.20
2023-04-04T08:48:29.787Z,43.02
2023-04-04T08:50:57.995Z,43.29
2023-04-04T08:53:24.342Z,43.55
2023-04-04T08:55:51.015Z,43.41
2023-04-04T08:58:17.602Z,43.38
2023-04-04T09:00:43.956Z,43.54
2023-04-04T09:03:13.939Z,43.45
2023-04-04T09:05:40.296Z,43.40
2023-04-04T09:08:09.560Z,43.40
2023-04-04T09:10:37.879Z,43.32
2023-04-04T09:13:14.746Z,43.44
2023-04-04T09:15:43.610Z,43.27
2023-04-04T09:18:09.992Z,43.30
2023-04-04T09:20:37.064Z,43.36
2023-04-04T09:23:05.201Z,43.53
2023-04-04T09:25:31.644Z,43.37
2023-04-04T09:27:58.116Z,43.35
2023-04-04T09:30:25.062Z,43.42
2023-04-04T09:32:51.536Z,43.28
2023-04-04T09:35:17.941Z,43.36
2023-04-04T09:37:44.275Z,43.51
2023-04-04T09:40:10.892Z,43.29
2023-04-04T09:42:37.318Z,43.46
2023-04-04T09:45:04.139Z,43.28
2023-04-04T09:47:33.962Z,43.33
2023-04-04T09:50:00.629Z,43.22
2023-04-04T09:52:26.979Z,43.53
2023-04-04T09:54:59.394Z,43.39
2023-04-04T09:57:26.657Z,43.48
2023-04-04T09:59:53.015Z,43.50
2023-04-04T10:02:19.373Z,43.26
2023-04-04T10:04:47.222Z,43.41
2023-04-04T10:07:17.281Z,43.41
2023-04-04T10:09:43.764Z,43.30
2023-04-04T10:12:13.318Z,43.30
2023-04-04T10:14:39.773Z,43.37
2023-04-04T10:17:09.170Z,43.49
2023-04-04T10:19:37.213Z,43.30
2023-04-04T10:22:04.290Z,43.50
2023-04-04T10:24:30.611Z,43.26
2023-04-04T10:26:57.054Z,43.22
2023-04-04T10:29:23.797Z,43.42
2023-04-04T10:31:50.241Z,43.30
2023-04-04T10:34:20.672Z,43.31
2023-04-04T10:36:54.014Z,43.40
2023-04-04T10:39:27.356Z,43.49
2023-04-04T10:41:53.833Z,43.27
2023-04-04T10:44:38.927Z,43.35
2023-04-04T10:47:09.365Z,43.22
2023-04-04T10:49:36.665Z,43.34
2023-04-04T10:52:02.990Z,43.17
2023-04-04T10:54:29.341Z,43.18
2023-04-04T10:56:56.637Z,43.31
2023-04-04T10:59:23.119Z,43.23
2023-04-04T11:01:50.497Z,43.23
2023-04-04T11:04:20.365Z,43.45
2023-04-04T11:07:06.371Z,43.29
2023-04-04T11:09:51.129Z,43.27
2023-04-04T11:12:21.608Z,43.18
2023-04-04T11:15:04.032Z,43.17
2023-04-04T11:17:46.209Z,43.36
2023-04-04T11:20:16.691Z,43.19
2023-04-04T11:22:43.735Z,43.29
2023-04-04T11:25:26.043Z,43.44
2023-04-04T11:27:54.265Z,43.75
2023-04-04T11:30:20.637Z,43.79
2023-04-04T11:32:59.797Z,43.83
2023-04-04T11:35:33.096Z,44.06
2023-04-04T11:38:00.962Z,44.13
2023-04-04T11:40:33.996Z,44.24
2023-04-04T11:43:03.376Z,44.13
2023-04-04T11:45:29.850Z,44.35
2023-04-04T11:47:56.601Z,44.25
2023-04-04T11:50:23.224Z,44.52
2023-04-04T11:52:50.850Z,44.45
2023-04-04T11:55:19.543Z,44.49
2023-04-04T11:57:51.317Z,36.09
2023-04-04T12:00:34.843Z,32.99
2023-04-04T12:03:01.330Z,38.96
2023-04-04T12:05:28.833Z,40.47
2023-04-04T12:07:55.312Z,40.15
2023-04-04T12:10:21.836Z,40.33
2023-04-04T12:12:48.156Z,40.65
2023-04-04T12:15:17.707Z,40.75
2023-04-04T12:17:45.802Z,40.98
2023-04-04T12:20:14.049Z,41.39
2023-04-04T12:22:40.382Z,41.70
2023-04-04T12:25:06.913Z,41.90
2023-04-04T12:27:33.265Z,41.78
2023-04-04T12:30:00.597Z,42.13
2023-04-04T12:32:27.150Z,42.27
2023-04-04T12:34:56.583Z,42.24
2023-04-04T12:37:23.509Z,42.31
2023-04-04T12:39:49.949Z,42.11
2023-04-04T12:42:22.971Z,42.04
2023-04-04T12:44:50.060Z,41.86
2023-04-04T12:47:17.947Z,42.12
2023-04-04T12:49:45.370Z,42.07
2023-04-04T12:52:21.807Z,42.19
2023-04-04T12:54:50.988Z,43.00
2023-04-04T12:57:23.696Z,42.66
2023-04-04T12:59:50.031Z,42.83
2023-04-04T13:02:19.832Z,43.09
2023-04-04T13:04:46.414Z,43.16
2023-04-04T13:07:21.744Z,43.33
2023-04-04T13:09:52.455Z,43.42
2023-04-04T13:12:19.626Z,43.30
2023-04-04T13:15:01.773Z,43.13
2023-04-04T13:17:41.730Z,43.38
2023-04-04T13:20:08.945Z,43.44
2023-04-04T13:22:36.656Z,43.31
2023-04-04T13:25:03.418Z,43.60
2023-04-04T13:27:29.745Z,43.49
2023-04-04T13:29:56.068Z,43.55
2023-04-04T13:32:22.388Z,43.42
2023-04-04T13:34:49.109Z,43.43
2023-04-04T13:37:15.443Z,43.48
2023-04-04T13:39:41.761Z,43.67
2023-04-04T13:42:08.093Z,43.68
2023-04-04T13:44:34.414Z,43.70
2023-04-04T13:47:00.749Z,43.75
2023-04-04T13:49:27.090Z,43.66
2023-04-04T13:51:53.426Z,43.63
2023-04-04T13:54:19.745Z,43.62
2023-04-04T13:56:47.246Z,43.58
2023-04-04T13:59:13.651Z,43.44
2023-04-04T14:01:40.478Z,43.62
2023-04-04T14:04:16.599Z,43.54
2023-04-04T14:06:49.659Z,43.88
2023-04-04T14:09:15.997Z,43.79
2023-04-04T14:11:42.345Z,43.85
2023-04-04T14:14:08.677Z,43.82
2023-04-04T14:16:35.327Z,43.86
2023-04-04T14:19:01.664Z,43.76
2023-04-04T14:21:28.138Z,43.84
2023-04-04T14:23:54.455Z,43.77
2023-04-04T14:26:20.896Z,43.75
2023-04-04T14:28:47.228Z,43.79
2023-04-04T14:31:13.558Z,43.82
2023-04-04T14:33:39.944Z,43.72
2023-04-04T14:36:06.468Z,43.77
2023-04-04T14:38:32.830Z,43.48
2023-04-04T14:41:00.033Z,43.56
2023-04-04T14:43:26.365Z,43.72
2023-04-04T14:45:52.817Z,43.64
2023-04-04T14:48:19.141Z,43.59
2023-04-04T14:50:46.542Z,43.67
2023-04-04T14:53:12.853Z,43.63
2023-04-04T14:55:39.344Z,43.68
2023-04-04T14:58:05.872Z,43.73
2023-04-04T15:00:33.868Z,43.66
2023-04-04T15:03:00.241Z,43.75
2023-04-04T15:05:27.228Z,43.72
2023-04-04T15:07:53.555Z,43.78
2023-04-04T15:10:19.866Z,43.84
2023-04-04T15:12:46.191Z,43.71
2023-04-04T15:15:13.344Z,43.93
2023-04-04T15:17:39.810Z,44.13
2023-04-04T15:20:06.929Z,44.06
2023-04-04T15:22:33.252Z,43.82
2023-04-04T15:24:59.572Z,43.96
2023-04-04T15:27:25.900Z,44.06
2023-04-04T15:29:52.684Z,43.99
2023-04-04T15:32:19.129Z,44.04
2023-04-04T15:34:45.577Z,43.93
2023-04-04T15:37:12.238Z,43.80
2023-04-04T15:39:49.684Z,43.87
2023-04-04T15:42:18.384Z,43.69
2023-04-04T15:44:44.702Z,43.75
2023-04-04T15:47:11.032Z,43.83
2023-04-04T15:49:37.632Z,43.76
2023-04-04T15:52:03.962Z,43.81
2023-04-04T15:54:33.241Z,43.82
2023-04-04T15:56:59.598Z,43.83
2023-04-04T15:59:26.408Z,43.71
2023-04-04T16:01:53.068Z,43.81
2023-04-04T16:04:19.394Z,43.80
2023-04-04T16:06:45.719Z,43.83
2023-04-04T16:09:12.085Z,43.74
2023-04-04T16:11:38.447Z,43.78
2023-04-04T16:14:05.966Z,44.05
2023-04-04T16:16:33.618Z,43.87
2023-04-04T16:18:59.940Z,43.69
2023-04-04T16:21:26.527Z,43.84
2023-04-04T16:23:52.853Z,43.79
2023-04-04T16:26:20.655Z,43.68
2023-04-04T16:28:47.686Z,43.92
2023-04-04T16:31:14.506Z,43.77
2023-04-04T16:33:41.175Z,43.84
2023-04-04T16:36:07.608Z,43.97
2023-04-04T16:38:33.933Z,43.84
2023-04-04T16:41:01.221Z,43.80
2023-04-04T16:43:27.605Z,43.84
2023-04-04T16:45:53.922Z,43.93
2023-04-04T16:48:20.251Z,44.01
2023-04-04T16:50:46.625Z,43.90
2023-04-04T16:53:12.951Z,43.77
2023-04-04T16:55:39.315Z,43.95
2023-04-04T16:58:05.876Z,42.45
2023-04-04T17:00:33.319Z,44.07
2023-04-04T17:02:59.787Z,43.64
2023-04-04T17:05:26.314Z,43.52
2023-04-04T17:07:52.647Z,43.42
2023-04-04T17:10:19.405Z,43.45
2023-04-04T17:12:45.800Z,43.42
2023-04-04T17:15:12.129Z,43.48
2023-04-04T17:17:38.481Z,43.56
2023-04-04T17:20:05.396Z,43.58
2023-04-04T17:22:31.755Z,43.59
2023-04-04T17:24:58.092Z,43.57
2023-04-04T17:27:24.463Z,33.79
2023-04-04T17:29:50.798Z,30.82
2023-04-04T17:32:17.349Z,33.08
2023-04-04T17:34:43.709Z,34.41
2023-04-04T17:37:11.416Z,32.56
2023-04-04T17:39:38.294Z,31.84
2023-04-04T17:42:04.648Z,30.68
2023-04-04T17:44:30.972Z,29.93
2023-04-04T17:46:57.310Z,30.05
2023-04-04T17:49:23.701Z,30.01
2023-04-04T17:51:50.040Z,29.60
2023-04-04T17:54:16.584Z,29.59
2023-04-04T17:56:46.650Z,28.52
2023-04-04T17:59:13.726Z,29.79
2023-04-04T18:01:40.320Z,30.93
2023-04-04T18:04:07.341Z,31.04
2023-04-04T18:06:33.674Z,32.03
2023-04-04T18:08:59.988Z,31.94
2023-04-04T18:11:27.046Z,32.65
2023-04-04T18:13:53.437Z,32.94
2023-04-04T18:16:19.782Z,32.78
2023-04-04T18:18:46.134Z,32.99
2023-04-04T18:21:12.920Z,33.08
2023-04-04T18:23:39.228Z,33.69
2023-04-04T18:26:05.539Z,34.15
2023-04-04T18:28:31.908Z,34.35
2023-04-04T18:30:58.290Z,34.64
2023-04-04T18:33:25.073Z,34.65
2023-04-04T18:35:51.622Z,35.21
2023-04-04T18:38:18.018Z,35.49
2023-04-04T18:40:45.083Z,35.66
2023-04-04T18:43:11.398Z,35.78
2023-04-04T18:45:40.718Z,35.98
2023-04-04T18:48:08.271Z,36.07
2023-04-04T18:50:34.761Z,36.31
2023-04-04T18:53:01.099Z,36.46
2023-04-04T18:55:27.445Z,36.56
2023-04-04T18:57:53.774Z,36.67
2023-04-04T19:00:20.085Z,36.95
2023-04-04T19:02:46.692Z,37.28
2023-04-04T19:05:13.089Z,37.08
2023-04-04T19:07:39.601Z,37.28
2023-04-04T19:10:06.757Z,37.43
2023-04-04T19:12:33.117Z,37.38
2023-04-04T19:15:01.170Z,37.48
2023-04-04T19:17:27.605Z,37.73
2023-04-04T19:19:53.954Z,37.60
2023-04-04T19:22:20.292Z,37.82
2023-04-04T19:24:47.975Z,38.11
2023-04-04T19:27:14.312Z,37.95
2023-04-04T19:29:40.896Z,38.19
2023-04-04T19:32:11.091Z,38.19
2023-04-04T19:34:37.412Z,38.31
2023-04-04T19:37:03.887Z,38.36
2023-04-04T19:39:30.846Z,38.60
2023-04-04T19:41:57.356Z,38.62
2023-04-04T19:44:23.779Z,38.64
2023-04-04T19:46:50.178Z,38.85
2023-04-04T19:49:16.615Z,38.82
2023-04-04T19:51:52.853Z,38.94
2023-04-04T19:54:22.480Z,38.87
2023-04-04T19:56:49.021Z,38.87
2023-04-04T19:59:44.728Z,38.85
2023-04-04T20:02:37.053Z,39.04
2023-04-04T20:05:07.729Z,39.21
2023-04-04T20:07:34.038Z,39.25
2023-04-04T20:10:00.903Z,39.22
2023-04-04T20:12:27.580Z,39.23
2023-04-04T20:14:55.372Z,39.27
2023-04-04T20:17:21.713Z,39.41
2023-04-04T20:19:48.388Z,39.26
2023-04-04T20:22:16.278Z,39.31
2023-04-04T20:24:43.601Z,39.49
2023-04-04T20:27:10.412Z,39.47
2023-04-04T20:29:37.505Z,39.62
2023-04-04T20:32:04.735Z,39.59
2023-04-04T20:34:45.492Z,39.74
2023-04-04T20:37:19.663Z,39.65
2023-04-04T20:39:46.915Z,39.82
2023-04-04T20:42:25.486Z,39.76
2023-04-04T20:44:52.004Z,39.91
2023-04-04T20:47:37.087Z,39.92
2023-04-04T20:50:16.006Z,39.78
2023-04-04T20:52:42.705Z,39.88
2023-04-04T20:55:09.039Z,40.11
2023-04-04T20:57:35.414Z,40.08
2023-04-04T21:00:01.741Z,39.92
2023-04-04T21:02:28.948Z,40.03
2023-04-04T21:04:55.439Z,40.14
2023-04-04T21:07:34.859Z,40.18
2023-04-04T21:10:01.179Z,40.30
2023-04-04T21:12:27.639Z,39.94
2023-04-04T21:14:53.956Z,40.24
2023-04-04T21:17:20.295Z,40.20
2023-04-04T21:19:46.637Z,40.31
2023-04-04T21:22:13.196Z,40.32
2023-04-04T21:24:39.534Z,40.34
2023-04-04T21:27:06.926Z,40.44
2023-04-04T21:29:33.275Z,40.44
2023-04-04T21:32:00.164Z,40.34
2023-04-04T21:34:26.841Z,40.42
2023-04-04T21:36:55.814Z,40.36
2023-04-04T21:39:29.595Z,40.35
2023-04-04T21:41:56.628Z,40.37
2023-04-04T21:44:22.998Z,40.35
2023-04-04T21:46:49.447Z,40.33
2023-04-04T21:49:16.011Z,40.36
2023-04-04T21:51:42.962Z,40.45
2023-04-04T21:54:09.290Z,40.29
2023-04-04T21:56:35.616Z,40.42
2023-04-04T21:59:04.171Z,40.36
2023-04-04T22:01:30.838Z,40.48
2023-04-04T22:03:57.442Z,40.42
2023-04-04T22:06:25.300Z,40.60
2023-04-04T22:08:55.985Z,40.60
2023-04-04T22:11:25.740Z,40.71
2023-04-04T22:13:52.068Z,40.47
2023-04-04T22:16:19.237Z,40.64
2023-04-04T22:18:46.903Z,40.56
2023-04-04T22:21:16.588Z,40.81
2023-04-04T22:23:42.947Z,40.77
2023-04-04T22:26:10.854Z,40.89
2023-04-04T22:28:37.563Z,40.84
2023-04-04T22:31:04.270Z,40.67
2023-04-04T22:33:30.629Z,40.74
2023-04-04T22:35:57.956Z,40.76
2023-04-04T22:38:24.806Z,40.77
2023-04-04T22:40:51.228Z,40.71
2023-04-04T22:43:17.544Z,40.62
2023-04-04T22:45:44.159Z,40.71
2023-04-04T22:48:10.522Z,40.74
2023-04-04T22:50:36.840Z,40.70
2023-04-04T22:53:03.481Z,40.66
2023-04-04T22:55:30.034Z,40.79
2023-04-04T22:57:56.364Z,40.77
2023-04-04T23:00:22.923Z,40.75
2023-04-04T23:02:49.565Z,40.94
2023-04-04T23:05:16.897Z,40.77
2023-04-04T23:07:43.269Z,40.84
2023-04-04T23:10:10.328Z,40.88
2023-04-04T23:12:36.760Z,41.07
2023-04-04T23:15:03.160Z,40.78
2023-04-04T23:17:33.127Z,40.86
2023-04-04T23:19:59.577Z,40.94
2023-04-04T23:22:26.142Z,40.89
2023-04-04T23:24:52.464Z,40.99
2023-04-04T23:27:18.940Z,40.79
2023-04-04T23:29:45.257Z,40.83
2023-04-04T23:32:11.594Z,40.88
2023-04-04T23:34:37.912Z,40.98
2023-04-04T23:37:04.270Z,40.82
2023-04-04T23:39:30.607Z,40.95
2023-04-04T23:41:58.242Z,40.93
2023-04-04T23:44:24.572Z,40.91
2023-04-04T23:46:50.926Z,40.94
2023-04-04T23:49:17.290Z,41.00
2023-04-04T23:51:44.699Z,41.07
2023-04-04T23:54:11.480Z,41.06
2023-04-04T23:56:37.791Z,40.90
2023-04-04T23:59:04.327Z,41.01
