createdAt,value
2019-06-10T00:02:25.896Z,101292.06
2019-06-10T00:05:07.426Z,101286.27
2019-06-10T00:07:41.073Z,101284.52
2019-06-10T00:10:13.939Z,101287.23
2019-06-10T00:12:48.786Z,101283.53
2019-06-10T00:15:21.367Z,101281.07
2019-06-10T00:18:07.022Z,101272.64
2019-06-10T00:20:24.204Z,101275.59
2019-06-10T00:22:54.944Z,101265.83
2019-06-10T00:25:25.650Z,101262.61
2019-06-10T00:27:56.274Z,101262.10
2019-06-10T00:30:27.003Z,101256.78
2019-06-10T00:32:58.602Z,101251.56
2019-06-10T00:35:31.451Z,101251.95
2019-06-10T00:38:06.040Z,101246.99
2019-06-10T00:40:35.017Z,101244.13
2019-06-10T00:43:07.026Z,101242.41
2019-06-10T00:45:37.959Z,101237.59
2019-06-10T00:48:21.642Z,101229.52
2019-06-10T00:50:41.732Z,101230.39
2019-06-10T00:53:14.539Z,101228.16
2019-06-10T00:55:44.967Z,101229.64
2019-06-10T00:58:15.609Z,101235.71
2019-06-10T01:00:46.211Z,101234.09
2019-06-10T01:03:16.872Z,101235.71
2019-06-10T01:05:47.611Z,101225.92
2019-06-10T01:08:18.243Z,101217.50
2019-06-10T01:10:52.012Z,101217.23
2019-06-10T01:13:21.296Z,101211.44
2019-06-10T01:15:53.048Z,101210.30
2019-06-10T01:18:34.979Z,101202.63
2019-06-10T01:20:56.403Z,101203.50
2019-06-10T01:23:27.055Z,101204.11
2019-06-10T01:25:57.732Z,101203.63
2019-06-10T01:28:28.374Z,101203.02
2019-06-10T01:31:01.075Z,101197.17
2019-06-10T01:33:31.891Z,101194.09
2019-06-10T01:36:02.654Z,101193.97
2019-06-10T01:38:40.828Z,101191.37
2019-06-10T01:41:13.827Z,101186.92
2019-06-10T01:43:43.634Z,101178.88
2019-06-10T01:46:15.646Z,101179.14
2019-06-10T01:48:52.078Z,101181.96
2019-06-10T01:51:23.628Z,101181.86
2019-06-10T01:53:54.236Z,101178.27
2019-06-10T01:56:24.853Z,101174.53
2019-06-10T01:58:55.462Z,101173.44
2019-06-10T02:01:31.879Z,101175.77
2019-06-10T02:04:04.848Z,101161.80
2019-06-10T02:06:46.825Z,101155.96
2019-06-10T02:09:22.908Z,101153.86
2019-06-10T02:11:52.856Z,101147.67
2019-06-10T02:14:25.197Z,101141.73
2019-06-10T02:16:57.494Z,101134.06
2019-06-10T02:19:31.172Z,101131.70
2019-06-10T02:22:03.653Z,101129.11
2019-06-10T02:24:36.088Z,101134.42
2019-06-10T02:27:12.914Z,101122.92
2019-06-10T02:29:51.394Z,101118.22
2019-06-10T02:32:32.009Z,101116.61
2019-06-10T02:35:13.628Z,101111.39
2019-06-10T02:37:38.507Z,101108.42
2019-06-10T02:40:20.604Z,101106.58
2019-06-10T02:42:53.945Z,101104.73
2019-06-10T02:45:32.716Z,101101.00
2019-06-10T02:47:59.084Z,101103.47
2019-06-10T02:51:07.659Z,101101.36
2019-06-10T02:53:43.075Z,101099.62
2019-06-10T02:56:16.752Z,101101.86
2019-06-10T02:58:48.290Z,101098.00
2019-06-10T03:01:21.723Z,101094.18
2019-06-10T03:03:54.215Z,101097.13
2019-06-10T03:06:32.478Z,101097.13
2019-06-10T03:09:03.744Z,101094.54
2019-06-10T03:11:37.244Z,101089.59
2019-06-10T03:14:06.619Z,101089.42
2019-06-10T03:16:42.190Z,101099.17
2019-06-10T03:19:13.442Z,101095.00
2019-06-10T03:21:44.707Z,101094.87
2019-06-10T03:24:17.015Z,101090.78
2019-06-10T03:26:47.958Z,101090.66
2019-06-10T03:29:20.543Z,101087.84
2019-06-10T03:31:55.220Z,101086.63
2019-06-10T03:34:33.429Z,101091.07
2019-06-10T03:36:58.146Z,101091.07
2019-06-10T03:39:42.738Z,101088.42
2019-06-10T03:42:14.244Z,101088.06
2019-06-10T03:44:45.084Z,101082.91
2019-06-10T03:47:28.815Z,101080.87
2019-06-10T03:50:03.841Z,101086.31
2019-06-10T03:52:34.614Z,101082.23
2019-06-10T03:55:05.461Z,101079.03
2019-06-10T03:57:36.015Z,101078.16
2019-06-10T04:00:11.423Z,101081.61
2019-06-10T04:02:39.882Z,101075.98
2019-06-10T04:05:13.100Z,101080.19
2019-06-10T04:07:43.959Z,101078.70
2019-06-10T04:10:14.766Z,101076.97
2019-06-10T04:12:45.550Z,101081.80
2019-06-10T04:15:17.503Z,101075.27
2019-06-10T04:17:48.368Z,101072.77
2019-06-10T04:20:19.782Z,101075.49
2019-06-10T04:22:52.333Z,101072.64
2019-06-10T04:25:25.218Z,101075.49
2019-06-10T04:27:55.221Z,101078.70
2019-06-10T04:30:27.580Z,101076.11
2019-06-10T04:32:58.330Z,101079.93
2019-06-10T04:35:37.893Z,101074.48
2019-06-10T04:38:08.604Z,101075.33
2019-06-10T04:40:43.080Z,101076.92
2019-06-10T04:43:15.709Z,101073.10
2019-06-10T04:45:45.980Z,101077.67
2019-06-10T04:48:16.462Z,101074.33
2019-06-10T04:50:47.084Z,101073.97
2019-06-10T04:53:18.710Z,101065.91
2019-06-10T04:55:52.259Z,101068.27
2019-06-10T04:58:24.416Z,101057.27
2019-06-10T05:00:56.045Z,101058.72
2019-06-10T05:03:36.454Z,101062.45
2019-06-10T05:06:07.134Z,101061.50
2019-06-10T05:08:37.726Z,101061.27
2019-06-10T05:11:08.333Z,101065.30
2019-06-10T05:13:39.037Z,101064.45
2019-06-10T05:16:15.614Z,101058.75
2019-06-10T05:18:46.257Z,101060.59
2019-06-10T05:21:16.888Z,101054.05
2019-06-10T05:23:47.491Z,101057.39
2019-06-10T05:26:18.174Z,101055.64
2019-06-10T05:28:48.913Z,101064.70
2019-06-10T05:31:20.232Z,101061.83
2019-06-10T05:33:53.062Z,101064.13
2019-06-10T05:36:27.085Z,101061.83
2019-06-10T05:38:56.592Z,101060.11
2019-06-10T05:41:28.735Z,101064.35
2019-06-10T05:44:02.555Z,101056.94
2019-06-10T05:46:34.872Z,101046.05
2019-06-10T05:49:05.376Z,101038.27
2019-06-10T05:51:36.221Z,101040.25
2019-06-10T05:54:06.780Z,101040.59
2019-06-10T05:56:37.451Z,101039.38
2019-06-10T05:59:09.060Z,101046.91
2019-06-10T06:01:39.759Z,101042.98
2019-06-10T06:04:12.680Z,101044.09
2019-06-10T06:06:45.049Z,101050.50
2019-06-10T06:09:15.059Z,101051.25
2019-06-10T06:11:45.784Z,101052.24
2019-06-10T06:14:16.490Z,101052.24
2019-06-10T06:16:47.179Z,101051.63
2019-06-10T06:19:17.724Z,101042.48
2019-06-10T06:21:57.550Z,101047.78
2019-06-10T06:24:29.514Z,101046.80
2019-06-10T06:27:02.380Z,101044.20
2019-06-10T06:29:33.895Z,101040.73
2019-06-10T06:32:05.132Z,101039.13
2019-06-10T06:34:39.927Z,101044.31
2019-06-10T06:37:12.598Z,101042.83
2019-06-10T06:39:43.041Z,101031.66
2019-06-10T06:42:13.771Z,101035.50
2019-06-10T06:44:44.319Z,101034.52
2019-06-10T06:47:23.804Z,101038.47
2019-06-10T06:49:56.502Z,101044.30
2019-06-10T06:52:55.626Z,101043.79
2019-06-10T06:54:59.380Z,101043.03
2019-06-10T06:57:33.232Z,101042.52
2019-06-10T07:00:34.144Z,101037.31
2019-06-10T07:02:40.891Z,101037.45
2019-06-10T07:05:12.623Z,101030.13
2019-06-10T07:07:43.617Z,101032.58
2019-06-10T07:10:15.438Z,101032.95
2019-06-10T07:12:46.472Z,101034.31
2019-06-10T07:15:22.377Z,101031.95
2019-06-10T07:17:58.660Z,101031.21
2019-06-10T07:20:32.685Z,101035.55
2019-06-10T07:23:02.860Z,101031.21
2019-06-10T07:25:36.666Z,101032.67
2019-06-10T07:28:05.931Z,101032.33
2019-06-10T07:30:51.001Z,101029.46
2019-06-10T07:33:18.102Z,101014.08
2019-06-10T07:35:52.509Z,101012.05
2019-06-10T07:38:26.194Z,101013.89
2019-06-10T07:40:55.727Z,101009.41
2019-06-10T07:43:27.388Z,101010.05
2019-06-10T07:46:03.396Z,101010.78
2019-06-10T07:48:35.281Z,101008.05
2019-06-10T07:51:08.022Z,101008.88
2019-06-10T07:53:41.717Z,101000.66
2019-06-10T07:56:13.036Z,100999.00
2019-06-10T07:58:47.462Z,101004.30
2019-06-10T08:01:22.666Z,101006.57
2019-06-10T08:03:52.961Z,100996.02
2019-06-10T08:06:23.651Z,100998.88
2019-06-10T08:08:54.521Z,100990.83
2019-06-10T08:11:25.450Z,100990.03
2019-06-10T08:14:06.403Z,100988.47
2019-06-10T08:16:46.563Z,100985.69
2019-06-10T08:19:29.395Z,100986.41
2019-06-10T08:22:03.154Z,100980.08
2019-06-10T08:24:43.701Z,100981.03
2019-06-10T08:27:13.261Z,100982.48
2019-06-10T08:30:07.824Z,100976.45
2019-06-10T08:32:45.097Z,100968.00
2019-06-10T08:35:14.881Z,100973.16
2019-06-10T08:37:46.315Z,100970.73
2019-06-10T08:40:18.134Z,100967.89
2019-06-10T08:42:48.973Z,100967.39
2019-06-10T08:45:19.725Z,100972.78
2019-06-10T08:47:54.243Z,100970.58
2019-06-10T08:50:26.479Z,100971.94
2019-06-10T08:53:10.289Z,100968.56
2019-06-10T08:55:31.222Z,100957.21
2019-06-10T08:58:15.749Z,100959.22
2019-06-10T09:00:49.368Z,100964.11
2019-06-10T09:03:19.266Z,100958.98
2019-06-10T09:05:53.929Z,100955.34
2019-06-10T09:08:24.597Z,100949.59
2019-06-10T09:10:55.755Z,100952.47
2019-06-10T09:13:26.646Z,100949.08
2019-06-10T09:16:18.943Z,100953.34
2019-06-10T09:18:48.158Z,100948.16
2019-06-10T09:21:17.224Z,100940.39
2019-06-10T09:24:03.602Z,100938.72
2019-06-10T09:26:33.814Z,100937.47
2019-06-10T09:29:09.485Z,100940.86
2019-06-10T09:31:45.565Z,100931.28
2019-06-10T09:34:14.070Z,100936.09
2019-06-10T09:36:49.556Z,100936.31
2019-06-10T09:39:22.988Z,100928.93
2019-06-10T09:42:01.163Z,100928.48
2019-06-10T09:44:27.211Z,100925.30
2019-06-10T09:47:07.832Z,100929.59
2019-06-10T09:49:38.674Z,100930.62
2019-06-10T09:52:13.327Z,100934.59
2019-06-10T09:54:52.650Z,100934.33
2019-06-10T09:57:23.720Z,100934.92
2019-06-10T09:59:56.315Z,100930.91
2019-06-10T10:02:26.181Z,100920.98
2019-06-10T10:05:03.105Z,100920.83
2019-06-10T10:07:34.977Z,100912.73
2019-06-10T10:10:06.298Z,100916.26
2019-06-10T10:12:37.117Z,100916.13
2019-06-10T10:15:26.570Z,100910.78
2019-06-10T10:17:48.294Z,100903.88
2019-06-10T10:20:19.528Z,100892.62
2019-06-10T10:22:51.220Z,100887.52
2019-06-10T10:25:23.519Z,100897.77
2019-06-10T10:27:57.622Z,100897.27
2019-06-10T10:30:28.357Z,100897.25
2019-06-10T10:32:59.141Z,100895.73
2019-06-10T10:35:32.619Z,100888.02
2019-06-10T10:38:04.193Z,100876.72
2019-06-10T10:40:35.055Z,100878.25
2019-06-10T10:43:23.255Z,100874.52
2019-06-10T10:45:38.484Z,100876.26
2019-06-10T10:48:09.330Z,100873.86
2019-06-10T10:50:40.153Z,100872.25
2019-06-10T10:53:12.836Z,100865.52
2019-06-10T10:55:43.765Z,100875.72
2019-06-10T10:58:15.617Z,100871.61
2019-06-10T11:00:56.465Z,100877.59
2019-06-10T11:03:25.217Z,100874.22
2019-06-10T11:06:00.777Z,100871.17
2019-06-10T11:08:28.354Z,100870.47
2019-06-10T11:11:03.651Z,100869.31
2019-06-10T11:13:37.000Z,100865.22
2019-06-10T11:16:10.936Z,100862.09
2019-06-10T11:18:42.323Z,100858.65
2019-06-10T11:21:13.710Z,100859.03
2019-06-10T11:23:46.165Z,100855.28
2019-06-10T11:26:16.965Z,100849.28
2019-06-10T11:28:47.830Z,100842.26
2019-06-10T11:31:18.683Z,100837.34
2019-06-10T11:33:51.347Z,100835.28
2019-06-10T11:36:22.777Z,100830.68
2019-06-10T11:38:56.941Z,100828.62
2019-06-10T11:41:26.270Z,100823.55
2019-06-10T11:44:01.484Z,100825.25
2019-06-10T11:46:35.269Z,100823.87
2019-06-10T11:49:06.092Z,100825.08
2019-06-10T11:51:36.786Z,100819.26
2019-06-10T11:54:07.588Z,100807.78
2019-06-10T11:56:38.347Z,100801.99
2019-06-10T11:59:10.089Z,100802.18
2019-06-10T12:01:42.699Z,100795.13
2019-06-10T12:04:13.551Z,100791.36
2019-06-10T12:06:44.196Z,100782.80
2019-06-10T12:09:14.920Z,100788.11
2019-06-10T12:11:45.744Z,100789.81
2019-06-10T12:14:17.496Z,100791.19
2019-06-10T12:17:17.436Z,100789.48
2019-06-10T12:19:27.519Z,100793.78
2019-06-10T12:22:03.671Z,100794.48
2019-06-10T12:24:33.035Z,100796.52
2019-06-10T12:27:04.984Z,100792.06
2019-06-10T12:29:36.250Z,100781.21
2019-06-10T12:32:08.043Z,100777.26
2019-06-10T12:34:38.750Z,100777.55
2019-06-10T12:37:13.051Z,100764.88
2019-06-10T12:39:42.468Z,100763.15
2019-06-10T12:42:14.348Z,100749.09
2019-06-10T12:44:45.254Z,100754.03
2019-06-10T12:47:17.092Z,100753.70
2019-06-10T12:49:53.232Z,100750.30
2019-06-10T12:52:23.739Z,100759.74
2019-06-10T12:54:55.581Z,100754.57
2019-06-10T12:57:26.508Z,100754.73
2019-06-10T12:59:58.441Z,100744.96
2019-06-10T13:02:34.047Z,100737.72
2019-06-10T13:05:05.693Z,100738.36
2019-06-10T13:07:36.056Z,100739.91
2019-06-10T13:10:08.153Z,100737.82
2019-06-10T13:12:42.905Z,100736.97
2019-06-10T13:15:13.901Z,100742.16
2019-06-10T13:17:48.814Z,100733.78
2019-06-10T13:20:19.642Z,100729.81
2019-06-10T13:22:50.695Z,100731.56
2019-06-10T13:25:22.160Z,100729.50
2019-06-10T13:27:53.080Z,100732.91
2019-06-10T13:30:24.105Z,100726.73
2019-06-10T13:32:56.352Z,100722.63
2019-06-10T13:35:28.178Z,100716.25
2019-06-10T13:37:59.123Z,100707.14
2019-06-10T13:40:31.893Z,100707.14
2019-06-10T13:43:06.035Z,100694.78
2019-06-10T13:45:43.122Z,100697.53
2019-06-10T13:48:23.323Z,100703.48
2019-06-10T13:50:58.633Z,100703.00
2019-06-10T13:53:36.448Z,100700.19
2019-06-10T13:56:32.374Z,100694.33
2019-06-10T13:58:45.056Z,100696.58
2019-06-10T14:01:21.510Z,100695.38
2019-06-10T14:03:48.087Z,100694.54
2019-06-10T14:06:37.092Z,100693.69
2019-06-10T14:08:54.889Z,100674.81
2019-06-10T14:11:28.480Z,100674.27
2019-06-10T14:13:57.428Z,100665.00
2019-06-10T14:16:32.878Z,100660.81
2019-06-10T14:19:05.809Z,100662.81
2019-06-10T14:21:35.324Z,100657.86
2019-06-10T14:24:08.138Z,100649.22
2019-06-10T14:26:42.950Z,100643.88
2019-06-10T14:29:14.254Z,100644.05
2019-06-10T14:31:47.798Z,100642.08
2019-06-10T14:34:18.720Z,100638.46
2019-06-10T14:36:49.799Z,100637.73
2019-06-10T14:39:22.106Z,100644.73
2019-06-10T14:41:54.878Z,100643.52
2019-06-10T14:44:25.748Z,100650.08
2019-06-10T14:46:58.796Z,100657.02
2019-06-10T14:49:33.891Z,100672.55
2019-06-10T14:52:12.257Z,100664.01
2019-06-10T14:54:42.904Z,100663.36
2019-06-10T14:57:15.086Z,100672.84
2019-06-10T14:59:46.691Z,100674.61
2019-06-10T15:02:18.501Z,100677.72
2019-06-10T15:04:49.287Z,100680.20
2019-06-10T15:07:23.445Z,100676.61
2019-06-10T15:09:52.746Z,100681.09
2019-06-10T15:12:23.567Z,100684.01
2019-06-10T15:14:55.393Z,100680.42
2019-06-10T15:17:27.197Z,100680.08
2019-06-10T15:19:58.060Z,100686.64
2019-06-10T15:22:28.887Z,100680.11
2019-06-10T15:25:03.208Z,100684.87
2019-06-10T15:27:34.887Z,100690.81
2019-06-10T15:30:14.783Z,100679.30
2019-06-10T15:32:42.654Z,100672.76
2019-06-10T15:35:18.649Z,100665.17
2019-06-10T15:37:49.040Z,100655.36
2019-06-10T15:40:19.869Z,100656.73
2019-06-10T15:43:01.089Z,100665.56
2019-06-10T15:45:32.704Z,100665.23
2019-06-10T15:48:03.473Z,100647.34
2019-06-10T15:50:34.197Z,100624.59
2019-06-10T15:53:06.914Z,100618.27
2019-06-10T15:56:05.758Z,100615.22
2019-06-10T15:58:12.902Z,100608.02
2019-06-10T16:00:43.449Z,100606.31
2019-06-10T16:03:21.136Z,100610.63
2019-06-10T16:05:55.908Z,100608.57
2019-06-10T16:08:33.463Z,100621.09
2019-06-10T16:11:04.301Z,100616.98
2019-06-10T16:13:35.091Z,100615.61
2019-06-10T16:16:12.826Z,100618.86
2019-06-10T16:19:02.283Z,100616.62
2019-06-10T16:21:34.143Z,100616.62
2019-06-10T16:24:08.464Z,100616.09
2019-06-10T16:26:39.426Z,100616.23
2019-06-10T16:29:12.336Z,100617.61
2019-06-10T16:31:43.380Z,100618.48
2019-06-10T16:34:14.730Z,100629.94
2019-06-10T16:36:46.265Z,100631.66
2019-06-10T16:39:25.647Z,100638.51
2019-06-10T16:41:57.481Z,100643.98
2019-06-10T16:44:32.788Z,100642.09
2019-06-10T16:47:03.562Z,100641.54
2019-06-10T16:49:34.820Z,100645.12
2019-06-10T16:52:05.561Z,100647.67
2019-06-10T16:54:42.154Z,100652.82
2019-06-10T16:57:14.525Z,100646.28
2019-06-10T16:59:47.512Z,100639.73
2019-06-10T17:02:19.270Z,100633.26
2019-06-10T17:04:52.670Z,100630.50
2019-06-10T17:07:24.523Z,100624.31
2019-06-10T17:09:55.569Z,100628.73
2019-06-10T17:12:30.226Z,100631.28
2019-06-10T17:15:03.435Z,100629.55
2019-06-10T17:17:38.032Z,100629.75
2019-06-10T17:20:09.406Z,100628.55
2019-06-10T17:22:40.251Z,100637.27
2019-06-10T17:25:13.060Z,100650.20
2019-06-10T17:27:45.406Z,100660.94
2019-06-10T17:30:16.397Z,100669.34
2019-06-10T17:32:48.119Z,100664.54
2019-06-10T17:35:20.505Z,100659.23
2019-06-10T17:37:52.293Z,100659.20
2019-06-10T17:40:26.035Z,100666.83
2019-06-10T17:42:56.777Z,100665.94
2019-06-10T17:45:33.645Z,100663.84
2019-06-10T17:48:05.895Z,100659.73
2019-06-10T17:50:36.535Z,100658.93
2019-06-10T17:53:08.255Z,100661.80
2019-06-10T17:55:39.002Z,100651.86
2019-06-10T17:58:09.651Z,100653.56
2019-06-10T18:00:42.268Z,100655.30
2019-06-10T18:03:13.209Z,100647.55
2019-06-10T18:05:43.885Z,100642.63
2019-06-10T18:08:14.612Z,100632.72
2019-06-10T18:10:53.893Z,100624.48
2019-06-10T18:13:26.182Z,100629.66
2019-06-10T18:16:05.819Z,100624.63
2019-06-10T18:18:37.319Z,100620.33
2019-06-10T18:21:08.157Z,100613.95
2019-06-10T18:23:39.977Z,100622.97
2019-06-10T18:26:12.394Z,100624.67
2019-06-10T18:29:01.951Z,100636.41
2019-06-10T18:31:29.574Z,100644.38
2019-06-10T18:34:02.369Z,100630.92
2019-06-10T18:36:34.637Z,100641.13
2019-06-10T18:39:06.678Z,100654.26
2019-06-10T18:41:37.563Z,100663.17
2019-06-10T18:44:19.796Z,100663.67
2019-06-10T18:46:43.314Z,100668.30
2019-06-10T18:49:17.298Z,100671.70
2019-06-10T18:51:48.025Z,100671.48
2019-06-10T18:54:19.198Z,100682.17
2019-06-10T18:56:52.582Z,100678.45
2019-06-10T18:59:23.456Z,100661.55
2019-06-10T19:01:54.237Z,100655.08
2019-06-10T19:04:28.656Z,100663.91
2019-06-10T19:07:02.770Z,100662.38
2019-06-10T19:09:37.299Z,100663.58
2019-06-10T19:12:06.592Z,100672.81
2019-06-10T19:14:38.336Z,100674.31
2019-06-10T19:17:12.323Z,100680.64
2019-06-10T19:19:43.229Z,100686.56
2019-06-10T19:22:14.110Z,100701.39
2019-06-10T19:24:45.658Z,100702.17
2019-06-10T19:27:17.532Z,100696.34
2019-06-10T19:29:51.308Z,100696.05
2019-06-10T19:32:24.209Z,100688.52
2019-06-10T19:34:57.037Z,100695.42
2019-06-10T19:37:27.768Z,100701.77
2019-06-10T19:39:59.521Z,100719.46
2019-06-10T19:42:32.946Z,100741.20
2019-06-10T19:45:07.956Z,100757.41
2019-06-10T19:47:45.569Z,100769.19
2019-06-10T19:50:16.521Z,100770.77
2019-06-10T19:52:56.884Z,100776.82
2019-06-10T19:55:32.020Z,100777.19
2019-06-10T19:58:03.743Z,100784.58
2019-06-10T20:00:35.947Z,100787.55
2019-06-10T20:03:09.674Z,100783.11
2019-06-10T20:05:46.896Z,100782.54
2019-06-10T20:08:18.956Z,100782.96
2019-06-10T20:10:54.597Z,100776.86
2019-06-10T20:13:25.828Z,100773.53
2019-06-10T20:15:57.165Z,100778.84
2019-06-10T20:18:29.107Z,100771.94
2019-06-10T20:21:02.644Z,100768.75
2019-06-10T20:23:35.358Z,100777.09
2019-06-10T20:26:06.200Z,100780.45
2019-06-10T20:28:41.329Z,100762.58
2019-06-10T20:31:13.829Z,100761.92
2019-06-10T20:33:44.581Z,100764.88
2019-06-10T20:36:21.974Z,100774.28
2019-06-10T20:38:48.883Z,100767.80
2019-06-10T20:41:22.269Z,100771.78
2019-06-10T20:43:55.511Z,100755.75
2019-06-10T20:46:27.432Z,100756.36
2019-06-10T20:49:03.257Z,100748.59
2019-06-10T20:51:48.882Z,100742.19
2019-06-10T20:54:07.685Z,100745.14
2019-06-10T20:56:41.087Z,100741.32
2019-06-10T20:59:13.133Z,100735.07
2019-06-10T21:01:49.432Z,100726.62
2019-06-10T21:04:20.306Z,100733.17
2019-06-10T21:07:05.903Z,100744.16
2019-06-10T21:09:37.504Z,100750.62
2019-06-10T21:12:13.054Z,100758.73
2019-06-10T21:14:45.671Z,100751.20
2019-06-10T21:17:16.908Z,100761.57
2019-06-10T21:19:49.129Z,100769.64
2019-06-10T21:22:19.965Z,100764.13
2019-06-10T21:25:05.243Z,100750.30
2019-06-10T21:27:35.990Z,100742.73
2019-06-10T21:30:11.671Z,100744.70
2019-06-10T21:32:41.728Z,100741.66
2019-06-10T21:35:13.470Z,100748.63
2019-06-10T21:37:49.735Z,100741.52
2019-06-10T21:40:22.158Z,100739.16
2019-06-10T21:42:54.122Z,100737.72
2019-06-10T21:45:24.899Z,100737.72
2019-06-10T21:48:06.842Z,100740.48
2019-06-10T21:50:45.257Z,100747.20
2019-06-10T21:53:16.747Z,100751.98
2019-06-10T21:55:48.810Z,100747.26
2019-06-10T21:58:25.292Z,100748.74
2019-06-10T22:01:12.559Z,100744.80
2019-06-10T22:03:37.790Z,100741.95
2019-06-10T22:06:16.904Z,100746.66
2019-06-10T22:08:50.064Z,100742.73
2019-06-10T22:11:23.431Z,100741.39
2019-06-10T22:13:56.374Z,100734.64
2019-06-10T22:16:27.344Z,100736.47
2019-06-10T22:18:58.030Z,100739.63
2019-06-10T22:21:33.466Z,100748.98
2019-06-10T22:24:06.272Z,100750.73
2019-06-10T22:26:43.060Z,100749.25
2019-06-10T22:29:13.771Z,100741.45
2019-06-10T22:31:45.220Z,100743.62
2019-06-10T22:34:17.168Z,100748.90
2019-06-10T22:36:48.035Z,100758.58
2019-06-10T22:39:22.260Z,100756.44
2019-06-10T22:41:55.134Z,100761.48
2019-06-10T22:44:35.449Z,100751.72
2019-06-10T22:47:08.213Z,100754.25
2019-06-10T22:49:38.880Z,100760.14
2019-06-10T22:52:12.420Z,100758.44
2019-06-10T22:54:43.157Z,100751.67
2019-06-10T22:57:15.541Z,100760.45
2019-06-10T22:59:46.210Z,100766.96
2019-06-10T23:02:18.847Z,100766.81
2019-06-10T23:04:54.528Z,100769.05
2019-06-10T23:07:24.270Z,100772.52
2019-06-10T23:09:56.374Z,100775.38
2019-06-10T23:12:30.646Z,100780.25
2019-06-10T23:15:05.172Z,100775.55
2019-06-10T23:17:39.220Z,100780.59
2019-06-10T23:20:12.375Z,100782.14
2019-06-10T23:22:42.604Z,100787.59
2019-06-10T23:25:13.511Z,100787.98
2019-06-10T23:27:46.161Z,100784.34
2019-06-10T23:30:18.875Z,100781.77
2019-06-10T23:33:03.617Z,100781.37
2019-06-10T23:35:38.331Z,100786.77
2019-06-10T23:38:09.488Z,100794.10
2019-06-10T23:40:42.738Z,100799.65
2019-06-10T23:43:13.371Z,100794.30
2019-06-10T23:45:48.314Z,100795.27
2019-06-10T23:48:18.969Z,100796.69
2019-06-10T23:50:52.707Z,100799.89
2019-06-10T23:53:23.359Z,100811.66
2019-06-10T23:55:56.177Z,100811.38
2019-06-10T23:58:27.580Z,100807.29
