createdAt,value
2019-04-20T00:01:03.351Z,67.70
2019-04-20T00:06:43.837Z,68.40
2019-04-20T00:09:18.286Z,68.60
2019-04-20T00:11:53.568Z,68.90
2019-04-20T00:14:21.911Z,69.80
2019-04-20T00:16:48.247Z,69.40
2019-04-20T00:19:27.769Z,70.00
2019-04-20T00:22:00.334Z,70.70
2019-04-20T00:24:34.417Z,71.00
2019-04-20T00:27:26.250Z,70.90
2019-04-20T00:29:54.766Z,70.60
2019-04-20T00:32:19.768Z,70.60
2019-04-20T00:34:45.466Z,70.70
2019-04-20T00:37:15.186Z,71.50
2019-04-20T00:39:46.823Z,71.60
2019-04-20T00:42:23.450Z,72.00
2019-04-20T00:44:56.437Z,72.30
2019-04-20T00:47:34.922Z,72.40
2019-04-20T00:50:05.731Z,73.00
2019-04-20T00:52:44.472Z,73.30
2019-04-20T00:55:00.340Z,73.50
2019-04-20T00:57:41.573Z,73.80
2019-04-20T01:00:21.677Z,74.70
2019-04-20T01:02:49.559Z,74.60
2019-04-20T01:05:35.386Z,74.80
2019-04-20T01:08:06.419Z,74.70
2019-04-20T01:10:41.615Z,74.80
2019-04-20T01:13:15.093Z,75.10
2019-04-20T01:15:52.734Z,75.10
2019-04-20T01:18:15.010Z,75.00
2019-04-20T01:20:45.819Z,75.90
2019-04-20T01:23:20.724Z,76.60
2019-04-20T01:25:56.826Z,76.00
2019-04-20T01:28:38.457Z,77.00
2019-04-20T01:31:09.189Z,78.40
2019-04-20T01:33:37.239Z,77.90
2019-04-20T01:36:21.597Z,78.30
2019-04-20T01:38:43.550Z,78.50
2019-04-20T01:41:03.364Z,78.80
2019-04-20T01:43:35.243Z,80.00
2019-04-20T01:46:11.882Z,80.00
2019-04-20T01:48:39.885Z,80.10
2019-04-20T01:51:17.610Z,80.60
2019-04-20T01:54:01.462Z,81.10
2019-04-20T01:56:31.601Z,81.70
2019-04-20T01:59:20.050Z,82.90
2019-04-20T02:02:11.562Z,82.90
2019-04-20T02:04:45.917Z,83.70
2019-04-20T02:07:18.440Z,84.20
2019-04-20T02:09:55.800Z,84.70
2019-04-20T02:12:25.371Z,85.40
2019-04-20T02:14:57.158Z,86.10
2019-04-20T02:17:33.063Z,85.40
2019-04-20T02:20:15.692Z,86.90
2019-04-20T02:22:48.994Z,87.70
2019-04-20T02:25:01.705Z,89.70
2019-04-20T02:27:40.891Z,89.70
2019-04-20T02:30:45.022Z,90.20
2019-04-20T02:33:40.107Z,90.70
2019-04-20T02:36:11.082Z,91.20
2019-04-20T02:39:05.890Z,91.30
2019-04-20T02:41:36.184Z,92.00
2019-04-20T02:43:58.084Z,92.10
2019-04-20T02:46:15.544Z,92.00
2019-04-20T02:49:01.041Z,92.60
2019-04-20T02:51:23.332Z,92.60
2019-04-20T02:56:36.174Z,92.80
2019-04-20T02:59:25.126Z,92.40
2019-04-20T03:01:43.483Z,92.30
2019-04-20T03:03:59.376Z,92.60
2019-04-20T03:06:42.345Z,92.90
2019-04-20T03:09:24.317Z,93.00
2019-04-20T03:14:24.006Z,93.00
2019-04-20T03:16:57.166Z,93.30
2019-04-20T03:19:23.411Z,93.00
2019-04-20T03:22:09.745Z,92.70
2019-04-20T03:24:38.705Z,93.00
2019-04-20T03:27:28.096Z,93.00
2019-04-20T03:31:07.458Z,93.50
2019-04-20T03:33:12.621Z,93.40
2019-04-20T03:35:35.187Z,93.50
2019-04-20T03:38:06.018Z,93.10
2019-04-20T03:40:29.947Z,93.50
2019-04-20T03:42:48.739Z,93.10
2019-04-20T03:45:23.148Z,92.80
2019-04-20T03:48:03.168Z,93.30
2019-04-20T03:50:47.892Z,93.20
2019-04-20T03:53:19.133Z,93.30
2019-04-20T03:56:19.714Z,93.40
2019-04-20T03:59:09.079Z,93.50
2019-04-20T04:02:22.505Z,93.70
2019-04-20T04:04:54.575Z,93.80
2019-04-20T04:07:21.934Z,93.80
2019-04-20T04:10:03.029Z,93.80
2019-04-20T04:13:05.128Z,93.60
2019-04-20T04:15:42.669Z,93.30
2019-04-20T04:18:15.661Z,92.50
2019-04-20T04:20:46.740Z,92.00
2019-04-20T04:23:32.396Z,91.40
2019-04-20T04:26:03.515Z,91.00
2019-04-20T04:28:39.699Z,90.90
2019-04-20T04:36:10.120Z,88.50
2019-04-20T04:38:51.725Z,87.20
2019-04-20T04:44:00.162Z,85.80
2019-04-20T04:46:06.109Z,85.20
2019-04-20T04:48:41.168Z,84.40
2019-04-20T04:51:17.624Z,83.80
2019-04-20T04:53:50.542Z,83.10
2019-04-20T04:56:18.112Z,83.20
2019-04-20T04:58:51.639Z,82.90
2019-04-20T05:01:27.425Z,83.10
2019-04-20T05:04:21.286Z,83.10
2019-04-20T05:06:37.749Z,82.90
2019-04-20T05:09:03.584Z,82.50
2019-04-20T05:11:35.577Z,82.30
2019-04-20T05:14:10.939Z,81.70
2019-04-20T05:16:56.409Z,81.90
2019-04-20T05:19:31.174Z,81.90
2019-04-20T05:22:16.023Z,81.50
2019-04-20T05:25:01.168Z,80.40
2019-04-20T05:27:46.684Z,80.40
2019-04-20T05:29:59.197Z,80.40
2019-04-20T05:32:41.717Z,79.20
2019-04-20T05:35:26.874Z,78.70
2019-04-20T05:38:02.032Z,78.80
2019-04-20T05:40:27.693Z,78.60
2019-04-20T05:43:17.487Z,78.60
2019-04-20T05:45:45.369Z,79.30
2019-04-20T05:48:20.543Z,78.90
2019-04-20T05:50:56.656Z,79.30
2019-04-20T05:53:34.112Z,78.80
2019-04-20T05:55:59.615Z,78.10
2019-04-20T05:58:32.743Z,77.80
2019-04-20T06:01:06.733Z,77.60
2019-04-20T06:03:37.177Z,77.70
2019-04-20T06:06:15.176Z,77.20
2019-04-20T06:09:06.899Z,76.90
2019-04-20T06:11:23.776Z,76.90
2019-04-20T06:14:03.773Z,76.40
2019-04-20T06:17:04.855Z,75.80
2019-04-20T06:19:47.260Z,75.50
2019-04-20T06:22:12.581Z,75.00
2019-04-20T06:25:19.764Z,74.80
2019-04-20T06:27:37.870Z,75.00
2019-04-20T06:30:01.138Z,75.00
2019-04-20T06:33:25.560Z,75.00
2019-04-20T06:36:07.562Z,75.40
2019-04-20T06:38:36.514Z,75.30
2019-04-20T06:40:59.493Z,75.50
2019-04-20T06:43:25.415Z,74.90
2019-04-20T06:46:05.605Z,75.30
2019-04-20T06:48:35.435Z,73.70
2019-04-20T06:50:57.131Z,74.50
2019-04-20T06:53:45.338Z,73.80
2019-04-20T06:56:23.721Z,74.80
2019-04-20T06:58:58.932Z,73.20
2019-04-20T07:01:24.921Z,72.80
2019-04-20T07:04:19.224Z,72.40
2019-04-20T07:06:45.358Z,71.70
2019-04-20T07:09:10.441Z,71.70
2019-04-20T07:11:35.440Z,71.40
2019-04-20T07:13:54.389Z,70.30
2019-04-20T07:17:16.193Z,69.90
2019-04-20T07:19:40.331Z,69.60
2019-04-20T07:22:30.086Z,69.30
2019-04-20T07:24:56.758Z,69.60
2019-04-20T07:27:27.735Z,69.10
2019-04-20T07:29:58.876Z,69.30
2019-04-20T07:32:23.333Z,68.00
2019-04-20T07:35:01.444Z,68.40
2019-04-20T07:38:07.128Z,67.60
2019-04-20T07:40:17.666Z,67.50
2019-04-20T07:42:47.987Z,67.50
2019-04-20T07:48:01.671Z,65.60
2019-04-20T07:50:18.650Z,66.10
2019-04-20T07:52:43.882Z,65.50
2019-04-20T07:57:54.647Z,65.60
2019-04-20T08:00:44.488Z,65.30
2019-04-20T08:03:28.389Z,66.00
2019-04-20T08:05:55.157Z,64.80
2019-04-20T08:08:35.275Z,65.30
2019-04-20T08:11:10.367Z,64.50
2019-04-20T08:13:49.362Z,64.30
2019-04-20T08:16:14.966Z,64.50
2019-04-20T08:18:51.325Z,63.40
2019-04-20T08:21:25.446Z,62.20
2019-04-20T08:23:53.678Z,62.30
2019-04-20T08:26:11.063Z,62.40
2019-04-20T08:28:48.759Z,62.00
2019-04-20T08:32:03.120Z,61.00
2019-04-20T08:34:36.967Z,60.10
2019-04-20T08:37:01.623Z,59.70
2019-04-20T08:39:51.149Z,59.70
2019-04-20T08:42:13.062Z,60.40
2019-04-20T08:47:27.874Z,60.10
2019-04-20T08:50:17.213Z,59.00
2019-04-20T08:53:03.868Z,59.20
2019-04-20T08:55:16.647Z,58.30
2019-04-20T08:57:29.108Z,58.10
2019-04-20T09:00:03.550Z,58.20
2019-04-20T09:02:34.978Z,58.50
2019-04-20T09:05:14.671Z,58.70
2019-04-20T09:07:54.213Z,58.80
2019-04-20T09:10:34.337Z,59.10
2019-04-20T09:12:57.402Z,58.50
2019-04-20T09:15:19.045Z,58.50
2019-04-20T09:18:05.009Z,58.40
2019-04-20T09:20:45.842Z,58.60
2019-04-20T09:23:25.420Z,58.80
2019-04-20T09:26:02.413Z,58.60
2019-04-20T09:28:35.360Z,58.80
2019-04-20T09:31:18.047Z,59.10
2019-04-20T09:33:58.232Z,58.50
2019-04-20T09:36:46.270Z,58.50
2019-04-20T09:39:24.619Z,57.20
2019-04-20T09:42:11.611Z,59.40
2019-04-20T09:44:47.812Z,59.20
2019-04-20T09:47:25.913Z,59.10
2019-04-20T09:49:58.149Z,58.60
2019-04-20T09:52:31.847Z,55.80
2019-04-20T09:55:07.482Z,54.80
2019-04-20T09:57:43.979Z,54.50
2019-04-20T10:00:16.382Z,53.60
2019-04-20T10:02:34.407Z,53.60
2019-04-20T10:05:02.164Z,54.20
2019-04-20T10:07:37.044Z,51.60
2019-04-20T10:10:20.300Z,51.80
2019-04-20T10:12:41.737Z,51.00
2019-04-20T10:15:18.989Z,49.80
2019-04-20T10:17:45.682Z,48.30
2019-04-20T10:20:23.555Z,48.50
2019-04-20T10:22:49.184Z,47.00
2019-04-20T10:25:20.566Z,47.10
2019-04-20T10:27:51.626Z,46.00
2019-04-20T10:30:23.019Z,45.80
2019-04-20T10:32:55.421Z,44.90
2019-04-20T10:35:25.880Z,44.00
2019-04-20T10:38:18.421Z,44.50
2019-04-20T10:40:57.267Z,44.00
2019-04-20T10:43:21.939Z,45.50
2019-04-20T10:45:52.986Z,45.20
2019-04-20T10:48:24.076Z,45.50
2019-04-20T10:50:54.816Z,46.40
2019-04-20T10:53:26.046Z,45.50
2019-04-20T10:55:57.821Z,45.70
2019-04-20T10:58:29.570Z,44.90
2019-04-20T11:01:00.221Z,44.50
2019-04-20T11:03:32.346Z,45.50
2019-04-20T11:06:03.147Z,45.30
2019-04-20T11:08:34.826Z,44.90
2019-04-20T11:11:12.730Z,44.70
2019-04-20T11:13:39.353Z,45.10
2019-04-20T11:16:10.732Z,44.70
2019-04-20T11:18:41.320Z,43.00
2019-04-20T11:21:13.235Z,43.70
2019-04-20T11:23:44.500Z,44.10
2019-04-20T11:26:16.157Z,44.30
2019-04-20T11:28:46.721Z,43.90
2019-04-20T11:31:17.191Z,43.20
2019-04-20T11:33:48.059Z,42.80
2019-04-20T11:36:19.170Z,41.20
2019-04-20T11:38:51.091Z,42.00
2019-04-20T11:41:26.032Z,42.60
2019-04-20T11:43:54.087Z,42.40
2019-04-20T11:46:25.002Z,43.30
2019-04-20T11:48:55.524Z,44.10
2019-04-20T11:51:25.983Z,43.60
2019-04-20T11:53:56.572Z,43.20
2019-04-20T11:56:31.766Z,43.80
2019-04-20T11:59:25.402Z,43.80
2019-04-20T12:02:08.326Z,40.80
2019-04-20T12:04:54.350Z,41.30
2019-04-20T12:07:19.220Z,39.30
2019-04-20T12:09:51.492Z,37.70
2019-04-20T12:12:30.003Z,38.50
2019-04-20T12:14:54.816Z,37.60
2019-04-20T12:17:25.937Z,36.50
2019-04-20T12:19:57.787Z,35.20
2019-04-20T12:22:28.428Z,35.30
2019-04-20T12:25:00.442Z,35.60
2019-04-20T12:27:32.506Z,35.70
2019-04-20T12:30:03.696Z,34.40
2019-04-20T12:32:42.306Z,33.30
2019-04-20T12:35:08.884Z,32.00
2019-04-20T12:37:40.921Z,29.70
2019-04-20T12:40:12.236Z,28.90
2019-04-20T12:42:43.185Z,28.10
2019-04-20T12:45:15.775Z,27.50
2019-04-20T12:47:49.500Z,28.00
2019-04-20T12:50:21.487Z,27.10
2019-04-20T12:52:52.574Z,27.70
2019-04-20T12:55:24.686Z,27.00
2019-04-20T12:57:56.675Z,26.80
2019-04-20T13:00:54.244Z,26.70
2019-04-20T13:03:25.631Z,26.10
2019-04-20T13:05:56.353Z,24.70
2019-04-20T13:08:34.012Z,24.80
2019-04-20T13:11:08.739Z,24.90
2019-04-20T13:13:54.998Z,24.60
2019-04-20T13:16:30.344Z,24.20
2019-04-20T13:19:03.965Z,23.70
2019-04-20T13:21:34.838Z,23.80
2019-04-20T13:24:06.763Z,23.50
2019-04-20T13:26:37.693Z,23.10
2019-04-20T13:29:08.769Z,23.10
2019-04-20T13:31:39.981Z,22.90
2019-04-20T13:34:10.601Z,22.50
2019-04-20T13:36:42.090Z,22.90
2019-04-20T13:39:14.305Z,23.00
2019-04-20T13:41:57.629Z,22.80
2019-04-20T13:44:17.992Z,22.70
2019-04-20T13:46:49.169Z,23.00
2019-04-20T13:49:20.829Z,23.20
2019-04-20T13:51:51.329Z,23.10
2019-04-20T13:54:24.871Z,22.90
2019-04-20T13:56:55.765Z,22.50
2019-04-20T13:59:33.932Z,23.00
2019-04-20T14:02:43.051Z,22.70
2019-04-20T14:05:14.674Z,23.00
2019-04-20T14:07:47.129Z,23.20
2019-04-20T14:10:19.555Z,22.60
2019-04-20T14:12:57.257Z,22.80
2019-04-20T14:15:22.993Z,22.60
2019-04-20T14:17:55.151Z,23.00
2019-04-20T14:20:27.078Z,23.40
2019-04-20T14:22:58.838Z,23.40
2019-04-20T14:25:31.166Z,23.50
2019-04-20T14:28:02.763Z,23.10
2019-04-20T14:30:33.628Z,24.10
2019-04-20T14:33:05.222Z,24.30
2019-04-20T14:35:36.915Z,23.60
2019-04-20T14:38:07.934Z,23.70
2019-04-20T14:40:39.745Z,23.50
2019-04-20T14:43:11.016Z,23.30
2019-04-20T14:45:42.848Z,24.00
2019-04-20T14:48:14.727Z,23.90
2019-04-20T14:50:45.784Z,24.40
2019-04-20T14:53:17.602Z,24.20
2019-04-20T14:55:49.307Z,23.90
2019-04-20T14:58:45.241Z,24.70
2019-04-20T15:01:28.668Z,24.30
2019-04-20T15:04:05.818Z,25.60
2019-04-20T15:06:34.620Z,25.40
2019-04-20T15:09:04.895Z,25.40
2019-04-20T15:11:39.668Z,26.30
2019-04-20T15:14:09.238Z,26.60
2019-04-20T15:16:42.566Z,26.40
2019-04-20T15:19:39.337Z,26.10
2019-04-20T15:22:39.135Z,26.30
2019-04-20T15:25:11.613Z,25.90
2019-04-20T15:27:46.017Z,26.00
2019-04-20T15:30:16.279Z,25.80
2019-04-20T15:32:47.157Z,26.10
2019-04-20T15:35:19.323Z,26.20
2019-04-20T15:37:51.056Z,26.30
2019-04-20T15:40:21.668Z,26.20
2019-04-20T15:43:03.839Z,26.40
2019-04-20T15:45:25.344Z,26.50
2019-04-20T15:47:56.370Z,26.70
2019-04-20T15:50:27.686Z,27.10
2019-04-20T15:53:00.054Z,27.50
2019-04-20T15:55:37.459Z,27.70
2019-04-20T15:58:24.427Z,27.70
2019-04-20T16:00:56.409Z,28.10
2019-04-20T16:03:37.363Z,28.30
2019-04-20T16:06:09.472Z,29.50
2019-04-20T16:08:42.088Z,28.90
2019-04-20T16:11:13.314Z,29.30
2019-04-20T16:13:47.959Z,29.10
2019-04-20T16:16:16.308Z,28.90
2019-04-20T16:18:48.464Z,29.10
2019-04-20T16:21:23.019Z,29.20
2019-04-20T16:23:59.193Z,29.50
2019-04-20T16:26:37.860Z,29.90
2019-04-20T16:29:08.516Z,30.60
2019-04-20T16:31:40.417Z,31.20
2019-04-20T16:34:11.696Z,31.80
2019-04-20T16:36:42.314Z,32.40
2019-04-20T16:39:14.283Z,32.90
2019-04-20T16:41:46.466Z,33.70
2019-04-20T16:44:17.661Z,34.10
2019-04-20T16:46:48.508Z,35.50
2019-04-20T16:49:19.396Z,36.10
2019-04-20T16:51:52.622Z,36.50
2019-04-20T16:54:23.711Z,37.40
2019-04-20T16:56:54.948Z,37.40
2019-04-20T16:59:25.770Z,37.90
2019-04-20T17:01:58.246Z,38.40
2019-04-20T17:04:30.867Z,38.90
2019-04-20T17:07:29.312Z,39.00
2019-04-20T17:10:00.275Z,39.10
2019-04-20T17:12:31.291Z,39.70
2019-04-20T17:15:01.865Z,39.70
2019-04-20T17:17:33.516Z,39.90
2019-04-20T17:20:04.868Z,40.50
2019-04-20T17:22:35.400Z,40.60
2019-04-20T17:25:08.284Z,41.10
2019-04-20T17:28:08.816Z,41.40
2019-04-20T17:30:59.133Z,41.80
2019-04-20T17:33:54.836Z,41.70
2019-04-20T17:36:20.850Z,42.40
2019-04-20T17:38:52.654Z,42.70
2019-04-20T17:41:39.935Z,43.30
2019-04-20T17:44:09.629Z,43.30
2019-04-20T17:46:39.131Z,43.70
2019-04-20T17:49:13.622Z,44.00
2019-04-20T17:51:54.852Z,44.00
2019-04-20T17:54:23.511Z,44.60
2019-04-20T17:56:54.387Z,44.50
2019-04-20T17:59:26.172Z,45.10
2019-04-20T18:02:53.634Z,45.00
2019-04-20T18:05:33.821Z,45.00
2019-04-20T18:08:08.114Z,45.70
2019-04-20T18:10:32.770Z,45.80
2019-04-20T18:12:54.001Z,46.00
2019-04-20T18:15:43.860Z,46.20
2019-04-20T18:18:27.437Z,46.60
2019-04-20T18:21:08.581Z,46.60
2019-04-20T18:23:43.463Z,47.20
2019-04-20T18:26:33.244Z,48.00
2019-04-20T18:29:03.681Z,47.40
2019-04-20T18:31:43.735Z,47.60
2019-04-20T18:34:22.648Z,48.00
2019-04-20T18:36:52.751Z,48.20
2019-04-20T18:39:31.798Z,48.60
2019-04-20T18:42:03.138Z,48.90
2019-04-20T18:44:53.868Z,49.10
2019-04-20T18:47:23.850Z,49.00
2019-04-20T18:49:43.179Z,49.50
2019-04-20T18:52:06.037Z,49.90
2019-04-20T18:54:40.693Z,50.10
2019-04-20T18:57:14.417Z,50.30
2019-04-20T19:03:20.403Z,51.30
2019-04-20T19:05:45.132Z,51.40
2019-04-20T19:08:17.164Z,51.70
2019-04-20T19:10:55.576Z,51.80
2019-04-20T19:13:43.482Z,52.70
2019-04-20T19:16:52.389Z,52.30
2019-04-20T19:19:41.348Z,52.30
2019-04-20T19:22:08.437Z,52.70
2019-04-20T19:24:41.499Z,53.00
2019-04-20T19:27:15.295Z,53.30
2019-04-20T19:29:54.853Z,53.40
2019-04-20T19:32:32.302Z,54.00
2019-04-20T19:34:59.574Z,53.60
2019-04-20T19:37:28.945Z,54.10
2019-04-20T19:40:09.606Z,54.30
2019-04-20T19:42:41.357Z,54.50
2019-04-20T19:45:29.099Z,54.80
2019-04-20T19:47:48.104Z,54.70
2019-04-20T19:50:31.559Z,55.20
2019-04-20T19:53:06.278Z,55.40
2019-04-20T19:55:24.641Z,55.80
2019-04-20T19:57:56.989Z,55.80
2019-04-20T20:00:14.622Z,56.00
2019-04-20T20:02:47.858Z,56.10
2019-04-20T20:05:25.030Z,56.00
2019-04-20T20:07:56.349Z,55.80
2019-04-20T20:10:29.865Z,55.80
2019-04-20T20:13:00.704Z,55.80
2019-04-20T20:15:33.079Z,55.90
2019-04-20T20:18:19.345Z,55.90
2019-04-20T20:20:52.911Z,56.00
2019-04-20T20:23:07.814Z,55.90
2019-04-20T20:25:42.642Z,55.80
2019-04-20T20:28:18.750Z,55.80
2019-04-20T20:30:56.910Z,55.70
2019-04-20T20:33:36.357Z,55.60
2019-04-20T20:35:58.250Z,56.00
2019-04-20T20:38:27.968Z,56.00
2019-04-20T20:41:06.661Z,56.00
2019-04-20T20:43:40.745Z,56.00
2019-04-20T20:46:12.376Z,55.80
2019-04-20T20:48:48.126Z,55.90
2019-04-20T20:51:31.459Z,55.80
2019-04-20T20:53:49.768Z,55.80
2019-04-20T20:56:18.517Z,55.70
2019-04-20T20:58:54.002Z,55.80
2019-04-20T21:01:20.477Z,55.70
2019-04-20T21:03:48.686Z,56.00
2019-04-20T21:06:20.080Z,55.80
2019-04-20T21:08:53.893Z,55.80
2019-04-20T21:11:27.501Z,55.90
2019-04-20T21:13:55.746Z,56.10
2019-04-20T21:16:31.889Z,56.20
2019-04-20T21:19:12.905Z,56.30
2019-04-20T21:21:42.462Z,56.20
2019-04-20T21:24:15.783Z,56.40
2019-04-20T21:26:44.259Z,56.40
2019-04-20T21:29:21.370Z,56.40
2019-04-20T21:31:55.578Z,56.20
2019-04-20T21:34:21.916Z,56.20
2019-04-20T21:36:55.338Z,56.30
2019-04-20T21:39:34.833Z,56.20
2019-04-20T21:42:04.663Z,56.40
2019-04-20T21:44:35.638Z,56.60
2019-04-20T21:47:03.369Z,56.80
2019-04-20T21:49:47.525Z,56.80
2019-04-20T21:52:17.403Z,57.70
2019-04-20T21:54:40.099Z,57.50
2019-04-20T21:57:12.922Z,56.70
2019-04-20T21:59:47.027Z,56.80
2019-04-20T22:02:21.917Z,56.80
2019-04-20T22:04:49.271Z,58.20
2019-04-20T22:07:20.743Z,59.00
2019-04-20T22:09:54.716Z,57.90
2019-04-20T22:12:30.609Z,57.10
2019-04-20T22:15:03.652Z,57.20
2019-04-20T22:17:33.103Z,57.30
2019-04-20T22:20:13.236Z,58.10
2019-04-20T22:22:50.839Z,57.90
2019-04-20T22:25:28.248Z,59.00
2019-04-20T22:27:38.944Z,58.60
2019-04-20T22:30:12.280Z,59.00
2019-04-20T22:32:48.076Z,59.20
2019-04-20T22:35:17.103Z,59.40
2019-04-20T22:38:13.522Z,59.50
2019-04-20T22:40:42.851Z,59.70
2019-04-20T22:43:17.981Z,59.80
2019-04-20T22:45:50.637Z,61.00
2019-04-20T22:48:20.829Z,60.60
2019-04-20T22:51:12.323Z,60.80
2019-04-20T22:53:37.604Z,60.80
2019-04-20T22:56:14.349Z,61.10
2019-04-20T22:58:40.382Z,61.30
2019-04-20T23:01:04.381Z,61.40
2019-04-20T23:03:32.593Z,61.80
2019-04-20T23:06:03.273Z,61.50
2019-04-20T23:08:35.045Z,61.60
2019-04-20T23:11:09.346Z,61.80
2019-04-20T23:13:41.881Z,62.10
2019-04-20T23:16:11.273Z,62.30
2019-04-20T23:18:44.428Z,62.40
2019-04-20T23:21:17.528Z,62.60
2019-04-20T23:23:52.516Z,62.80
2019-04-20T23:26:29.329Z,62.80
2019-04-20T23:28:57.075Z,62.60
2019-04-20T23:31:27.369Z,63.80
2019-04-20T23:34:01.390Z,63.20
2019-04-20T23:36:37.206Z,63.50
2019-04-20T23:39:04.892Z,64.00
2019-04-20T23:41:35.746Z,64.20
2019-04-20T23:44:18.851Z,64.30
2019-04-20T23:47:07.769Z,64.90
2019-04-20T23:49:54.124Z,65.00
2019-04-20T23:52:32.588Z,65.10
2019-04-20T23:54:48.979Z,65.50
2019-04-20T23:57:13.557Z,65.80
2019-04-20T23:59:46.240Z,66.40
