createdAt,value
2018-08-17T00:00:30.614Z,14.00
2018-08-17T00:03:01.552Z,15.10
2018-08-17T00:05:31.210Z,13.20
2018-08-17T00:08:00.987Z,13.53
2018-08-17T00:10:30.719Z,13.17
2018-08-17T00:13:00.406Z,12.57
2018-08-17T00:15:30.521Z,13.47
2018-08-17T00:18:00.792Z,13.30
2018-08-17T00:20:30.435Z,12.80
2018-08-17T00:23:00.065Z,14.80
2018-08-17T00:25:30.028Z,13.97
2018-08-17T00:27:59.538Z,14.10
2018-08-17T00:30:29.097Z,12.67
2018-08-17T00:32:58.470Z,16.30
2018-08-17T00:35:28.403Z,13.60
2018-08-17T00:37:57.967Z,15.47
2018-08-17T00:40:29.194Z,15.50
2018-08-17T00:42:58.746Z,14.37
2018-08-17T00:45:28.756Z,13.73
2018-08-17T00:47:58.243Z,13.40
2018-08-17T00:50:27.721Z,14.27
2018-08-17T00:52:57.705Z,15.73
2018-08-17T00:55:27.396Z,15.23
2018-08-17T00:57:57.421Z,13.50
2018-08-17T01:00:26.916Z,15.40
2018-08-17T01:02:56.548Z,14.20
2018-08-17T01:05:25.825Z,14.23
2018-08-17T01:07:55.090Z,15.83
2018-08-17T01:10:24.446Z,14.93
2018-08-17T01:12:53.783Z,15.47
2018-08-17T01:15:23.005Z,14.50
2018-08-17T01:17:53.003Z,16.70
2018-08-17T01:20:23.354Z,13.37
2018-08-17T01:22:52.672Z,14.30
2018-08-17T01:25:22.540Z,14.70
2018-08-17T01:27:51.821Z,16.90
2018-08-17T01:30:21.765Z,15.23
2018-08-17T01:32:52.415Z,17.10
2018-08-17T01:35:21.917Z,15.17
2018-08-17T01:37:51.286Z,14.90
2018-08-17T01:40:20.943Z,16.40
2018-08-17T01:42:50.388Z,14.90
2018-08-17T01:45:19.663Z,14.40
2018-08-17T01:47:49.194Z,13.57
2018-08-17T01:50:19.067Z,16.20
2018-08-17T01:52:48.309Z,15.10
2018-08-17T01:55:17.622Z,15.80
2018-08-17T01:57:46.859Z,16.53
2018-08-17T02:00:16.165Z,17.50
2018-08-17T02:02:45.435Z,16.47
2018-08-17T02:05:14.901Z,16.13
2018-08-17T02:07:44.327Z,17.40
2018-08-17T02:10:13.694Z,17.23
2018-08-17T02:12:43.239Z,18.00
2018-08-17T02:15:12.626Z,16.20
2018-08-17T02:17:42.188Z,18.00
2018-08-17T02:20:11.596Z,17.67
2018-08-17T02:22:41.161Z,17.27
2018-08-17T02:25:10.984Z,19.00
2018-08-17T02:27:40.347Z,18.50
2018-08-17T02:30:10.109Z,18.93
2018-08-17T02:32:39.405Z,18.53
2018-08-17T02:35:08.781Z,17.83
2018-08-17T02:37:38.191Z,18.70
2018-08-17T02:40:07.610Z,19.73
2018-08-17T02:42:36.925Z,21.87
2018-08-17T02:45:06.892Z,19.10
2018-08-17T02:47:36.252Z,21.90
2018-08-17T02:50:05.876Z,20.77
2018-08-17T02:52:35.453Z,20.77
2018-08-17T02:55:05.071Z,19.03
2018-08-17T02:57:34.389Z,19.80
2018-08-17T03:00:04.138Z,21.10
2018-08-17T03:02:33.614Z,21.00
2018-08-17T03:05:03.123Z,19.17
2018-08-17T03:07:32.595Z,20.07
2018-08-17T03:10:02.358Z,18.67
2018-08-17T03:12:31.944Z,20.30
2018-08-17T03:15:01.446Z,18.27
2018-08-17T03:17:31.013Z,19.57
2018-08-17T03:20:00.556Z,18.07
2018-08-17T03:22:29.985Z,19.00
2018-08-17T03:25:00.257Z,20.90
2018-08-17T03:27:29.972Z,20.07
2018-08-17T03:29:59.732Z,20.87
2018-08-17T03:32:29.425Z,19.87
2018-08-17T03:34:58.878Z,20.70
2018-08-17T03:37:28.182Z,21.30
2018-08-17T03:39:57.726Z,19.50
2018-08-17T03:42:27.051Z,20.20
2018-08-17T03:44:57.287Z,20.00
2018-08-17T03:47:27.035Z,19.70
2018-08-17T03:49:56.467Z,21.03
2018-08-17T03:52:25.874Z,22.30
2018-08-17T03:54:55.413Z,22.37
2018-08-17T03:57:24.745Z,21.97
2018-08-17T03:59:54.357Z,21.80
2018-08-17T04:02:23.708Z,20.97
2018-08-17T04:04:53.292Z,21.77
2018-08-17T04:07:22.723Z,19.33
2018-08-17T04:09:51.989Z,18.67
2018-08-17T04:12:21.237Z,19.80
2018-08-17T04:14:50.564Z,21.57
2018-08-17T04:17:19.921Z,20.10
2018-08-17T04:19:49.202Z,19.87
2018-08-17T04:22:18.513Z,21.63
2018-08-17T04:24:47.953Z,21.70
2018-08-17T04:27:17.249Z,23.00
2018-08-17T04:29:46.801Z,21.57
2018-08-17T04:32:16.352Z,21.53
2018-08-17T04:34:45.626Z,26.03
2018-08-17T04:37:15.065Z,22.87
2018-08-17T04:39:44.428Z,23.93
2018-08-17T04:42:13.727Z,22.10
2018-08-17T04:44:43.020Z,19.47
2018-08-17T04:47:12.606Z,22.20
2018-08-17T04:49:41.921Z,20.77
2018-08-17T04:52:11.410Z,21.37
2018-08-17T04:54:40.692Z,21.10
2018-08-17T04:57:10.275Z,20.47
2018-08-17T04:59:39.719Z,19.60
2018-08-17T05:02:09.094Z,19.50
2018-08-17T05:04:38.349Z,18.97
2018-08-17T05:07:08.836Z,19.10
2018-08-17T05:09:38.578Z,20.10
2018-08-17T05:12:08.359Z,18.70
2018-08-17T05:14:38.199Z,20.73
2018-08-17T05:17:08.012Z,20.23
2018-08-17T05:19:37.490Z,19.90
2018-08-17T05:22:07.121Z,19.37
2018-08-17T05:24:36.837Z,19.80
2018-08-17T05:27:06.636Z,17.50
2018-08-17T05:29:36.128Z,19.33
2018-08-17T05:32:05.461Z,19.90
2018-08-17T05:34:34.821Z,19.43
2018-08-17T05:37:04.302Z,21.07
2018-08-17T05:39:33.777Z,20.17
2018-08-17T05:42:03.383Z,21.97
2018-08-17T05:44:32.987Z,20.03
2018-08-17T05:47:02.533Z,18.47
2018-08-17T05:49:32.094Z,20.80
2018-08-17T05:52:01.569Z,19.13
2018-08-17T05:54:30.954Z,17.30
2018-08-17T05:57:00.305Z,16.43
2018-08-17T05:59:29.706Z,15.90
2018-08-17T06:01:59.315Z,14.77
2018-08-17T06:04:28.749Z,15.63
2018-08-17T06:06:58.272Z,13.63
2018-08-17T06:09:28.189Z,12.70
2018-08-17T06:11:57.567Z,12.20
2018-08-17T06:14:27.404Z,10.97
2018-08-17T06:16:56.762Z,9.27
2018-08-17T06:19:26.006Z,12.00
2018-08-17T06:21:56.812Z,9.83
2018-08-17T06:24:26.221Z,10.97
2018-08-17T06:26:55.622Z,8.73
2018-08-17T06:29:24.966Z,9.57
2018-08-17T06:31:54.967Z,9.07
2018-08-17T06:34:24.222Z,8.90
2018-08-17T06:36:53.710Z,8.73
2018-08-17T06:39:23.800Z,7.70
2018-08-17T06:41:53.197Z,6.83
2018-08-17T06:44:22.902Z,6.20
2018-08-17T06:46:52.371Z,6.37
2018-08-17T06:49:21.698Z,6.40
2018-08-17T06:51:51.034Z,6.30
2018-08-17T06:54:20.435Z,6.20
2018-08-17T06:56:49.736Z,5.07
2018-08-17T06:59:19.032Z,3.70
2018-08-17T07:01:48.848Z,3.80
2018-08-17T07:04:18.132Z,3.30
2018-08-17T07:06:47.396Z,4.67
2018-08-17T07:09:16.777Z,4.30
2018-08-17T07:11:46.071Z,3.73
2018-08-17T07:14:15.344Z,3.00
2018-08-17T07:16:44.818Z,2.43
2018-08-17T07:19:14.156Z,2.77
2018-08-17T07:21:43.516Z,3.00
2018-08-17T07:24:12.748Z,2.53
2018-08-17T07:26:42.122Z,2.70
2018-08-17T07:29:11.900Z,2.40
2018-08-17T07:31:41.627Z,2.40
2018-08-17T07:34:11.032Z,2.80
2018-08-17T07:36:40.442Z,2.30
2018-08-17T07:39:09.752Z,2.70
2018-08-17T07:41:39.035Z,2.20
2018-08-17T07:44:08.273Z,2.00
2018-08-17T07:46:37.849Z,2.30
2018-08-17T07:49:08.410Z,2.37
2018-08-17T07:51:37.718Z,2.33
2018-08-17T07:54:08.031Z,2.30
2018-08-17T07:56:37.423Z,2.50
2018-08-17T07:59:07.145Z,2.60
2018-08-17T08:01:37.033Z,2.10
2018-08-17T08:04:06.800Z,2.00
2018-08-17T08:06:36.506Z,1.97
2018-08-17T08:09:09.121Z,2.20
2018-08-17T08:11:39.037Z,2.30
2018-08-17T08:14:09.125Z,2.80
2018-08-17T08:16:38.754Z,2.73
2018-08-17T08:19:12.323Z,2.40
2018-08-17T08:21:49.439Z,2.10
2018-08-17T08:24:19.716Z,2.30
2018-08-17T08:26:49.269Z,2.60
2018-08-17T08:29:18.621Z,2.20
2018-08-17T08:31:47.926Z,2.93
2018-08-17T08:34:17.213Z,3.23
2018-08-17T08:36:46.593Z,3.10
2018-08-17T08:39:16.757Z,2.50
2018-08-17T08:41:45.989Z,3.90
2018-08-17T08:44:15.473Z,3.03
2018-08-17T08:46:44.795Z,3.20
2018-08-17T08:49:14.101Z,3.77
2018-08-17T08:51:43.574Z,2.67
2018-08-17T08:54:12.977Z,2.83
2018-08-17T08:56:42.482Z,3.80
2018-08-17T08:59:11.956Z,3.10
2018-08-17T09:01:41.311Z,3.10
2018-08-17T09:04:10.554Z,3.50
2018-08-17T09:06:40.078Z,3.57
2018-08-17T09:09:10.047Z,2.70
2018-08-17T09:11:40.362Z,3.20
2018-08-17T09:14:09.663Z,2.87
2018-08-17T09:16:39.003Z,2.30
2018-08-17T09:19:08.250Z,2.20
2018-08-17T09:21:37.586Z,2.53
2018-08-17T09:24:07.469Z,2.50
2018-08-17T09:26:37.881Z,2.70
2018-08-17T09:29:08.123Z,2.30
2018-08-17T09:31:37.760Z,2.90
2018-08-17T09:34:07.201Z,2.80
2018-08-17T09:36:36.834Z,3.50
2018-08-17T09:39:07.921Z,3.73
2018-08-17T09:41:37.547Z,2.63
2018-08-17T09:44:07.458Z,2.80
2018-08-17T09:46:37.760Z,2.43
2018-08-17T09:49:07.459Z,3.23
2018-08-17T09:51:37.586Z,2.80
2018-08-17T09:54:08.235Z,2.80
2018-08-17T09:56:38.155Z,3.50
2018-08-17T09:59:07.876Z,3.57
2018-08-17T10:01:42.398Z,4.00
2018-08-17T10:04:17.251Z,4.30
2018-08-17T10:06:52.063Z,5.30
2018-08-17T10:09:27.796Z,5.43
2018-08-17T10:11:57.418Z,6.43
2018-08-17T10:14:26.842Z,6.53
2018-08-17T10:16:57.910Z,7.10
2018-08-17T10:19:27.498Z,7.70
2018-08-17T10:21:57.267Z,8.03
2018-08-17T10:24:27.341Z,7.70
2018-08-17T10:26:58.251Z,7.40
2018-08-17T10:29:27.767Z,7.00
2018-08-17T10:31:57.715Z,6.27
2018-08-17T10:34:27.116Z,7.23
2018-08-17T10:36:56.690Z,5.40
2018-08-17T10:39:25.961Z,6.13
2018-08-17T10:41:55.496Z,5.53
2018-08-17T10:44:25.080Z,5.80
2018-08-17T10:46:54.561Z,6.43
2018-08-17T10:49:23.861Z,6.40
2018-08-17T10:51:56.157Z,6.50
2018-08-17T10:54:26.967Z,5.70
2018-08-17T10:56:56.459Z,5.50
2018-08-17T10:59:26.713Z,6.87
2018-08-17T11:01:56.162Z,6.67
2018-08-17T11:04:25.513Z,6.57
2018-08-17T11:06:55.874Z,6.20
2018-08-17T11:09:25.957Z,5.70
2018-08-17T11:11:55.198Z,6.40
2018-08-17T11:14:24.621Z,6.10
2018-08-17T11:16:53.899Z,5.90
2018-08-17T11:19:23.277Z,6.67
2018-08-17T11:21:52.543Z,3.90
2018-08-17T11:24:21.829Z,4.70
2018-08-17T11:26:51.173Z,4.03
2018-08-17T11:29:20.488Z,5.07
2018-08-17T11:31:52.320Z,4.23
2018-08-17T11:34:21.870Z,3.20
2018-08-17T11:36:52.566Z,3.73
2018-08-17T11:39:22.097Z,3.17
2018-08-17T11:41:51.383Z,3.93
2018-08-17T11:44:20.773Z,2.83
2018-08-17T11:46:50.320Z,3.67
2018-08-17T11:49:20.207Z,2.80
2018-08-17T11:51:49.422Z,3.27
2018-08-17T11:54:18.850Z,3.57
2018-08-17T11:56:48.246Z,3.83
2018-08-17T11:59:17.628Z,3.07
2018-08-17T12:01:47.123Z,3.00
2018-08-17T12:04:16.493Z,3.37
2018-08-17T12:06:45.794Z,3.13
2018-08-17T12:09:15.128Z,3.90
2018-08-17T12:11:44.417Z,3.40
2018-08-17T12:14:13.843Z,2.90
2018-08-17T12:16:43.741Z,2.90
2018-08-17T12:19:13.308Z,4.30
2018-08-17T12:21:42.513Z,3.23
2018-08-17T12:24:12.009Z,3.30
2018-08-17T12:26:46.486Z,4.00
2018-08-17T12:29:16.166Z,3.40
2018-08-17T12:31:45.417Z,3.47
2018-08-17T12:34:15.369Z,3.27
2018-08-17T12:36:45.014Z,3.87
2018-08-17T12:39:14.333Z,4.03
2018-08-17T12:41:43.959Z,3.77
2018-08-17T12:44:13.315Z,3.20
2018-08-17T12:46:42.608Z,3.00
2018-08-17T12:49:11.950Z,3.30
2018-08-17T12:51:41.322Z,3.40
2018-08-17T12:54:16.666Z,4.13
2018-08-17T12:56:46.008Z,3.40
2018-08-17T12:59:15.474Z,3.20
2018-08-17T13:01:44.768Z,4.27
2018-08-17T13:04:14.132Z,3.60
2018-08-17T13:06:43.661Z,3.43
2018-08-17T13:09:13.334Z,4.37
2018-08-17T13:12:01.420Z,4.37
2018-08-17T13:14:31.275Z,4.40
2018-08-17T13:17:01.651Z,3.97
2018-08-17T13:19:31.896Z,4.10
2018-08-17T13:22:01.701Z,4.20
2018-08-17T13:24:31.253Z,4.93
2018-08-17T13:27:00.860Z,3.73
2018-08-17T13:29:30.447Z,4.50
2018-08-17T13:32:00.286Z,4.57
2018-08-17T13:34:30.074Z,4.20
2018-08-17T13:36:59.846Z,4.23
2018-08-17T13:39:29.494Z,3.80
2018-08-17T13:41:59.201Z,4.73
2018-08-17T13:44:28.784Z,4.40
2018-08-17T13:46:58.433Z,4.77
2018-08-17T13:49:27.835Z,4.50
2018-08-17T13:51:57.310Z,4.30
2018-08-17T13:54:27.050Z,5.47
2018-08-17T13:56:56.578Z,4.07
2018-08-17T13:59:26.992Z,4.10
2018-08-17T14:01:56.408Z,4.97
2018-08-17T14:04:25.818Z,4.13
2018-08-17T14:06:55.774Z,3.80
2018-08-17T14:09:27.316Z,4.57
2018-08-17T14:11:56.643Z,4.07
2018-08-17T14:14:25.969Z,3.97
2018-08-17T14:16:55.506Z,3.23
2018-08-17T14:19:25.214Z,4.00
2018-08-17T14:21:54.431Z,3.70
2018-08-17T14:24:23.756Z,3.70
2018-08-17T14:26:53.986Z,2.33
2018-08-17T14:29:23.294Z,2.27
2018-08-17T14:31:52.846Z,2.47
2018-08-17T14:34:22.129Z,2.43
2018-08-17T14:36:51.425Z,2.40
2018-08-17T14:39:21.029Z,1.37
2018-08-17T14:41:58.190Z,1.80
2018-08-17T14:44:28.451Z,1.47
2018-08-17T14:46:58.030Z,3.47
2018-08-17T14:49:28.060Z,1.83
2018-08-17T14:51:57.794Z,1.83
2018-08-17T14:54:27.127Z,1.77
2018-08-17T14:56:56.484Z,2.07
2018-08-17T14:59:25.841Z,1.60
2018-08-17T15:01:55.232Z,1.63
2018-08-17T15:04:24.478Z,1.77
2018-08-17T15:06:54.252Z,1.40
2018-08-17T15:09:23.775Z,1.90
2018-08-17T15:11:53.255Z,2.57
2018-08-17T15:14:22.780Z,1.80
2018-08-17T15:16:52.231Z,1.47
2018-08-17T15:19:24.313Z,2.03
2018-08-17T15:21:53.607Z,2.20
2018-08-17T15:24:22.879Z,2.13
2018-08-17T15:26:53.655Z,1.80
2018-08-17T15:29:29.092Z,1.67
2018-08-17T15:32:01.436Z,1.73
2018-08-17T15:34:31.275Z,1.83
2018-08-17T15:37:01.437Z,1.83
2018-08-17T15:39:31.206Z,2.13
2018-08-17T15:42:01.712Z,1.37
2018-08-17T15:44:31.521Z,1.40
2018-08-17T15:47:01.407Z,1.73
2018-08-17T15:49:36.327Z,1.93
2018-08-17T15:52:06.849Z,1.73
2018-08-17T15:54:36.248Z,2.10
2018-08-17T15:57:06.092Z,2.13
2018-08-17T15:59:35.517Z,1.67
2018-08-17T16:02:04.915Z,1.60
2018-08-17T16:04:34.422Z,1.50
2018-08-17T16:07:05.478Z,2.07
2018-08-17T16:09:35.224Z,2.40
2018-08-17T16:12:04.872Z,2.10
2018-08-17T16:14:34.274Z,1.67
2018-08-17T16:17:04.250Z,1.60
2018-08-17T16:19:35.417Z,1.93
2018-08-17T16:22:05.721Z,1.67
2018-08-17T16:24:35.195Z,1.73
2018-08-17T16:27:04.953Z,2.10
2018-08-17T16:29:34.600Z,1.80
2018-08-17T16:32:04.738Z,1.70
2018-08-17T16:34:34.377Z,1.47
2018-08-17T16:37:03.930Z,2.10
2018-08-17T16:39:39.027Z,1.90
2018-08-17T16:42:08.555Z,2.20
2018-08-17T16:44:38.211Z,2.40
2018-08-17T16:47:12.618Z,1.73
2018-08-17T16:49:42.669Z,1.67
2018-08-17T16:52:12.565Z,2.70
2018-08-17T16:54:42.077Z,2.20
2018-08-17T16:57:12.197Z,1.60
2018-08-17T16:59:48.835Z,1.97
2018-08-17T17:02:19.019Z,1.37
2018-08-17T17:04:49.419Z,2.80
2018-08-17T17:07:19.423Z,2.17
2018-08-17T17:09:50.690Z,1.90
2018-08-17T17:12:26.028Z,1.70
2018-08-17T17:15:11.446Z,2.00
2018-08-17T17:17:41.088Z,2.30
2018-08-17T17:20:11.782Z,1.83
2018-08-17T17:22:42.533Z,1.80
2018-08-17T17:25:23.285Z,2.03
2018-08-17T17:27:52.613Z,1.73
2018-08-17T17:30:21.987Z,1.93
2018-08-17T17:32:51.705Z,2.20
2018-08-17T17:35:21.113Z,2.00
2018-08-17T17:37:50.992Z,2.20
2018-08-17T17:40:20.693Z,1.63
2018-08-17T17:42:55.658Z,2.17
2018-08-17T17:45:27.711Z,1.40
2018-08-17T17:48:00.824Z,2.73
2018-08-17T17:50:43.139Z,3.17
2018-08-17T17:53:13.667Z,2.43
2018-08-17T17:55:49.008Z,2.30
2018-08-17T17:58:19.549Z,1.80
2018-08-17T18:00:55.791Z,2.50
2018-08-17T18:03:33.188Z,2.13
2018-08-17T18:06:07.389Z,2.50
2018-08-17T18:08:37.348Z,1.90
2018-08-17T18:11:07.460Z,1.77
2018-08-17T18:13:37.682Z,1.53
2018-08-17T18:16:07.467Z,1.70
2018-08-17T18:18:37.007Z,1.87
2018-08-17T18:21:06.585Z,1.97
2018-08-17T18:23:36.038Z,1.60
2018-08-17T18:26:14.612Z,2.13
2018-08-17T18:28:43.853Z,2.17
2018-08-17T18:31:13.210Z,3.03
2018-08-17T18:33:42.578Z,2.30
2018-08-17T18:36:12.291Z,1.60
2018-08-17T18:38:41.989Z,1.70
2018-08-17T18:41:11.678Z,2.07
2018-08-17T18:43:41.459Z,2.37
2018-08-17T18:46:10.764Z,2.13
2018-08-17T18:48:41.775Z,2.20
2018-08-17T18:51:11.697Z,2.70
2018-08-17T18:53:41.083Z,2.03
2018-08-17T18:56:10.525Z,2.00
2018-08-17T18:58:40.181Z,1.67
2018-08-17T19:01:09.590Z,2.10
2018-08-17T19:03:38.915Z,1.93
2018-08-17T19:06:08.689Z,1.70
2018-08-17T19:08:38.604Z,3.13
2018-08-17T19:11:08.024Z,2.90
2018-08-17T19:13:37.485Z,1.80
2018-08-17T19:16:06.999Z,1.97
2018-08-17T19:18:36.253Z,1.83
2018-08-17T19:21:09.621Z,2.50
2018-08-17T19:23:39.402Z,2.03
2018-08-17T19:26:10.052Z,2.10
2018-08-17T19:28:39.653Z,2.23
2018-08-17T19:31:09.054Z,2.20
2018-08-17T19:33:38.459Z,1.90
2018-08-17T19:36:07.920Z,1.93
2018-08-17T19:38:42.564Z,2.03
2018-08-17T19:41:11.850Z,1.83
2018-08-17T19:43:41.060Z,1.50
2018-08-17T19:46:10.646Z,1.80
2018-08-17T19:48:40.934Z,2.40
2018-08-17T19:51:15.642Z,2.40
2018-08-17T19:53:45.221Z,2.50
2018-08-17T19:56:15.472Z,1.60
2018-08-17T19:58:44.820Z,2.40
2018-08-17T20:01:14.397Z,2.30
2018-08-17T20:03:43.994Z,2.33
2018-08-17T20:06:13.361Z,2.40
2018-08-17T20:08:42.706Z,1.87
2018-08-17T20:11:11.980Z,1.50
2018-08-17T20:13:41.357Z,3.13
2018-08-17T20:16:32.079Z,2.60
2018-08-17T20:19:04.076Z,1.90
2018-08-17T20:21:33.793Z,2.20
2018-08-17T20:24:03.361Z,2.90
2018-08-17T20:26:33.717Z,2.20
2018-08-17T20:29:05.136Z,2.03
2018-08-17T20:31:42.193Z,1.70
2018-08-17T20:34:12.426Z,3.00
2018-08-17T20:36:42.221Z,2.20
2018-08-17T20:39:13.382Z,4.30
2018-08-17T20:41:42.669Z,3.20
2018-08-17T20:44:11.877Z,3.10
2018-08-17T20:46:41.532Z,3.83
2018-08-17T20:49:10.801Z,4.00
2018-08-17T20:51:45.552Z,4.07
2018-08-17T20:54:14.843Z,3.00
2018-08-17T20:56:44.204Z,3.97
2018-08-17T20:59:13.508Z,2.90
2018-08-17T21:01:42.736Z,3.90
2018-08-17T21:04:12.117Z,4.00
2018-08-17T21:06:41.349Z,2.40
2018-08-17T21:09:10.661Z,3.43
2018-08-17T21:11:40.173Z,3.30
2018-08-17T21:14:09.678Z,3.43
2018-08-17T21:16:39.544Z,2.73
2018-08-17T21:19:10.315Z,3.13
2018-08-17T21:21:40.013Z,2.23
2018-08-17T21:24:10.132Z,3.17
2018-08-17T21:26:39.445Z,2.50
2018-08-17T21:29:09.749Z,3.40
2018-08-17T21:31:38.998Z,2.43
2018-08-17T21:34:08.471Z,2.40
2018-08-17T21:36:37.934Z,2.93
2018-08-17T21:39:14.864Z,2.37
2018-08-17T21:41:45.356Z,2.87
2018-08-17T21:44:22.420Z,3.00
2018-08-17T21:46:57.099Z,2.50
2018-08-17T21:49:27.249Z,2.17
2018-08-17T21:51:59.102Z,2.40
2018-08-17T21:54:32.302Z,3.07
2018-08-17T21:57:02.841Z,2.47
2018-08-17T21:59:38.165Z,2.53
2018-08-17T22:02:09.924Z,2.00
2018-08-17T22:04:39.310Z,2.53
2018-08-17T22:07:19.777Z,2.47
2018-08-17T22:09:49.510Z,2.37
2018-08-17T22:12:18.841Z,3.00
2018-08-17T22:14:49.233Z,3.43
2018-08-17T22:17:31.243Z,2.50
2018-08-17T22:20:01.132Z,2.87
2018-08-17T22:22:30.766Z,2.30
2018-08-17T22:25:01.273Z,2.63
2018-08-17T22:27:30.875Z,2.70
2018-08-17T22:30:00.600Z,2.43
2018-08-17T22:32:30.415Z,2.80
2018-08-17T22:34:59.763Z,2.90
2018-08-17T22:37:29.144Z,3.20
2018-08-17T22:39:59.108Z,2.60
2018-08-17T22:42:34.754Z,4.13
2018-08-17T22:45:04.337Z,4.90
2018-08-17T22:47:33.919Z,3.73
2018-08-17T22:50:03.403Z,4.00
2018-08-17T22:52:33.643Z,3.30
2018-08-17T22:55:04.445Z,3.30
2018-08-17T22:57:34.189Z,3.10
2018-08-17T23:00:22.805Z,4.50
2018-08-17T23:02:53.434Z,4.43
2018-08-17T23:05:24.140Z,2.80
2018-08-17T23:07:53.397Z,2.93
2018-08-17T23:10:24.056Z,2.80
2018-08-17T23:12:53.943Z,3.23
2018-08-17T23:15:23.265Z,3.17
2018-08-17T23:17:57.911Z,3.40
2018-08-17T23:20:32.566Z,4.47
2018-08-17T23:23:03.235Z,3.70
2018-08-17T23:25:32.894Z,3.90
2018-08-17T23:28:02.401Z,3.70
2018-08-17T23:30:32.296Z,3.67
2018-08-17T23:33:01.801Z,3.43
2018-08-17T23:35:31.252Z,3.07
2018-08-17T23:38:00.660Z,3.23
2018-08-17T23:40:31.073Z,3.93
2018-08-17T23:43:00.493Z,2.97
2018-08-17T23:45:29.968Z,3.93
2018-08-17T23:47:59.823Z,3.43
2018-08-17T23:50:29.367Z,3.20
2018-08-17T23:52:59.617Z,3.60
2018-08-17T23:55:29.161Z,3.40
2018-08-17T23:57:58.510Z,2.67
