createdAt,value
2023-03-06T00:00:55.769Z,12.00
2023-03-06T00:01:55.745Z,11.90
2023-03-06T00:02:55.741Z,11.70
2023-03-06T00:03:55.799Z,11.60
2023-03-06T00:04:55.713Z,11.60
2023-03-06T00:05:55.766Z,11.60
2023-03-06T00:06:55.718Z,11.80
2023-03-06T00:07:55.683Z,11.60
2023-03-06T00:08:55.682Z,11.70
2023-03-06T00:09:55.662Z,11.70
2023-03-06T00:10:55.682Z,11.70
2023-03-06T00:11:55.645Z,11.80
2023-03-06T00:12:55.637Z,11.70
2023-03-06T00:13:55.623Z,11.80
2023-03-06T00:14:55.610Z,11.80
2023-03-06T00:15:55.662Z,11.60
2023-03-06T00:16:55.587Z,11.80
2023-03-06T00:17:55.576Z,11.70
2023-03-06T00:18:55.587Z,11.70
2023-03-06T00:19:55.556Z,11.80
2023-03-06T00:20:55.556Z,11.80
2023-03-06T00:21:55.527Z,11.50
2023-03-06T00:22:55.549Z,11.50
2023-03-06T00:23:55.512Z,11.80
2023-03-06T00:24:55.496Z,11.70
2023-03-06T00:25:55.509Z,11.90
2023-03-06T00:26:55.483Z,11.80
2023-03-06T00:27:55.466Z,11.80
2023-03-06T00:28:55.454Z,11.80
2023-03-06T00:29:55.467Z,11.90
2023-03-06T00:30:55.466Z,11.90
2023-03-06T00:31:55.419Z,12.00
2023-03-06T00:32:55.425Z,11.90
2023-03-06T00:33:55.404Z,11.90
2023-03-06T00:34:55.394Z,11.80
2023-03-06T00:35:55.516Z,11.90
2023-03-06T00:36:55.438Z,11.90
2023-03-06T00:37:55.428Z,11.90
2023-03-06T00:38:55.403Z,11.80
2023-03-06T00:39:55.457Z,12.00
2023-03-06T00:40:55.327Z,11.80
2023-03-06T00:41:55.335Z,11.90
2023-03-06T00:42:55.318Z,11.90
2023-03-06T00:43:55.293Z,11.70
2023-03-06T00:44:55.287Z,11.80
2023-03-06T00:45:55.297Z,12.00
2023-03-06T00:46:55.302Z,12.00
2023-03-06T00:47:55.265Z,11.90
2023-03-06T00:48:55.236Z,11.80
2023-03-06T00:49:55.241Z,12.00
2023-03-06T00:50:55.225Z,12.10
2023-03-06T00:51:55.224Z,12.00
2023-03-06T00:52:55.199Z,12.10
2023-03-06T00:53:55.191Z,11.90
2023-03-06T00:54:55.207Z,11.80
2023-03-06T00:55:55.164Z,11.80
2023-03-06T00:56:55.172Z,11.70
2023-03-06T00:57:55.163Z,12.00
2023-03-06T00:58:55.160Z,11.90
2023-03-06T00:59:55.120Z,12.00
2023-03-06T01:00:55.130Z,12.00
2023-03-06T01:01:55.159Z,11.80
2023-03-06T01:02:55.090Z,11.90
2023-03-06T01:03:55.081Z,11.90
2023-03-06T01:04:55.094Z,11.80
2023-03-06T01:05:55.059Z,11.90
2023-03-06T01:06:55.122Z,11.80
2023-03-06T01:07:55.035Z,11.90
2023-03-06T01:08:55.025Z,11.90
2023-03-06T01:09:55.015Z,11.70
2023-03-06T01:10:55.022Z,11.80
2023-03-06T01:11:55.002Z,11.80
2023-03-06T01:13:02.034Z,12.10
2023-03-06T01:13:54.977Z,11.90
2023-03-06T01:14:54.953Z,11.80
2023-03-06T01:15:54.944Z,12.00
2023-03-06T01:16:54.939Z,11.90
2023-03-06T01:17:54.926Z,12.10
2023-03-06T01:18:54.908Z,12.00
2023-03-06T01:19:54.899Z,11.90
2023-03-06T01:20:54.888Z,11.90
2023-03-06T01:21:54.905Z,12.10
2023-03-06T01:22:54.868Z,11.90
2023-03-06T01:23:54.858Z,11.90
2023-03-06T01:24:54.861Z,11.80
2023-03-06T01:25:54.834Z,11.90
2023-03-06T01:26:54.867Z,12.10
2023-03-06T01:27:54.809Z,12.00
2023-03-06T01:28:54.802Z,11.70
2023-03-06T01:29:54.789Z,11.70
2023-03-06T01:30:54.784Z,11.60
2023-03-06T01:31:54.811Z,11.70
2023-03-06T01:32:54.767Z,11.70
2023-03-06T01:33:54.746Z,11.90
2023-03-06T01:34:54.733Z,11.70
2023-03-06T01:35:54.809Z,11.90
2023-03-06T01:36:54.740Z,11.80
2023-03-06T01:37:54.706Z,11.90
2023-03-06T01:38:54.716Z,11.80
2023-03-06T01:39:54.688Z,11.80
2023-03-06T01:40:54.676Z,11.90
2023-03-06T01:41:54.695Z,12.00
2023-03-06T01:42:54.702Z,11.90
2023-03-06T01:43:54.642Z,11.90
2023-03-06T01:44:54.638Z,11.70
2023-03-06T01:45:54.667Z,11.80
2023-03-06T01:46:54.637Z,11.80
2023-03-06T01:47:54.604Z,11.80
2023-03-06T01:48:54.592Z,11.80
2023-03-06T01:49:54.582Z,11.80
2023-03-06T01:50:54.580Z,11.70
2023-03-06T01:51:54.591Z,11.90
2023-03-06T01:52:54.548Z,11.90
2023-03-06T01:53:54.555Z,11.80
2023-03-06T01:54:54.596Z,12.00
2023-03-06T01:55:54.521Z,12.10
2023-03-06T01:56:54.529Z,11.90
2023-03-06T01:57:54.497Z,11.90
2023-03-06T01:58:54.577Z,11.80
2023-03-06T01:59:54.476Z,11.70
2023-03-06T02:00:54.515Z,11.70
2023-03-06T02:01:54.539Z,11.90
2023-03-06T02:02:54.443Z,11.90
2023-03-06T02:03:54.432Z,12.00
2023-03-06T02:04:54.423Z,11.70
2023-03-06T02:05:54.418Z,11.70
2023-03-06T02:06:54.418Z,11.80
2023-03-06T02:07:54.393Z,11.90
2023-03-06T02:08:54.380Z,12.00
2023-03-06T02:09:54.395Z,11.80
2023-03-06T02:10:54.357Z,11.80
2023-03-06T02:11:54.369Z,11.60
2023-03-06T02:12:54.336Z,11.80
2023-03-06T02:13:54.333Z,12.00
2023-03-06T02:14:54.362Z,11.80
2023-03-06T02:15:54.312Z,11.80
2023-03-06T02:16:54.325Z,11.90
2023-03-06T02:17:54.301Z,12.00
2023-03-06T02:18:54.291Z,11.80
2023-03-06T02:19:54.282Z,11.80
2023-03-06T02:20:54.258Z,11.90
2023-03-06T02:21:54.264Z,11.80
2023-03-06T02:22:54.238Z,11.70
2023-03-06T02:23:54.227Z,11.80
2023-03-06T02:24:54.229Z,11.90
2023-03-06T02:25:54.207Z,11.70
2023-03-06T02:26:54.213Z,11.80
2023-03-06T02:27:54.192Z,11.80
2023-03-06T02:28:54.169Z,11.70
2023-03-06T02:29:54.159Z,11.70
2023-03-06T02:30:54.273Z,11.80
2023-03-06T02:31:54.150Z,11.80
2023-03-06T02:32:54.129Z,11.80
2023-03-06T02:33:54.119Z,11.70
2023-03-06T02:34:54.116Z,11.80
2023-03-06T02:35:54.140Z,11.70
2023-03-06T02:36:54.096Z,11.90
2023-03-06T02:37:54.076Z,11.80
2023-03-06T02:38:54.064Z,11.90
2023-03-06T02:39:54.052Z,11.90
2023-03-06T02:40:54.058Z,12.00
2023-03-06T02:41:54.048Z,11.90
2023-03-06T02:42:54.019Z,11.80
2023-03-06T02:43:54.013Z,11.80
2023-03-06T02:44:53.997Z,11.60
2023-03-06T02:45:54.064Z,11.60
2023-03-06T02:46:54.007Z,11.80
2023-03-06T02:47:53.965Z,11.70
2023-03-06T02:48:53.953Z,11.80
2023-03-06T02:49:53.944Z,11.70
2023-03-06T02:50:53.931Z,11.70
2023-03-06T02:51:53.947Z,11.70
2023-03-06T02:52:53.911Z,11.80
2023-03-06T02:53:53.903Z,11.80
2023-03-06T02:54:53.894Z,11.80
2023-03-06T02:55:53.879Z,11.60
2023-03-06T02:56:53.897Z,11.80
2023-03-06T02:57:53.900Z,11.80
2023-03-06T02:58:53.849Z,11.90
2023-03-06T02:59:53.850Z,11.70
2023-03-06T03:00:53.833Z,11.80
2023-03-06T03:01:53.815Z,11.80
2023-03-06T03:02:53.866Z,12.00
2023-03-06T03:03:53.802Z,11.70
2023-03-06T03:04:53.796Z,11.60
2023-03-06T03:05:53.771Z,11.70
2023-03-06T03:06:53.808Z,11.60
2023-03-06T03:07:53.793Z,11.80
2023-03-06T03:08:53.734Z,11.90
2023-03-06T03:09:53.733Z,11.80
2023-03-06T03:10:53.721Z,11.80
2023-03-06T03:11:53.702Z,12.10
2023-03-06T03:12:53.711Z,12.00
2023-03-06T03:13:53.687Z,11.70
2023-03-06T03:14:53.671Z,12.20
2023-03-06T03:15:53.697Z,11.90
2023-03-06T03:16:53.650Z,11.80
2023-03-06T03:17:53.687Z,12.30
2023-03-06T03:18:53.648Z,11.60
2023-03-06T03:19:53.627Z,11.80
2023-03-06T03:20:53.607Z,11.80
2023-03-06T03:21:53.621Z,12.20
2023-03-06T03:22:53.622Z,11.90
2023-03-06T03:23:53.579Z,11.70
2023-03-06T03:24:53.635Z,12.60
2023-03-06T03:25:53.568Z,12.50
2023-03-06T03:26:53.544Z,11.80
2023-03-06T03:27:53.554Z,11.80
2023-03-06T03:28:53.522Z,11.70
2023-03-06T03:29:53.515Z,12.10
2023-03-06T03:30:53.521Z,12.00
2023-03-06T03:31:53.495Z,11.90
2023-03-06T03:32:53.509Z,11.90
2023-03-06T03:33:53.476Z,12.50
2023-03-06T03:34:53.478Z,12.00
2023-03-06T03:35:53.470Z,11.90
2023-03-06T03:36:53.435Z,12.20
2023-03-06T03:37:53.452Z,11.80
2023-03-06T03:38:53.426Z,12.00
2023-03-06T03:39:53.413Z,11.90
2023-03-06T03:40:53.397Z,12.00
2023-03-06T03:41:53.384Z,12.00
2023-03-06T03:42:53.399Z,12.20
2023-03-06T03:43:53.364Z,12.10
2023-03-06T03:44:53.354Z,12.60
2023-03-06T03:45:53.372Z,12.40
2023-03-06T03:46:53.352Z,12.00
2023-03-06T03:47:53.339Z,12.00
2023-03-06T03:48:53.321Z,11.70
2023-03-06T03:49:53.301Z,11.80
2023-03-06T03:50:53.318Z,11.80
2023-03-06T03:51:53.283Z,11.90
2023-03-06T03:52:53.290Z,12.40
2023-03-06T03:53:53.258Z,12.10
2023-03-06T03:54:53.251Z,12.30
2023-03-06T03:55:53.236Z,12.80
2023-03-06T03:56:53.228Z,11.80
2023-03-06T03:57:53.241Z,11.90
2023-03-06T03:58:53.199Z,12.00
2023-03-06T03:59:53.195Z,11.80
2023-03-06T04:00:53.181Z,12.00
2023-03-06T04:01:53.198Z,11.90
2023-03-06T04:02:53.175Z,12.40
2023-03-06T04:03:53.151Z,12.70
2023-03-06T04:04:53.226Z,12.00
2023-03-06T04:05:53.133Z,13.00
2023-03-06T04:06:53.136Z,12.00
2023-03-06T04:07:53.118Z,12.20
2023-03-06T04:08:53.112Z,12.20
2023-03-06T04:09:53.085Z,11.60
2023-03-06T04:10:53.073Z,12.00
2023-03-06T04:11:53.076Z,11.90
2023-03-06T04:12:53.067Z,12.10
2023-03-06T04:13:53.043Z,13.40
2023-03-06T04:14:53.027Z,12.60
2023-03-06T04:15:53.119Z,12.10
2023-03-06T04:16:53.012Z,12.00
2023-03-06T04:17:53.049Z,12.50
2023-03-06T04:18:52.989Z,12.60
2023-03-06T04:19:53.017Z,11.90
2023-03-06T04:20:53.008Z,11.90
2023-03-06T04:21:52.964Z,11.70
2023-03-06T04:22:52.985Z,11.90
2023-03-06T04:23:52.931Z,11.80
2023-03-06T04:24:52.934Z,12.80
2023-03-06T04:25:52.915Z,14.30
2023-03-06T04:26:52.904Z,12.10
2023-03-06T04:27:52.903Z,12.00
2023-03-06T04:28:52.876Z,12.10
2023-03-06T04:29:52.866Z,12.40
2023-03-06T04:30:52.860Z,12.30
2023-03-06T04:31:52.850Z,12.10
2023-03-06T04:32:52.845Z,13.20
2023-03-06T04:33:52.846Z,13.20
2023-03-06T04:34:52.827Z,12.00
2023-03-06T04:35:52.857Z,12.20
2023-03-06T04:36:52.797Z,12.90
2023-03-06T04:37:52.812Z,12.40
2023-03-06T04:38:52.847Z,12.10
2023-03-06T04:39:52.771Z,12.50
2023-03-06T04:40:52.758Z,12.20
2023-03-06T04:41:52.758Z,12.10
2023-03-06T04:42:52.744Z,12.30
2023-03-06T04:43:52.741Z,12.50
2023-03-06T04:44:52.712Z,13.00
2023-03-06T04:45:52.736Z,11.80
2023-03-06T04:46:52.686Z,12.40
2023-03-06T04:47:52.674Z,12.30
2023-03-06T04:48:52.679Z,13.10
2023-03-06T04:49:52.655Z,11.80
2023-03-06T04:50:52.641Z,11.90
2023-03-06T04:51:52.635Z,12.20
2023-03-06T04:52:52.645Z,12.00
2023-03-06T04:53:52.616Z,12.70
2023-03-06T04:54:52.617Z,11.90
2023-03-06T04:55:52.604Z,12.10
2023-03-06T04:56:52.587Z,12.10
2023-03-06T04:57:52.587Z,11.70
2023-03-06T04:58:52.562Z,12.00
2023-03-06T04:59:52.555Z,12.00
2023-03-06T05:00:52.575Z,11.70
2023-03-06T05:01:52.545Z,11.70
2023-03-06T05:02:52.556Z,12.60
2023-03-06T05:03:52.517Z,11.90
2023-03-06T05:04:52.495Z,11.60
2023-03-06T05:05:52.484Z,12.40
2023-03-06T05:06:52.475Z,12.10
2023-03-06T05:07:52.477Z,13.40
2023-03-06T05:08:52.453Z,12.60
2023-03-06T05:09:52.436Z,12.00
2023-03-06T05:10:52.445Z,12.90
2023-03-06T05:11:52.415Z,12.40
2023-03-06T05:12:52.434Z,11.90
2023-03-06T05:13:52.392Z,12.10
2023-03-06T05:14:52.385Z,12.90
2023-03-06T05:15:52.373Z,13.10
2023-03-06T05:16:52.362Z,12.30
2023-03-06T05:17:52.392Z,13.00
2023-03-06T05:18:52.345Z,12.20
2023-03-06T05:19:52.327Z,12.20
2023-03-06T05:20:52.332Z,12.70
2023-03-06T05:21:52.325Z,12.00
2023-03-06T05:22:52.323Z,12.20
2023-03-06T05:23:52.286Z,12.90
2023-03-06T05:24:52.274Z,12.40
2023-03-06T05:25:52.274Z,12.00
2023-03-06T05:26:52.272Z,13.00
2023-03-06T05:27:52.280Z,13.50
2023-03-06T05:28:52.233Z,12.20
2023-03-06T05:29:52.230Z,12.90
2023-03-06T05:30:52.225Z,13.90
2023-03-06T05:31:52.251Z,12.20
2023-03-06T05:32:52.294Z,12.10
2023-03-06T05:33:52.177Z,12.80
2023-03-06T05:34:52.183Z,14.50
2023-03-06T05:35:52.196Z,12.70
2023-03-06T05:36:52.149Z,12.40
2023-03-06T05:37:52.159Z,13.20
2023-03-06T05:38:52.146Z,13.10
2023-03-06T05:39:52.121Z,12.50
2023-03-06T05:40:52.110Z,12.80
2023-03-06T05:41:52.098Z,14.10
2023-03-06T05:42:52.101Z,13.00
2023-03-06T05:43:52.087Z,12.70
2023-03-06T05:44:52.071Z,12.50
2023-03-06T05:45:52.096Z,12.30
2023-03-06T05:46:52.058Z,12.60
2023-03-06T05:47:52.031Z,12.80
2023-03-06T05:48:52.039Z,13.20
2023-03-06T05:49:52.016Z,13.10
2023-03-06T05:50:52.007Z,12.90
2023-03-06T05:51:51.990Z,13.30
2023-03-06T05:52:52.018Z,12.70
2023-03-06T05:53:51.970Z,12.80
2023-03-06T05:54:52.004Z,12.60
2023-03-06T05:55:51.949Z,13.10
2023-03-06T05:56:51.942Z,12.70
2023-03-06T05:57:51.955Z,12.70
2023-03-06T05:58:51.959Z,13.70
2023-03-06T05:59:51.916Z,13.40
2023-03-06T06:00:51.897Z,12.70
2023-03-06T06:01:51.880Z,13.50
2023-03-06T06:02:51.874Z,13.70
2023-03-06T06:03:51.918Z,13.50
2023-03-06T06:04:51.852Z,13.30
2023-03-06T06:05:51.840Z,13.70
2023-03-06T06:06:51.833Z,13.50
2023-03-06T06:07:51.820Z,13.30
2023-03-06T06:08:51.837Z,13.20
2023-03-06T06:09:51.795Z,13.20
2023-03-06T06:10:53.488Z,12.90
2023-03-06T06:11:51.772Z,14.50
2023-03-06T06:12:51.764Z,13.40
2023-03-06T06:13:51.777Z,13.10
2023-03-06T06:14:51.760Z,13.20
2023-03-06T06:15:51.756Z,12.90
2023-03-06T06:16:51.720Z,14.00
2023-03-06T06:17:51.713Z,13.60
2023-03-06T06:18:51.712Z,12.70
2023-03-06T06:19:51.688Z,13.80
2023-03-06T06:20:51.682Z,13.60
2023-03-06T06:21:51.672Z,12.70
2023-03-06T06:22:51.658Z,13.50
2023-03-06T06:23:51.655Z,12.90
2023-03-06T06:24:51.638Z,12.80
2023-03-06T06:25:51.631Z,13.00
2023-03-06T06:26:51.620Z,13.30
2023-03-06T06:27:51.606Z,13.10
2023-03-06T06:28:51.615Z,13.00
2023-03-06T06:29:51.602Z,13.20
2023-03-06T06:30:51.651Z,14.10
2023-03-06T06:31:51.567Z,12.90
2023-03-06T06:32:51.559Z,12.90
2023-03-06T06:33:51.540Z,13.30
2023-03-06T06:34:51.564Z,13.20
2023-03-06T06:35:51.587Z,13.30
2023-03-06T06:36:53.420Z,12.80
2023-03-06T06:37:51.500Z,13.20
2023-03-06T06:38:51.516Z,13.20
2023-03-06T06:39:51.494Z,13.00
2023-03-06T06:41:26.876Z,13.80
2023-03-06T06:42:09.576Z,14.10
2023-03-06T06:42:52.444Z,12.60
2023-03-06T06:43:51.445Z,13.20
2023-03-06T06:44:51.443Z,13.70
2023-03-06T06:45:52.109Z,12.90
2023-03-06T06:47:23.564Z,13.40
2023-03-06T06:47:52.496Z,12.70
2023-03-06T06:48:51.406Z,13.00
2023-03-06T06:49:51.379Z,14.30
2023-03-06T06:50:51.386Z,13.00
2023-03-06T06:51:51.349Z,13.10
2023-03-06T06:52:51.339Z,13.70
2023-03-06T06:53:51.345Z,13.60
2023-03-06T06:54:51.335Z,12.80
2023-03-06T06:55:51.354Z,13.00
2023-03-06T06:56:51.299Z,13.60
2023-03-06T06:57:51.285Z,13.40
2023-03-06T06:58:51.288Z,12.80
2023-03-06T06:59:53.800Z,12.90
2023-03-06T07:00:51.252Z,13.90
2023-03-06T07:01:51.297Z,13.10
2023-03-06T07:02:51.293Z,13.10
2023-03-06T07:03:51.264Z,12.70
2023-03-06T07:05:03.163Z,13.30
2023-03-06T07:05:52.204Z,13.00
2023-03-06T07:06:51.192Z,13.00
2023-03-06T07:07:51.177Z,14.30
2023-03-06T07:08:51.208Z,13.80
2023-03-06T07:09:51.157Z,12.70
2023-03-06T07:10:51.276Z,12.70
2023-03-06T07:11:51.133Z,14.00
2023-03-06T07:12:51.126Z,13.30
2023-03-06T07:13:58.253Z,12.70
2023-03-06T07:14:51.106Z,12.80
2023-03-06T07:15:51.166Z,13.30
2023-03-06T07:16:51.088Z,13.40
2023-03-06T07:17:51.096Z,12.40
2023-03-06T07:18:51.101Z,13.10
2023-03-06T07:19:51.051Z,13.10
2023-03-06T07:20:51.042Z,13.00
2023-03-06T07:21:51.026Z,12.70
2023-03-06T07:22:52.025Z,13.10
2023-03-06T07:23:51.034Z,15.40
2023-03-06T07:24:51.003Z,13.10
2023-03-06T07:25:50.983Z,13.30
2023-03-06T07:26:50.975Z,13.40
2023-03-06T07:27:53.750Z,12.90
2023-03-06T07:28:52.828Z,12.80
2023-03-06T07:29:50.940Z,13.60
2023-03-06T07:30:50.968Z,13.60
2023-03-06T07:31:50.929Z,13.10
2023-03-06T07:32:50.912Z,13.10
2023-03-06T07:33:50.917Z,12.90
2023-03-06T07:34:50.912Z,13.10
2023-03-06T07:35:50.930Z,12.80
2023-03-06T07:36:50.965Z,13.00
2023-03-06T07:37:50.857Z,12.90
2023-03-06T07:38:50.935Z,13.40
2023-03-06T07:39:50.836Z,12.90
2023-03-06T07:40:50.831Z,12.70
2023-03-06T07:41:50.824Z,13.40
2023-03-06T07:42:50.809Z,13.60
2023-03-06T07:43:50.812Z,13.00
2023-03-06T07:44:50.787Z,13.00
2023-03-06T07:45:50.773Z,13.30
2023-03-06T07:46:50.870Z,12.80
2023-03-06T07:47:50.764Z,13.40
2023-03-06T07:48:50.808Z,13.80
2023-03-06T07:49:50.731Z,13.60
2023-03-06T07:50:50.738Z,13.10
2023-03-06T07:51:50.708Z,12.90
2023-03-06T07:52:50.706Z,13.90
2023-03-06T07:53:50.775Z,13.10
2023-03-06T07:54:50.680Z,13.60
2023-03-06T07:55:50.671Z,13.40
2023-03-06T07:56:50.690Z,13.00
2023-03-06T07:57:50.653Z,13.10
2023-03-06T07:58:50.656Z,13.70
2023-03-06T07:59:50.713Z,14.00
2023-03-06T08:00:50.619Z,13.30
2023-03-06T08:01:50.601Z,13.10
2023-03-06T08:02:50.651Z,13.60
2023-03-06T08:03:50.657Z,13.00
2023-03-06T08:04:50.627Z,13.50
2023-03-06T08:05:50.558Z,14.80
2023-03-06T08:06:50.590Z,12.70
2023-03-06T08:07:50.538Z,13.80
2023-03-06T08:08:50.617Z,14.00
2023-03-06T08:09:50.524Z,12.70
2023-03-06T08:10:50.505Z,13.30
2023-03-06T08:11:50.493Z,13.00
2023-03-06T08:12:50.485Z,13.30
2023-03-06T08:13:50.484Z,13.10
2023-03-06T08:14:50.458Z,13.20
2023-03-06T08:15:50.454Z,13.40
2023-03-06T08:16:50.437Z,12.80
2023-03-06T08:17:50.424Z,13.10
2023-03-06T08:18:50.446Z,14.00
2023-03-06T08:19:50.404Z,13.20
2023-03-06T08:20:50.399Z,13.10
2023-03-06T08:21:50.384Z,14.50
2023-03-06T08:22:50.395Z,13.30
2023-03-06T08:23:50.366Z,12.80
2023-03-06T08:24:50.347Z,13.20
2023-03-06T08:25:50.335Z,13.10
2023-03-06T08:26:50.330Z,14.70
2023-03-06T08:27:50.313Z,13.10
2023-03-06T08:28:50.326Z,12.80
2023-03-06T08:29:50.289Z,13.90
2023-03-06T08:30:50.283Z,13.60
2023-03-06T08:31:50.421Z,12.70
2023-03-06T08:32:50.258Z,13.00
2023-03-06T08:33:50.273Z,14.50
2023-03-06T08:34:50.259Z,13.50
2023-03-06T08:35:50.249Z,12.60
2023-03-06T08:36:50.293Z,13.40
2023-03-06T08:37:50.210Z,13.20
2023-03-06T08:38:50.260Z,13.20
2023-03-06T08:39:50.178Z,12.60
2023-03-06T08:40:50.184Z,13.30
2023-03-06T08:41:50.159Z,12.80
2023-03-06T08:42:50.152Z,12.80
2023-03-06T08:43:50.150Z,13.90
2023-03-06T08:44:50.153Z,13.30
2023-03-06T08:45:50.154Z,13.40
2023-03-06T08:46:50.105Z,13.00
2023-03-06T08:47:50.094Z,13.10
2023-03-06T08:48:50.112Z,13.40
2023-03-06T08:49:50.112Z,13.30
2023-03-06T08:50:50.108Z,12.90
2023-03-06T08:51:50.049Z,13.50
2023-03-06T08:52:50.046Z,12.90
2023-03-06T08:53:50.053Z,12.50
2023-03-06T08:54:50.036Z,12.80
2023-03-06T08:55:50.007Z,13.10
2023-03-06T08:56:49.996Z,12.30
2023-03-06T08:57:49.989Z,13.30
2023-03-06T08:58:49.999Z,14.30
2023-03-06T08:59:49.969Z,12.80
2023-03-06T09:00:50.060Z,12.90
2023-03-06T09:01:49.940Z,14.60
2023-03-06T09:02:49.943Z,13.40
2023-03-06T09:03:49.964Z,12.80
2023-03-06T09:04:49.913Z,12.90
2023-03-06T09:05:49.897Z,13.70
2023-03-06T09:06:49.897Z,12.40
2023-03-06T09:07:49.874Z,13.00
2023-03-06T09:08:49.883Z,13.60
2023-03-06T09:09:49.872Z,13.10
2023-03-06T09:10:49.930Z,13.30
2023-03-06T09:11:49.834Z,13.00
2023-03-06T09:12:52.078Z,12.70
2023-03-06T09:13:49.851Z,13.30
2023-03-06T09:14:49.798Z,12.90
2023-03-06T09:15:49.820Z,12.80
2023-03-06T09:16:49.875Z,12.90
2023-03-06T09:17:49.822Z,12.80
2023-03-06T09:18:49.759Z,12.70
2023-03-06T09:19:49.746Z,12.70
2023-03-06T09:20:49.750Z,12.80
2023-03-06T09:21:49.728Z,13.60
2023-03-06T09:22:49.729Z,12.90
2023-03-06T09:23:49.774Z,12.90
2023-03-06T09:24:49.695Z,12.80
2023-03-06T09:25:49.700Z,13.30
2023-03-06T09:26:51.599Z,13.10
2023-03-06T09:27:58.235Z,12.90
2023-03-06T09:28:50.661Z,13.40
2023-03-06T09:29:49.644Z,13.20
2023-03-06T09:30:49.690Z,12.80
2023-03-06T09:31:49.623Z,13.50
2023-03-06T09:32:49.610Z,13.10
2023-03-06T09:33:49.612Z,13.40
2023-03-06T09:34:49.589Z,13.00
2023-03-06T09:35:49.650Z,13.40
2023-03-06T09:36:56.862Z,13.50
2023-03-06T09:37:50.559Z,13.70
2023-03-06T09:38:49.568Z,14.00
2023-03-06T09:39:49.536Z,12.70
2023-03-06T09:40:49.531Z,12.80
2023-03-06T09:41:49.567Z,13.60
2023-03-06T09:42:49.525Z,13.20
2023-03-06T09:43:49.506Z,13.00
2023-03-06T09:44:49.483Z,13.90
2023-03-06T09:45:49.549Z,14.00
2023-03-06T09:46:49.457Z,13.00
2023-03-06T09:47:49.458Z,13.50
2023-03-06T09:48:49.452Z,13.00
2023-03-06T09:49:49.457Z,12.90
2023-03-06T09:50:49.415Z,12.90
2023-03-06T09:51:49.412Z,13.70
2023-03-06T09:52:49.395Z,13.20
2023-03-06T09:53:49.421Z,13.30
2023-03-06T09:54:49.400Z,13.70
2023-03-06T09:55:49.359Z,12.90
2023-03-06T09:56:49.371Z,14.40
2023-03-06T09:57:51.085Z,13.30
2023-03-06T09:58:49.359Z,13.10
2023-03-06T09:59:49.318Z,13.10
2023-03-06T10:00:49.303Z,13.30
2023-03-06T10:01:49.296Z,13.10
2023-03-06T10:02:49.436Z,13.10
2023-03-06T10:03:49.308Z,13.20
2023-03-06T10:04:49.300Z,13.70
2023-03-06T10:05:49.248Z,13.50
2023-03-06T10:06:49.247Z,13.10
2023-03-06T10:07:49.231Z,12.80
2023-03-06T10:08:49.232Z,14.70
2023-03-06T10:09:49.212Z,13.10
2023-03-06T10:10:49.193Z,13.10
2023-03-06T10:11:49.186Z,13.10
2023-03-06T10:12:49.172Z,13.20
2023-03-06T10:13:49.172Z,12.90
2023-03-06T10:14:49.477Z,13.20
2023-03-06T10:15:49.203Z,13.70
2023-03-06T10:16:49.135Z,13.00
2023-03-06T10:17:49.130Z,13.30
2023-03-06T10:18:49.120Z,13.20
2023-03-06T10:19:49.099Z,13.40
2023-03-06T10:20:49.087Z,13.20
2023-03-06T10:21:49.096Z,13.40
2023-03-06T10:23:00.674Z,13.40
2023-03-06T10:23:50.077Z,13.40
2023-03-06T10:24:49.050Z,13.00
2023-03-06T10:25:49.036Z,13.60
2023-03-06T10:26:49.146Z,13.20
2023-03-06T10:27:49.015Z,13.00
2023-03-06T10:28:49.072Z,13.30
2023-03-06T10:30:01.568Z,13.30
2023-03-06T10:30:50.066Z,13.60
2023-03-06T10:31:49.676Z,13.30
2023-03-06T10:32:49.677Z,13.10
2023-03-06T10:33:48.987Z,13.30
2023-03-06T10:34:48.950Z,14.20
2023-03-06T10:35:48.960Z,13.30
2023-03-06T10:36:48.919Z,13.30
2023-03-06T10:37:48.920Z,14.10
2023-03-06T10:38:49.033Z,13.40
2023-03-06T10:39:48.887Z,13.10
2023-03-06T10:40:48.890Z,13.50
2023-03-06T10:41:48.866Z,14.30
2023-03-06T10:42:53.974Z,13.00
2023-03-06T10:43:49.848Z,14.00
2023-03-06T10:44:48.834Z,13.70
2023-03-06T10:45:49.693Z,13.80
2023-03-06T10:46:48.996Z,13.20
2023-03-06T10:47:48.801Z,13.50
2023-03-06T10:48:48.787Z,14.70
2023-03-06T10:49:48.819Z,13.30
2023-03-06T10:50:48.792Z,13.20
2023-03-06T10:51:48.760Z,13.40
2023-03-06T10:52:48.742Z,13.30
2023-03-06T10:53:48.738Z,13.60
2023-03-06T10:54:48.749Z,12.70
2023-03-06T10:55:48.722Z,13.90
2023-03-06T10:56:48.704Z,13.10
2023-03-06T10:57:48.694Z,13.00
2023-03-06T10:58:48.703Z,13.20
2023-03-06T10:59:48.669Z,13.80
2023-03-06T11:00:48.667Z,13.70
2023-03-06T11:01:48.685Z,13.10
2023-03-06T11:02:48.683Z,13.30
2023-03-06T11:03:48.635Z,13.60
2023-03-06T11:04:48.655Z,13.10
2023-03-06T11:05:48.603Z,13.10
2023-03-06T11:06:48.596Z,13.40
2023-03-06T11:07:48.580Z,13.40
2023-03-06T11:08:48.569Z,14.00
2023-03-06T11:09:48.595Z,13.50
2023-03-06T11:10:48.556Z,13.40
2023-03-06T11:11:48.536Z,13.60
2023-03-06T11:12:48.530Z,13.90
2023-03-06T11:13:48.521Z,13.70
2023-03-06T11:14:48.541Z,13.20
2023-03-06T11:15:48.514Z,13.80
2023-03-06T11:16:48.485Z,13.30
2023-03-06T11:17:48.485Z,13.70
2023-03-06T11:18:48.484Z,14.20
2023-03-06T11:19:48.461Z,13.20
2023-03-06T11:20:52.508Z,13.50
2023-03-06T11:21:48.431Z,13.90
2023-03-06T11:22:49.287Z,13.60
2023-03-06T11:23:48.410Z,13.50
2023-03-06T11:24:48.426Z,13.20
2023-03-06T11:25:48.390Z,13.90
2023-03-06T11:26:48.375Z,13.70
2023-03-06T11:27:48.421Z,13.30
2023-03-06T11:28:48.519Z,13.80
2023-03-06T11:29:48.353Z,13.30
2023-03-06T11:30:48.342Z,13.50
2023-03-06T11:31:48.317Z,13.40
2023-03-06T11:32:48.351Z,13.20
2023-03-06T11:33:48.294Z,13.80
2023-03-06T11:34:50.410Z,13.80
2023-03-06T11:35:48.335Z,13.30
2023-03-06T11:36:48.262Z,13.70
2023-03-06T11:37:48.251Z,13.60
2023-03-06T11:38:48.245Z,13.50
2023-03-06T11:39:48.240Z,14.00
2023-03-06T11:40:48.258Z,13.60
2023-03-06T11:41:48.213Z,13.70
2023-03-06T11:42:48.202Z,13.70
2023-03-06T11:43:48.190Z,13.70
2023-03-06T11:44:48.222Z,13.30
2023-03-06T11:45:48.184Z,13.00
2023-03-06T11:46:48.184Z,13.70
2023-03-06T11:47:48.148Z,13.30
2023-03-06T11:48:48.173Z,13.50
2023-03-06T11:49:48.127Z,13.30
2023-03-06T11:50:48.164Z,14.20
2023-03-06T11:51:48.117Z,13.90
2023-03-06T11:52:48.087Z,13.10
2023-03-06T11:53:48.089Z,13.60
2023-03-06T11:54:48.145Z,13.60
2023-03-06T11:55:48.061Z,13.70
2023-03-06T11:56:48.047Z,13.60
2023-03-06T11:57:48.039Z,13.30
2023-03-06T11:58:48.032Z,13.50
2023-03-06T11:59:48.040Z,13.30
2023-03-06T12:00:48.009Z,13.00
2023-03-06T12:01:48.113Z,13.70
2023-03-06T12:02:47.983Z,13.10
2023-03-06T12:03:48.017Z,13.10
2023-03-06T12:04:47.982Z,13.10
2023-03-06T12:05:47.973Z,13.40
2023-03-06T12:06:47.973Z,13.40
2023-03-06T12:07:47.951Z,13.80
2023-03-06T12:08:47.934Z,13.30
2023-03-06T12:09:47.932Z,13.00
2023-03-06T12:10:51.718Z,13.60
2023-03-06T12:11:47.887Z,13.30
2023-03-06T12:12:47.880Z,13.70
2023-03-06T12:13:47.871Z,14.90
2023-03-06T12:14:47.875Z,13.30
2023-03-06T12:15:47.848Z,12.90
2023-03-06T12:16:47.909Z,14.70
2023-03-06T12:17:47.822Z,13.90
2023-03-06T12:18:47.812Z,13.40
2023-03-06T12:19:47.844Z,13.70
2023-03-06T12:20:47.789Z,14.00
2023-03-06T12:21:47.778Z,13.90
2023-03-06T12:22:58.134Z,13.40
2023-03-06T12:23:48.772Z,14.40
2023-03-06T12:24:47.765Z,14.80
2023-03-06T12:25:47.750Z,13.30
2023-03-06T12:26:47.729Z,13.40
2023-03-06T12:27:47.715Z,13.60
2023-03-06T12:28:47.704Z,14.30
2023-03-06T12:29:47.713Z,13.40
2023-03-06T12:30:47.688Z,13.00
2023-03-06T12:31:47.718Z,14.40
2023-03-06T12:32:47.713Z,13.70
2023-03-06T12:33:47.649Z,14.00
2023-03-06T12:34:47.679Z,13.40
2023-03-06T12:35:47.679Z,13.50
2023-03-06T12:36:47.637Z,13.40
2023-03-06T12:37:47.633Z,13.50
2023-03-06T12:38:47.612Z,14.30
2023-03-06T12:39:47.611Z,13.30
2023-03-06T12:40:47.571Z,13.60
2023-03-06T12:41:47.566Z,13.70
2023-03-06T12:42:47.552Z,13.40
2023-03-06T12:43:47.543Z,13.50
2023-03-06T12:44:47.543Z,13.40
2023-03-06T12:45:47.580Z,13.50
2023-03-06T12:46:47.509Z,13.30
2023-03-06T12:47:47.498Z,13.30
2023-03-06T12:48:47.497Z,13.40
2023-03-06T12:49:48.465Z,13.30
2023-03-06T12:50:47.475Z,12.90
2023-03-06T12:51:47.473Z,13.30
2023-03-06T12:52:47.447Z,13.40