createdAt,value
2022-08-04T00:02:10.513Z,5.40
2022-08-04T00:04:49.673Z,5.25
2022-08-04T00:07:44.497Z,5.15
2022-08-04T00:10:16.005Z,5.25
2022-08-04T00:12:47.345Z,5.63
2022-08-04T00:15:17.003Z,5.88
2022-08-04T00:18:07.688Z,4.97
2022-08-04T00:20:39.369Z,5.40
2022-08-04T00:23:07.910Z,5.70
2022-08-04T00:25:40.626Z,5.78
2022-08-04T00:28:07.612Z,5.78
2022-08-04T00:30:34.625Z,5.68
2022-08-04T00:33:02.545Z,5.75
2022-08-04T00:35:29.769Z,5.65
2022-08-04T00:37:57.347Z,5.53
2022-08-04T00:40:59.577Z,5.90
2022-08-04T00:43:34.719Z,5.82
2022-08-04T00:46:20.564Z,5.38
2022-08-04T00:49:24.965Z,6.35
2022-08-04T00:52:31.449Z,5.93
2022-08-04T00:55:18.870Z,6.15
2022-08-04T00:58:05.191Z,5.22
2022-08-04T01:00:44.460Z,5.93
2022-08-04T01:03:18.441Z,6.10
2022-08-04T01:05:48.417Z,6.38
2022-08-04T01:08:15.401Z,5.78
2022-08-04T01:11:19.962Z,6.78
2022-08-04T01:14:19.695Z,5.80
2022-08-04T01:17:03.507Z,6.47
2022-08-04T01:19:46.466Z,6.03
2022-08-04T01:22:31.843Z,5.53
2022-08-04T01:25:32.851Z,6.28
2022-08-04T01:28:30.118Z,6.38
2022-08-04T01:31:07.323Z,6.55
2022-08-04T01:34:03.646Z,6.72
2022-08-04T01:36:35.331Z,6.88
2022-08-04T01:39:24.949Z,6.25
2022-08-04T01:41:58.477Z,6.72
2022-08-04T01:44:31.585Z,6.55
2022-08-04T01:47:01.806Z,6.43
2022-08-04T01:49:40.530Z,5.97
2022-08-04T01:52:09.916Z,6.22
2022-08-04T01:54:41.955Z,6.57
2022-08-04T01:57:38.371Z,6.25
2022-08-04T01:59:59.741Z,6.82
2022-08-04T02:02:27.121Z,6.47
2022-08-04T02:04:54.069Z,6.63
2022-08-04T02:07:32.634Z,6.72
2022-08-04T02:09:59.658Z,6.80
2022-08-04T02:13:03.635Z,6.50
2022-08-04T02:15:33.586Z,6.43
2022-08-04T02:18:04.669Z,6.63
2022-08-04T02:20:38.041Z,6.25
2022-08-04T02:23:09.767Z,6.57
2022-08-04T02:25:56.945Z,6.57
2022-08-04T02:28:46.605Z,6.43
2022-08-04T02:31:31.706Z,6.60
2022-08-04T02:34:08.818Z,6.78
2022-08-04T02:36:41.607Z,6.68
2022-08-04T02:39:11.095Z,6.85
2022-08-04T02:41:42.671Z,7.10
2022-08-04T02:44:10.576Z,7.20
2022-08-04T02:46:39.301Z,6.93
2022-08-04T02:49:09.335Z,6.78
2022-08-04T02:51:40.460Z,7.00
2022-08-04T02:54:08.166Z,7.13
2022-08-04T02:56:37.466Z,6.90
2022-08-04T02:59:07.391Z,7.07
2022-08-04T03:01:35.346Z,6.82
2022-08-04T03:04:24.382Z,7.13
2022-08-04T03:07:15.678Z,6.75
2022-08-04T03:10:10.653Z,6.90
2022-08-04T03:12:59.873Z,7.03
2022-08-04T03:15:26.656Z,8.02
2022-08-04T03:18:42.585Z,11.00
2022-08-04T03:21:18.773Z,11.52
2022-08-04T03:24:04.749Z,8.93
2022-08-04T03:26:37.309Z,8.45
2022-08-04T03:29:36.347Z,8.52
2022-08-04T03:32:12.991Z,7.47
2022-08-04T03:34:52.409Z,7.70
2022-08-04T03:37:39.087Z,7.43
2022-08-04T03:40:24.755Z,8.70
2022-08-04T03:43:03.741Z,7.28
2022-08-04T03:45:52.723Z,7.15
2022-08-04T03:48:51.750Z,7.32
2022-08-04T03:51:58.599Z,7.40
2022-08-04T03:54:47.024Z,7.15
2022-08-04T03:57:40.479Z,7.32
2022-08-04T04:00:09.231Z,7.45
2022-08-04T04:02:47.976Z,7.03
2022-08-04T04:06:00.226Z,7.95
2022-08-04T04:08:49.899Z,7.30
2022-08-04T04:11:35.265Z,7.10
2022-08-04T04:14:37.553Z,6.68
2022-08-04T04:17:45.693Z,7.72
2022-08-04T04:20:30.040Z,7.80
2022-08-04T04:23:42.059Z,7.15
2022-08-04T04:26:32.345Z,8.07
2022-08-04T04:29:26.858Z,8.10
2022-08-04T04:32:17.509Z,7.03
2022-08-04T04:35:15.786Z,7.63
2022-08-04T04:38:09.215Z,7.47
2022-08-04T04:40:45.418Z,8.38
2022-08-04T04:43:50.456Z,8.35
2022-08-04T04:46:46.993Z,7.45
2022-08-04T04:49:33.143Z,7.35
2022-08-04T04:52:09.002Z,7.72
2022-08-04T04:55:04.668Z,7.38
2022-08-04T04:57:53.328Z,7.15
2022-08-04T05:00:26.632Z,7.85
2022-08-04T05:03:23.370Z,6.90
2022-08-04T05:06:09.478Z,7.20
2022-08-04T05:08:59.844Z,7.43
2022-08-04T05:11:45.251Z,6.45
2022-08-04T05:14:41.148Z,6.82
2022-08-04T05:17:27.994Z,6.75
2022-08-04T05:20:07.445Z,6.22
2022-08-04T05:23:07.504Z,6.40
2022-08-04T05:25:50.127Z,6.00
2022-08-04T05:28:43.318Z,6.32
2022-08-04T05:31:20.091Z,6.60
2022-08-04T05:34:06.116Z,6.35
2022-08-04T05:36:57.734Z,5.65
2022-08-04T05:39:33.777Z,5.90
2022-08-04T05:42:04.356Z,5.57
2022-08-04T05:44:34.230Z,5.47
2022-08-04T05:47:02.769Z,5.88
2022-08-04T05:49:31.155Z,5.72
2022-08-04T05:52:03.908Z,5.60
2022-08-04T05:54:33.305Z,5.55
2022-08-04T05:57:02.973Z,5.53
2022-08-04T05:59:31.570Z,5.75
2022-08-04T06:02:01.531Z,5.70
2022-08-04T06:04:32.620Z,5.25
2022-08-04T06:06:59.760Z,5.43
2022-08-04T06:09:26.935Z,5.50
2022-08-04T06:12:03.859Z,4.75
2022-08-04T06:14:38.225Z,4.55
2022-08-04T06:18:32.397Z,5.00
2022-08-04T06:20:19.985Z,4.70
2022-08-04T06:22:47.220Z,4.90
2022-08-04T06:25:20.553Z,5.35
2022-08-04T06:27:49.252Z,4.97
2022-08-04T06:30:19.122Z,4.78
2022-08-04T06:32:49.925Z,4.38
2022-08-04T06:35:18.302Z,4.38
2022-08-04T06:37:47.741Z,4.47
2022-08-04T06:40:30.821Z,4.40
2022-08-04T06:43:04.793Z,4.35
2022-08-04T06:45:34.947Z,4.10
2022-08-04T06:48:05.113Z,4.25
2022-08-04T06:51:27.840Z,3.95
2022-08-04T06:53:23.246Z,3.80
2022-08-04T06:55:51.874Z,3.83
2022-08-04T06:58:21.077Z,3.63
2022-08-04T07:00:49.580Z,3.92
2022-08-04T07:03:18.833Z,3.67
2022-08-04T07:05:51.311Z,3.63
2022-08-04T07:08:19.947Z,3.60
2022-08-04T07:10:47.484Z,4.00
2022-08-04T07:13:16.015Z,3.95
2022-08-04T07:15:45.824Z,3.80
2022-08-04T07:18:13.086Z,3.75
2022-08-04T07:20:45.516Z,3.83
2022-08-04T07:23:17.786Z,4.72
2022-08-04T07:25:59.671Z,4.20
2022-08-04T07:28:39.461Z,4.28
2022-08-04T07:31:09.998Z,3.78
2022-08-04T07:33:38.308Z,4.10
2022-08-04T07:36:11.500Z,4.47
2022-08-04T07:38:50.804Z,3.60
2022-08-04T07:41:40.319Z,4.18
2022-08-04T07:44:08.822Z,3.80
2022-08-04T07:46:37.267Z,3.72
2022-08-04T07:49:05.553Z,3.92
2022-08-04T07:51:35.262Z,3.50
2022-08-04T07:54:05.036Z,3.75
2022-08-04T07:56:34.038Z,3.83
2022-08-04T07:59:02.022Z,3.90
2022-08-04T08:01:30.021Z,3.70
2022-08-04T08:03:59.856Z,4.20
2022-08-04T08:06:33.289Z,4.00
2022-08-04T08:09:14.525Z,4.00
2022-08-04T08:12:37.069Z,4.28
2022-08-04T08:14:32.059Z,3.92
2022-08-04T08:17:03.364Z,5.40
2022-08-04T08:19:31.799Z,4.43
2022-08-04T08:22:00.812Z,3.85
2022-08-04T08:24:35.596Z,4.07
2022-08-04T08:27:04.790Z,3.80
2022-08-04T08:29:35.107Z,3.78
2022-08-04T08:32:09.095Z,4.25
2022-08-04T08:34:38.600Z,4.38
2022-08-04T08:37:41.832Z,4.25
2022-08-04T08:40:39.941Z,4.30
2022-08-04T08:44:04.701Z,4.00
2022-08-04T08:46:53.723Z,3.50
2022-08-04T08:50:02.493Z,3.35
2022-08-04T08:52:57.516Z,3.05
2022-08-04T08:55:24.938Z,3.47
2022-08-04T08:58:17.048Z,2.70
2022-08-04T09:00:49.975Z,2.70
2022-08-04T09:04:02.390Z,2.70
2022-08-04T09:07:04.888Z,2.97
2022-08-04T09:10:02.793Z,3.35
2022-08-04T09:12:32.462Z,3.53
2022-08-04T09:15:05.894Z,3.70
2022-08-04T09:17:43.120Z,3.63
2022-08-04T09:20:22.191Z,4.03
2022-08-04T09:23:07.582Z,3.30
2022-08-04T09:25:41.281Z,3.28
2022-08-04T09:28:52.073Z,3.15
2022-08-04T09:31:48.959Z,3.47
2022-08-04T09:34:43.805Z,3.33
2022-08-04T09:37:45.701Z,3.20
2022-08-04T09:40:53.794Z,3.60
2022-08-04T09:44:42.718Z,3.08
2022-08-04T09:46:26.385Z,3.42
2022-08-04T09:49:03.225Z,3.30
2022-08-04T09:51:58.064Z,3.10
2022-08-04T09:54:53.998Z,2.83
2022-08-04T09:57:31.414Z,3.25
2022-08-04T10:00:40.576Z,3.50
2022-08-04T10:03:15.984Z,3.10
2022-08-04T10:06:18.180Z,3.08
2022-08-04T10:09:00.912Z,3.28
2022-08-04T10:11:54.762Z,3.40
2022-08-04T10:14:52.809Z,3.05
2022-08-04T10:17:52.216Z,2.97
2022-08-04T10:20:46.033Z,3.17
2022-08-04T10:23:32.017Z,3.30
2022-08-04T10:26:34.990Z,3.72
2022-08-04T10:29:12.738Z,3.95
2022-08-04T10:31:46.487Z,3.63
2022-08-04T10:34:20.235Z,4.03
2022-08-04T10:37:04.436Z,3.65
2022-08-04T10:40:21.042Z,4.00
2022-08-04T10:43:00.468Z,4.15
2022-08-04T10:45:36.354Z,3.67
2022-08-04T10:48:14.017Z,3.78
2022-08-04T10:50:49.108Z,3.60
2022-08-04T10:53:22.590Z,4.38
2022-08-04T10:56:06.298Z,3.83
2022-08-04T10:58:49.797Z,3.60
2022-08-04T11:02:00.794Z,4.10
2022-08-04T11:04:29.427Z,3.80
2022-08-04T11:06:59.445Z,4.25
2022-08-04T11:09:28.193Z,4.53
2022-08-04T11:12:02.378Z,4.13
2022-08-04T11:14:37.600Z,4.18
2022-08-04T11:17:11.199Z,4.10
2022-08-04T11:20:18.552Z,4.50
2022-08-04T11:23:13.094Z,4.55
2022-08-04T11:25:47.243Z,4.07
2022-08-04T11:29:03.303Z,3.70
2022-08-04T11:31:33.650Z,4.18
2022-08-04T11:34:10.460Z,4.28
2022-08-04T11:36:53.457Z,4.47
2022-08-04T11:39:34.192Z,4.63
2022-08-04T11:42:21.056Z,4.30
2022-08-04T11:44:51.284Z,5.22
2022-08-04T11:47:32.939Z,4.13
2022-08-04T11:50:09.753Z,4.43
2022-08-04T11:52:42.904Z,3.97
2022-08-04T11:55:13.521Z,4.30
2022-08-04T11:57:41.266Z,4.28
2022-08-04T12:00:12.797Z,4.55
2022-08-04T12:02:49.605Z,4.25
2022-08-04T12:05:37.153Z,4.38
2022-08-04T12:08:08.291Z,4.38
2022-08-04T12:11:13.563Z,4.20
2022-08-04T12:14:00.765Z,4.97
2022-08-04T12:16:42.156Z,4.95
2022-08-04T12:19:22.341Z,4.13
2022-08-04T12:21:55.949Z,4.60
2022-08-04T12:24:30.912Z,4.30
2022-08-04T12:27:04.859Z,4.57
2022-08-04T12:29:34.773Z,4.72
2022-08-04T12:32:13.420Z,4.72
2022-08-04T12:35:14.998Z,4.80
2022-08-04T12:38:05.100Z,4.93
2022-08-04T12:41:05.233Z,4.38
2022-08-04T12:43:38.989Z,4.70
2022-08-04T12:46:09.167Z,4.13
2022-08-04T12:48:39.408Z,4.40
2022-08-04T12:52:06.237Z,4.20
2022-08-04T12:53:58.039Z,4.07
2022-08-04T12:56:29.733Z,4.55
2022-08-04T12:59:06.762Z,4.25
2022-08-04T13:02:09.815Z,4.10
2022-08-04T13:04:34.797Z,4.22
2022-08-04T13:07:09.922Z,4.55
2022-08-04T13:09:38.131Z,4.50
2022-08-04T13:12:15.339Z,4.32
2022-08-04T13:14:46.080Z,4.07
2022-08-04T13:19:47.447Z,3.97
2022-08-04T13:22:28.297Z,4.40
2022-08-04T13:26:38.828Z,4.15
2022-08-04T13:27:55.385Z,4.22
2022-08-04T13:30:27.386Z,4.00
2022-08-04T13:32:59.381Z,3.72
2022-08-04T13:35:54.643Z,3.58
2022-08-04T13:38:17.959Z,3.58
2022-08-04T13:40:46.017Z,3.90
2022-08-04T13:44:15.640Z,3.78
2022-08-04T13:46:28.104Z,4.03
2022-08-04T13:49:25.978Z,3.80
2022-08-04T13:51:59.099Z,3.72
2022-08-04T13:54:44.429Z,3.83
2022-08-04T13:57:17.514Z,3.85
2022-08-04T13:59:53.101Z,3.95
2022-08-04T14:02:39.059Z,4.18
2022-08-04T14:05:18.326Z,4.10
2022-08-04T14:08:14.515Z,3.72
2022-08-04T14:10:41.871Z,3.65
2022-08-04T14:13:09.479Z,3.10
2022-08-04T14:16:01.073Z,3.90
2022-08-04T14:18:32.777Z,3.63
2022-08-04T14:21:13.620Z,4.03
2022-08-04T14:23:55.127Z,4.18
2022-08-04T14:26:32.424Z,3.80
2022-08-04T14:29:26.789Z,3.90
2022-08-04T14:32:01.996Z,3.83
2022-08-04T14:34:30.864Z,3.85
2022-08-04T14:37:17.039Z,4.13
2022-08-04T14:40:17.368Z,3.92
2022-08-04T14:42:55.619Z,4.00
2022-08-04T14:45:31.756Z,3.63
2022-08-04T14:47:59.409Z,4.35
2022-08-04T14:50:36.929Z,3.95
2022-08-04T14:53:08.539Z,3.75
2022-08-04T14:55:37.263Z,3.83
2022-08-04T14:58:35.798Z,3.63
2022-08-04T15:00:56.085Z,4.10
2022-08-04T15:03:24.536Z,3.83
2022-08-04T15:06:00.792Z,3.67
2022-08-04T15:08:31.921Z,3.40
2022-08-04T15:11:03.220Z,4.10
2022-08-04T15:13:33.556Z,4.30
2022-08-04T15:16:07.819Z,3.92
2022-08-04T15:18:39.406Z,3.90
2022-08-04T15:21:07.984Z,4.00
2022-08-04T15:23:39.747Z,3.83
2022-08-04T15:26:12.937Z,3.53
2022-08-04T15:28:46.139Z,3.70
2022-08-04T15:32:05.381Z,3.78
2022-08-04T15:34:03.040Z,3.28
2022-08-04T15:36:43.411Z,4.78
2022-08-04T15:39:33.720Z,4.13
2022-08-04T15:42:17.536Z,3.92
2022-08-04T15:44:53.912Z,3.75
2022-08-04T15:47:27.331Z,4.45
2022-08-04T15:50:07.620Z,4.32
2022-08-04T15:53:00.989Z,3.63
2022-08-04T15:55:43.954Z,4.18
2022-08-04T15:58:16.921Z,4.00
2022-08-04T16:00:50.018Z,3.47
2022-08-04T16:03:58.180Z,4.03
2022-08-04T16:06:23.097Z,3.60
2022-08-04T16:09:03.080Z,4.00
2022-08-04T16:11:32.211Z,3.60
2022-08-04T16:14:01.981Z,4.15
2022-08-04T16:16:38.510Z,4.00
2022-08-04T16:19:08.299Z,3.60
2022-08-04T16:21:57.188Z,3.88
2022-08-04T16:24:35.209Z,3.78
2022-08-04T16:27:07.518Z,4.13
2022-08-04T16:29:38.407Z,3.97
2022-08-04T16:32:05.626Z,3.47
2022-08-04T16:34:50.316Z,3.92
2022-08-04T16:37:23.562Z,3.72
2022-08-04T16:40:10.385Z,3.83
2022-08-04T16:42:37.562Z,3.95
2022-08-04T16:45:07.487Z,3.65
2022-08-04T16:47:49.838Z,3.70
2022-08-04T16:50:22.061Z,3.85
2022-08-04T16:52:54.708Z,3.58
2022-08-04T16:55:28.025Z,4.05
2022-08-04T16:58:01.120Z,3.55
2022-08-04T17:00:31.736Z,3.63
2022-08-04T17:03:03.107Z,3.90
2022-08-04T17:05:39.774Z,3.90
2022-08-04T17:10:55.717Z,4.05
2022-08-04T17:14:02.055Z,4.38
2022-08-04T17:16:21.104Z,3.78
2022-08-04T17:18:50.351Z,4.00
2022-08-04T17:21:30.003Z,4.22
2022-08-04T17:24:13.410Z,4.40
2022-08-04T17:26:53.709Z,3.95
2022-08-04T17:29:43.248Z,4.07
2022-08-04T17:32:16.866Z,4.03
2022-08-04T17:34:49.597Z,3.90
2022-08-04T17:37:40.523Z,3.72
2022-08-04T17:40:10.373Z,4.22
2022-08-04T17:42:39.994Z,4.18
2022-08-04T17:45:49.372Z,3.60
2022-08-04T17:47:59.703Z,3.92
2022-08-04T17:50:34.787Z,3.70
2022-08-04T17:53:12.170Z,3.70
2022-08-04T17:55:49.502Z,4.10
2022-08-04T17:58:21.936Z,6.13
2022-08-04T18:01:23.823Z,4.28
2022-08-04T18:03:51.599Z,4.40
2022-08-04T18:06:19.828Z,4.10
2022-08-04T18:08:54.874Z,3.88
2022-08-04T18:11:29.778Z,4.15
2022-08-04T18:14:10.229Z,4.88
2022-08-04T18:16:44.877Z,4.22
2022-08-04T18:19:13.626Z,4.55
2022-08-04T18:21:46.758Z,4.55
2022-08-04T18:24:35.170Z,4.57
2022-08-04T18:27:17.911Z,4.75
2022-08-04T18:30:14.609Z,5.05
2022-08-04T18:32:33.415Z,4.80
2022-08-04T18:35:05.151Z,4.53
2022-08-04T18:40:29.937Z,4.63
2022-08-04T18:43:03.616Z,4.28
2022-08-04T18:45:34.620Z,4.65
2022-08-04T18:48:04.309Z,4.60
2022-08-04T18:51:11.323Z,4.75
2022-08-04T18:53:35.102Z,4.20
2022-08-04T18:56:06.366Z,5.05
2022-08-04T18:58:43.035Z,4.72
2022-08-04T19:01:14.198Z,4.35
2022-08-04T19:03:49.439Z,4.13
2022-08-04T19:06:25.800Z,4.57
2022-08-04T19:08:53.143Z,4.35
2022-08-04T19:11:38.046Z,5.30
2022-08-04T19:14:07.640Z,5.60
2022-08-04T19:16:40.862Z,4.53
2022-08-04T19:19:12.792Z,4.47
2022-08-04T19:22:00.726Z,4.60
2022-08-04T19:24:32.460Z,4.47
2022-08-04T19:27:07.049Z,4.45
2022-08-04T19:29:40.808Z,4.40
2022-08-04T19:32:15.001Z,4.30
2022-08-04T19:34:46.309Z,4.80
2022-08-04T19:37:57.410Z,4.55
2022-08-04T19:40:09.620Z,5.25
2022-08-04T19:42:37.876Z,5.07
2022-08-04T19:45:06.848Z,4.35
2022-08-04T19:48:17.145Z,4.90
2022-08-04T19:50:23.637Z,4.40
2022-08-04T19:52:53.994Z,5.25
2022-08-04T19:55:36.884Z,4.72
2022-08-04T19:58:11.863Z,4.45
2022-08-04T20:04:10.041Z,4.60
2022-08-04T20:06:16.554Z,4.53
2022-08-04T20:08:48.252Z,4.72
2022-08-04T20:11:18.542Z,4.43
2022-08-04T20:13:54.248Z,5.05
2022-08-04T20:16:30.085Z,5.30
2022-08-04T20:19:03.124Z,4.80
2022-08-04T20:21:53.780Z,4.25
2022-08-04T20:24:39.068Z,4.70
2022-08-04T20:27:11.517Z,5.00
2022-08-04T20:29:46.072Z,5.40
2022-08-04T20:32:22.271Z,5.43
2022-08-04T20:34:54.512Z,5.63
2022-08-04T20:37:25.748Z,5.15
2022-08-04T20:40:12.661Z,5.07
2022-08-04T20:42:45.009Z,4.97
2022-08-04T20:45:16.274Z,5.13
2022-08-04T20:47:53.363Z,4.90
2022-08-04T20:50:29.925Z,5.10
2022-08-04T20:52:58.353Z,5.30
2022-08-04T20:55:29.818Z,5.22
2022-08-04T20:58:03.155Z,5.22
2022-08-04T21:00:31.887Z,5.20
2022-08-04T21:02:59.952Z,4.95
2022-08-04T21:05:27.557Z,4.70
2022-08-04T21:07:57.087Z,5.88
2022-08-04T21:10:27.877Z,4.80
2022-08-04T21:12:55.455Z,5.32
2022-08-04T21:15:50.717Z,5.05
2022-08-04T21:18:13.946Z,5.55
2022-08-04T21:20:43.171Z,4.68
2022-08-04T21:23:10.515Z,5.32
2022-08-04T21:25:42.582Z,5.10
2022-08-04T21:28:11.220Z,4.25
2022-08-04T21:30:54.344Z,5.28
2022-08-04T21:33:50.059Z,4.78
2022-08-04T21:36:12.482Z,4.70
2022-08-04T21:38:39.581Z,5.28
2022-08-04T21:41:09.418Z,4.63
2022-08-04T21:43:42.624Z,4.65
2022-08-04T21:46:11.500Z,4.95
2022-08-04T21:48:39.347Z,5.40
2022-08-04T21:51:58.973Z,4.82
2022-08-04T21:54:04.168Z,5.03
2022-08-04T21:56:33.660Z,4.75
2022-08-04T21:59:02.617Z,4.50
2022-08-04T22:01:52.332Z,4.82
2022-08-04T22:04:20.209Z,5.03
2022-08-04T22:06:52.575Z,3.95
2022-08-04T22:09:22.370Z,4.63
2022-08-04T22:11:52.024Z,4.90
2022-08-04T22:14:27.361Z,5.15
2022-08-04T22:16:57.758Z,4.50
2022-08-04T22:19:49.792Z,5.00
2022-08-04T22:22:13.507Z,5.18
2022-08-04T22:24:51.890Z,5.40
2022-08-04T22:27:37.421Z,4.97
2022-08-04T22:30:17.300Z,4.82
2022-08-04T22:32:47.099Z,4.72
2022-08-04T22:35:42.938Z,4.30
2022-08-04T22:38:06.086Z,4.88
2022-08-04T22:40:38.487Z,4.43
2022-08-04T22:43:22.599Z,4.47
2022-08-04T22:45:52.596Z,4.90
2022-08-04T22:48:19.707Z,4.70
2022-08-04T22:50:46.778Z,4.55
2022-08-04T22:53:17.968Z,4.45
2022-08-04T22:56:07.339Z,4.75
2022-08-04T22:58:32.615Z,4.53
2022-08-04T23:00:59.878Z,4.40
2022-08-04T23:03:36.836Z,4.70
2022-08-04T23:06:11.768Z,4.32
2022-08-04T23:08:43.034Z,4.57
2022-08-04T23:11:13.963Z,4.60
2022-08-04T23:13:42.022Z,4.38
2022-08-04T23:16:10.371Z,4.60
2022-08-04T23:18:40.049Z,4.30
2022-08-04T23:21:09.817Z,4.70
2022-08-04T23:23:38.151Z,4.22
2022-08-04T23:26:14.356Z,4.30
2022-08-04T23:28:42.470Z,4.22
2022-08-04T23:31:10.039Z,4.47
2022-08-04T23:33:49.271Z,4.80
2022-08-04T23:36:29.681Z,4.50
2022-08-04T23:39:04.055Z,4.55
2022-08-04T23:41:53.479Z,4.30
2022-08-04T23:44:25.417Z,4.97
2022-08-04T23:47:04.490Z,4.25
2022-08-04T23:49:43.725Z,4.13
2022-08-04T23:52:15.750Z,4.15
2022-08-04T23:54:54.622Z,4.18
2022-08-04T23:57:22.304Z,4.20
2022-08-04T23:59:54.258Z,3.63
