createdAt,value
2023-03-15T00:01:27.384Z,92.10
2023-03-15T00:04:14.968Z,92.20
2023-03-15T00:07:02.390Z,92.20
2023-03-15T00:09:49.653Z,92.10
2023-03-15T00:12:37.214Z,92.10
2023-03-15T00:15:26.156Z,92.10
2023-03-15T00:18:13.353Z,92.10
2023-03-15T00:21:00.848Z,92.20
2023-03-15T00:23:48.372Z,92.20
2023-03-15T00:26:35.863Z,92.30
2023-03-15T00:29:22.930Z,92.30
2023-03-15T00:32:11.833Z,92.40
2023-03-15T00:35:00.207Z,92.50
2023-03-15T00:37:47.672Z,92.50
2023-03-15T00:40:38.307Z,92.50
2023-03-15T00:43:25.952Z,92.60
2023-03-15T00:46:14.838Z,92.70
2023-03-15T00:49:04.644Z,92.90
2023-03-15T00:51:52.093Z,93.00
2023-03-15T00:54:39.233Z,93.00
2023-03-15T00:57:26.764Z,93.10
2023-03-15T01:00:17.988Z,93.10
2023-03-15T01:03:06.634Z,92.90
2023-03-15T01:05:55.752Z,93.20
2023-03-15T01:08:43.740Z,92.80
2023-03-15T01:11:31.590Z,92.80
2023-03-15T01:14:20.480Z,92.80
2023-03-15T01:17:08.522Z,92.90
2023-03-15T01:19:56.235Z,93.10
2023-03-15T01:22:45.257Z,93.20
2023-03-15T01:25:36.866Z,93.20
2023-03-15T01:28:24.903Z,93.30
2023-03-15T01:31:19.268Z,93.40
2023-03-15T01:34:06.706Z,93.40
2023-03-15T01:36:55.523Z,93.50
2023-03-15T01:39:50.951Z,93.60
2023-03-15T01:42:54.275Z,93.60
2023-03-15T01:46:11.771Z,93.70
2023-03-15T01:49:02.724Z,93.80
2023-03-15T01:51:59.663Z,93.90
2023-03-15T01:54:58.892Z,94.00
2023-03-15T01:57:51.235Z,94.00
2023-03-15T02:00:39.767Z,94.00
2023-03-15T02:03:36.794Z,94.00
2023-03-15T02:06:26.904Z,94.20
2023-03-15T02:09:19.513Z,94.60
2023-03-15T02:12:11.166Z,94.30
2023-03-15T02:15:01.826Z,94.40
2023-03-15T02:17:52.326Z,94.50
2023-03-15T02:20:47.740Z,94.50
2023-03-15T02:23:36.231Z,94.60
2023-03-15T02:26:31.398Z,94.60
2023-03-15T02:29:21.706Z,94.60
2023-03-15T02:32:10.101Z,94.70
2023-03-15T02:34:57.748Z,94.70
2023-03-15T02:37:46.091Z,94.80
2023-03-15T02:40:33.711Z,94.80
2023-03-15T02:43:29.875Z,94.80
2023-03-15T02:46:20.259Z,94.90
2023-03-15T02:49:10.300Z,95.00
2023-03-15T02:51:57.949Z,95.00
2023-03-15T02:54:45.447Z,95.00
2023-03-15T02:57:33.065Z,95.10
2023-03-15T03:00:21.479Z,95.10
2023-03-15T03:03:11.948Z,95.50
2023-03-15T03:05:59.852Z,95.10
2023-03-15T03:08:48.124Z,95.10
2023-03-15T03:11:39.457Z,95.10
2023-03-15T03:14:27.187Z,95.00
2023-03-15T03:17:16.246Z,95.10
2023-03-15T03:20:10.057Z,95.00
2023-03-15T03:23:06.060Z,95.10
2023-03-15T03:25:56.453Z,95.00
2023-03-15T03:28:45.822Z,95.10
2023-03-15T03:31:35.100Z,95.10
2023-03-15T03:34:24.437Z,95.10
2023-03-15T03:37:14.008Z,95.10
2023-03-15T03:40:14.858Z,95.10
2023-03-15T03:43:03.689Z,95.20
2023-03-15T03:45:51.476Z,95.20
2023-03-15T03:48:39.995Z,95.20
2023-03-15T03:51:28.248Z,95.20
2023-03-15T03:54:17.809Z,95.30
2023-03-15T03:57:06.287Z,95.30
2023-03-15T03:59:59.061Z,95.30
2023-03-15T04:02:47.513Z,95.30
2023-03-15T04:05:37.080Z,95.20
2023-03-15T04:08:26.919Z,95.20
2023-03-15T04:11:18.875Z,95.20
2023-03-15T04:14:15.042Z,95.20
2023-03-15T04:17:05.124Z,95.30
2023-03-15T04:19:53.293Z,95.20
2023-03-15T04:22:49.801Z,95.20
2023-03-15T04:25:51.348Z,95.20
2023-03-15T04:28:59.115Z,95.30
2023-03-15T04:32:02.025Z,95.30
2023-03-15T04:35:06.021Z,95.30
2023-03-15T04:38:02.531Z,95.40
2023-03-15T04:41:11.460Z,95.40
2023-03-15T04:44:00.895Z,95.50
2023-03-15T04:47:04.275Z,95.50
2023-03-15T04:49:58.430Z,95.50
2023-03-15T04:53:01.887Z,95.50
2023-03-15T04:56:09.405Z,95.40
2023-03-15T04:59:18.341Z,95.50
2023-03-15T05:02:17.361Z,95.50
2023-03-15T05:05:22.468Z,95.30
2023-03-15T05:08:17.521Z,95.30
2023-03-15T05:11:25.189Z,95.30
2023-03-15T05:14:27.668Z,95.40
2023-03-15T05:17:28.089Z,95.50
2023-03-15T05:20:35.553Z,95.50
2023-03-15T05:23:34.230Z,95.40
2023-03-15T05:26:32.976Z,95.40
2023-03-15T05:29:35.640Z,95.40
2023-03-15T05:32:39.876Z,95.40
2023-03-15T05:35:47.922Z,95.40
2023-03-15T05:38:54.062Z,95.50
2023-03-15T05:41:41.711Z,95.40
2023-03-15T05:44:40.213Z,95.40
2023-03-15T05:47:40.853Z,95.40
2023-03-15T05:50:33.738Z,95.80
2023-03-15T05:53:41.306Z,95.50
2023-03-15T05:56:48.719Z,95.50
2023-03-15T05:59:40.848Z,95.50
2023-03-15T06:02:34.852Z,95.50
2023-03-15T06:05:22.570Z,95.50
2023-03-15T06:08:11.531Z,95.50
2023-03-15T06:11:03.359Z,95.40
2023-03-15T06:13:52.459Z,95.40
2023-03-15T06:16:55.365Z,95.40
2023-03-15T06:19:45.155Z,95.50
2023-03-15T06:22:32.647Z,95.50
2023-03-15T06:25:26.778Z,95.50
2023-03-15T06:28:14.678Z,95.50
2023-03-15T06:31:14.335Z,95.60
2023-03-15T06:34:13.198Z,95.70
2023-03-15T06:37:01.512Z,95.70
2023-03-15T06:39:51.481Z,95.50
2023-03-15T06:42:42.114Z,95.50
2023-03-15T06:45:32.921Z,95.40
2023-03-15T06:48:22.108Z,95.50
2023-03-15T06:51:11.209Z,95.50
2023-03-15T06:53:58.989Z,95.70
2023-03-15T06:56:47.279Z,95.60
2023-03-15T06:59:35.142Z,95.50
2023-03-15T07:02:23.129Z,95.30
2023-03-15T07:05:11.524Z,95.40
2023-03-15T07:08:00.924Z,95.40
2023-03-15T07:10:50.185Z,95.50
2023-03-15T07:13:37.978Z,95.40
2023-03-15T07:16:26.058Z,95.20
2023-03-15T07:19:14.123Z,95.00
2023-03-15T07:22:01.920Z,94.60
2023-03-15T07:24:51.751Z,94.40
2023-03-15T07:27:39.669Z,94.20
2023-03-15T07:30:28.321Z,94.30
2023-03-15T07:33:16.093Z,94.20
2023-03-15T07:36:05.571Z,94.00
2023-03-15T07:38:53.318Z,93.70
2023-03-15T07:41:42.006Z,93.60
2023-03-15T07:44:45.394Z,93.70
2023-03-15T07:47:33.102Z,93.80
2023-03-15T07:50:21.016Z,93.80
2023-03-15T07:53:09.822Z,93.80
2023-03-15T07:55:57.455Z,93.70
2023-03-15T07:58:46.793Z,93.80
2023-03-15T08:01:34.626Z,93.80
2023-03-15T08:04:23.280Z,93.50
2023-03-15T08:07:11.502Z,93.30
2023-03-15T08:09:59.517Z,93.30
2023-03-15T08:12:47.634Z,93.40
2023-03-15T08:15:36.978Z,93.50
2023-03-15T08:18:25.049Z,93.50
2023-03-15T08:21:12.699Z,93.10
2023-03-15T08:24:01.147Z,92.50
2023-03-15T08:26:48.915Z,92.40
2023-03-15T08:29:37.887Z,92.30
2023-03-15T08:32:27.168Z,92.40
2023-03-15T08:35:17.227Z,92.20
2023-03-15T08:38:05.365Z,91.80
2023-03-15T08:40:57.947Z,91.40
2023-03-15T08:43:46.168Z,91.00
2023-03-15T08:46:34.545Z,91.30
2023-03-15T08:49:23.877Z,91.40
2023-03-15T08:52:11.826Z,91.20
2023-03-15T08:54:59.549Z,91.00
2023-03-15T08:57:47.552Z,90.70
2023-03-15T09:00:35.401Z,90.30
2023-03-15T09:03:24.155Z,89.70
2023-03-15T09:06:13.994Z,88.90
2023-03-15T09:09:01.893Z,88.50
2023-03-15T09:11:49.834Z,88.90
2023-03-15T09:14:37.588Z,88.40
2023-03-15T09:17:25.422Z,88.30
2023-03-15T09:20:17.079Z,86.00
2023-03-15T09:23:06.290Z,85.80
2023-03-15T09:25:54.548Z,85.60
2023-03-15T09:28:42.002Z,85.30
2023-03-15T09:31:29.678Z,83.80
2023-03-15T09:34:17.514Z,82.90
2023-03-15T09:37:05.759Z,81.60
2023-03-15T09:39:55.292Z,80.20
2023-03-15T09:43:19.140Z,79.30
2023-03-15T09:46:21.392Z,77.50
2023-03-15T09:49:16.228Z,75.30
2023-03-15T09:52:10.005Z,75.30
2023-03-15T09:55:03.340Z,75.10
2023-03-15T09:57:53.495Z,76.50
2023-03-15T10:00:48.299Z,78.70
2023-03-15T10:03:49.406Z,70.90
2023-03-15T10:06:47.887Z,66.80
2023-03-15T10:09:36.344Z,63.30
2023-03-15T10:12:30.757Z,58.90
2023-03-15T10:15:31.053Z,55.30
2023-03-15T10:18:34.265Z,56.10
2023-03-15T10:21:34.621Z,57.10
2023-03-15T10:24:25.707Z,56.00
2023-03-15T10:27:27.481Z,54.00
2023-03-15T10:30:19.082Z,49.80
2023-03-15T10:33:14.660Z,49.50
2023-03-15T10:36:11.109Z,46.40
2023-03-15T10:39:00.290Z,45.50
2023-03-15T10:41:49.960Z,48.20
2023-03-15T10:44:39.490Z,47.30
2023-03-15T10:47:28.541Z,44.00
2023-03-15T10:50:26.753Z,41.50
2023-03-15T10:53:22.361Z,40.30
2023-03-15T10:56:24.013Z,36.90
2023-03-15T10:59:18.783Z,37.60
2023-03-15T11:02:27.216Z,38.00
2023-03-15T11:05:19.150Z,37.80
2023-03-15T11:08:15.835Z,37.90
2023-03-15T11:11:07.050Z,37.60
2023-03-15T11:14:02.082Z,38.70
2023-03-15T11:16:52.986Z,39.30
2023-03-15T11:19:46.208Z,41.70
2023-03-15T11:22:37.999Z,43.20
2023-03-15T11:25:33.659Z,44.30
2023-03-15T11:28:24.703Z,45.60
2023-03-15T11:31:12.919Z,44.90
2023-03-15T11:34:08.848Z,45.20
2023-03-15T11:37:09.429Z,47.00
2023-03-15T11:40:11.339Z,48.50
2023-03-15T11:43:03.580Z,48.70
2023-03-15T11:46:05.277Z,49.10
2023-03-15T11:49:12.716Z,49.10
2023-03-15T11:52:02.133Z,49.80
2023-03-15T11:54:50.090Z,50.00
2023-03-15T11:57:42.580Z,50.90
2023-03-15T12:00:55.254Z,50.80
2023-03-15T12:03:44.663Z,50.50
2023-03-15T12:06:39.688Z,49.70
2023-03-15T12:09:50.037Z,49.80
2023-03-15T12:12:38.151Z,50.50
2023-03-15T12:15:48.407Z,50.00
2023-03-15T12:18:36.931Z,50.60
2023-03-15T12:21:33.297Z,50.50
2023-03-15T12:24:36.666Z,50.10
2023-03-15T12:27:25.857Z,49.50
2023-03-15T12:30:24.040Z,49.50
2023-03-15T12:33:17.448Z,49.60
2023-03-15T12:36:16.900Z,50.20
2023-03-15T12:39:23.709Z,50.80
2023-03-15T12:42:36.459Z,50.70
2023-03-15T12:45:40.758Z,50.10
2023-03-15T12:48:32.946Z,50.30
2023-03-15T12:51:50.773Z,50.80
2023-03-15T12:54:48.547Z,51.60
2023-03-15T12:57:48.086Z,51.60
2023-03-15T13:00:44.030Z,51.80
2023-03-15T13:03:36.781Z,51.80
2023-03-15T13:06:40.549Z,51.60
2023-03-15T13:09:45.355Z,51.30
2023-03-15T13:12:41.101Z,51.20
2023-03-15T13:15:34.447Z,50.90
2023-03-15T13:18:25.942Z,50.50
2023-03-15T13:21:21.661Z,50.70
2023-03-15T13:24:18.640Z,50.80
2023-03-15T13:27:12.913Z,50.80
2023-03-15T13:30:03.104Z,51.30
2023-03-15T13:32:50.650Z,51.80
2023-03-15T13:35:46.911Z,52.30
2023-03-15T13:38:36.546Z,52.60
2023-03-15T13:41:26.676Z,52.30
2023-03-15T13:44:24.116Z,52.30
2023-03-15T13:47:22.273Z,51.40
2023-03-15T13:50:16.178Z,50.40
2023-03-15T13:53:05.083Z,50.50
2023-03-15T13:55:55.776Z,50.10
2023-03-15T13:58:45.938Z,49.90
2023-03-15T14:01:42.700Z,49.90
2023-03-15T14:04:31.784Z,50.20
2023-03-15T14:07:31.832Z,50.80
2023-03-15T14:10:36.880Z,51.00
2023-03-15T14:13:29.506Z,51.50
2023-03-15T14:16:30.065Z,51.70
2023-03-15T14:19:19.783Z,51.60
2023-03-15T14:22:21.112Z,51.50
2023-03-15T14:25:24.883Z,52.00
2023-03-15T14:28:17.535Z,52.30
2023-03-15T14:31:06.017Z,52.70
2023-03-15T14:34:01.167Z,52.80
2023-03-15T14:36:48.694Z,53.20
2023-03-15T14:39:41.946Z,53.50
2023-03-15T14:42:29.303Z,54.60
2023-03-15T14:45:22.394Z,53.80
2023-03-15T14:48:14.850Z,54.00
2023-03-15T14:51:02.734Z,54.10
2023-03-15T14:53:53.454Z,54.60
2023-03-15T14:56:43.298Z,54.50
2023-03-15T14:59:32.478Z,54.40
2023-03-15T15:02:22.091Z,54.60
2023-03-15T15:05:23.542Z,54.40
2023-03-15T15:08:14.196Z,54.60
2023-03-15T15:11:03.112Z,54.70
2023-03-15T15:13:51.314Z,54.60
2023-03-15T15:16:39.009Z,54.50
2023-03-15T15:19:28.330Z,54.80
2023-03-15T15:22:16.379Z,54.70
2023-03-15T15:25:08.112Z,54.80
2023-03-15T15:27:56.146Z,55.20
2023-03-15T15:30:44.105Z,55.20
2023-03-15T15:33:32.216Z,55.70
2023-03-15T15:36:25.840Z,55.50
2023-03-15T15:39:22.904Z,55.70
2023-03-15T15:42:12.154Z,55.30
2023-03-15T15:44:59.972Z,55.50
2023-03-15T15:47:48.333Z,55.40
2023-03-15T15:50:37.553Z,55.60
2023-03-15T15:53:34.804Z,55.60
2023-03-15T15:56:32.248Z,55.40
2023-03-15T15:59:21.088Z,55.40
2023-03-15T16:02:18.619Z,55.80
2023-03-15T16:05:08.391Z,55.50
2023-03-15T16:07:58.997Z,55.50
2023-03-15T16:10:48.660Z,55.60
2023-03-15T16:13:37.043Z,56.10
2023-03-15T16:16:25.494Z,56.70
2023-03-15T16:19:13.028Z,57.40
2023-03-15T16:22:01.206Z,58.20
2023-03-15T16:24:53.804Z,58.30
2023-03-15T16:27:43.766Z,58.90
2023-03-15T16:30:33.651Z,59.40
2023-03-15T16:33:24.162Z,60.00
2023-03-15T16:36:20.270Z,60.40
2023-03-15T16:39:10.288Z,61.50
2023-03-15T16:41:58.285Z,62.30
2023-03-15T16:44:47.351Z,63.00
2023-03-15T16:47:35.569Z,63.60
2023-03-15T16:50:23.698Z,64.00
2023-03-15T16:53:13.898Z,64.50
2023-03-15T16:56:01.190Z,64.90
2023-03-15T16:58:53.378Z,65.30
2023-03-15T17:01:42.878Z,65.60
2023-03-15T17:04:31.055Z,65.90
2023-03-15T17:07:20.367Z,66.10
2023-03-15T17:10:12.283Z,66.60
2023-03-15T17:13:03.247Z,66.80
2023-03-15T17:15:56.946Z,66.90
2023-03-15T17:18:51.041Z,67.30
2023-03-15T17:21:39.263Z,67.60
2023-03-15T17:24:27.269Z,67.70
2023-03-15T17:27:22.916Z,68.20
2023-03-15T17:30:18.395Z,68.50
2023-03-15T17:33:06.740Z,68.70
2023-03-15T17:35:59.262Z,69.00
2023-03-15T17:38:48.956Z,69.30
2023-03-15T17:41:38.702Z,69.70
2023-03-15T17:44:26.649Z,69.90
2023-03-15T17:47:15.319Z,69.90
2023-03-15T17:50:03.551Z,70.10
2023-03-15T17:52:57.191Z,70.50
2023-03-15T17:55:46.002Z,71.00
2023-03-15T17:58:35.119Z,71.10
2023-03-15T18:01:25.338Z,71.20
2023-03-15T18:04:14.676Z,71.80
2023-03-15T18:07:03.081Z,72.00
2023-03-15T18:09:52.584Z,72.30
2023-03-15T18:12:40.818Z,72.60
2023-03-15T18:15:28.880Z,72.90
2023-03-15T18:18:17.324Z,72.40
2023-03-15T18:21:05.100Z,72.00
2023-03-15T18:23:53.852Z,73.20
2023-03-15T18:26:42.936Z,73.40
2023-03-15T18:29:32.029Z,73.50
2023-03-15T18:32:20.028Z,73.60
2023-03-15T18:35:09.240Z,73.80
2023-03-15T18:37:58.057Z,74.10
2023-03-15T18:40:46.306Z,74.60
2023-03-15T18:43:35.257Z,74.70
2023-03-15T18:46:25.496Z,75.10
2023-03-15T18:49:13.692Z,75.30
2023-03-15T18:52:01.915Z,75.70
2023-03-15T18:54:49.808Z,76.00
2023-03-15T18:57:41.558Z,76.20
2023-03-15T19:00:33.066Z,76.20
2023-03-15T19:03:21.379Z,76.80
2023-03-15T19:06:11.794Z,78.00
2023-03-15T19:08:59.562Z,77.60
2023-03-15T19:11:47.526Z,77.70
2023-03-15T19:14:35.184Z,77.80
2023-03-15T19:17:25.458Z,78.30
2023-03-15T19:20:14.907Z,77.80
2023-03-15T19:23:02.564Z,79.00
2023-03-15T19:25:50.215Z,79.50
2023-03-15T19:28:37.649Z,79.70
2023-03-15T19:31:25.329Z,80.00
2023-03-15T19:34:14.883Z,80.10
2023-03-15T19:37:03.813Z,80.30
2023-03-15T19:39:51.163Z,80.60
2023-03-15T19:42:39.008Z,80.90
2023-03-15T19:45:27.265Z,81.90
2023-03-15T19:48:16.567Z,81.30
2023-03-15T19:51:06.135Z,81.50
2023-03-15T19:53:53.758Z,81.70
2023-03-15T20:02:17.789Z,81.70
2023-03-15T20:05:05.414Z,82.80
2023-03-15T20:07:54.809Z,82.90
2023-03-15T20:10:42.530Z,83.20
2023-03-15T20:13:30.748Z,83.30
2023-03-15T20:16:18.149Z,83.40
2023-03-15T20:19:05.840Z,83.70
2023-03-15T20:21:53.527Z,83.80
2023-03-15T20:24:44.713Z,84.10
2023-03-15T20:27:35.002Z,84.30
2023-03-15T20:30:23.417Z,84.20
2023-03-15T20:33:11.742Z,84.30
2023-03-15T20:35:59.572Z,84.50
2023-03-15T20:38:47.607Z,84.50
2023-03-15T20:41:38.745Z,84.80
2023-03-15T20:44:26.592Z,85.00
2023-03-15T20:47:14.900Z,85.20
2023-03-15T20:50:03.319Z,85.30
2023-03-15T20:52:50.956Z,85.50
2023-03-15T20:55:38.612Z,85.70
2023-03-15T20:58:28.310Z,85.90
2023-03-15T21:01:17.416Z,86.20
2023-03-15T21:04:05.601Z,86.30
2023-03-15T21:06:53.341Z,86.50
2023-03-15T21:09:41.905Z,86.70
2023-03-15T21:12:30.534Z,86.80
2023-03-15T21:15:20.432Z,86.90
2023-03-15T21:18:08.133Z,87.20
2023-03-15T21:20:59.210Z,87.40
2023-03-15T21:23:47.001Z,87.70
2023-03-15T21:26:35.154Z,87.90
2023-03-15T21:29:23.958Z,88.00
2023-03-15T21:32:13.555Z,88.10
2023-03-15T21:35:01.377Z,89.20
2023-03-15T21:37:49.711Z,88.60
2023-03-15T21:40:37.471Z,88.80
2023-03-15T21:43:25.712Z,89.00
2023-03-15T21:46:15.306Z,89.30
2023-03-15T21:49:04.927Z,89.40
2023-03-15T21:51:53.127Z,89.60
2023-03-15T21:54:40.738Z,89.70
2023-03-15T21:57:28.277Z,89.80
2023-03-15T22:00:19.915Z,90.10
2023-03-15T22:03:08.098Z,90.20
2023-03-15T22:05:57.546Z,90.20
2023-03-15T22:08:45.165Z,90.30
2023-03-15T22:11:33.095Z,90.70
2023-03-15T22:14:22.217Z,90.30
2023-03-15T22:17:10.464Z,90.40
2023-03-15T22:19:58.452Z,90.50
2023-03-15T22:22:49.349Z,90.60
2023-03-15T22:25:39.209Z,90.80
2023-03-15T22:28:27.324Z,90.90
2023-03-15T22:31:15.141Z,90.90
2023-03-15T22:34:04.760Z,91.00
2023-03-15T22:36:53.088Z,91.10
2023-03-15T22:39:43.480Z,91.10
2023-03-15T22:42:31.040Z,91.20
2023-03-15T22:45:19.195Z,91.20
2023-03-15T22:48:07.097Z,91.30
2023-03-15T22:51:00.268Z,91.40
2023-03-15T22:53:47.965Z,91.50
2023-03-15T22:56:39.936Z,91.50
2023-03-15T22:59:29.709Z,91.50
2023-03-15T23:02:17.548Z,91.50
2023-03-15T23:05:05.480Z,91.60
2023-03-15T23:07:52.990Z,91.60
2023-03-15T23:10:42.351Z,91.70
2023-03-15T23:13:31.986Z,91.70
2023-03-15T23:16:20.535Z,91.70
2023-03-15T23:19:08.311Z,91.60
2023-03-15T23:21:55.871Z,91.70
2023-03-15T23:24:46.445Z,91.80
2023-03-15T23:27:34.382Z,91.90
2023-03-15T23:30:24.144Z,91.80
2023-03-15T23:33:12.364Z,91.90
2023-03-15T23:36:00.461Z,91.80
2023-03-15T23:38:48.258Z,91.90
2023-03-15T23:41:36.896Z,92.00
2023-03-15T23:44:24.277Z,92.10
2023-03-15T23:47:13.570Z,92.10
2023-03-15T23:50:02.771Z,92.20
2023-03-15T23:52:50.385Z,92.20
2023-03-15T23:55:37.998Z,92.20
2023-03-15T23:58:25.976Z,92.20
