createdAt,value
2018-11-23T00:00:18.515Z,72.50
2018-11-23T00:02:47.248Z,72.50
2018-11-23T00:05:15.426Z,72.30
2018-11-23T00:07:43.881Z,72.20
2018-11-23T00:10:13.624Z,72.30
2018-11-23T00:12:42.180Z,72.30
2018-11-23T00:15:12.245Z,72.40
2018-11-23T00:17:40.367Z,72.30
2018-11-23T00:20:10.535Z,72.10
2018-11-23T00:22:38.727Z,72.10
2018-11-23T00:25:08.399Z,72.20
2018-11-23T00:27:36.899Z,72.40
2018-11-23T00:30:06.324Z,72.30
2018-11-23T00:32:34.743Z,72.30
2018-11-23T00:35:02.838Z,72.00
2018-11-23T00:37:30.913Z,72.10
2018-11-23T00:39:58.987Z,72.30
2018-11-23T00:42:27.059Z,72.30
2018-11-23T00:44:55.143Z,72.20
2018-11-23T00:47:23.231Z,72.20
2018-11-23T00:49:51.303Z,72.70
2018-11-23T00:52:19.440Z,72.40
2018-11-23T00:54:47.521Z,72.50
2018-11-23T00:57:15.636Z,72.70
2018-11-23T00:59:43.711Z,72.70
2018-11-23T01:02:11.789Z,72.70
2018-11-23T01:04:39.914Z,72.80
2018-11-23T01:07:08.023Z,72.90
2018-11-23T01:09:36.149Z,72.80
2018-11-23T01:12:04.259Z,72.80
2018-11-23T01:14:32.365Z,72.80
2018-11-23T01:17:00.479Z,72.80
2018-11-23T01:19:28.559Z,72.90
2018-11-23T01:21:56.663Z,73.00
2018-11-23T01:24:24.785Z,73.00
2018-11-23T01:26:52.937Z,73.10
2018-11-23T01:29:21.023Z,73.10
2018-11-23T01:31:49.083Z,73.10
2018-11-23T01:34:17.175Z,73.20
2018-11-23T01:36:45.249Z,73.20
2018-11-23T01:39:13.320Z,73.40
2018-11-23T01:41:41.425Z,73.30
2018-11-23T01:44:09.768Z,73.30
2018-11-23T01:46:37.883Z,73.20
2018-11-23T01:49:06.020Z,73.10
2018-11-23T01:51:34.323Z,73.20
2018-11-23T01:54:02.434Z,73.20
2018-11-23T01:56:30.522Z,73.10
2018-11-23T01:58:58.811Z,73.10
2018-11-23T02:01:26.928Z,73.10
2018-11-23T02:03:55.362Z,73.10
2018-11-23T02:06:23.438Z,72.90
2018-11-23T02:08:51.629Z,72.80
2018-11-23T02:11:19.706Z,72.90
2018-11-23T02:13:47.784Z,73.30
2018-11-23T02:16:16.216Z,72.70
2018-11-23T02:18:44.309Z,72.70
2018-11-23T02:21:12.411Z,72.70
2018-11-23T02:23:40.513Z,72.70
2018-11-23T02:26:08.591Z,72.50
2018-11-23T02:28:36.949Z,72.20
2018-11-23T02:31:09.279Z,71.90
2018-11-23T02:33:38.698Z,71.60
2018-11-23T02:36:07.780Z,71.40
2018-11-23T02:38:35.839Z,71.50
2018-11-23T02:41:03.933Z,71.40
2018-11-23T02:43:32.020Z,71.40
2018-11-23T02:46:00.265Z,71.50
2018-11-23T02:48:28.403Z,71.40
2018-11-23T02:50:56.478Z,71.30
2018-11-23T02:53:24.561Z,71.30
2018-11-23T02:55:52.619Z,71.30
2018-11-23T02:58:20.795Z,71.20
2018-11-23T03:00:48.856Z,71.40
2018-11-23T03:03:17.261Z,71.40
2018-11-23T03:05:45.353Z,71.50
2018-11-23T03:08:13.431Z,71.30
2018-11-23T03:10:42.120Z,71.20
2018-11-23T03:13:10.221Z,71.00
2018-11-23T03:15:38.537Z,71.30
2018-11-23T03:18:06.615Z,71.20
2018-11-23T03:20:34.695Z,71.40
2018-11-23T03:23:02.787Z,71.40
2018-11-23T03:25:30.840Z,71.40
2018-11-23T03:27:59.207Z,71.30
2018-11-23T03:30:27.302Z,71.30
2018-11-23T03:32:55.379Z,71.20
2018-11-23T03:35:23.854Z,71.30
2018-11-23T03:37:51.940Z,71.30
2018-11-23T03:40:20.373Z,71.40
2018-11-23T03:42:48.446Z,71.50
2018-11-23T03:45:16.909Z,71.60
2018-11-23T03:47:45.360Z,71.80
2018-11-23T03:50:14.419Z,71.90
2018-11-23T03:52:43.249Z,72.20
2018-11-23T03:55:11.374Z,72.30
2018-11-23T03:57:39.555Z,72.50
2018-11-23T04:00:17.107Z,72.70
2018-11-23T04:02:41.514Z,72.80
2018-11-23T04:05:09.602Z,72.80
2018-11-23T04:07:37.688Z,72.90
2018-11-23T04:10:07.130Z,73.10
2018-11-23T04:12:35.199Z,73.30
2018-11-23T04:15:03.415Z,73.30
2018-11-23T04:17:31.792Z,73.60
2018-11-23T04:19:59.873Z,73.80
2018-11-23T04:22:27.955Z,74.10
2018-11-23T04:24:56.047Z,74.30
2018-11-23T04:27:24.178Z,74.40
2018-11-23T04:29:52.506Z,74.60
2018-11-23T04:32:20.833Z,74.60
2018-11-23T04:34:49.028Z,74.70
2018-11-23T04:37:17.111Z,74.70
2018-11-23T04:39:45.218Z,74.60
2018-11-23T04:42:13.537Z,74.60
2018-11-23T04:44:41.623Z,74.70
2018-11-23T04:47:09.717Z,74.50
2018-11-23T04:49:37.771Z,74.60
2018-11-23T04:52:06.245Z,74.50
2018-11-23T04:54:34.659Z,74.40
2018-11-23T04:57:03.107Z,74.40
2018-11-23T04:59:31.189Z,74.40
2018-11-23T05:01:59.299Z,74.40
2018-11-23T05:04:27.407Z,74.40
2018-11-23T05:06:55.495Z,74.60
2018-11-23T05:09:23.565Z,74.70
2018-11-23T05:11:51.649Z,74.90
2018-11-23T05:14:19.744Z,75.00
2018-11-23T05:16:47.805Z,75.00
2018-11-23T05:19:16.152Z,75.20
2018-11-23T05:21:44.267Z,75.30
2018-11-23T05:24:12.365Z,75.40
2018-11-23T05:26:40.442Z,75.60
2018-11-23T05:29:08.504Z,75.50
2018-11-23T05:31:36.571Z,75.60
2018-11-23T05:34:04.645Z,75.80
2018-11-23T05:36:32.950Z,76.00
2018-11-23T05:39:01.022Z,76.20
2018-11-23T05:41:29.092Z,76.10
2018-11-23T05:43:57.188Z,76.40
2018-11-23T05:46:25.265Z,76.40
2018-11-23T05:48:53.619Z,76.50
2018-11-23T05:51:21.707Z,76.60
2018-11-23T05:53:49.789Z,76.60
2018-11-23T05:56:17.886Z,76.50
2018-11-23T05:58:45.947Z,76.50
2018-11-23T06:01:14.286Z,76.70
2018-11-23T06:03:42.387Z,77.40
2018-11-23T06:06:10.461Z,76.70
2018-11-23T06:08:38.536Z,76.80
2018-11-23T06:11:06.896Z,76.90
2018-11-23T06:13:34.985Z,76.90
2018-11-23T06:16:03.061Z,77.00
2018-11-23T06:18:31.150Z,77.10
2018-11-23T06:20:59.244Z,77.00
2018-11-23T06:23:27.319Z,77.10
2018-11-23T06:26:10.486Z,77.10
2018-11-23T06:28:38.594Z,77.10
2018-11-23T06:31:06.676Z,77.10
2018-11-23T06:33:37.779Z,77.30
2018-11-23T06:36:06.054Z,77.40
2018-11-23T06:38:34.133Z,77.40
2018-11-23T06:41:02.478Z,77.50
2018-11-23T06:43:30.572Z,77.50
2018-11-23T06:45:59.663Z,77.50
2018-11-23T06:48:27.768Z,77.40
2018-11-23T06:50:55.973Z,77.40
2018-11-23T06:53:24.045Z,77.50
2018-11-23T06:55:52.356Z,77.40
2018-11-23T06:58:20.411Z,77.20
2018-11-23T07:00:48.478Z,77.10
2018-11-23T07:03:16.555Z,77.00
2018-11-23T07:05:44.649Z,76.90
2018-11-23T07:08:13.248Z,76.80
2018-11-23T07:10:42.122Z,76.70
2018-11-23T07:13:10.212Z,76.70
2018-11-23T07:15:38.831Z,76.90
2018-11-23T07:18:06.917Z,77.00
2018-11-23T07:20:35.009Z,77.20
2018-11-23T07:23:03.156Z,77.10
2018-11-23T07:25:31.213Z,77.10
2018-11-23T07:27:59.291Z,77.20
2018-11-23T07:30:28.335Z,77.30
2018-11-23T07:32:56.944Z,77.30
2018-11-23T07:35:25.056Z,77.40
2018-11-23T07:37:53.240Z,77.40
2018-11-23T07:40:34.547Z,77.50
2018-11-23T07:43:02.630Z,77.50
2018-11-23T07:45:30.853Z,77.60
2018-11-23T07:48:00.083Z,77.50
2018-11-23T07:50:28.373Z,77.70
2018-11-23T07:52:56.448Z,77.90
2018-11-23T07:55:24.536Z,78.10
2018-11-23T07:57:52.842Z,78.20
2018-11-23T08:00:22.411Z,78.30
2018-11-23T08:02:50.588Z,78.40
2018-11-23T08:05:19.456Z,78.20
2018-11-23T08:07:47.563Z,78.10
2018-11-23T08:10:15.273Z,78.10
2018-11-23T08:12:45.720Z,78.20
2018-11-23T08:15:17.314Z,78.30
2018-11-23T08:17:45.387Z,78.20
2018-11-23T08:20:14.693Z,78.10
2018-11-23T08:22:43.043Z,78.10
2018-11-23T08:25:12.132Z,78.30
2018-11-23T08:27:40.854Z,78.30
2018-11-23T08:30:11.239Z,78.20
2018-11-23T08:32:39.589Z,78.10
2018-11-23T08:35:07.771Z,78.20
2018-11-23T08:37:36.156Z,78.30
2018-11-23T08:40:06.295Z,78.00
2018-11-23T08:42:34.383Z,78.00
2018-11-23T08:45:02.528Z,78.00
2018-11-23T08:47:30.704Z,78.10
2018-11-23T08:49:58.822Z,78.00
2018-11-23T08:52:26.932Z,77.90
2018-11-23T08:54:55.021Z,77.90
2018-11-23T08:57:23.192Z,78.00
2018-11-23T08:59:51.269Z,78.30
2018-11-23T09:02:19.363Z,78.30
2018-11-23T09:04:47.499Z,78.30
2018-11-23T09:07:15.748Z,78.50
2018-11-23T09:09:43.957Z,78.20
2018-11-23T09:12:12.179Z,78.30
2018-11-23T09:14:40.297Z,78.30
2018-11-23T09:17:08.386Z,78.30
2018-11-23T09:19:36.483Z,78.20
2018-11-23T09:22:05.041Z,78.10
2018-11-23T09:24:33.141Z,78.10
2018-11-23T09:27:02.195Z,78.00
2018-11-23T09:29:30.259Z,78.20
2018-11-23T09:31:58.402Z,78.30
2018-11-23T09:34:26.504Z,78.50
2018-11-23T09:36:54.894Z,78.20
2018-11-23T09:39:23.286Z,78.30
2018-11-23T09:41:51.380Z,78.30
2018-11-23T09:44:19.459Z,78.40
2018-11-23T09:46:47.534Z,79.10
2018-11-23T09:49:15.651Z,78.40
2018-11-23T09:51:43.729Z,78.30
2018-11-23T09:54:11.826Z,78.20
2018-11-23T09:56:39.916Z,78.50
2018-11-23T09:59:08.041Z,78.30
2018-11-23T10:01:36.138Z,78.30
2018-11-23T10:04:04.300Z,78.10
2018-11-23T10:06:32.467Z,77.90
2018-11-23T10:09:00.588Z,77.90
2018-11-23T10:11:28.708Z,77.60
2018-11-23T10:13:56.838Z,77.80
2018-11-23T10:16:25.294Z,77.60
2018-11-23T10:18:53.383Z,77.60
2018-11-23T10:21:21.535Z,77.50
2018-11-23T10:23:49.638Z,77.50
2018-11-23T10:26:17.705Z,77.30
2018-11-23T10:28:46.059Z,77.40
2018-11-23T10:31:14.147Z,77.30
2018-11-23T10:33:42.234Z,76.90
2018-11-23T10:36:10.385Z,76.90
2018-11-23T10:38:38.466Z,77.10
2018-11-23T10:41:06.573Z,77.00
2018-11-23T10:43:34.663Z,77.10
2018-11-23T10:46:02.864Z,77.20
2018-11-23T10:48:30.952Z,77.20
2018-11-23T10:50:59.065Z,77.30
2018-11-23T10:53:27.466Z,77.20
2018-11-23T10:55:55.547Z,77.00
2018-11-23T10:58:23.644Z,77.00
2018-11-23T11:00:57.260Z,77.50
2018-11-23T11:03:32.856Z,77.40
2018-11-23T11:06:09.544Z,77.20
2018-11-23T11:08:38.043Z,77.10
2018-11-23T11:11:06.342Z,76.80
2018-11-23T11:13:34.443Z,76.70
2018-11-23T11:16:02.747Z,76.30
2018-11-23T11:18:30.828Z,76.30
2018-11-23T11:20:58.916Z,76.30
2018-11-23T11:23:27.151Z,76.40
2018-11-23T11:25:55.454Z,76.20
2018-11-23T11:28:23.615Z,76.00
2018-11-23T11:30:51.692Z,76.00
2018-11-23T11:33:19.781Z,76.00
2018-11-23T11:35:47.923Z,75.80
2018-11-23T11:38:16.128Z,75.90
2018-11-23T11:40:44.438Z,75.90
2018-11-23T11:43:12.551Z,75.50
2018-11-23T11:45:40.640Z,75.60
2018-11-23T11:48:08.748Z,75.20
2018-11-23T11:50:37.168Z,75.30
2018-11-23T11:53:05.435Z,75.60
2018-11-23T11:55:33.534Z,75.80
2018-11-23T11:58:01.631Z,75.60
2018-11-23T12:00:29.773Z,75.20
2018-11-23T12:02:57.832Z,75.20
2018-11-23T12:05:25.959Z,74.90
2018-11-23T12:07:54.078Z,74.50
2018-11-23T12:10:23.656Z,74.20
2018-11-23T12:12:52.003Z,74.20
2018-11-23T12:15:20.099Z,73.80
2018-11-23T12:17:48.191Z,73.80
2018-11-23T12:20:18.695Z,73.80
2018-11-23T12:22:49.064Z,73.60
2018-11-23T12:25:17.491Z,73.40
2018-11-23T12:27:45.572Z,73.50
2018-11-23T12:30:21.473Z,73.30
2018-11-23T12:32:50.726Z,73.60
2018-11-23T12:35:19.800Z,73.60
2018-11-23T12:37:47.913Z,73.50
2018-11-23T12:40:17.308Z,73.20
2018-11-23T12:42:46.031Z,73.00
2018-11-23T12:45:16.563Z,73.20
2018-11-23T12:47:44.918Z,72.90
2018-11-23T12:50:18.792Z,73.20
2018-11-23T12:52:47.146Z,73.30
2018-11-23T12:55:15.837Z,73.30
2018-11-23T12:57:44.192Z,73.30
2018-11-23T13:00:27.415Z,73.10
2018-11-23T13:03:00.610Z,73.10
2018-11-23T13:05:29.639Z,73.10
2018-11-23T13:07:59.104Z,72.90
2018-11-23T13:10:27.593Z,72.70
2018-11-23T13:12:56.500Z,72.30
2018-11-23T13:15:24.606Z,72.70
2018-11-23T13:17:52.777Z,72.60
2018-11-23T13:20:20.960Z,72.50
2018-11-23T13:22:49.040Z,71.40
2018-11-23T13:25:18.696Z,71.50
2018-11-23T13:27:46.773Z,71.30
2018-11-23T13:30:17.492Z,71.30
2018-11-23T13:32:45.580Z,71.70
2018-11-23T13:35:15.006Z,71.30
2018-11-23T13:37:43.427Z,71.50
2018-11-23T13:40:14.422Z,71.70
2018-11-23T13:42:43.051Z,71.60
2018-11-23T13:45:12.732Z,71.50
2018-11-23T13:47:41.074Z,71.20
2018-11-23T13:50:11.202Z,71.00
2018-11-23T13:52:39.277Z,71.10
2018-11-23T13:55:07.825Z,71.00
2018-11-23T13:57:36.144Z,71.00
2018-11-23T14:00:07.316Z,71.10
2018-11-23T14:02:35.412Z,71.40
2018-11-23T14:05:04.260Z,71.10
2018-11-23T14:07:32.367Z,71.00
2018-11-23T14:10:00.532Z,70.70
2018-11-23T14:12:28.600Z,70.50
2018-11-23T14:14:56.687Z,70.60
2018-11-23T14:17:24.780Z,70.60
2018-11-23T14:19:53.118Z,70.30
2018-11-23T14:22:21.182Z,70.50
2018-11-23T14:24:49.256Z,70.50
2018-11-23T14:27:17.350Z,70.40
2018-11-23T14:29:45.452Z,70.10
2018-11-23T14:32:13.799Z,70.20
2018-11-23T14:34:41.876Z,70.20
2018-11-23T14:37:09.949Z,69.90
2018-11-23T14:39:38.040Z,69.90
2018-11-23T14:42:06.426Z,69.90
2018-11-23T14:44:34.521Z,70.00
2018-11-23T14:47:02.596Z,69.90
2018-11-23T14:49:30.684Z,69.90
2018-11-23T14:51:58.784Z,69.80
2018-11-23T14:54:26.881Z,69.80
2018-11-23T14:56:55.200Z,69.90
2018-11-23T14:59:23.303Z,69.90
2018-11-23T15:01:52.072Z,70.00
2018-11-23T15:04:19.649Z,70.00
2018-11-23T15:06:47.766Z,70.10
2018-11-23T15:09:15.892Z,70.00
2018-11-23T15:11:44.019Z,70.10
2018-11-23T15:14:12.146Z,70.00
2018-11-23T15:16:40.432Z,69.90
2018-11-23T15:19:15.386Z,69.80
2018-11-23T15:21:43.852Z,70.00
2018-11-23T15:24:12.024Z,69.90
2018-11-23T15:26:40.208Z,69.90
2018-11-23T15:29:08.363Z,69.80
2018-11-23T15:31:36.444Z,69.90
2018-11-23T15:34:04.768Z,70.00
2018-11-23T15:36:32.927Z,69.60
2018-11-23T15:39:01.015Z,70.10
2018-11-23T15:41:29.100Z,70.20
2018-11-23T15:43:57.200Z,71.00
2018-11-23T15:46:25.684Z,71.30
2018-11-23T15:48:53.769Z,71.30
2018-11-23T15:51:21.861Z,71.30
2018-11-23T15:53:50.012Z,71.40
2018-11-23T15:56:18.102Z,71.50
2018-11-23T15:58:46.226Z,71.50
2018-11-23T16:01:14.301Z,71.50
2018-11-23T16:03:42.529Z,71.70
2018-11-23T16:06:10.606Z,71.80
2018-11-23T16:08:38.700Z,71.80
2018-11-23T16:11:07.126Z,72.60
2018-11-23T16:13:35.215Z,72.00
2018-11-23T16:16:03.323Z,72.10
2018-11-23T16:18:31.405Z,72.10
2018-11-23T16:20:59.520Z,72.20
2018-11-23T16:23:27.648Z,72.30
2018-11-23T16:25:55.748Z,72.30
2018-11-23T16:28:23.877Z,72.30
2018-11-23T16:30:52.216Z,72.40
2018-11-23T16:33:21.613Z,72.50
2018-11-23T16:35:49.716Z,72.50
2018-11-23T16:38:19.191Z,72.50
2018-11-23T16:40:49.729Z,72.50
2018-11-23T16:43:17.825Z,72.50
2018-11-23T16:45:46.368Z,72.60
2018-11-23T16:48:15.112Z,72.60
2018-11-23T16:50:43.879Z,72.50
2018-11-23T16:53:11.996Z,72.60
2018-11-23T16:55:40.635Z,72.00
2018-11-23T16:58:10.726Z,72.70
2018-11-23T17:00:39.568Z,72.50
2018-11-23T17:03:09.575Z,72.70
2018-11-23T17:05:45.346Z,72.70
2018-11-23T17:08:13.544Z,72.80
2018-11-23T17:10:42.295Z,72.80
2018-11-23T17:13:10.402Z,72.90
2018-11-23T17:15:38.466Z,72.90
2018-11-23T17:18:06.844Z,72.80
2018-11-23T17:20:35.351Z,73.00
2018-11-23T17:23:04.292Z,73.00
2018-11-23T17:25:32.731Z,73.10
2018-11-23T17:28:02.229Z,73.20
2018-11-23T17:30:31.432Z,73.20
2018-11-23T17:32:59.575Z,73.20
2018-11-23T17:35:28.271Z,73.30
2018-11-23T17:37:56.420Z,73.20
2018-11-23T17:40:25.971Z,73.30
2018-11-23T17:42:54.431Z,73.30
2018-11-23T17:45:24.438Z,73.20
2018-11-23T17:47:53.045Z,73.30
2018-11-23T17:50:22.619Z,73.40
2018-11-23T17:52:51.316Z,73.40
2018-11-23T17:55:19.440Z,73.50
2018-11-23T17:57:48.082Z,73.40
2018-11-23T18:00:19.629Z,73.40
2018-11-23T18:02:48.304Z,73.50
2018-11-23T18:05:17.300Z,73.50
2018-11-23T18:07:45.675Z,73.50
2018-11-23T18:10:15.696Z,73.60
2018-11-23T18:12:44.263Z,73.60
2018-11-23T18:15:15.563Z,73.60
2018-11-23T18:17:44.008Z,73.70
2018-11-23T18:20:13.455Z,73.80
2018-11-23T18:22:42.604Z,73.70
2018-11-23T18:25:13.197Z,74.20
2018-11-23T18:27:41.834Z,74.30
2018-11-23T18:30:11.321Z,74.10
2018-11-23T18:32:39.399Z,73.90
2018-11-23T18:35:09.068Z,73.70
2018-11-23T18:37:37.184Z,73.60
2018-11-23T18:40:08.364Z,73.50
2018-11-23T18:42:36.460Z,73.50
2018-11-23T18:45:07.191Z,73.40
2018-11-23T18:47:35.307Z,73.40
2018-11-23T18:50:03.407Z,73.40
2018-11-23T18:52:31.488Z,73.40
2018-11-23T18:54:59.829Z,73.40
2018-11-23T18:57:27.933Z,73.40
2018-11-23T18:59:56.017Z,73.40
2018-11-23T19:02:24.181Z,73.50
2018-11-23T19:04:52.260Z,73.40
2018-11-23T19:07:20.476Z,73.50
2018-11-23T19:09:48.592Z,73.60
2018-11-23T19:12:16.672Z,73.50
2018-11-23T19:14:44.787Z,73.70
2018-11-23T19:17:12.893Z,73.80
2018-11-23T19:19:42.092Z,73.80
2018-11-23T19:22:10.183Z,74.00
2018-11-23T19:24:38.269Z,73.90
2018-11-23T19:27:06.391Z,74.10
2018-11-23T19:29:34.481Z,74.00
2018-11-23T19:32:02.557Z,74.00
2018-11-23T19:34:30.666Z,74.00
2018-11-23T19:36:58.737Z,74.10
2018-11-23T19:39:26.856Z,74.10
2018-11-23T19:41:54.936Z,74.00
2018-11-23T19:44:23.039Z,74.10
2018-11-23T19:46:51.139Z,74.00
2018-11-23T19:49:19.212Z,74.30
2018-11-23T19:51:47.272Z,74.10
2018-11-23T19:54:15.359Z,74.20
2018-11-23T19:56:43.460Z,74.00
2018-11-23T19:59:11.551Z,74.10
2018-11-23T20:01:39.635Z,74.00
2018-11-23T20:04:07.723Z,74.10
2018-11-23T20:06:38.606Z,73.90
2018-11-23T20:09:06.632Z,73.90
2018-11-23T20:11:34.721Z,73.80
2018-11-23T20:14:02.800Z,73.80
2018-11-23T20:16:30.903Z,73.90
2018-11-23T20:18:58.993Z,74.40
2018-11-23T20:21:27.135Z,73.80
2018-11-23T20:23:55.221Z,73.80
2018-11-23T20:26:23.297Z,73.50
2018-11-23T20:28:51.384Z,73.40
2018-11-23T20:31:19.484Z,73.50
2018-11-23T20:33:47.560Z,73.70
2018-11-23T20:36:15.675Z,73.60
2018-11-23T20:38:43.765Z,73.70
2018-11-23T20:43:46.344Z,73.80
2018-11-23T20:46:14.415Z,73.80
2018-11-23T20:48:42.516Z,73.90
2018-11-23T20:51:10.576Z,73.80
2018-11-23T20:53:38.917Z,74.10
2018-11-23T20:56:08.013Z,74.20
2018-11-23T20:58:36.130Z,74.10
2018-11-23T21:01:04.252Z,73.90
2018-11-23T21:03:32.377Z,74.70
2018-11-23T21:06:00.452Z,73.80
2018-11-23T21:08:28.516Z,73.60
2018-11-23T21:10:56.625Z,73.60
2018-11-23T21:13:24.743Z,73.50
2018-11-23T21:15:52.811Z,73.10
2018-11-23T21:18:21.270Z,73.20
2018-11-23T21:20:49.362Z,73.30
2018-11-23T21:23:17.444Z,73.60
2018-11-23T21:25:45.528Z,74.00
2018-11-23T21:28:13.773Z,74.20
2018-11-23T21:30:41.872Z,74.60
2018-11-23T21:33:09.967Z,74.60
2018-11-23T21:35:38.040Z,74.60
2018-11-23T21:38:06.133Z,74.60
2018-11-23T21:40:34.215Z,74.80
2018-11-23T21:43:03.692Z,74.60
2018-11-23T21:45:31.768Z,74.60
2018-11-23T21:48:00.872Z,74.60
2018-11-23T21:50:28.939Z,74.30
2018-11-23T21:52:57.021Z,74.90
2018-11-23T21:55:25.426Z,75.10
2018-11-23T21:57:54.735Z,75.00
2018-11-23T22:00:23.099Z,75.10
2018-11-23T22:02:51.244Z,75.10
2018-11-23T22:05:19.345Z,75.40
2018-11-23T22:07:47.532Z,75.50
2018-11-23T22:10:17.599Z,75.70
2018-11-23T22:12:45.720Z,76.10
2018-11-23T22:15:22.050Z,76.10
2018-11-23T22:17:51.385Z,76.30
2018-11-23T22:20:20.445Z,76.30
2018-11-23T22:22:48.520Z,76.30
2018-11-23T22:25:18.669Z,76.30
2018-11-23T22:27:47.047Z,76.30
2018-11-23T22:30:19.633Z,76.20
2018-11-23T22:32:47.697Z,76.30
2018-11-23T22:35:15.773Z,76.40
2018-11-23T22:37:43.874Z,76.50
2018-11-23T22:40:14.828Z,76.40
2018-11-23T22:42:44.143Z,76.80
2018-11-23T22:45:13.002Z,76.50
2018-11-23T22:47:41.603Z,76.30
2018-11-23T22:50:14.927Z,76.20
2018-11-23T22:52:43.040Z,76.30
2018-11-23T22:55:11.989Z,76.10
2018-11-23T22:57:40.847Z,76.10
2018-11-23T23:00:20.325Z,75.90
2018-11-23T23:02:48.758Z,76.10
2018-11-23T23:05:16.929Z,76.10
2018-11-23T23:07:45.004Z,76.10
2018-11-23T23:10:13.080Z,76.30
2018-11-23T23:12:41.413Z,76.30
2018-11-23T23:15:10.667Z,76.20
2018-11-23T23:17:38.948Z,76.40
2018-11-23T23:20:10.675Z,76.40
2018-11-23T23:22:38.847Z,76.60
2018-11-23T23:25:08.218Z,76.60
2018-11-23T23:27:36.532Z,76.70
2018-11-23T23:30:06.584Z,76.80
2018-11-23T23:32:34.654Z,76.80
2018-11-23T23:35:02.723Z,76.90
2018-11-23T23:37:30.852Z,76.90
2018-11-23T23:39:59.042Z,77.00
2018-11-23T23:42:27.120Z,77.00
2018-11-23T23:44:55.255Z,77.00
2018-11-23T23:47:23.319Z,76.80
2018-11-23T23:49:51.714Z,76.90
2018-11-23T23:52:19.809Z,76.80
2018-11-23T23:54:47.912Z,77.10
2018-11-23T23:57:15.983Z,77.20
2018-11-23T23:59:44.057Z,77.20
