createdAt,value
2018-08-30T00:01:56.503Z,18.60
2018-08-30T00:04:24.782Z,18.40
2018-08-30T00:06:53.143Z,18.40
2018-08-30T00:09:21.419Z,18.30
2018-08-30T00:11:49.699Z,18.30
2018-08-30T00:14:18.072Z,18.30
2018-08-30T00:16:46.391Z,18.20
2018-08-30T00:19:14.668Z,18.30
2018-08-30T00:21:42.926Z,18.20
2018-08-30T00:24:11.603Z,18.20
2018-08-30T00:26:39.971Z,18.20
2018-08-30T00:29:08.355Z,17.90
2018-08-30T00:31:36.705Z,17.80
2018-08-30T00:34:05.009Z,17.80
2018-08-30T00:36:34.496Z,18.00
2018-08-30T00:39:02.840Z,18.10
2018-08-30T00:41:31.235Z,18.10
2018-08-30T00:43:59.924Z,18.10
2018-08-30T00:46:28.231Z,18.10
2018-08-30T00:48:56.535Z,18.00
2018-08-30T00:51:25.479Z,17.90
2018-08-30T00:53:53.749Z,17.90
2018-08-30T00:56:22.077Z,18.00
2018-08-30T00:58:50.357Z,18.10
2018-08-30T01:01:18.715Z,18.00
2018-08-30T01:03:47.051Z,18.00
2018-08-30T01:06:15.337Z,18.00
2018-08-30T01:08:43.707Z,18.00
2018-08-30T01:11:11.967Z,17.90
2018-08-30T01:13:40.251Z,17.90
2018-08-30T01:16:08.535Z,18.00
2018-08-30T01:18:42.363Z,17.90
2018-08-30T01:21:10.664Z,17.90
2018-08-30T01:23:38.985Z,17.90
2018-08-30T01:26:07.356Z,17.90
2018-08-30T01:28:35.795Z,17.80
2018-08-30T01:31:04.152Z,17.70
2018-08-30T01:33:32.499Z,17.70
2018-08-30T01:36:00.823Z,17.60
2018-08-30T01:38:29.163Z,17.50
2018-08-30T01:40:57.478Z,17.70
2018-08-30T01:43:25.828Z,17.80
2018-08-30T01:45:54.170Z,17.60
2018-08-30T01:48:22.491Z,17.60
2018-08-30T01:50:50.839Z,17.60
2018-08-30T01:53:19.215Z,17.70
2018-08-30T01:55:47.584Z,17.70
2018-08-30T01:58:15.963Z,17.70
2018-08-30T02:00:44.299Z,17.70
2018-08-30T02:03:12.650Z,17.70
2018-08-30T02:05:41.120Z,17.80
2018-08-30T02:08:11.154Z,17.70
2018-08-30T02:10:39.459Z,17.70
2018-08-30T02:13:07.780Z,17.60
2018-08-30T02:15:36.064Z,17.40
2018-08-30T02:18:04.400Z,17.60
2018-08-30T02:20:32.727Z,17.60
2018-08-30T02:23:01.077Z,17.60
2018-08-30T02:25:29.368Z,17.60
2018-08-30T02:27:57.671Z,17.50
2018-08-30T02:30:26.007Z,17.50
2018-08-30T02:32:54.330Z,17.40
2018-08-30T02:35:22.613Z,17.40
2018-08-30T02:37:50.936Z,17.40
2018-08-30T02:40:19.209Z,17.30
2018-08-30T02:42:47.512Z,17.30
2018-08-30T02:45:30.236Z,17.30
2018-08-30T02:47:58.987Z,17.30
2018-08-30T02:50:27.232Z,17.30
2018-08-30T02:52:55.731Z,17.20
2018-08-30T02:55:24.023Z,17.10
2018-08-30T02:57:52.332Z,17.10
2018-08-30T03:00:20.691Z,16.90
2018-08-30T03:02:48.942Z,16.90
2018-08-30T03:05:17.276Z,16.90
2018-08-30T03:07:45.575Z,17.00
2018-08-30T03:10:13.879Z,17.00
2018-08-30T03:12:42.180Z,17.00
2018-08-30T03:15:12.791Z,17.00
2018-08-30T03:17:41.416Z,17.00
2018-08-30T03:20:11.243Z,16.90
2018-08-30T03:22:40.495Z,16.90
2018-08-30T03:25:08.892Z,16.90
2018-08-30T03:27:37.272Z,16.90
2018-08-30T03:30:06.420Z,16.90
2018-08-30T03:32:34.814Z,16.90
2018-08-30T03:35:03.176Z,16.80
2018-08-30T03:37:31.487Z,16.80
2018-08-30T03:39:59.796Z,16.80
2018-08-30T03:42:28.084Z,16.70
2018-08-30T03:44:56.335Z,16.60
2018-08-30T03:47:24.675Z,16.60
2018-08-30T03:49:53.011Z,16.60
2018-08-30T03:52:21.287Z,16.60
2018-08-30T03:54:49.599Z,16.60
2018-08-30T03:57:17.916Z,16.60
2018-08-30T03:59:46.267Z,16.60
2018-08-30T04:02:14.812Z,16.70
2018-08-30T04:04:43.222Z,16.60
2018-08-30T04:07:11.900Z,16.40
2018-08-30T04:09:40.223Z,16.50
2018-08-30T04:12:08.862Z,16.60
2018-08-30T04:14:37.174Z,16.50
2018-08-30T04:17:05.599Z,16.50
2018-08-30T04:19:37.310Z,16.50
2018-08-30T04:22:06.484Z,16.50
2018-08-30T04:24:34.880Z,16.50
2018-08-30T04:27:03.163Z,16.40
2018-08-30T04:29:31.486Z,16.30
2018-08-30T04:31:59.766Z,16.30
2018-08-30T04:34:28.060Z,16.20
2018-08-30T04:36:56.379Z,16.20
2018-08-30T04:39:24.705Z,16.20
2018-08-30T04:41:53.036Z,16.20
2018-08-30T04:44:21.358Z,16.20
2018-08-30T04:46:49.605Z,16.20
2018-08-30T04:49:18.050Z,16.30
2018-08-30T04:51:46.359Z,16.30
2018-08-30T04:54:14.643Z,16.30
2018-08-30T04:56:43.162Z,16.30
2018-08-30T04:59:11.468Z,16.30
2018-08-30T05:01:39.902Z,16.30
2018-08-30T05:04:08.243Z,16.20
2018-08-30T05:06:36.608Z,16.30
2018-08-30T05:09:08.647Z,16.40
2018-08-30T05:11:37.008Z,16.40
2018-08-30T05:14:05.392Z,16.40
2018-08-30T05:16:33.800Z,16.40
2018-08-30T05:19:02.059Z,16.40
2018-08-30T05:21:30.415Z,16.30
2018-08-30T05:23:58.811Z,16.30
2018-08-30T05:26:27.123Z,16.20
2018-08-30T05:28:55.414Z,16.40
2018-08-30T05:31:27.749Z,16.30
2018-08-30T05:33:56.087Z,16.50
2018-08-30T05:36:24.419Z,16.40
2018-08-30T05:38:52.803Z,16.40
2018-08-30T05:41:26.203Z,16.50
2018-08-30T05:43:54.531Z,16.40
2018-08-30T05:46:23.044Z,16.40
2018-08-30T05:48:51.376Z,16.40
2018-08-30T05:51:24.559Z,16.40
2018-08-30T05:53:52.871Z,16.50
2018-08-30T05:56:21.201Z,16.50
2018-08-30T05:58:49.508Z,16.50
2018-08-30T06:01:17.887Z,16.50
2018-08-30T06:03:46.236Z,16.50
2018-08-30T06:06:14.847Z,16.50
2018-08-30T06:08:43.134Z,16.50
2018-08-30T06:11:15.163Z,16.50
2018-08-30T06:13:43.459Z,16.50
2018-08-30T06:16:11.796Z,16.50
2018-08-30T06:18:40.523Z,16.50
2018-08-30T06:21:08.792Z,16.60
2018-08-30T06:23:37.250Z,16.60
2018-08-30T06:26:05.835Z,16.60
2018-08-30T06:28:34.178Z,16.60
2018-08-30T06:31:02.507Z,16.60
2018-08-30T06:33:33.015Z,16.70
2018-08-30T06:36:01.359Z,16.70
2018-08-30T06:38:29.659Z,16.70
2018-08-30T06:40:57.919Z,16.80
2018-08-30T06:43:26.213Z,16.80
2018-08-30T06:45:54.505Z,16.80
2018-08-30T06:48:23.025Z,16.80
2018-08-30T06:50:51.311Z,16.80
2018-08-30T06:53:19.662Z,16.70
2018-08-30T06:55:48.055Z,16.80
2018-08-30T06:58:16.744Z,16.90
2018-08-30T07:00:45.104Z,16.90
2018-08-30T07:03:13.390Z,16.90
2018-08-30T07:05:41.663Z,16.90
2018-08-30T07:08:09.976Z,16.90
2018-08-30T07:10:38.259Z,17.00
2018-08-30T07:13:06.663Z,17.00
2018-08-30T07:15:35.011Z,17.10
2018-08-30T07:18:03.303Z,17.10
2018-08-30T07:20:31.626Z,17.10
2018-08-30T07:22:59.888Z,17.10
2018-08-30T07:25:28.182Z,17.10
2018-08-30T07:27:56.563Z,17.20
2018-08-30T07:30:24.863Z,17.30
2018-08-30T07:32:53.143Z,17.30
2018-08-30T07:35:21.554Z,17.30
2018-08-30T07:37:49.959Z,17.30
2018-08-30T07:40:18.271Z,17.40
2018-08-30T07:42:46.565Z,17.40
2018-08-30T07:45:15.083Z,17.50
2018-08-30T07:47:43.547Z,17.50
2018-08-30T07:50:11.824Z,17.50
2018-08-30T07:52:40.150Z,17.60
2018-08-30T07:55:08.443Z,17.60
2018-08-30T07:57:37.097Z,17.60
2018-08-30T08:00:05.723Z,17.60
2018-08-30T08:02:34.088Z,17.60
2018-08-30T08:05:02.425Z,17.60
2018-08-30T08:07:30.775Z,17.70
2018-08-30T08:09:59.526Z,17.80
2018-08-30T08:15:41.223Z,18.00
2018-08-30T08:18:09.683Z,18.10
2018-08-30T08:20:37.981Z,18.20
2018-08-30T08:23:06.364Z,18.30
2018-08-30T08:25:34.661Z,18.40
2018-08-30T08:28:02.991Z,18.40
2018-08-30T08:30:31.328Z,18.50
2018-08-30T08:32:59.678Z,18.60
2018-08-30T08:35:27.953Z,18.80
2018-08-30T08:37:56.505Z,18.70
2018-08-30T08:40:24.791Z,18.70
2018-08-30T08:42:54.195Z,18.80
2018-08-30T08:45:22.503Z,18.80
2018-08-30T08:47:50.844Z,18.80
2018-08-30T08:50:19.099Z,18.70
2018-08-30T08:52:47.803Z,18.70
2018-08-30T08:55:16.090Z,18.80
2018-08-30T08:57:44.474Z,18.90
2018-08-30T09:00:13.043Z,19.00
2018-08-30T09:02:41.410Z,19.10
2018-08-30T09:05:10.331Z,19.10
2018-08-30T09:07:38.632Z,19.10
2018-08-30T09:10:07.407Z,19.20
2018-08-30T09:12:35.726Z,19.30
2018-08-30T09:15:04.127Z,19.30
2018-08-30T09:17:32.555Z,19.40
2018-08-30T09:20:00.925Z,19.50
2018-08-30T09:22:29.232Z,19.70
2018-08-30T09:24:57.516Z,19.70
2018-08-30T09:27:26.191Z,19.70
2018-08-30T09:29:54.571Z,19.80
2018-08-30T09:32:22.991Z,19.90
2018-08-30T09:34:51.507Z,20.00
2018-08-30T09:37:19.917Z,20.20
2018-08-30T09:39:48.199Z,20.30
2018-08-30T09:42:16.620Z,20.10
2018-08-30T09:44:44.977Z,20.20
2018-08-30T09:47:13.262Z,20.40
2018-08-30T09:49:41.709Z,20.40
2018-08-30T09:52:10.099Z,20.40
2018-08-30T09:54:38.384Z,20.40
2018-08-30T09:57:06.926Z,20.70
2018-08-30T09:59:34.991Z,20.60
2018-08-30T10:02:08.696Z,20.70
2018-08-30T10:04:37.114Z,20.60
2018-08-30T10:07:05.544Z,20.80
2018-08-30T10:09:34.417Z,20.90
2018-08-30T10:12:02.742Z,20.80
2018-08-30T10:14:31.036Z,20.80
2018-08-30T10:16:59.651Z,20.70
2018-08-30T10:19:28.036Z,20.90
2018-08-30T10:21:56.364Z,21.20
2018-08-30T10:24:26.840Z,21.20
2018-08-30T10:26:55.160Z,21.00
2018-08-30T10:29:23.475Z,20.90
2018-08-30T10:31:51.849Z,21.00
2018-08-30T10:34:21.163Z,21.10
2018-08-30T10:36:49.503Z,21.40
2018-08-30T10:39:17.827Z,21.50
2018-08-30T10:41:46.117Z,21.60
2018-08-30T10:44:14.489Z,21.70
2018-08-30T10:46:42.837Z,21.70
2018-08-30T10:49:11.139Z,21.90
2018-08-30T10:51:39.733Z,21.70
2018-08-30T10:54:08.025Z,21.60
2018-08-30T10:56:36.295Z,21.40
2018-08-30T10:59:04.912Z,21.20
2018-08-30T11:01:33.389Z,21.50
2018-08-30T11:04:01.988Z,21.50
2018-08-30T11:06:30.367Z,21.70
2018-08-30T11:08:58.684Z,21.90
2018-08-30T11:11:27.172Z,21.60
2018-08-30T11:13:55.467Z,21.30
2018-08-30T11:16:23.743Z,21.10
2018-08-30T11:18:52.115Z,21.10
2018-08-30T11:21:20.359Z,21.00
2018-08-30T11:23:48.715Z,20.80
2018-08-30T11:26:17.021Z,20.70
2018-08-30T11:28:45.299Z,20.20
2018-08-30T11:31:15.738Z,20.30
2018-08-30T11:33:43.984Z,20.20
2018-08-30T11:36:12.471Z,20.10
2018-08-30T11:38:40.851Z,19.80
2018-08-30T11:41:09.196Z,19.70
2018-08-30T11:43:37.935Z,19.70
2018-08-30T11:46:06.259Z,19.70
2018-08-30T11:48:34.743Z,19.60
2018-08-30T11:51:03.467Z,19.50
2018-08-30T11:53:32.003Z,19.40
2018-08-30T11:56:00.391Z,19.50
2018-08-30T11:58:28.737Z,19.50
2018-08-30T12:00:57.161Z,19.50
2018-08-30T12:03:25.496Z,19.50
2018-08-30T12:05:54.011Z,19.50
2018-08-30T12:08:22.285Z,19.30
2018-08-30T12:10:50.699Z,19.30
2018-08-30T12:13:19.002Z,19.30
2018-08-30T12:15:47.267Z,19.30
2018-08-30T12:18:15.582Z,19.30
2018-08-30T12:20:44.123Z,19.20
2018-08-30T12:23:12.343Z,19.30
2018-08-30T12:25:40.647Z,19.40
2018-08-30T12:28:08.964Z,19.20
2018-08-30T12:30:37.330Z,19.10
2018-08-30T12:33:05.940Z,19.20
2018-08-30T12:35:34.330Z,18.90
2018-08-30T12:38:03.390Z,19.00
2018-08-30T12:40:32.849Z,19.00
2018-08-30T12:43:01.227Z,19.00
2018-08-30T12:45:29.354Z,18.90
2018-08-30T12:47:57.713Z,18.90
2018-08-30T12:50:26.177Z,18.90
2018-08-30T12:52:54.810Z,18.80
2018-08-30T12:55:23.174Z,18.60
2018-08-30T12:57:51.351Z,18.60
2018-08-30T13:00:20.130Z,18.60
2018-08-30T13:02:48.487Z,18.60
2018-08-30T13:05:16.735Z,18.50
2018-08-30T13:07:45.156Z,18.60
2018-08-30T13:10:13.776Z,18.60
2018-08-30T13:12:41.931Z,18.80
2018-08-30T13:15:10.431Z,19.00
2018-08-30T13:17:38.554Z,19.00
2018-08-30T13:20:07.172Z,19.10
2018-08-30T13:22:35.788Z,19.40
2018-08-30T13:25:04.040Z,19.60
2018-08-30T13:27:32.464Z,19.90
2018-08-30T13:30:00.984Z,19.90
2018-08-30T13:32:29.171Z,20.30
2018-08-30T13:34:57.792Z,20.50
2018-08-30T13:37:25.983Z,20.60
2018-08-30T13:39:54.380Z,21.10
2018-08-30T13:42:22.593Z,21.60
2018-08-30T13:44:51.118Z,21.80
2018-08-30T13:47:19.161Z,21.40
2018-08-30T13:49:47.515Z,21.80
2018-08-30T13:52:16.182Z,21.60
2018-08-30T13:54:44.312Z,21.60
2018-08-30T13:57:12.792Z,21.90
2018-08-30T13:59:41.284Z,21.90
2018-08-30T14:02:09.294Z,21.50
2018-08-30T14:04:37.537Z,21.50
2018-08-30T14:07:05.830Z,21.30
2018-08-30T14:09:34.241Z,21.40
2018-08-30T14:12:02.695Z,21.40
2018-08-30T14:14:30.824Z,21.20
2018-08-30T14:16:58.877Z,21.10
2018-08-30T14:19:27.232Z,21.00
2018-08-30T14:21:55.540Z,21.10
2018-08-30T14:24:29.556Z,21.20
2018-08-30T14:26:57.955Z,21.20
2018-08-30T14:29:26.223Z,21.00
2018-08-30T14:31:54.875Z,21.10
2018-08-30T14:34:24.003Z,21.30
2018-08-30T14:36:52.326Z,21.70
2018-08-30T14:39:20.715Z,22.00
2018-08-30T14:41:49.217Z,21.90
2018-08-30T14:44:17.420Z,21.80
2018-08-30T14:46:45.795Z,21.70
2018-08-30T14:49:14.072Z,22.00
2018-08-30T14:51:42.367Z,21.90
2018-08-30T14:54:10.689Z,22.00
2018-08-30T14:56:38.993Z,22.20
2018-08-30T14:59:07.682Z,21.90
2018-08-30T15:01:35.840Z,21.60
2018-08-30T15:04:04.206Z,21.40
2018-08-30T15:06:32.630Z,21.30
2018-08-30T15:09:01.131Z,21.20
2018-08-30T15:11:29.605Z,21.30
2018-08-30T15:13:57.758Z,21.10
2018-08-30T15:16:26.072Z,21.20
2018-08-30T15:18:54.440Z,21.20
2018-08-30T15:21:22.741Z,21.10
2018-08-30T15:23:51.071Z,20.90
2018-08-30T15:26:19.360Z,21.20
2018-08-30T15:28:47.632Z,21.00
2018-08-30T15:31:15.944Z,20.90
2018-08-30T15:33:44.254Z,21.30
2018-08-30T15:36:12.496Z,21.60
2018-08-30T15:38:40.924Z,21.50
2018-08-30T15:41:09.255Z,21.70
2018-08-30T15:43:38.021Z,21.50
2018-08-30T15:46:06.448Z,21.60
2018-08-30T15:48:34.809Z,22.00
2018-08-30T15:51:03.055Z,21.70
2018-08-30T15:53:31.345Z,22.00
2018-08-30T15:55:59.643Z,22.10
2018-08-30T15:58:27.967Z,22.80
2018-08-30T16:00:56.293Z,22.50
2018-08-30T16:03:26.618Z,22.60
2018-08-30T16:05:54.909Z,22.50
2018-08-30T16:08:23.231Z,22.60
2018-08-30T16:10:51.840Z,22.10
2018-08-30T16:13:20.204Z,21.80
2018-08-30T16:15:48.515Z,21.50
2018-08-30T16:18:16.892Z,22.00
2018-08-30T16:20:45.167Z,21.90
2018-08-30T16:23:23.711Z,22.10
2018-08-30T16:25:51.940Z,22.30
2018-08-30T16:28:20.496Z,22.20
2018-08-30T16:30:48.883Z,22.20
2018-08-30T16:33:17.419Z,22.20
2018-08-30T16:35:45.761Z,22.50
2018-08-30T16:38:14.980Z,22.50
2018-08-30T16:40:44.137Z,22.30
2018-08-30T16:43:12.548Z,22.70
2018-08-30T16:45:40.863Z,22.40
2018-08-30T16:48:09.227Z,22.40
2018-08-30T16:50:43.028Z,22.30
2018-08-30T16:53:11.363Z,22.20
2018-08-30T16:55:39.898Z,22.20
2018-08-30T16:58:08.051Z,22.10
2018-08-30T17:00:36.412Z,21.90
2018-08-30T17:03:10.699Z,21.60
2018-08-30T17:05:39.336Z,21.70
2018-08-30T17:08:07.738Z,21.10
2018-08-30T17:10:36.023Z,21.10
2018-08-30T17:13:04.436Z,21.10
2018-08-30T17:15:32.779Z,21.30
2018-08-30T17:18:06.932Z,21.30
2018-08-30T17:20:38.886Z,21.00
2018-08-30T17:23:07.619Z,21.10
2018-08-30T17:25:35.991Z,21.10
2018-08-30T17:28:04.453Z,21.00
2018-08-30T17:30:32.775Z,20.70
2018-08-30T17:33:01.455Z,20.70
2018-08-30T17:35:29.713Z,20.50
2018-08-30T17:37:58.388Z,20.70
2018-08-30T17:40:26.730Z,20.50
2018-08-30T17:43:07.383Z,20.40
2018-08-30T17:45:35.793Z,20.40
2018-08-30T17:48:11.104Z,20.10
2018-08-30T17:50:39.555Z,20.30
2018-08-30T17:53:08.155Z,20.40
2018-08-30T17:55:42.398Z,20.00
2018-08-30T17:58:10.735Z,19.90
2018-08-30T18:00:39.020Z,19.70
2018-08-30T18:03:07.379Z,19.50
2018-08-30T18:05:35.715Z,19.40
2018-08-30T18:08:04.093Z,19.40
2018-08-30T18:10:33.447Z,19.30
2018-08-30T18:13:01.848Z,19.10
2018-08-30T18:15:30.255Z,19.10
2018-08-30T18:17:58.721Z,18.90
2018-08-30T18:20:27.428Z,18.90
2018-08-30T18:22:55.771Z,18.90
2018-08-30T18:25:27.349Z,18.70
2018-08-30T18:27:55.666Z,18.70
2018-08-30T18:30:23.975Z,18.40
2018-08-30T18:32:52.451Z,18.30
2018-08-30T18:35:20.820Z,18.30
2018-08-30T18:37:49.115Z,18.30
2018-08-30T18:40:21.666Z,18.40
2018-08-30T18:42:55.332Z,18.30
2018-08-30T18:45:25.530Z,18.10
2018-08-30T18:47:54.180Z,18.20
2018-08-30T18:50:23.982Z,18.10
2018-08-30T18:52:56.858Z,17.90
2018-08-30T18:55:25.608Z,17.80
2018-08-30T18:57:55.470Z,17.70
2018-08-30T19:00:28.454Z,17.60
2018-08-30T19:02:57.301Z,17.50
2018-08-30T19:05:26.509Z,17.50
2018-08-30T19:07:55.579Z,17.50
2018-08-30T19:10:29.880Z,17.50
2018-08-30T19:12:58.738Z,17.40
2018-08-30T19:15:32.935Z,17.40
2018-08-30T19:18:06.862Z,17.30
2018-08-30T19:20:35.776Z,17.30
2018-08-30T19:23:04.891Z,17.10
2018-08-30T19:25:33.903Z,17.00
2018-08-30T19:28:03.084Z,17.00
2018-08-30T19:30:32.999Z,17.00
2018-08-30T19:33:04.033Z,16.90
2018-08-30T19:35:38.468Z,16.80
2018-08-30T19:38:07.211Z,16.80
2018-08-30T19:40:41.174Z,16.70
2018-08-30T19:43:09.644Z,16.60
2018-08-30T19:45:40.335Z,16.50
2018-08-30T19:48:08.733Z,16.50
2018-08-30T19:50:37.048Z,16.50
2018-08-30T19:53:05.736Z,16.40
2018-08-30T19:55:34.132Z,16.40
2018-08-30T19:58:02.616Z,16.30
2018-08-30T20:00:30.970Z,16.20
2018-08-30T20:02:59.270Z,16.20
2018-08-30T20:05:27.627Z,16.10
2018-08-30T20:07:56.056Z,16.00
2018-08-30T20:10:24.540Z,15.80
2018-08-30T20:13:02.888Z,15.80
2018-08-30T20:15:31.209Z,15.80
2018-08-30T20:18:07.695Z,15.80
2018-08-30T20:20:36.071Z,15.80
2018-08-30T20:23:10.831Z,15.80
2018-08-30T20:25:39.175Z,15.70
2018-08-30T20:28:07.521Z,15.60
2018-08-30T20:30:35.901Z,15.50
2018-08-30T20:33:04.420Z,15.50
2018-08-30T20:35:32.781Z,15.50
2018-08-30T20:38:01.295Z,15.30
2018-08-30T20:40:29.735Z,15.30
2018-08-30T20:42:58.079Z,15.20
2018-08-30T20:45:26.367Z,15.20
2018-08-30T20:48:02.490Z,15.20
2018-08-30T20:50:31.112Z,15.10
2018-08-30T20:52:59.447Z,15.10
2018-08-30T20:55:32.315Z,15.00
2018-08-30T20:58:00.675Z,14.90
2018-08-30T21:00:31.284Z,14.80
2018-08-30T21:02:59.635Z,14.80
2018-08-30T21:05:27.911Z,14.70
2018-08-30T21:07:56.252Z,14.70
2018-08-30T21:10:24.615Z,14.70
2018-08-30T21:12:52.906Z,14.50
2018-08-30T21:15:21.201Z,14.50
2018-08-30T21:17:49.715Z,14.50
2018-08-30T21:20:18.063Z,14.50
2018-08-30T21:22:46.395Z,14.50
2018-08-30T21:25:14.803Z,14.50
2018-08-30T21:33:33.771Z,14.30
2018-08-30T21:36:02.259Z,14.20
2018-08-30T21:38:30.587Z,14.20
2018-08-30T21:41:00.908Z,14.10
2018-08-30T21:43:29.679Z,14.10
2018-08-30T21:45:58.083Z,14.10
2018-08-30T21:48:26.396Z,14.00
2018-08-30T21:50:54.770Z,14.00
2018-08-30T21:53:26.947Z,14.00
2018-08-30T21:55:55.267Z,14.00
2018-08-30T21:58:23.671Z,14.00
2018-08-30T22:00:52.087Z,13.90
2018-08-30T22:03:20.523Z,13.90
2018-08-30T22:05:49.055Z,13.90
2018-08-30T22:08:17.381Z,13.90
2018-08-30T22:10:45.684Z,13.80
2018-08-30T22:13:13.985Z,13.90
2018-08-30T22:15:42.376Z,13.80
2018-08-30T22:18:10.687Z,13.70
2018-08-30T22:20:39.032Z,13.70
2018-08-30T22:23:12.996Z,13.60
2018-08-30T22:25:41.331Z,13.60
2018-08-30T22:28:09.615Z,13.60
2018-08-30T22:30:37.899Z,13.60
2018-08-30T22:33:06.272Z,13.50
2018-08-30T22:35:34.716Z,13.50
2018-08-30T22:38:03.010Z,13.40
2018-08-30T22:40:31.430Z,13.30
2018-08-30T22:42:59.789Z,13.30
2018-08-30T22:45:28.177Z,13.30
2018-08-30T22:47:56.680Z,13.30
2018-08-30T22:50:25.155Z,13.30
2018-08-30T22:52:53.507Z,13.20
2018-08-30T22:55:27.013Z,13.20
2018-08-30T22:57:55.404Z,13.10
2018-08-30T23:00:23.700Z,13.10
2018-08-30T23:02:52.003Z,13.20
2018-08-30T23:05:20.343Z,13.10
2018-08-30T23:07:55.776Z,13.00
2018-08-30T23:10:24.104Z,13.00
2018-08-30T23:12:52.376Z,13.10
2018-08-30T23:15:20.976Z,13.10
2018-08-30T23:17:49.288Z,13.10
2018-08-30T23:20:17.612Z,13.10
2018-08-30T23:22:45.903Z,13.10
2018-08-30T23:25:14.295Z,13.10
2018-08-30T23:27:42.623Z,13.10
2018-08-30T23:30:21.403Z,13.00
2018-08-30T23:32:49.675Z,13.00
2018-08-30T23:35:18.448Z,12.90
2018-08-30T23:37:46.722Z,12.90
2018-08-30T23:40:15.066Z,12.90
2018-08-30T23:43:02.975Z,12.90
2018-08-30T23:45:31.255Z,12.80
2018-08-30T23:47:59.823Z,12.90
2018-08-30T23:50:28.063Z,12.90
2018-08-30T23:52:56.376Z,12.90
2018-08-30T23:55:24.720Z,12.90
2018-08-30T23:58:06.803Z,12.90
