createdAt,value
2023-11-01T00:00:35.126Z,17.00
2023-11-01T00:05:37.107Z,17.00
2023-11-01T00:10:39.240Z,17.00
2023-11-01T00:15:41.185Z,16.90
2023-11-01T00:20:42.984Z,16.90
2023-11-01T00:25:44.841Z,16.90
2023-11-01T00:30:46.625Z,16.90
2023-11-01T00:35:48.419Z,16.90
2023-11-01T00:40:50.367Z,16.90
2023-11-01T00:45:52.348Z,16.90
2023-11-01T00:50:54.135Z,16.90
2023-11-01T00:55:55.915Z,16.90
2023-11-01T01:00:57.706Z,16.90
2023-11-01T01:05:59.729Z,16.80
2023-11-01T01:11:01.635Z,16.80
2023-11-01T01:16:04.579Z,16.80
2023-11-01T01:21:06.418Z,16.80
2023-11-01T01:26:08.553Z,16.80
2023-11-01T01:31:10.325Z,16.80
2023-11-01T01:36:12.684Z,16.80
2023-11-01T01:41:14.430Z,16.80
2023-11-01T01:46:17.352Z,16.80
2023-11-01T01:51:19.151Z,16.80
2023-11-01T01:56:21.547Z,16.80
2023-11-01T02:06:44.837Z,16.80
2023-11-01T02:11:46.822Z,16.90
2023-11-01T02:16:48.620Z,16.80
2023-11-01T02:21:50.467Z,16.90
2023-11-01T02:26:52.365Z,16.90
2023-11-01T02:31:54.153Z,16.90
2023-11-01T02:36:55.997Z,16.80
2023-11-01T02:41:58.044Z,16.90
2023-11-01T02:46:59.835Z,16.80
2023-11-01T02:52:01.670Z,16.80
2023-11-01T02:57:03.545Z,16.80
2023-11-01T03:02:05.398Z,16.80
2023-11-01T03:07:07.152Z,16.80
2023-11-01T03:12:08.956Z,16.80
2023-11-01T03:17:10.913Z,16.80
2023-11-01T03:22:12.878Z,16.80
2023-11-01T03:27:14.722Z,16.80
2023-11-01T03:32:17.684Z,16.80
2023-11-01T03:37:19.714Z,16.80
2023-11-01T03:42:22.360Z,16.80
2023-11-01T03:47:24.277Z,16.80
2023-11-01T03:52:26.194Z,16.70
2023-11-01T03:57:28.068Z,16.80
2023-11-01T04:02:29.745Z,16.70
2023-11-01T04:07:31.553Z,16.70
2023-11-01T04:12:33.296Z,16.70
2023-11-01T04:17:35.086Z,16.70
2023-11-01T04:22:39.865Z,16.70
2023-11-01T04:27:43.017Z,16.70
2023-11-01T04:32:45.052Z,16.70
2023-11-01T04:37:46.924Z,16.70
2023-11-01T04:42:49.223Z,16.70
2023-11-01T04:47:51.319Z,16.70
2023-11-01T04:52:53.590Z,16.70
2023-11-01T04:57:55.442Z,16.70
2023-11-01T05:02:57.574Z,16.60
2023-11-01T05:07:59.442Z,16.60
2023-11-01T05:13:01.171Z,16.60
2023-11-01T05:18:03.166Z,16.60
2023-11-01T05:23:05.157Z,16.60
2023-11-01T05:28:07.052Z,16.60
2023-11-01T05:33:09.021Z,16.60
2023-11-01T05:38:10.793Z,16.60
2023-11-01T05:43:12.743Z,16.60
2023-11-01T05:48:14.586Z,16.60
2023-11-01T05:53:16.471Z,16.70
2023-11-01T05:58:18.319Z,16.80
2023-11-01T06:03:21.189Z,16.90
2023-11-01T06:08:23.811Z,17.00
2023-11-01T06:13:25.606Z,17.10
2023-11-01T06:18:27.496Z,17.10
2023-11-01T06:23:29.257Z,17.10
2023-11-01T06:28:31.068Z,17.10
2023-11-01T06:33:33.113Z,17.10
2023-11-01T06:38:34.988Z,17.10
2023-11-01T06:43:36.868Z,17.10
2023-11-01T06:48:39.130Z,17.10
2023-11-01T06:53:41.983Z,17.10
2023-11-01T06:58:45.238Z,17.00
2023-11-01T07:03:47.203Z,17.00
2023-11-01T07:08:49.196Z,17.10
2023-11-01T07:13:51.428Z,17.10
2023-11-01T07:18:53.372Z,17.10
2023-11-01T07:23:55.300Z,17.00
2023-11-01T07:28:57.426Z,17.00
2023-11-01T07:33:59.183Z,17.00
2023-11-01T07:39:01.106Z,17.00
2023-11-01T07:44:02.983Z,16.90
2023-11-01T07:49:04.796Z,16.90
2023-11-01T07:54:06.681Z,16.90
2023-11-01T07:59:09.356Z,16.90
2023-11-01T08:04:11.408Z,16.90
2023-11-01T08:09:13.950Z,16.90
2023-11-01T08:14:15.816Z,16.90
2023-11-01T08:19:17.799Z,16.90
2023-11-01T08:24:19.547Z,16.90
2023-11-01T08:29:21.347Z,16.90
2023-11-01T08:34:23.141Z,16.90
2023-11-01T08:39:25.807Z,16.90
2023-11-01T08:44:27.586Z,16.90
2023-11-01T08:49:29.439Z,16.80
2023-11-01T08:54:33.152Z,16.80
2023-11-01T08:59:35.090Z,16.80
2023-11-01T09:04:37.084Z,16.80
2023-11-01T09:09:38.979Z,16.80
2023-11-01T09:14:41.041Z,16.80
2023-11-01T09:19:42.835Z,16.80
2023-11-01T09:24:44.842Z,16.80
2023-11-01T09:29:46.708Z,16.80
2023-11-01T09:34:50.222Z,16.80
2023-11-01T09:39:53.755Z,16.80
2023-11-01T09:44:57.931Z,16.80
2023-11-01T09:50:01.057Z,16.80
2023-11-01T09:55:03.717Z,16.80
2023-11-01T10:00:05.854Z,16.80
2023-11-01T10:05:08.257Z,16.80
2023-11-01T10:10:16.122Z,16.80
2023-11-01T10:15:19.263Z,16.80
2023-11-01T10:20:22.008Z,16.90
2023-11-01T10:25:23.912Z,16.90
2023-11-01T10:30:26.387Z,16.90
2023-11-01T10:35:28.630Z,16.90
2023-11-01T10:40:31.156Z,16.90
2023-11-01T10:45:33.370Z,16.90
2023-11-01T10:50:35.892Z,16.90
2023-11-01T10:55:40.366Z,16.90
2023-11-01T11:00:45.622Z,16.90
2023-11-01T11:05:48.128Z,16.90
2023-11-01T11:10:49.936Z,17.00
2023-11-01T11:15:52.595Z,16.90
2023-11-01T11:20:55.457Z,17.00
2023-11-01T11:25:57.232Z,17.00
2023-11-01T11:31:08.990Z,16.90
2023-11-01T11:36:16.298Z,16.90
2023-11-01T11:41:19.355Z,17.00
2023-11-01T11:46:39.761Z,16.90
2023-11-01T11:51:49.221Z,17.00
2023-11-01T11:56:59.071Z,16.90
2023-11-01T12:02:07.370Z,17.00
2023-11-01T12:07:09.131Z,16.90
2023-11-01T12:12:12.987Z,16.90
2023-11-01T12:17:15.463Z,17.00
2023-11-01T12:22:18.115Z,16.90
2023-11-01T12:27:28.756Z,16.90
2023-11-01T12:32:40.018Z,16.90
2023-11-01T12:37:43.787Z,16.90
2023-11-01T12:42:47.479Z,16.90
2023-11-01T12:47:51.723Z,16.90
2023-11-01T12:52:53.583Z,16.90
2023-11-01T12:57:56.146Z,16.90
2023-11-01T13:02:58.607Z,16.90
2023-11-01T13:08:02.563Z,16.90
2023-11-01T13:13:07.154Z,16.90
2023-11-01T13:18:09.548Z,16.90
2023-11-01T13:23:11.348Z,16.90
2023-11-01T13:28:13.221Z,16.90
2023-11-01T13:33:15.162Z,16.90
2023-11-01T13:38:17.145Z,16.90
2023-11-01T13:43:19.027Z,17.00
2023-11-01T13:48:21.741Z,16.90
2023-11-01T13:53:25.084Z,17.00
2023-11-01T13:58:28.023Z,17.00
2023-11-01T14:03:30.155Z,17.00
2023-11-01T14:08:32.148Z,16.90
2023-11-01T14:13:34.050Z,17.00
2023-11-01T14:18:35.985Z,17.00
2023-11-01T14:23:40.497Z,16.90
2023-11-01T14:28:42.762Z,17.00
2023-11-01T14:33:44.720Z,17.00
2023-11-01T14:38:46.484Z,17.00
2023-11-01T14:43:48.389Z,17.00
2023-11-01T14:48:50.891Z,17.00
2023-11-01T14:53:52.797Z,17.00
2023-11-01T14:58:55.521Z,17.00
2023-11-01T15:03:57.281Z,17.00
2023-11-01T15:08:59.198Z,17.00
2023-11-01T15:14:01.250Z,17.00
2023-11-01T15:19:03.000Z,16.90
2023-11-01T15:24:06.030Z,17.00
2023-11-01T15:29:07.816Z,16.90
2023-11-01T15:34:09.761Z,17.00
2023-11-01T15:39:14.667Z,17.00
2023-11-01T15:44:17.122Z,17.00
2023-11-01T15:49:18.893Z,17.00
2023-11-01T15:54:20.823Z,17.10
2023-11-01T15:59:22.851Z,17.10
2023-11-01T16:04:24.682Z,17.10
2023-11-01T16:09:26.632Z,17.00
2023-11-01T16:14:29.403Z,17.10
2023-11-01T16:19:31.169Z,17.10
2023-11-01T16:24:33.076Z,17.30
2023-11-01T16:29:34.965Z,17.50
2023-11-01T16:34:39.153Z,17.80
2023-11-01T16:39:40.951Z,18.00
2023-11-01T16:44:42.823Z,18.10
2023-11-01T16:49:49.548Z,18.20
2023-11-01T16:54:51.260Z,18.30
2023-11-01T16:59:53.159Z,18.30
2023-11-01T17:04:55.144Z,18.30
2023-11-01T17:09:56.932Z,18.30
2023-11-01T17:14:58.819Z,18.40
2023-11-01T17:20:01.030Z,18.50
2023-11-01T17:25:03.318Z,18.50
2023-11-01T17:30:05.370Z,18.60
2023-11-01T17:35:07.411Z,18.60
2023-11-01T17:40:09.487Z,18.50
2023-11-01T17:45:11.435Z,18.50
2023-11-01T17:50:13.244Z,18.40
2023-11-01T17:55:17.354Z,18.40
2023-11-01T18:00:20.708Z,18.40
2023-11-01T18:05:34.593Z,18.40
2023-11-01T18:10:39.891Z,18.30
2023-11-01T18:15:42.034Z,18.30
2023-11-01T18:20:44.038Z,18.30
2023-11-01T18:26:05.612Z,18.20
2023-11-01T18:31:17.501Z,18.20
2023-11-01T18:36:19.561Z,18.20
2023-11-01T18:41:25.745Z,18.10
2023-11-01T18:46:34.716Z,18.10
2023-11-01T18:51:58.276Z,18.10
2023-11-01T18:57:00.126Z,18.10
2023-11-01T19:02:02.417Z,18.00
2023-11-01T19:07:05.140Z,18.00
2023-11-01T19:12:07.027Z,18.00
2023-11-01T19:17:08.893Z,18.00
2023-11-01T19:22:10.720Z,18.10
2023-11-01T19:27:18.387Z,18.20
2023-11-01T19:32:26.055Z,18.10
2023-11-01T19:37:27.820Z,18.10
2023-11-01T19:42:30.975Z,18.20
2023-11-01T19:47:32.787Z,18.10
2023-11-01T19:52:34.535Z,18.10
2023-11-01T19:57:36.446Z,18.20
2023-11-01T20:02:40.009Z,18.30
2023-11-01T20:07:41.867Z,18.30
2023-11-01T20:12:45.216Z,18.30
2023-11-01T20:17:48.567Z,18.20
2023-11-01T20:22:52.517Z,18.20
2023-11-01T20:27:54.487Z,18.10
2023-11-01T20:32:56.439Z,18.10
2023-11-01T20:37:58.308Z,18.10
2023-11-01T20:43:00.148Z,18.00
2023-11-01T20:48:02.061Z,18.00
2023-11-01T20:53:04.219Z,18.00
2023-11-01T20:58:07.403Z,18.00
2023-11-01T21:03:09.256Z,17.90
2023-11-01T21:08:11.032Z,17.90
2023-11-01T21:13:12.962Z,18.00
2023-11-01T21:18:14.991Z,18.00
2023-11-01T21:23:16.962Z,17.90
2023-11-01T21:28:18.695Z,17.90
2023-11-01T21:33:22.467Z,17.80
2023-11-01T21:38:25.198Z,17.80
2023-11-01T21:43:27.275Z,17.80
2023-11-01T21:48:30.717Z,17.80
2023-11-01T21:53:34.100Z,17.70
2023-11-01T21:58:37.143Z,17.70
2023-11-01T22:03:47.661Z,17.70
2023-11-01T22:08:52.995Z,17.70
2023-11-01T22:13:58.898Z,17.60
2023-11-01T22:19:32.397Z,17.60
2023-11-01T22:24:35.532Z,17.60
2023-11-01T22:29:37.379Z,17.60
2023-11-01T22:34:40.991Z,17.60
2023-11-01T22:39:43.255Z,17.60
2023-11-01T22:44:45.662Z,17.60
2023-11-01T22:49:47.473Z,17.60
2023-11-01T22:54:49.464Z,17.60
2023-11-01T22:59:51.849Z,17.60
2023-11-01T23:04:54.145Z,17.50
2023-11-01T23:09:56.105Z,17.50
2023-11-01T23:14:57.876Z,17.50
2023-11-01T23:19:59.806Z,17.50
2023-11-01T23:25:01.679Z,17.50
2023-11-01T23:30:07.684Z,17.50
2023-11-01T23:35:13.050Z,17.50
2023-11-01T23:40:21.675Z,17.50
2023-11-01T23:45:35.173Z,17.50
2023-11-01T23:50:39.434Z,17.40
2023-11-01T23:55:43.881Z,17.40
