createdAt,value
2023-04-29T00:01:12.225Z,96886.00
2023-04-29T00:06:17.154Z,96880.72
2023-04-29T00:11:20.603Z,96881.50
2023-04-29T00:16:24.073Z,96878.91
2023-04-29T00:21:28.662Z,96865.72
2023-04-29T00:26:31.911Z,96869.25
2023-04-29T00:31:35.416Z,96877.91
2023-04-29T00:36:39.956Z,96875.69
2023-04-29T00:41:43.368Z,96885.41
2023-04-29T00:46:46.605Z,96892.16
2023-04-29T00:51:51.726Z,96897.41
2023-04-29T00:56:55.808Z,96893.47
2023-04-29T01:02:00.884Z,96892.72
2023-04-29T01:07:15.786Z,96890.19
2023-04-29T01:12:26.191Z,96891.59
2023-04-29T01:17:34.190Z,96886.84
2023-04-29T01:22:39.632Z,96891.59
2023-04-29T01:27:53.761Z,96893.91
2023-04-29T01:33:04.232Z,96903.03
2023-04-29T01:38:18.482Z,96901.25
2023-04-29T01:43:24.851Z,96905.47
2023-04-29T01:48:29.785Z,96891.44
2023-04-29T01:53:33.212Z,96891.72
2023-04-29T01:58:38.410Z,96899.13
2023-04-29T02:04:07.873Z,96895.94
2023-04-29T02:09:12.564Z,96895.38
2023-04-29T02:14:22.845Z,96891.44
2023-04-29T02:19:26.631Z,96895.38
2023-04-29T02:24:32.678Z,96901.75
2023-04-29T02:29:37.331Z,96902.09
2023-04-29T02:34:40.675Z,96893.75
2023-04-29T02:39:43.894Z,96892.28
2023-04-29T02:44:50.798Z,96898.13
2023-04-29T02:49:54.498Z,96901.34
2023-04-29T02:54:57.945Z,96901.34
2023-04-29T03:00:04.490Z,96909.16
2023-04-29T03:05:08.582Z,96906.38
2023-04-29T03:10:12.204Z,96901.56
2023-04-29T03:15:17.389Z,96903.19
2023-04-29T03:20:21.910Z,96902.22
2023-04-29T03:25:25.356Z,96897.50
2023-04-29T03:30:30.385Z,96901.13
2023-04-29T03:35:34.992Z,96901.97
2023-04-29T03:40:47.412Z,96898.63
2023-04-29T03:45:54.303Z,96902.09
2023-04-29T03:51:00.499Z,96899.84
2023-04-29T03:56:04.513Z,96911.13
2023-04-29T04:01:09.692Z,96906.09
2023-04-29T04:06:20.075Z,96915.59
2023-04-29T04:11:24.228Z,96916.13
2023-04-29T04:16:40.849Z,96924.94
2023-04-29T04:21:44.996Z,96928.53
2023-04-29T04:26:48.323Z,96943.44
2023-04-29T04:32:00.524Z,96951.25
2023-04-29T04:37:04.046Z,96951.94
2023-04-29T04:42:08.585Z,96948.28
2023-04-29T04:47:14.112Z,96955.41
2023-04-29T04:52:26.743Z,96961.84
2023-04-29T04:57:40.517Z,96960.16
2023-04-29T05:02:45.317Z,96962.09
2023-04-29T05:07:49.049Z,96966.97
2023-04-29T05:12:55.195Z,96985.28
2023-04-29T05:18:00.359Z,96986.78
2023-04-29T05:23:03.884Z,96993.94
2023-04-29T05:28:12.895Z,96996.47
2023-04-29T05:33:20.603Z,96993.75
2023-04-29T05:38:29.114Z,96998.00
2023-04-29T05:43:39.720Z,97018.25
2023-04-29T05:48:44.412Z,97018.47
2023-04-29T05:53:48.909Z,97025.88
2023-04-29T05:58:52.206Z,97024.78
2023-04-29T06:03:57.074Z,97030.88
2023-04-29T06:09:26.287Z,97043.19
2023-04-29T06:14:31.926Z,97043.72
2023-04-29T06:19:37.083Z,97050.81
2023-04-29T06:24:40.418Z,97057.50
2023-04-29T06:29:44.919Z,97065.03
2023-04-29T06:34:51.428Z,97060.53
2023-04-29T06:40:13.305Z,97074.66
2023-04-29T06:45:35.299Z,97082.63
2023-04-29T06:50:52.280Z,97091.72
2023-04-29T06:55:55.862Z,97083.50
2023-04-29T07:00:59.320Z,97084.28
2023-04-29T07:06:04.977Z,97093.69
2023-04-29T07:11:08.430Z,97102.50
2023-04-29T07:16:17.377Z,97104.47
2023-04-29T07:21:22.190Z,97123.63
2023-04-29T07:26:25.700Z,97133.03
2023-04-29T07:31:29.989Z,97127.09
2023-04-29T07:36:35.550Z,97125.34
2023-04-29T07:41:38.868Z,97141.25
2023-04-29T07:46:42.239Z,97142.72
2023-04-29T07:51:47.357Z,97153.50
2023-04-29T07:56:50.652Z,97161.00
2023-04-29T08:01:56.391Z,97176.38
2023-04-29T08:07:02.765Z,97171.19
2023-04-29T08:12:06.762Z,97186.59
2023-04-29T08:17:10.101Z,97200.97
2023-04-29T08:22:15.125Z,97212.75
2023-04-29T08:27:18.757Z,97215.19
2023-04-29T08:32:22.737Z,97217.66
2023-04-29T08:37:27.792Z,97220.03
2023-04-29T08:42:36.287Z,97221.84
2023-04-29T08:47:42.424Z,97226.41
2023-04-29T08:52:47.340Z,97232.28
2023-04-29T08:57:55.730Z,97242.91
2023-04-29T09:03:00.088Z,97246.84
2023-04-29T09:08:06.025Z,97259.19
2023-04-29T09:13:09.301Z,97256.25
2023-04-29T09:18:12.560Z,97261.69
2023-04-29T09:23:17.308Z,97264.72
2023-04-29T09:28:20.645Z,97274.31
2023-04-29T09:33:26.184Z,97263.97
2023-04-29T09:38:30.738Z,97272.22
2023-04-29T09:43:33.857Z,97297.28
2023-04-29T09:48:37.025Z,97294.22
2023-04-29T09:53:41.626Z,97301.66
2023-04-29T09:58:45.986Z,97304.47
2023-04-29T10:03:50.972Z,97304.19
2023-04-29T10:08:56.037Z,97304.69
2023-04-29T10:13:59.826Z,97310.06
2023-04-29T10:19:13.378Z,97321.16
2023-04-29T10:24:19.751Z,97312.72
2023-04-29T10:29:24.140Z,97320.34
2023-04-29T10:34:28.840Z,97324.81
2023-04-29T10:39:52.107Z,97326.47
2023-04-29T10:45:23.073Z,97328.00
2023-04-29T10:50:29.195Z,97340.50
2023-04-29T10:55:38.334Z,97328.47
2023-04-29T11:00:41.501Z,97340.94
2023-04-29T11:05:47.448Z,97341.06
2023-04-29T11:10:54.717Z,97348.09
2023-04-29T11:16:05.864Z,97348.69
2023-04-29T11:21:15.578Z,97359.78
2023-04-29T11:26:21.583Z,97366.38
2023-04-29T11:31:28.994Z,97379.78
2023-04-29T11:36:33.558Z,97378.53
2023-04-29T11:41:39.668Z,97386.75
2023-04-29T11:46:43.056Z,97398.94
2023-04-29T11:51:46.554Z,97396.25
2023-04-29T11:56:51.270Z,97399.69
2023-04-29T12:01:54.600Z,97402.84
2023-04-29T12:06:59.819Z,97414.59
2023-04-29T12:12:05.463Z,97419.06
2023-04-29T12:17:10.926Z,97427.16
2023-04-29T12:22:14.316Z,97430.50
2023-04-29T12:27:19.276Z,97420.06
2023-04-29T12:32:25.130Z,97419.06
2023-04-29T12:37:29.277Z,97423.38
2023-04-29T12:42:35.169Z,97435.72
2023-04-29T12:47:40.722Z,97435.84
2023-04-29T12:52:44.286Z,97448.38
2023-04-29T12:57:49.056Z,97452.50
2023-04-29T13:02:52.471Z,97446.47
2023-04-29T13:07:56.866Z,97447.41
2023-04-29T13:13:01.576Z,97449.41
2023-04-29T13:18:05.326Z,97451.94
2023-04-29T13:23:09.098Z,97449.38
2023-04-29T13:28:13.807Z,97454.31
2023-04-29T13:33:18.455Z,97448.84
2023-04-29T13:38:22.937Z,97446.47
2023-04-29T13:43:36.800Z,97449.09
2023-04-29T14:04:02.342Z,97456.22
2023-04-29T14:09:06.096Z,97451.94
2023-04-29T14:14:10.878Z,97453.56
2023-04-29T14:19:14.473Z,97455.53
2023-04-29T14:24:17.840Z,97454.59
2023-04-29T14:29:22.597Z,97463.94
2023-04-29T14:34:26.183Z,97472.50
2023-04-29T14:39:29.436Z,97482.84
2023-04-29T14:44:34.060Z,97487.44
2023-04-29T14:49:37.394Z,97500.91
2023-04-29T14:54:40.534Z,97500.59
2023-04-29T14:59:45.244Z,97503.81
2023-04-29T15:04:49.140Z,97507.31
2023-04-29T15:09:52.492Z,97525.53
2023-04-29T15:14:57.187Z,97518.22
2023-04-29T15:20:00.564Z,97519.75
2023-04-29T15:25:04.120Z,97518.69
2023-04-29T15:30:09.864Z,97529.16
2023-04-29T15:35:13.597Z,97530.09
2023-04-29T15:40:17.722Z,97532.53
2023-04-29T15:45:22.520Z,97549.97
2023-04-29T15:50:25.842Z,97552.91
2023-04-29T15:55:28.980Z,97557.59
2023-04-29T16:00:33.612Z,97561.28
2023-04-29T16:05:38.121Z,97569.75
2023-04-29T16:10:41.717Z,97560.94
2023-04-29T16:15:46.436Z,97569.50
2023-04-29T16:20:49.872Z,97578.75
2023-04-29T16:25:53.803Z,97577.16
2023-04-29T16:30:58.785Z,97577.25
2023-04-29T16:36:03.074Z,97579.22
2023-04-29T16:41:07.479Z,97589.41
2023-04-29T16:46:12.272Z,97590.66
2023-04-29T16:51:16.400Z,97597.03
2023-04-29T16:56:20.460Z,97604.56
2023-04-29T17:01:26.123Z,97603.81
2023-04-29T17:06:29.928Z,97604.44
2023-04-29T17:11:33.647Z,97602.38
2023-04-29T17:16:38.386Z,97604.97
2023-04-29T17:21:41.606Z,97607.63
2023-04-29T17:26:44.863Z,97604.41
2023-04-29T17:31:54.941Z,97612.63
2023-04-29T17:36:58.220Z,97609.56
2023-04-29T17:42:02.335Z,97614.13
2023-04-29T17:47:09.330Z,97621.88
2023-04-29T17:52:14.090Z,97628.41
2023-04-29T17:57:17.351Z,97625.84
2023-04-29T18:02:22.024Z,97640.84
2023-04-29T18:07:25.662Z,97642.34
2023-04-29T18:12:29.056Z,97647.91
2023-04-29T18:17:35.028Z,97653.59
2023-04-29T18:22:38.566Z,97655.53
2023-04-29T18:27:41.859Z,97662.19
2023-04-29T18:32:46.539Z,97662.00
2023-04-29T18:37:49.844Z,97665.00
2023-04-29T18:42:53.250Z,97661.34
2023-04-29T18:47:58.314Z,97671.59
2023-04-29T18:53:01.626Z,97682.94
2023-04-29T18:58:04.911Z,97682.25
2023-04-29T19:03:09.610Z,97690.25
2023-04-29T19:08:16.283Z,97693.25
2023-04-29T19:13:19.838Z,97703.59
2023-04-29T19:18:24.516Z,97715.28
2023-04-29T19:23:27.861Z,97716.38
2023-04-29T19:28:31.116Z,97714.09
2023-04-29T19:33:36.424Z,97722.72
2023-04-29T19:38:39.826Z,97729.63
2023-04-29T19:43:43.106Z,97731.66
2023-04-29T19:48:47.818Z,97730.97
2023-04-29T19:53:51.462Z,97741.16
2023-04-29T19:58:54.783Z,97737.91
2023-04-29T20:03:59.520Z,97736.03
2023-04-29T20:09:02.976Z,97732.03
2023-04-29T20:14:06.341Z,97741.88
2023-04-29T20:19:11.850Z,97742.19
2023-04-29T20:24:15.362Z,97739.38
2023-04-29T20:29:18.756Z,97742.06
2023-04-29T20:34:23.545Z,97740.44
2023-04-29T20:39:27.194Z,97750.69
2023-04-29T20:44:31.014Z,97756.22
2023-04-29T20:49:35.902Z,97753.88
2023-04-29T20:54:39.145Z,97761.38
2023-04-29T20:59:42.367Z,97762.59
2023-04-29T21:04:47.237Z,97769.44
2023-04-29T21:09:50.530Z,97767.06
2023-04-29T21:14:53.646Z,97770.84
2023-04-29T21:19:58.415Z,97757.81
2023-04-29T21:25:01.734Z,97763.19
2023-04-29T21:30:06.090Z,97766.19
2023-04-29T21:35:11.379Z,97771.94
2023-04-29T21:40:15.251Z,97769.75
2023-04-29T21:45:18.849Z,97763.19
2023-04-29T21:50:23.868Z,97774.56
2023-04-29T21:55:27.202Z,97780.06
2023-04-29T22:00:33.227Z,97774.81
2023-04-29T22:05:38.513Z,97780.63
2023-04-29T22:10:41.728Z,97781.41
2023-04-29T22:15:45.475Z,97779.97
2023-04-29T22:20:50.213Z,97780.53
2023-04-29T22:25:53.483Z,97787.53
2023-04-29T22:30:57.019Z,97788.31
2023-04-29T22:36:01.857Z,97782.41
2023-04-29T22:41:05.932Z,97794.13
2023-04-29T22:46:09.761Z,97790.50
2023-04-29T22:51:14.550Z,97790.09
2023-04-29T22:56:17.929Z,97794.28
2023-04-29T23:01:21.254Z,97797.44
2023-04-29T23:06:26.389Z,97794.41
2023-04-29T23:11:29.622Z,97797.66
2023-04-29T23:16:33.086Z,97804.19
2023-04-29T23:21:37.703Z,97805.97
2023-04-29T23:26:40.969Z,97797.13
2023-04-29T23:31:45.205Z,97810.06
2023-04-29T23:36:50.119Z,97815.09
2023-04-29T23:41:53.689Z,97818.16
2023-04-29T23:46:57.071Z,97819.41
2023-04-29T23:52:02.034Z,97827.25
2023-04-29T23:57:05.331Z,97826.22
