createdAt,value
2019-02-06T00:02:14.112Z,102286.47
2019-02-06T00:04:44.620Z,102288.61
2019-02-06T00:07:15.100Z,102282.97
2019-02-06T00:09:45.655Z,102287.53
2019-02-06T00:12:16.132Z,102286.56
2019-02-06T00:14:46.663Z,102294.95
2019-02-06T00:17:17.222Z,102289.67
2019-02-06T00:19:47.849Z,102290.14
2019-02-06T00:22:18.338Z,102283.59
2019-02-06T00:24:48.940Z,102275.57
2019-02-06T00:27:19.453Z,102272.30
2019-02-06T00:29:49.955Z,102277.45
2019-02-06T00:32:20.535Z,102274.37
2019-02-06T00:34:51.017Z,102281.75
2019-02-06T00:37:21.525Z,102279.15
2019-02-06T00:39:52.044Z,102281.72
2019-02-06T00:42:22.741Z,102273.97
2019-02-06T00:44:53.256Z,102266.45
2019-02-06T00:47:23.810Z,102268.73
2019-02-06T00:49:54.322Z,102271.48
2019-02-06T00:52:24.932Z,102273.80
2019-02-06T00:54:55.903Z,102268.48
2019-02-06T00:57:26.392Z,102277.23
2019-02-06T00:59:58.619Z,102269.78
2019-02-06T01:02:29.318Z,102269.28
2019-02-06T01:04:59.806Z,102266.72
2019-02-06T01:07:30.287Z,102266.86
2019-02-06T01:10:00.817Z,102269.79
2019-02-06T01:12:31.295Z,102268.74
2019-02-06T01:15:01.761Z,102263.13
2019-02-06T01:17:32.378Z,102258.60
2019-02-06T01:20:03.777Z,102258.60
2019-02-06T01:22:34.740Z,102261.61
2019-02-06T01:25:06.984Z,102269.36
2019-02-06T01:27:37.462Z,102260.55
2019-02-06T01:30:15.874Z,102265.91
2019-02-06T01:32:46.358Z,102259.06
2019-02-06T01:35:17.306Z,102252.47
2019-02-06T01:37:47.995Z,102254.56
2019-02-06T01:40:19.922Z,102252.36
2019-02-06T01:42:50.471Z,102250.62
2019-02-06T01:45:21.689Z,102258.32
2019-02-06T01:47:52.270Z,102256.95
2019-02-06T01:50:22.828Z,102253.86
2019-02-06T01:52:53.326Z,102255.33
2019-02-06T01:55:23.838Z,102250.52
2019-02-06T01:57:54.340Z,102257.11
2019-02-06T02:00:25.445Z,102250.08
2019-02-06T02:02:56.301Z,102245.97
2019-02-06T02:05:26.835Z,102241.62
2019-02-06T02:07:57.336Z,102243.59
2019-02-06T02:10:27.818Z,102243.75
2019-02-06T02:12:58.308Z,102240.83
2019-02-06T02:15:28.864Z,102229.48
2019-02-06T02:17:59.504Z,102224.17
2019-02-06T02:20:30.021Z,102224.09
2019-02-06T02:23:00.493Z,102222.56
2019-02-06T02:25:30.993Z,102211.33
2019-02-06T02:28:01.446Z,102210.11
2019-02-06T02:30:43.149Z,102206.51
2019-02-06T02:33:13.615Z,102205.20
2019-02-06T02:35:44.208Z,102201.84
2019-02-06T02:38:14.669Z,102200.78
2019-02-06T02:40:45.144Z,102193.69
2019-02-06T02:43:15.762Z,102188.30
2019-02-06T02:45:46.291Z,102188.66
2019-02-06T02:48:16.871Z,102185.56
2019-02-06T02:50:47.389Z,102180.22
2019-02-06T02:53:17.891Z,102185.61
2019-02-06T02:55:48.375Z,102186.75
2019-02-06T02:58:18.895Z,102183.53
2019-02-06T03:01:08.972Z,102181.05
2019-02-06T03:03:50.535Z,102178.87
2019-02-06T03:06:28.319Z,102177.88
2019-02-06T03:08:53.229Z,102169.97
2019-02-06T03:11:23.729Z,102167.57
2019-02-06T03:13:54.315Z,102158.03
2019-02-06T03:16:24.811Z,102164.47
2019-02-06T03:18:55.277Z,102162.82
2019-02-06T03:21:25.774Z,102157.52
2019-02-06T03:23:56.363Z,102165.78
2019-02-06T03:26:26.923Z,102148.73
2019-02-06T03:28:57.406Z,102149.16
2019-02-06T03:31:28.256Z,102131.18
2019-02-06T03:33:58.707Z,102127.36
2019-02-06T03:36:39.851Z,102124.75
2019-02-06T03:39:01.367Z,102120.48
2019-02-06T03:41:31.900Z,102116.05
2019-02-06T03:44:02.397Z,102111.64
2019-02-06T03:46:32.901Z,102111.03
2019-02-06T03:49:03.392Z,102106.30
2019-02-06T03:51:33.927Z,102108.17
2019-02-06T03:54:04.685Z,102099.03
2019-02-06T03:56:35.148Z,102093.55
2019-02-06T03:59:06.063Z,102094.37
2019-02-06T04:01:36.509Z,102084.84
2019-02-06T04:04:06.990Z,102077.02
2019-02-06T04:06:37.479Z,102083.36
2019-02-06T04:09:10.024Z,102083.46
2019-02-06T04:11:40.538Z,102079.41
2019-02-06T04:14:11.044Z,102078.80
2019-02-06T04:16:41.510Z,102073.97
2019-02-06T04:19:12.204Z,102072.19
2019-02-06T04:21:42.716Z,102058.83
2019-02-06T04:24:32.157Z,102058.44
2019-02-06T04:27:02.641Z,102025.81
2019-02-06T04:29:33.100Z,102020.59
2019-02-06T04:32:03.571Z,102028.12
2019-02-06T04:34:34.067Z,102029.13
2019-02-06T04:37:06.935Z,102016.44
2019-02-06T04:39:37.041Z,102014.61
2019-02-06T04:42:07.527Z,102012.51
2019-02-06T04:44:38.025Z,102016.48
2019-02-06T04:47:08.477Z,102030.69
2019-02-06T04:49:38.989Z,102017.48
2019-02-06T04:52:09.490Z,102016.17
2019-02-06T04:54:39.967Z,102017.09
2019-02-06T04:57:10.453Z,102018.30
2019-02-06T04:59:40.975Z,102007.39
2019-02-06T05:02:11.477Z,101994.19
2019-02-06T05:04:42.332Z,101975.72
2019-02-06T05:07:19.495Z,101973.06
2019-02-06T05:09:45.115Z,101968.03
2019-02-06T05:12:15.589Z,101968.31
2019-02-06T05:14:46.073Z,101963.81
2019-02-06T05:17:16.550Z,101953.19
2019-02-06T05:19:47.110Z,101949.22
2019-02-06T05:22:17.572Z,101940.75
2019-02-06T05:24:47.969Z,101945.97
2019-02-06T05:27:18.479Z,101955.72
2019-02-06T05:29:48.956Z,101964.27
2019-02-06T05:32:19.479Z,101965.44
2019-02-06T05:34:50.019Z,101956.75
2019-02-06T05:37:31.566Z,101948.75
2019-02-06T05:39:54.321Z,101947.60
2019-02-06T05:42:24.810Z,101951.56
2019-02-06T05:44:55.498Z,101937.76
2019-02-06T05:47:26.143Z,101950.70
2019-02-06T05:49:56.688Z,101951.19
2019-02-06T05:52:27.133Z,101947.70
2019-02-06T05:54:57.665Z,101940.89
2019-02-06T05:57:28.229Z,101942.67
2019-02-06T05:59:58.720Z,101946.05
2019-02-06T06:02:29.203Z,101942.41
2019-02-06T06:04:59.695Z,101939.22
2019-02-06T06:07:30.159Z,101938.60
2019-02-06T06:10:00.653Z,101946.49
2019-02-06T06:12:31.109Z,101946.27
2019-02-06T06:15:01.791Z,101936.16
2019-02-06T06:17:32.333Z,101937.23
2019-02-06T06:20:02.862Z,101935.88
2019-02-06T06:22:33.339Z,101932.44
2019-02-06T06:25:03.957Z,101928.39
2019-02-06T06:27:34.412Z,101928.34
2019-02-06T06:30:06.519Z,101927.91
2019-02-06T06:32:37.027Z,101917.08
2019-02-06T06:35:08.625Z,101915.77
2019-02-06T06:37:41.448Z,101916.94
2019-02-06T06:40:18.293Z,101914.33
2019-02-06T06:42:49.328Z,101910.37
2019-02-06T06:45:22.637Z,101902.83
2019-02-06T06:47:53.086Z,101902.54
2019-02-06T06:50:24.986Z,101905.73
2019-02-06T06:52:55.816Z,101903.95
2019-02-06T06:55:26.544Z,101896.20
2019-02-06T06:57:57.033Z,101879.49
2019-02-06T07:00:30.009Z,101885.62
2019-02-06T07:03:01.069Z,101881.03
2019-02-06T07:05:31.510Z,101877.41
2019-02-06T07:08:09.200Z,101880.87
2019-02-06T07:10:34.162Z,101871.32
2019-02-06T07:13:04.679Z,101881.56
2019-02-06T07:15:36.253Z,101886.20
2019-02-06T07:18:06.840Z,101873.89
2019-02-06T07:20:37.356Z,101875.58
2019-02-06T07:23:07.870Z,101876.05
2019-02-06T07:25:38.333Z,101879.44
2019-02-06T07:28:08.799Z,101872.39
2019-02-06T07:30:39.291Z,101870.33
2019-02-06T07:33:09.755Z,101855.53
2019-02-06T07:35:40.605Z,101845.14
2019-02-06T07:38:16.971Z,101834.05
2019-02-06T07:40:43.343Z,101847.72
2019-02-06T07:43:13.852Z,101842.30
2019-02-06T07:45:44.390Z,101850.20
2019-02-06T07:48:14.855Z,101851.22
2019-02-06T07:50:45.301Z,101846.64
2019-02-06T07:53:16.037Z,101839.45
2019-02-06T07:55:46.581Z,101832.89
2019-02-06T07:58:17.095Z,101834.61
2019-02-06T08:00:47.630Z,101844.47
2019-02-06T08:03:18.530Z,101834.22
2019-02-06T08:05:49.028Z,101827.99
2019-02-06T08:08:19.536Z,101819.94
2019-02-06T08:10:49.991Z,101819.95
2019-02-06T08:13:20.472Z,101828.27
2019-02-06T08:15:51.037Z,101814.73
2019-02-06T08:18:21.769Z,101813.70
2019-02-06T08:20:52.233Z,101808.09
2019-02-06T08:23:22.745Z,101809.19
2019-02-06T08:25:53.228Z,101813.20
2019-02-06T08:28:25.175Z,101799.27
2019-02-06T08:30:56.079Z,101800.63
2019-02-06T08:33:26.566Z,101802.00
2019-02-06T08:35:57.012Z,101802.05
2019-02-06T08:38:27.575Z,101801.98
2019-02-06T08:40:58.045Z,101805.22
2019-02-06T08:43:28.590Z,101806.23
2019-02-06T08:45:59.107Z,101806.95
2019-02-06T08:48:29.637Z,101801.45
2019-02-06T08:51:00.133Z,101806.56
2019-02-06T08:53:31.045Z,101810.98
2019-02-06T08:56:01.576Z,101800.53
2019-02-06T08:58:33.065Z,101800.80
2019-02-06T09:01:03.579Z,101796.09
2019-02-06T09:03:34.062Z,101785.52
2019-02-06T09:06:04.566Z,101784.06
2019-02-06T09:08:35.051Z,101773.20
2019-02-06T09:11:05.592Z,101775.31
2019-02-06T09:13:36.259Z,101771.69
2019-02-06T09:16:06.893Z,101766.02
2019-02-06T09:18:37.359Z,101764.59
2019-02-06T09:21:07.883Z,101755.44
2019-02-06T09:23:38.372Z,101762.45
2019-02-06T09:26:09.020Z,101753.50
2019-02-06T09:28:39.459Z,101765.05
2019-02-06T09:31:10.155Z,101757.78
2019-02-06T09:33:40.602Z,101751.69
2019-02-06T09:36:11.096Z,101749.61
2019-02-06T09:38:41.609Z,101759.25
2019-02-06T09:41:12.372Z,101752.83
2019-02-06T09:43:42.837Z,101765.11
2019-02-06T09:46:13.348Z,101759.05
2019-02-06T09:48:43.807Z,101741.57
2019-02-06T09:51:14.294Z,101749.20
2019-02-06T09:53:44.877Z,101750.35
2019-02-06T09:56:15.370Z,101739.38
2019-02-06T09:58:45.746Z,101742.77
2019-02-06T10:01:16.280Z,101745.63
2019-02-06T10:03:47.104Z,101741.66
2019-02-06T10:06:17.668Z,101741.89
2019-02-06T10:08:48.534Z,101737.38
2019-02-06T10:11:19.005Z,101737.76
2019-02-06T10:13:49.559Z,101745.17
2019-02-06T10:16:20.360Z,101737.54
2019-02-06T10:18:50.960Z,101734.30
2019-02-06T10:21:21.395Z,101725.66
2019-02-06T10:23:52.009Z,101721.03
2019-02-06T10:26:22.476Z,101721.27
2019-02-06T10:28:53.099Z,101714.71
2019-02-06T10:31:23.631Z,101720.75
2019-02-06T10:33:54.135Z,101713.95
2019-02-06T10:36:24.610Z,101692.56
2019-02-06T10:38:55.093Z,101706.77
2019-02-06T10:41:25.551Z,101712.03
2019-02-06T10:43:56.015Z,101705.85
2019-02-06T10:46:26.555Z,101700.75
2019-02-06T10:48:57.066Z,101702.44
2019-02-06T10:51:27.685Z,101704.77
2019-02-06T10:53:58.206Z,101713.11
2019-02-06T10:56:28.695Z,101715.03
2019-02-06T10:58:59.196Z,101721.42
2019-02-06T11:01:29.735Z,101722.91
2019-02-06T11:04:00.240Z,101722.98
2019-02-06T11:06:30.696Z,101725.37
2019-02-06T11:09:01.195Z,101716.03
2019-02-06T11:11:31.638Z,101712.66
2019-02-06T11:14:02.184Z,101708.88
2019-02-06T11:16:32.689Z,101706.53
2019-02-06T11:19:03.457Z,101707.63
2019-02-06T11:21:33.959Z,101713.46
2019-02-06T11:24:04.488Z,101721.01
2019-02-06T11:26:34.974Z,101705.60
2019-02-06T11:29:05.802Z,101711.56
2019-02-06T11:31:36.316Z,101699.08
2019-02-06T11:34:06.860Z,101711.70
2019-02-06T11:36:37.356Z,101710.16
2019-02-06T11:39:19.694Z,101703.30
2019-02-06T11:41:50.168Z,101696.81
2019-02-06T11:44:20.851Z,101701.67
2019-02-06T11:46:51.326Z,101692.13
2019-02-06T11:49:25.882Z,101695.37
2019-02-06T11:51:56.390Z,101690.33
2019-02-06T11:54:26.890Z,101690.77
2019-02-06T11:56:57.667Z,101692.70
2019-02-06T11:59:28.164Z,101693.33
2019-02-06T12:01:58.731Z,101687.66
2019-02-06T12:04:29.195Z,101687.35
2019-02-06T12:06:59.731Z,101679.12
2019-02-06T12:09:30.180Z,101682.12
2019-02-06T12:12:00.990Z,101681.55
2019-02-06T12:14:31.408Z,101676.37
2019-02-06T12:17:01.896Z,101669.34
2019-02-06T12:19:32.393Z,101663.93
2019-02-06T12:22:02.939Z,101664.41
2019-02-06T12:24:33.329Z,101672.95
2019-02-06T12:27:03.788Z,101661.48
2019-02-06T12:29:34.269Z,101655.00
2019-02-06T12:32:05.032Z,101657.94
2019-02-06T12:34:35.483Z,101654.27
2019-02-06T12:37:05.979Z,101650.82
2019-02-06T12:39:36.448Z,101637.04
2019-02-06T12:42:07.913Z,101637.04
2019-02-06T12:44:38.483Z,101640.90
2019-02-06T12:47:08.926Z,101638.17
2019-02-06T12:49:39.441Z,101638.62
2019-02-06T12:52:09.964Z,101638.17
2019-02-06T12:54:40.467Z,101633.11
2019-02-06T12:57:11.115Z,101627.16
2019-02-06T12:59:41.631Z,101625.16
2019-02-06T13:02:12.112Z,101631.94
2019-02-06T13:04:42.585Z,101624.47
2019-02-06T13:07:13.097Z,101628.70
2019-02-06T13:09:43.567Z,101628.46
2019-02-06T13:12:14.021Z,101623.84
2019-02-06T13:14:44.421Z,101613.31
2019-02-06T13:17:14.918Z,101616.17
2019-02-06T13:19:45.398Z,101614.69
2019-02-06T13:22:15.941Z,101614.17
2019-02-06T13:24:46.697Z,101605.45
2019-02-06T13:27:17.178Z,101605.84
2019-02-06T13:29:47.697Z,101601.08
2019-02-06T13:32:18.126Z,101603.98
2019-02-06T13:34:48.616Z,101596.13
2019-02-06T13:37:19.343Z,101606.22
2019-02-06T13:39:49.862Z,101606.45
2019-02-06T13:42:20.335Z,101606.08
2019-02-06T13:44:50.826Z,101596.61
2019-02-06T13:47:40.349Z,101596.30
2019-02-06T13:50:21.540Z,101597.30
2019-02-06T13:52:44.661Z,101598.74
2019-02-06T13:55:15.984Z,101594.74
2019-02-06T13:57:46.605Z,101599.36
2019-02-06T14:00:20.907Z,101596.13
2019-02-06T14:02:51.985Z,101595.23
2019-02-06T14:05:25.963Z,101589.06
2019-02-06T14:08:09.002Z,101582.28
2019-02-06T14:10:39.536Z,101577.73
2019-02-06T14:13:10.988Z,101579.84
2019-02-06T14:15:44.228Z,101578.14
2019-02-06T14:18:14.873Z,101581.75
2019-02-06T14:20:47.159Z,101581.89
2019-02-06T14:23:50.374Z,101572.89
2019-02-06T14:26:55.093Z,101575.68
2019-02-06T14:30:12.311Z,101566.73
2019-02-06T14:33:41.981Z,101566.91
2019-02-06T14:37:08.065Z,101566.11
2019-02-06T14:40:22.216Z,101573.14
2019-02-06T14:43:36.369Z,101568.05
2019-02-06T14:46:50.634Z,101560.50
2019-02-06T14:50:23.788Z,101557.87
2019-02-06T14:53:36.865Z,101555.86
2019-02-06T14:57:05.089Z,101552.09
2019-02-06T15:00:22.471Z,101553.03
2019-02-06T15:03:49.569Z,101553.34
2019-02-06T15:07:19.017Z,101545.56
2019-02-06T15:10:43.106Z,101548.33
2019-02-06T15:14:22.971Z,101548.94
2019-02-06T15:17:48.158Z,101549.31
2019-02-06T15:21:01.630Z,101540.92
2019-02-06T15:24:59.995Z,101537.71
2019-02-06T15:28:18.852Z,101519.44
2019-02-06T15:31:52.381Z,101530.98
2019-02-06T15:35:12.533Z,101534.02
2019-02-06T15:38:58.261Z,101535.52
2019-02-06T15:42:14.651Z,101532.30
2019-02-06T15:45:27.175Z,101531.22
2019-02-06T15:48:36.273Z,101535.00
2019-02-06T15:52:28.844Z,101524.75
2019-02-06T15:56:14.431Z,101536.45
2019-02-06T15:59:23.258Z,101529.91
2019-02-06T16:02:47.495Z,101527.90
2019-02-06T16:05:54.158Z,101529.84
2019-02-06T16:09:20.779Z,101524.67
2019-02-06T16:12:33.688Z,101527.52
2019-02-06T16:15:30.707Z,101531.13
2019-02-06T16:18:45.732Z,101531.30
2019-02-06T16:22:37.350Z,101530.38
2019-02-06T16:25:48.349Z,101529.62
2019-02-06T16:29:02.462Z,101524.91
2019-02-06T16:32:12.513Z,101523.75
2019-02-06T16:35:23.189Z,101526.59
2019-02-06T16:38:42.879Z,101528.91
2019-02-06T16:42:01.198Z,101517.53
2019-02-06T16:45:16.583Z,101519.82
2019-02-06T16:49:05.031Z,101516.11
2019-02-06T16:52:06.928Z,101526.52
2019-02-06T16:55:23.067Z,101524.28
2019-02-06T16:58:50.928Z,101524.58
2019-02-06T17:02:16.110Z,101514.73
2019-02-06T17:05:42.191Z,101512.94
2019-02-06T17:09:09.032Z,101519.89
2019-02-06T17:12:15.518Z,101514.28
2019-02-06T17:16:07.220Z,101510.02
2019-02-06T17:19:21.037Z,101518.14
2019-02-06T17:23:17.905Z,101516.05
2019-02-06T17:26:30.474Z,101521.05
2019-02-06T17:29:49.494Z,101520.80
2019-02-06T17:33:04.424Z,101522.41
2019-02-06T17:36:58.847Z,101515.64
2019-02-06T17:40:21.186Z,101512.31
2019-02-06T17:44:01.773Z,101516.87
2019-02-06T17:47:27.386Z,101505.05
2019-02-06T17:50:48.698Z,101494.27
2019-02-06T17:54:08.186Z,101503.47
2019-02-06T17:56:38.954Z,101503.25
2019-02-06T17:59:09.413Z,101501.41
2019-02-06T18:01:51.119Z,101502.39
2019-02-06T18:04:25.909Z,101492.77
2019-02-06T18:06:57.608Z,101499.73
2019-02-06T18:09:28.164Z,101493.98
2019-02-06T18:11:58.652Z,101493.45
2019-02-06T18:14:29.207Z,101490.61
2019-02-06T18:17:00.956Z,101493.30
2019-02-06T18:19:36.905Z,101494.87
2019-02-06T18:22:09.134Z,101497.86
2019-02-06T18:24:39.642Z,101490.91
2019-02-06T18:27:11.971Z,101489.07
2019-02-06T18:29:42.784Z,101483.34
2019-02-06T18:32:13.376Z,101485.36
2019-02-06T18:34:44.156Z,101488.43
2019-02-06T18:37:14.645Z,101483.68
2019-02-06T18:39:45.319Z,101483.30
2019-02-06T18:42:15.816Z,101484.02
2019-02-06T18:44:46.301Z,101481.99
2019-02-06T18:47:16.786Z,101481.06
2019-02-06T18:49:47.691Z,101473.42
2019-02-06T18:52:20.418Z,101477.28
2019-02-06T18:54:50.428Z,101484.13
2019-02-06T18:57:20.977Z,101482.74
2019-02-06T18:59:51.470Z,101486.45
2019-02-06T19:02:22.128Z,101484.20
2019-02-06T19:04:52.648Z,101481.73
2019-02-06T19:07:23.747Z,101482.45
2019-02-06T19:09:54.292Z,101476.05
2019-02-06T19:12:24.903Z,101467.78
2019-02-06T19:14:58.621Z,101476.20
2019-02-06T19:17:28.223Z,101470.51
2019-02-06T19:19:58.751Z,101464.97
2019-02-06T19:22:29.569Z,101460.86
2019-02-06T19:25:00.148Z,101463.85
2019-02-06T19:27:30.791Z,101457.30
2019-02-06T19:30:01.354Z,101462.23
2019-02-06T19:32:31.857Z,101448.13
2019-02-06T19:35:02.386Z,101455.62
2019-02-06T19:37:35.156Z,101452.25
2019-02-06T19:40:06.295Z,101458.23
2019-02-06T19:42:36.857Z,101450.23
2019-02-06T19:45:08.171Z,101450.23
2019-02-06T19:47:38.718Z,101445.70
2019-02-06T19:50:23.782Z,101452.28
2019-02-06T19:52:54.781Z,101450.23
2019-02-06T19:55:25.403Z,101447.01
2019-02-06T19:57:55.959Z,101445.70
2019-02-06T20:00:29.179Z,101443.68
2019-02-06T20:02:59.665Z,101440.13
2019-02-06T20:05:30.575Z,101437.42
2019-02-06T20:08:01.099Z,101437.88
2019-02-06T20:10:35.188Z,101437.58
2019-02-06T20:13:12.364Z,101432.48
2019-02-06T20:15:38.366Z,101430.09
2019-02-06T20:18:09.054Z,101430.95
2019-02-06T20:20:39.664Z,101425.12
2019-02-06T20:23:10.192Z,101419.63
2019-02-06T20:25:40.729Z,101429.86
2019-02-06T20:28:11.337Z,101422.66
2019-02-06T20:30:41.902Z,101423.44
2019-02-06T20:33:12.427Z,101414.08
2019-02-06T20:35:42.956Z,101413.37
2019-02-06T20:38:13.552Z,101416.70
2019-02-06T20:40:44.119Z,101408.91
2019-02-06T20:43:21.466Z,101411.95
2019-02-06T20:45:46.961Z,101407.53
2019-02-06T20:48:17.441Z,101404.73
2019-02-06T20:50:47.974Z,101401.84
2019-02-06T20:53:18.497Z,101392.75
2019-02-06T20:55:49.038Z,101397.27
2019-02-06T20:58:19.534Z,101399.97
2019-02-06T21:00:50.063Z,101398.95
2019-02-06T21:03:20.514Z,101396.45
2019-02-06T21:05:51.072Z,101397.65
2019-02-06T21:08:21.576Z,101395.73
2019-02-06T21:10:52.099Z,101395.81
2019-02-06T21:13:32.477Z,101383.24
2019-02-06T21:15:54.840Z,101372.98
2019-02-06T21:18:25.664Z,101362.20
2019-02-06T21:20:56.228Z,101358.69
2019-02-06T21:23:26.690Z,101348.50
2019-02-06T21:25:57.194Z,101338.71
2019-02-06T21:28:27.715Z,101330.61
2019-02-06T21:30:58.213Z,101314.60
2019-02-06T21:33:28.697Z,101321.58
2019-02-06T21:35:59.197Z,101319.47
2019-02-06T21:38:29.706Z,101315.54
2019-02-06T21:41:00.236Z,101322.38
2019-02-06T21:43:30.738Z,101319.68
2019-02-06T21:46:01.674Z,101322.83
2019-02-06T21:48:32.177Z,101317.97
2019-02-06T21:51:02.670Z,101321.28
2019-02-06T21:53:34.801Z,101318.47
2019-02-06T21:56:05.720Z,101311.55
2019-02-06T21:58:36.220Z,101305.44
2019-02-06T22:01:06.716Z,101301.34
2019-02-06T22:03:37.205Z,101293.56
2019-02-06T22:06:07.718Z,101298.88
2019-02-06T22:08:38.183Z,101288.05
2019-02-06T22:11:09.003Z,101288.41
2019-02-06T22:13:39.558Z,101284.69
2019-02-06T22:16:10.086Z,101293.48
2019-02-06T22:18:40.600Z,101289.80
2019-02-06T22:21:11.083Z,101283.17
2019-02-06T22:23:41.554Z,101283.91
2019-02-06T22:26:12.363Z,101286.32
2019-02-06T22:28:43.435Z,101280.09
2019-02-06T22:31:13.955Z,101277.03
2019-02-06T22:33:44.486Z,101273.84
2019-02-06T22:36:14.937Z,101278.30
2019-02-06T22:38:45.435Z,101284.33
2019-02-06T22:41:15.964Z,101283.59
2019-02-06T22:43:46.483Z,101280.03
2019-02-06T22:46:17.008Z,101284.90
2019-02-06T22:48:47.611Z,101289.20
2019-02-06T22:51:18.111Z,101289.57
2019-02-06T22:53:48.917Z,101295.68
2019-02-06T22:56:19.425Z,101296.41
2019-02-06T22:58:49.951Z,101290.16
2019-02-06T23:01:52.134Z,101291.50
2019-02-06T23:04:22.654Z,101299.16
2019-02-06T23:06:53.143Z,101288.59
2019-02-06T23:09:23.707Z,101291.88
2019-02-06T23:11:54.280Z,101284.08
2019-02-06T23:14:24.787Z,101279.71
2019-02-06T23:16:55.322Z,101272.95
2019-02-06T23:19:25.799Z,101270.33
2019-02-06T23:21:56.292Z,101275.20
2019-02-06T23:24:26.808Z,101261.91
2019-02-06T23:26:57.320Z,101263.50
2019-02-06T23:29:27.779Z,101255.35
2019-02-06T23:31:58.301Z,101253.67
2019-02-06T23:34:28.777Z,101248.72
2019-02-06T23:36:59.346Z,101238.89
2019-02-06T23:39:29.881Z,101230.13
2019-02-06T23:42:00.724Z,101228.41
2019-02-06T23:44:31.133Z,101218.12
2019-02-06T23:47:01.686Z,101205.11
2019-02-06T23:49:32.174Z,101201.47
2019-02-06T23:52:02.661Z,101197.91
2019-02-06T23:54:33.211Z,101192.75
2019-02-06T23:57:03.757Z,101193.23
2019-02-06T23:59:34.253Z,101182.35
