createdAt,value
2018-07-06T00:01:47.414Z,15.60
2018-07-06T00:04:27.421Z,15.50
2018-07-06T00:17:23.177Z,15.00
2018-07-06T00:20:03.151Z,15.30
2018-07-06T00:22:43.227Z,15.30
2018-07-06T00:25:23.142Z,15.00
2018-07-06T00:28:03.282Z,15.20
2018-07-06T00:30:43.076Z,15.60
2018-07-06T00:35:57.547Z,15.00
2018-07-06T00:38:37.539Z,15.40
2018-07-06T00:41:17.521Z,15.30
2018-07-06T00:43:57.469Z,15.60
2018-07-06T00:46:37.361Z,14.60
2018-07-06T00:54:25.203Z,15.00
2018-07-06T00:57:05.055Z,15.20
2018-07-06T01:04:52.677Z,14.70
2018-07-06T01:07:32.587Z,14.90
2018-07-06T01:10:12.615Z,14.70
2018-07-06T01:12:58.093Z,14.40
2018-07-06T01:15:37.947Z,14.90
2018-07-06T01:20:51.816Z,14.30
2018-07-06T01:26:05.512Z,15.20
2018-07-06T01:31:19.492Z,15.00
2018-07-06T01:33:59.282Z,15.00
2018-07-06T01:39:13.114Z,15.70
2018-07-06T01:47:00.751Z,15.70
2018-07-06T01:49:40.703Z,15.90
2018-07-06T01:54:54.516Z,15.40
2018-07-06T01:57:34.754Z,15.70
2018-07-06T02:00:14.617Z,15.50
2018-07-06T02:02:54.746Z,15.40
2018-07-06T02:08:08.492Z,16.20
2018-07-06T02:15:56.535Z,15.50
2018-07-06T02:23:44.729Z,16.00
2018-07-06T02:31:32.243Z,15.40
2018-07-06T02:36:46.060Z,15.80
2018-07-06T02:42:00.110Z,15.60
2018-07-06T02:49:47.550Z,15.70
2018-07-06T02:55:01.543Z,16.10
2018-07-06T02:57:41.254Z,16.00
2018-07-06T03:00:21.090Z,16.30
2018-07-06T03:05:34.827Z,16.00
2018-07-06T03:08:14.706Z,16.60
2018-07-06T03:10:54.451Z,16.30
2018-07-06T03:13:34.452Z,16.10
2018-07-06T03:23:56.013Z,15.90
2018-07-06T03:31:43.732Z,16.40
2018-07-06T03:34:23.529Z,16.70
2018-07-06T03:39:37.361Z,16.50
2018-07-06T03:42:17.190Z,16.10
2018-07-06T03:47:31.776Z,16.10
2018-07-06T03:52:45.743Z,16.60
2018-07-06T04:05:43.828Z,16.40
2018-07-06T04:10:57.868Z,16.20
2018-07-06T04:18:46.668Z,16.20
2018-07-06T04:31:43.776Z,16.00
2018-07-06T04:34:23.763Z,16.40
2018-07-06T04:42:11.390Z,16.30
2018-07-06T04:49:59.448Z,16.80
2018-07-06T04:55:13.202Z,16.60
2018-07-06T05:08:08.726Z,16.40
2018-07-06T05:13:22.944Z,16.40
2018-07-06T05:16:02.679Z,16.30
2018-07-06T05:18:42.851Z,16.20
2018-07-06T05:21:22.677Z,16.40
2018-07-06T05:24:02.992Z,16.60
2018-07-06T05:34:24.733Z,16.10
2018-07-06T05:37:04.595Z,16.30
2018-07-06T05:55:08.276Z,16.20
2018-07-06T06:05:29.791Z,16.80
2018-07-06T06:12:55.234Z,16.80
2018-07-06T06:17:52.400Z,17.20
2018-07-06T06:23:04.486Z,17.40
2018-07-06T06:25:33.265Z,17.40
2018-07-06T06:32:59.265Z,17.20
2018-07-06T06:35:28.249Z,17.10
2018-07-06T06:37:57.098Z,16.80
2018-07-06T06:42:54.385Z,17.50
2018-07-06T06:45:23.193Z,17.50
2018-07-06T06:52:48.798Z,17.60
2018-07-06T06:55:17.565Z,18.20
2018-07-06T07:00:14.921Z,17.70
2018-07-06T07:02:43.808Z,17.30
2018-07-06T07:07:41.153Z,17.00
2018-07-06T07:12:38.383Z,17.20
2018-07-06T07:17:35.927Z,17.60
2018-07-06T07:22:33.231Z,17.90
2018-07-06T07:27:30.461Z,17.30
2018-07-06T07:39:53.168Z,17.10
2018-07-06T07:44:50.451Z,17.20
2018-07-06T07:47:19.403Z,17.10
2018-07-06T07:54:52.706Z,17.50
2018-07-06T07:57:21.903Z,16.90
2018-07-06T08:04:48.686Z,18.20
2018-07-06T08:07:17.915Z,18.10
2018-07-06T08:09:46.919Z,17.80
2018-07-06T08:14:44.230Z,18.10
2018-07-06T08:17:12.992Z,18.20
2018-07-06T08:19:41.814Z,18.30
2018-07-06T08:32:05.418Z,19.20
2018-07-06T08:34:45.333Z,19.00
2018-07-06T08:44:44.689Z,20.20
2018-07-06T08:52:10.588Z,19.20
2018-07-06T09:02:04.709Z,19.00
2018-07-06T09:11:58.645Z,18.80
2018-07-06T09:14:27.431Z,19.20
2018-07-06T09:16:56.205Z,19.50
2018-07-06T09:24:21.874Z,19.10
2018-07-06T09:26:50.640Z,19.40
2018-07-06T09:29:19.486Z,19.10
2018-07-06T09:31:48.251Z,20.00
2018-07-06T09:36:44.595Z,19.70
2018-07-06T09:41:42.282Z,19.60
2018-07-06T10:01:34.425Z,19.10
2018-07-06T10:04:03.296Z,19.80
2018-07-06T10:09:00.434Z,20.30
2018-07-06T10:40:50.438Z,22.10
2018-07-06T10:50:44.475Z,23.20
2018-07-06T11:03:07.634Z,20.70
2018-07-06T11:22:55.281Z,23.80
2018-07-06T11:25:24.543Z,24.40
2018-07-06T11:32:51.046Z,23.50
2018-07-06T11:35:19.859Z,23.00
2018-07-06T11:40:17.101Z,24.60
2018-07-06T11:50:11.148Z,23.90
2018-07-06T11:55:08.385Z,24.20
2018-07-06T11:57:37.187Z,23.30
2018-07-06T12:02:34.543Z,23.00
2018-07-06T12:05:03.472Z,24.60
2018-07-06T12:12:29.145Z,24.40
2018-07-06T12:27:20.465Z,26.50
2018-07-06T12:39:43.063Z,25.90
2018-07-06T13:02:00.011Z,26.70
2018-07-06T13:11:54.155Z,26.00
2018-07-06T13:14:23.055Z,26.20
2018-07-06T13:24:17.199Z,25.80
2018-07-06T13:29:14.475Z,26.20
2018-07-06T13:31:43.222Z,26.10
2018-07-06T13:36:40.419Z,27.20
2018-07-06T13:39:09.230Z,25.90
2018-07-06T13:44:06.586Z,26.30
2018-07-06T13:46:35.471Z,27.40
2018-07-06T13:49:04.330Z,26.80
2018-07-06T13:54:01.469Z,26.00
2018-07-06T13:58:58.704Z,26.40
2018-07-06T14:03:55.936Z,26.10
2018-07-06T14:18:46.812Z,27.60
2018-07-06T14:21:15.619Z,27.00
2018-07-06T14:23:44.363Z,27.80
2018-07-06T14:36:07.369Z,28.10
2018-07-06T14:38:36.161Z,28.20
2018-07-06T14:43:33.422Z,29.20
2018-07-06T14:46:02.254Z,28.00
2018-07-06T14:53:27.885Z,28.40
2018-07-06T14:58:25.095Z,29.20
2018-07-06T15:08:19.265Z,29.40
2018-07-06T15:13:16.522Z,29.30
2018-07-06T15:18:13.725Z,30.10
2018-07-06T15:47:54.969Z,31.10
2018-07-06T15:55:21.155Z,30.70
2018-07-06T15:57:49.922Z,32.20
2018-07-06T16:15:09.167Z,31.50
2018-07-06T16:20:06.353Z,32.20
2018-07-06T16:22:35.176Z,32.40
2018-07-06T16:27:32.371Z,31.50
2018-07-06T16:30:01.129Z,31.30
2018-07-06T16:34:58.281Z,31.20
2018-07-06T16:37:27.241Z,31.60
2018-07-06T16:39:56.008Z,30.50
2018-07-06T16:44:53.183Z,31.30
2018-07-06T16:47:21.951Z,31.20
2018-07-06T16:49:51.185Z,31.20
2018-07-06T16:52:19.996Z,30.90
2018-07-06T16:54:48.807Z,30.10
2018-07-06T17:04:43.390Z,31.30
2018-07-06T17:07:12.219Z,31.20
2018-07-06T17:09:41.083Z,32.30
2018-07-06T17:14:38.362Z,30.80
2018-07-06T17:17:07.134Z,30.50
2018-07-06T17:29:29.821Z,30.40
2018-07-06T17:31:58.585Z,30.70
2018-07-06T17:36:55.879Z,30.50
2018-07-06T17:39:24.657Z,31.20
2018-07-06T17:41:53.480Z,31.50
2018-07-06T17:46:50.702Z,31.20
2018-07-06T17:51:47.878Z,29.20
2018-07-06T17:54:16.653Z,28.70
2018-07-06T17:56:45.486Z,29.10
2018-07-06T18:09:08.044Z,28.30
2018-07-06T18:11:36.940Z,28.40
2018-07-06T18:24:03.698Z,25.80
2018-07-06T18:26:33.727Z,24.90
2018-07-06T18:31:33.215Z,23.90
2018-07-06T18:36:31.393Z,22.50
2018-07-06T18:43:55.326Z,22.50
2018-07-06T18:46:23.628Z,22.40
2018-07-06T18:51:19.126Z,22.10
2018-07-06T18:53:47.963Z,22.40
2018-07-06T18:58:45.170Z,21.90
2018-07-06T19:01:13.974Z,21.90
2018-07-06T19:11:08.170Z,21.30
2018-07-06T19:13:36.995Z,20.90
2018-07-06T19:18:34.258Z,21.20
2018-07-06T19:23:31.459Z,20.00
2018-07-06T19:26:00.270Z,20.40
2018-07-06T19:30:57.503Z,21.00
2018-07-06T19:40:55.234Z,20.10
2018-07-06T19:45:52.838Z,19.90
2018-07-06T19:48:22.162Z,20.10
2018-07-06T20:03:13.490Z,19.30
2018-07-06T20:05:42.318Z,19.70
2018-07-06T20:18:04.931Z,18.90
2018-07-06T20:32:52.785Z,18.10
2018-07-06T20:40:17.645Z,18.30
2018-07-06T20:45:15.324Z,17.80
2018-07-06T20:50:10.852Z,17.80
2018-07-06T20:55:06.447Z,18.70
2018-07-06T20:57:34.414Z,18.00
2018-07-06T21:00:02.417Z,18.10
2018-07-06T21:04:58.785Z,17.60
2018-07-06T21:12:23.195Z,16.80
2018-07-06T21:14:51.150Z,16.60
2018-07-06T21:17:19.116Z,17.00
2018-07-06T21:29:37.919Z,17.30
2018-07-06T21:41:57.661Z,16.80
2018-07-06T21:44:25.630Z,17.10
2018-07-06T21:56:43.780Z,15.90
2018-07-06T22:04:06.883Z,16.20
2018-07-06T22:09:02.372Z,15.90
2018-07-06T22:13:58.005Z,15.70
2018-07-06T22:16:25.951Z,15.90
2018-07-06T22:28:44.059Z,14.90
2018-07-06T22:31:11.989Z,15.00
2018-07-06T22:36:07.540Z,15.20
2018-07-06T22:43:32.649Z,15.00
2018-07-06T22:46:01.428Z,15.20
2018-07-06T22:55:55.661Z,15.00
2018-07-06T23:00:52.865Z,15.00
2018-07-06T23:03:21.638Z,14.80
2018-07-06T23:05:50.467Z,14.70
2018-07-06T23:08:19.280Z,15.10
2018-07-06T23:20:42.303Z,14.50
2018-07-06T23:25:43.482Z,14.20
2018-07-06T23:28:12.426Z,14.10
2018-07-06T23:40:35.732Z,14.50
2018-07-06T23:43:04.568Z,13.70
2018-07-06T23:48:01.676Z,13.50
2018-07-06T23:55:27.234Z,13.80
2018-07-06T23:57:55.992Z,13.60
