createdAt,value
2018-09-24T00:02:11.918Z,1.03
2018-09-24T00:04:40.286Z,0.40
2018-09-24T00:07:08.728Z,0.37
2018-09-24T00:09:37.246Z,0.50
2018-09-24T00:12:05.774Z,0.43
2018-09-24T00:14:34.269Z,0.50
2018-09-24T00:17:02.632Z,0.63
2018-09-24T00:19:30.997Z,0.30
2018-09-24T00:21:59.480Z,0.30
2018-09-24T00:24:27.895Z,0.50
2018-09-24T00:26:56.325Z,1.03
2018-09-24T00:29:24.920Z,0.50
2018-09-24T00:31:53.326Z,0.30
2018-09-24T00:34:21.913Z,0.30
2018-09-24T00:36:50.479Z,1.60
2018-09-24T00:39:18.853Z,0.30
2018-09-24T00:41:47.378Z,1.20
2018-09-24T00:44:15.887Z,0.63
2018-09-24T00:46:44.295Z,0.30
2018-09-24T00:49:12.679Z,0.40
2018-09-24T00:51:41.191Z,0.40
2018-09-24T00:54:09.572Z,0.30
2018-09-24T00:56:37.941Z,0.50
2018-09-24T00:59:06.328Z,0.30
2018-09-24T01:01:34.766Z,0.30
2018-09-24T01:04:03.155Z,0.30
2018-09-24T01:06:31.631Z,0.30
2018-09-24T01:09:00.085Z,0.27
2018-09-24T01:11:28.513Z,0.40
2018-09-24T01:13:57.119Z,0.30
2018-09-24T01:16:25.634Z,0.30
2018-09-24T01:18:54.002Z,0.30
2018-09-24T01:21:22.387Z,0.30
2018-09-24T01:23:50.971Z,0.30
2018-09-24T01:26:19.347Z,0.30
2018-09-24T01:28:47.889Z,0.30
2018-09-24T01:31:16.388Z,0.30
2018-09-24T01:33:44.936Z,2.13
2018-09-24T01:36:13.445Z,0.40
2018-09-24T01:38:41.857Z,0.30
2018-09-24T01:41:10.524Z,0.33
2018-09-24T01:43:38.935Z,0.40
2018-09-24T01:46:07.332Z,0.30
2018-09-24T01:48:35.782Z,3.03
2018-09-24T01:51:04.268Z,0.30
2018-09-24T01:53:32.643Z,0.60
2018-09-24T01:56:01.057Z,0.37
2018-09-24T01:58:29.625Z,0.30
2018-09-24T02:00:58.044Z,0.40
2018-09-24T02:03:32.019Z,0.33
2018-09-24T02:06:00.847Z,1.60
2018-09-24T02:08:29.321Z,0.33
2018-09-24T02:10:57.838Z,0.30
2018-09-24T02:13:26.234Z,0.50
2018-09-24T02:15:54.611Z,0.30
2018-09-24T02:18:23.057Z,0.30
2018-09-24T02:20:51.410Z,0.30
2018-09-24T02:23:20.027Z,0.20
2018-09-24T02:25:48.454Z,0.63
2018-09-24T02:28:16.849Z,0.30
2018-09-24T02:30:45.287Z,0.40
2018-09-24T02:33:13.757Z,0.30
2018-09-24T02:35:48.149Z,0.30
2018-09-24T02:38:17.232Z,0.30
2018-09-24T02:40:45.704Z,0.40
2018-09-24T02:43:14.342Z,0.30
2018-09-24T02:45:42.665Z,0.30
2018-09-24T02:48:11.119Z,0.30
2018-09-24T02:50:40.277Z,0.30
2018-09-24T02:53:09.881Z,0.40
2018-09-24T02:55:38.252Z,0.30
2018-09-24T02:58:06.811Z,0.30
2018-09-24T03:00:35.206Z,0.40
2018-09-24T03:03:08.978Z,0.30
2018-09-24T03:05:37.306Z,0.30
2018-09-24T03:08:09.965Z,0.30
2018-09-24T03:10:39.060Z,0.30
2018-09-24T03:13:07.413Z,0.30
2018-09-24T03:15:37.108Z,0.27
2018-09-24T03:18:05.938Z,0.30
2018-09-24T03:20:37.986Z,0.60
2018-09-24T03:23:06.936Z,0.30
2018-09-24T03:25:35.319Z,0.30
2018-09-24T03:28:03.710Z,4.20
2018-09-24T03:30:36.408Z,0.73
2018-09-24T03:33:04.918Z,0.30
2018-09-24T03:35:33.906Z,0.30
2018-09-24T03:38:02.540Z,0.30
2018-09-24T03:40:31.513Z,0.30
2018-09-24T03:43:00.165Z,1.33
2018-09-24T03:45:29.406Z,0.30
2018-09-24T03:47:58.158Z,0.30
2018-09-24T03:50:26.532Z,0.30
2018-09-24T03:52:55.004Z,0.30
2018-09-24T03:55:23.420Z,0.30
2018-09-24T03:57:51.790Z,0.27
2018-09-24T04:00:20.442Z,0.30
2018-09-24T04:02:48.886Z,0.30
2018-09-24T04:05:22.770Z,0.30
2018-09-24T04:07:56.547Z,0.33
2018-09-24T04:10:30.175Z,0.30
2018-09-24T04:13:04.070Z,0.50
2018-09-24T04:15:37.872Z,0.63
2018-09-24T04:18:11.672Z,0.70
2018-09-24T04:20:45.319Z,0.30
2018-09-24T04:23:19.234Z,0.20
2018-09-24T04:25:52.862Z,0.97
2018-09-24T04:28:26.567Z,0.30
2018-09-24T04:31:00.286Z,0.43
2018-09-24T04:33:34.238Z,0.30
2018-09-24T04:36:07.828Z,0.30
2018-09-24T04:38:41.587Z,0.20
2018-09-24T04:41:15.409Z,0.30
2018-09-24T04:43:49.235Z,0.30
2018-09-24T04:46:23.000Z,0.30
2018-09-24T04:48:56.905Z,0.40
2018-09-24T04:51:30.622Z,2.73
2018-09-24T04:54:04.462Z,1.37
2018-09-24T04:56:38.376Z,0.30
2018-09-24T04:59:12.238Z,0.20
2018-09-24T05:01:46.170Z,0.30
2018-09-24T05:04:19.928Z,0.30
2018-09-24T05:06:53.837Z,0.30
2018-09-24T05:09:27.504Z,3.53
2018-09-24T05:12:01.307Z,0.47
2018-09-24T05:14:35.148Z,0.40
2018-09-24T05:17:09.120Z,0.27
2018-09-24T05:19:42.954Z,6.00
2018-09-24T05:22:16.652Z,0.77
2018-09-24T05:24:50.294Z,2.50
2018-09-24T05:27:24.373Z,3.60
2018-09-24T05:29:58.196Z,28.73
2018-09-24T05:32:32.063Z,1.73
2018-09-24T05:35:05.738Z,17.83
2018-09-24T05:37:39.566Z,2.63
2018-09-24T05:40:13.222Z,2.40
2018-09-24T05:42:46.933Z,0.93
2018-09-24T05:45:20.615Z,5.20
2018-09-24T05:47:54.427Z,0.43
2018-09-24T05:50:28.199Z,0.63
2018-09-24T05:53:02.027Z,4.23
2018-09-24T05:55:35.940Z,1.33
2018-09-24T05:58:09.683Z,2.00
2018-09-24T06:00:43.487Z,0.57
2018-09-24T06:03:17.302Z,0.77
2018-09-24T06:05:51.167Z,1.00
2018-09-24T06:08:25.037Z,0.60
2018-09-24T06:10:58.883Z,1.07
2018-09-24T06:13:32.735Z,5.93
2018-09-24T06:16:06.439Z,1.23
2018-09-24T06:18:40.129Z,0.80
2018-09-24T06:21:13.977Z,0.83
2018-09-24T06:23:47.749Z,3.27
2018-09-24T06:26:21.481Z,2.60
2018-09-24T06:28:55.165Z,0.70
2018-09-24T06:31:28.876Z,1.53
2018-09-24T06:34:03.801Z,5.93
2018-09-24T06:36:37.715Z,4.60
2018-09-24T06:39:13.549Z,1.10
2018-09-24T06:41:47.237Z,0.40
2018-09-24T06:44:20.997Z,1.33
2018-09-24T06:46:54.874Z,0.60
2018-09-24T06:49:28.831Z,1.10
2018-09-24T06:52:02.541Z,0.50
2018-09-24T06:54:36.143Z,1.03
2018-09-24T06:57:10.050Z,0.90
2018-09-24T06:59:43.975Z,2.50
2018-09-24T07:02:17.562Z,0.50
2018-09-24T07:04:51.135Z,0.60
2018-09-24T07:07:24.885Z,0.67
2018-09-24T07:09:58.765Z,0.70
2018-09-24T07:12:32.648Z,0.60
2018-09-24T07:15:06.531Z,1.03
2018-09-24T07:17:40.322Z,0.80
2018-09-24T07:20:14.171Z,0.80
2018-09-24T07:22:48.014Z,0.60
2018-09-24T07:25:22.377Z,0.53
2018-09-24T07:27:56.172Z,0.53
2018-09-24T07:30:30.060Z,0.47
2018-09-24T07:33:03.684Z,1.77
2018-09-24T07:35:37.457Z,0.60
2018-09-24T07:38:11.211Z,0.60
2018-09-24T07:40:44.986Z,0.50
2018-09-24T07:43:18.724Z,0.63
2018-09-24T07:45:52.370Z,0.67
2018-09-24T07:48:26.225Z,0.50
2018-09-24T07:50:59.922Z,0.40
2018-09-24T07:53:33.636Z,2.70
2018-09-24T07:56:07.420Z,1.17
2018-09-24T07:58:41.371Z,2.87
2018-09-24T08:01:15.354Z,0.50
2018-09-24T08:03:49.126Z,0.50
2018-09-24T08:06:22.843Z,3.00
2018-09-24T08:08:56.605Z,0.60
2018-09-24T08:11:30.250Z,0.83
2018-09-24T08:14:04.067Z,8.43
2018-09-24T08:16:37.872Z,3.07
2018-09-24T08:19:11.522Z,1.90
2018-09-24T08:21:45.252Z,1.87
2018-09-24T08:24:19.126Z,4.93
2018-09-24T08:26:53.032Z,0.83
2018-09-24T08:29:26.817Z,6.67
2018-09-24T08:32:00.602Z,6.07
2018-09-24T08:34:34.365Z,1.07
2018-09-24T08:37:08.011Z,1.80
2018-09-24T08:39:41.706Z,2.93
2018-09-24T08:42:16.661Z,4.13
2018-09-24T08:44:50.349Z,12.60
2018-09-24T08:47:24.171Z,1.60
2018-09-24T08:49:57.850Z,2.80
2018-09-24T08:52:31.496Z,1.37
2018-09-24T08:55:05.242Z,14.53
2018-09-24T08:57:38.971Z,1.30
2018-09-24T09:00:12.671Z,1.50
2018-09-24T09:02:46.393Z,1.10
2018-09-24T09:05:20.204Z,6.73
2018-09-24T09:07:53.909Z,0.60
2018-09-24T09:10:27.650Z,0.60
2018-09-24T09:13:01.420Z,0.60
2018-09-24T09:15:35.309Z,5.43
2018-09-24T09:18:09.037Z,10.03
2018-09-24T09:20:42.934Z,2.77
2018-09-24T09:23:16.822Z,1.33
2018-09-24T09:25:50.458Z,15.20
2018-09-24T09:28:24.399Z,0.47
2018-09-24T09:30:58.040Z,1.50
2018-09-24T09:33:31.996Z,1.33
2018-09-24T09:36:06.011Z,0.63
2018-09-24T09:38:40.094Z,1.17
2018-09-24T09:41:14.061Z,2.83
2018-09-24T09:43:47.901Z,10.00
2018-09-24T09:46:21.696Z,2.77
2018-09-24T09:48:55.558Z,1.10
2018-09-24T09:51:29.169Z,1.93
2018-09-24T09:54:03.016Z,1.03
2018-09-24T09:56:36.644Z,0.80
2018-09-24T09:59:10.347Z,1.07
2018-09-24T10:01:44.200Z,0.70
2018-09-24T10:04:17.962Z,6.13
2018-09-24T10:06:51.899Z,2.10
2018-09-24T10:09:25.663Z,1.13
2018-09-24T10:11:59.350Z,1.43
2018-09-24T10:14:33.110Z,0.57
2018-09-24T10:17:06.911Z,0.63
2018-09-24T10:19:40.693Z,0.73
2018-09-24T10:22:14.518Z,2.00
2018-09-24T10:24:48.311Z,0.67
2018-09-24T10:27:22.072Z,0.80
2018-09-24T10:29:55.814Z,1.07
2018-09-24T10:32:29.642Z,9.43
2018-09-24T10:35:03.283Z,1.40
2018-09-24T10:37:37.135Z,5.03
2018-09-24T10:40:11.585Z,0.70
2018-09-24T10:42:45.339Z,1.97
2018-09-24T10:45:19.172Z,1.73
2018-09-24T10:47:53.108Z,2.63
2018-09-24T10:50:26.792Z,1.97
2018-09-24T10:53:00.622Z,4.23
2018-09-24T10:55:34.368Z,2.40
2018-09-24T10:58:08.068Z,2.83
2018-09-24T11:00:42.022Z,4.50
2018-09-24T11:03:15.832Z,7.40
2018-09-24T11:05:49.543Z,10.23
2018-09-24T11:08:23.335Z,2.20
2018-09-24T11:10:57.134Z,6.17
2018-09-24T11:13:30.963Z,3.53
2018-09-24T11:16:04.996Z,3.27
2018-09-24T11:18:38.683Z,2.60
2018-09-24T11:21:12.362Z,2.93
2018-09-24T11:23:46.159Z,0.80
2018-09-24T11:28:53.915Z,10.67
2018-09-24T11:31:27.870Z,5.20
2018-09-24T11:34:01.814Z,5.90
2018-09-24T11:36:35.415Z,3.37
2018-09-24T11:39:09.584Z,1.40
2018-09-24T11:41:43.586Z,1.00
2018-09-24T11:44:17.283Z,2.40
2018-09-24T11:46:51.256Z,3.40
2018-09-24T11:49:24.909Z,2.20
2018-09-24T11:51:58.728Z,1.23
2018-09-24T11:54:32.534Z,1.27
2018-09-24T11:57:06.251Z,1.03
2018-09-24T11:59:40.048Z,0.90
2018-09-24T12:02:13.954Z,1.00
2018-09-24T12:04:47.726Z,4.57
2018-09-24T12:07:21.688Z,4.00
2018-09-24T12:09:55.338Z,3.00
2018-09-24T12:12:29.008Z,1.67
2018-09-24T12:15:02.709Z,0.60
2018-09-24T12:17:36.516Z,0.60
2018-09-24T12:20:10.390Z,4.10
2018-09-24T12:22:44.357Z,1.43
2018-09-24T12:25:18.253Z,0.97
2018-09-24T12:27:51.894Z,0.50
2018-09-24T12:30:25.656Z,0.73
2018-09-24T12:32:59.506Z,2.13
2018-09-24T12:35:33.291Z,7.80
2018-09-24T12:38:07.133Z,0.97
2018-09-24T12:40:40.859Z,0.60
2018-09-24T12:43:14.631Z,1.73
2018-09-24T12:45:48.302Z,0.70
2018-09-24T12:48:22.173Z,6.83
2018-09-24T12:50:55.877Z,13.70
2018-09-24T12:53:29.719Z,10.70
2018-09-24T12:56:03.423Z,3.40
2018-09-24T12:58:37.250Z,2.43
2018-09-24T13:01:11.065Z,4.30
2018-09-24T13:03:44.890Z,11.53
2018-09-24T13:06:19.311Z,5.40
2018-09-24T13:08:53.083Z,5.57
2018-09-24T13:11:26.792Z,3.43
2018-09-24T13:14:00.583Z,1.90
2018-09-24T13:16:34.416Z,5.93
2018-09-24T13:19:08.471Z,1.10
2018-09-24T13:21:42.885Z,11.00
2018-09-24T13:24:16.963Z,2.80
2018-09-24T13:26:50.664Z,2.43
2018-09-24T13:29:24.351Z,8.87
2018-09-24T13:31:58.161Z,1.40
2018-09-24T13:34:32.001Z,2.57
2018-09-24T13:37:05.679Z,3.50
2018-09-24T13:39:39.620Z,1.90
2018-09-24T13:42:13.598Z,5.20
2018-09-24T13:44:47.485Z,2.30
2018-09-24T13:47:21.446Z,3.37
2018-09-24T13:49:55.625Z,1.83
2018-09-24T13:52:29.388Z,3.03
2018-09-24T13:55:03.003Z,7.00
2018-09-24T13:57:36.839Z,1.03
2018-09-24T14:00:11.124Z,3.50
2018-09-24T14:02:44.848Z,3.50
2018-09-24T14:05:18.632Z,1.33
2018-09-24T14:07:52.461Z,7.10
2018-09-24T14:10:26.255Z,7.27
2018-09-24T14:13:00.057Z,4.43
2018-09-24T14:15:33.974Z,2.67
2018-09-24T14:18:07.751Z,1.27
2018-09-24T14:20:41.597Z,2.83
2018-09-24T14:23:15.399Z,12.53
2018-09-24T14:25:49.216Z,1.67
2018-09-24T14:28:23.007Z,6.97
2018-09-24T14:30:56.739Z,0.60
2018-09-24T14:33:30.539Z,0.93
2018-09-24T14:36:04.999Z,1.60
2018-09-24T14:38:38.885Z,6.70
2018-09-24T14:41:12.661Z,2.53
2018-09-24T14:43:46.569Z,1.67
2018-09-24T14:46:20.318Z,1.37
2018-09-24T14:48:54.263Z,8.33
2018-09-24T14:51:27.856Z,0.63
2018-09-24T14:54:01.601Z,4.73
2018-09-24T14:56:35.471Z,9.03
2018-09-24T14:59:09.161Z,10.77
2018-09-24T15:01:43.048Z,1.70
2018-09-24T15:04:16.937Z,4.03
2018-09-24T15:06:50.637Z,5.37
2018-09-24T15:09:24.486Z,4.33
2018-09-24T15:11:58.227Z,3.37
2018-09-24T15:14:31.905Z,7.70
2018-09-24T15:17:05.812Z,1.60
2018-09-24T15:19:39.663Z,5.30
2018-09-24T15:22:13.762Z,1.40
2018-09-24T15:24:47.590Z,5.73
2018-09-24T15:27:21.324Z,2.53
2018-09-24T15:29:55.437Z,9.60
2018-09-24T15:32:29.273Z,8.10
2018-09-24T15:35:03.049Z,1.03
2018-09-24T15:37:36.717Z,0.70
2018-09-24T15:40:10.526Z,0.67
2018-09-24T15:42:44.270Z,6.77
2018-09-24T15:45:18.022Z,1.67
2018-09-24T15:47:51.817Z,5.67
2018-09-24T15:50:25.671Z,11.13
2018-09-24T15:52:59.307Z,2.93
2018-09-24T15:55:33.117Z,7.33
2018-09-24T15:58:06.727Z,2.93
2018-09-24T16:00:40.553Z,6.10
2018-09-24T16:03:14.380Z,9.40
2018-09-24T16:05:47.983Z,9.43
2018-09-24T16:08:21.868Z,11.90
2018-09-24T16:10:55.539Z,38.40
2018-09-24T16:13:29.384Z,653.07
2018-09-24T16:16:03.048Z,738.47
2018-09-24T16:18:36.862Z,694.63
2018-09-24T16:21:10.621Z,831.83
2018-09-24T16:23:44.530Z,1134.57
2018-09-24T16:26:18.396Z,1777.90
2018-09-24T16:28:52.142Z,1006.83
2018-09-24T16:31:26.511Z,622.27
2018-09-24T16:34:00.297Z,433.83
2018-09-24T16:36:34.063Z,354.43
2018-09-24T16:39:07.754Z,390.00
2018-09-24T16:41:41.548Z,302.50
2018-09-24T16:44:15.489Z,159.10
2018-09-24T16:46:49.344Z,160.43
2018-09-24T16:49:23.224Z,115.57
2018-09-24T16:51:56.853Z,68.53
2018-09-24T16:54:30.597Z,52.17
2018-09-24T16:57:04.383Z,45.17
2018-09-24T16:59:38.243Z,41.97
2018-09-24T17:02:12.114Z,22.00
2018-09-24T17:04:45.936Z,19.00
2018-09-24T17:07:19.714Z,16.73
2018-09-24T17:09:53.458Z,14.43
2018-09-24T17:12:27.218Z,12.53
2018-09-24T17:15:01.006Z,8.47
2018-09-24T17:17:34.729Z,5.90
2018-09-24T17:20:08.479Z,3.30
2018-09-24T17:22:42.351Z,3.80
2018-09-24T17:25:16.251Z,11.77
2018-09-24T17:27:49.891Z,6.57
2018-09-24T17:30:23.782Z,17.00
2018-09-24T17:32:57.604Z,3.97
2018-09-24T17:35:31.489Z,15.73
2018-09-24T17:38:05.341Z,12.97
2018-09-24T17:40:39.134Z,6.23
2018-09-24T17:43:12.749Z,3.27
2018-09-24T17:45:46.485Z,5.07
2018-09-24T17:48:20.287Z,2.17
2018-09-24T17:50:54.126Z,8.03
2018-09-24T17:53:27.781Z,9.90
2018-09-24T17:56:01.616Z,7.00
2018-09-24T17:58:35.375Z,8.43
2018-09-24T18:01:09.153Z,4.03
2018-09-24T18:08:25.618Z,2.80
2018-09-24T18:10:59.317Z,5.60
2018-09-24T18:13:33.204Z,5.80
2018-09-24T18:16:07.089Z,1.93
2018-09-24T18:18:40.866Z,2.87
2018-09-24T18:21:14.761Z,5.33
2018-09-24T18:23:48.708Z,3.27
2018-09-24T18:26:22.362Z,1.50
2018-09-24T18:28:56.210Z,2.17
2018-09-24T18:31:30.022Z,7.93
2018-09-24T18:34:03.924Z,3.07
2018-09-24T18:36:37.654Z,1.07
2018-09-24T18:39:14.021Z,1.63
2018-09-24T18:41:48.057Z,1.70
2018-09-24T18:44:22.235Z,16.03
2018-09-24T18:46:56.035Z,5.90
2018-09-24T18:49:29.702Z,2.03
2018-09-24T18:52:03.553Z,1.60
2018-09-24T18:54:37.325Z,3.03
2018-09-24T18:57:11.188Z,3.80
2018-09-24T18:59:44.898Z,1.40
2018-09-24T19:02:18.602Z,1.73
2018-09-24T19:04:52.261Z,1.13
2018-09-24T19:07:26.147Z,2.73
2018-09-24T19:10:00.055Z,3.23
2018-09-24T19:12:33.969Z,3.13
2018-09-24T19:15:07.564Z,6.53
2018-09-24T19:17:41.415Z,2.57
2018-09-24T19:20:15.197Z,4.33
2018-09-24T19:22:48.808Z,0.90
2018-09-24T19:25:22.595Z,3.33
2018-09-24T19:27:56.246Z,1.40
2018-09-24T19:30:29.980Z,5.70
2018-09-24T19:33:03.617Z,0.97
2018-09-24T19:35:37.428Z,1.30
2018-09-24T19:38:11.442Z,2.00
2018-09-24T19:40:45.243Z,1.93
2018-09-24T19:43:19.138Z,3.33
2018-09-24T19:45:52.962Z,6.40
2018-09-24T19:48:26.783Z,12.40
2018-09-24T19:51:00.548Z,1.83
2018-09-24T19:53:34.263Z,1.67
2018-09-24T19:56:08.093Z,3.70
2018-09-24T19:58:41.804Z,1.70
2018-09-24T20:01:15.586Z,6.20
2018-09-24T20:03:49.374Z,1.70
2018-09-24T20:06:23.308Z,7.60
2018-09-24T20:08:57.207Z,2.90
2018-09-24T20:11:30.998Z,2.30
2018-09-24T20:14:04.837Z,2.37
2018-09-24T20:16:38.842Z,8.23
2018-09-24T20:19:12.713Z,4.20
2018-09-24T20:21:46.613Z,3.80
2018-09-24T20:24:20.346Z,2.07
2018-09-24T20:26:54.240Z,4.17
2018-09-24T20:29:28.005Z,2.07
2018-09-24T20:32:01.799Z,3.60
2018-09-24T20:34:35.593Z,3.77
2018-09-24T20:37:09.412Z,3.10
2018-09-24T20:39:43.387Z,1.50
2018-09-24T20:42:17.157Z,2.43
2018-09-24T20:44:51.016Z,2.30
2018-09-24T20:47:24.899Z,3.90
2018-09-24T20:49:58.575Z,1.63
2018-09-24T20:52:32.389Z,3.33
2018-09-24T20:55:06.198Z,5.33
2018-09-24T20:57:39.912Z,2.13
2018-09-24T21:00:13.671Z,3.20
2018-09-24T21:02:47.691Z,2.13
2018-09-24T21:05:21.379Z,2.07
2018-09-24T21:07:55.138Z,2.07
2018-09-24T21:10:28.971Z,5.73
2018-09-24T21:13:02.693Z,2.07
2018-09-24T21:15:36.326Z,2.80
2018-09-24T21:18:10.041Z,1.80
2018-09-24T21:20:43.672Z,5.17
2018-09-24T21:23:17.509Z,1.63
2018-09-24T21:25:51.296Z,1.10
2018-09-24T21:28:25.107Z,3.30
2018-09-24T21:30:58.913Z,1.20
2018-09-24T21:33:32.653Z,1.20
2018-09-24T21:36:06.550Z,4.80
2018-09-24T21:38:40.269Z,1.00
2018-09-24T21:41:14.137Z,2.93
2018-09-24T21:43:47.969Z,1.13
2018-09-24T21:46:28.904Z,1.63
2018-09-24T21:49:02.665Z,1.00
2018-09-24T21:51:36.498Z,4.67
2018-09-24T21:54:10.295Z,0.83
2018-09-24T21:56:44.102Z,3.33
2018-09-24T21:59:17.793Z,1.43
2018-09-24T22:01:51.483Z,1.60
2018-09-24T22:04:25.167Z,1.13
2018-09-24T22:06:58.914Z,1.73
2018-09-24T22:09:32.737Z,2.40
2018-09-24T22:12:06.567Z,1.10
2018-09-24T22:14:40.276Z,1.33
2018-09-24T22:17:16.621Z,1.20
2018-09-24T22:19:50.421Z,1.20
2018-09-24T22:22:24.289Z,1.43
2018-09-24T22:24:58.015Z,2.43
2018-09-24T22:27:31.773Z,2.43
2018-09-24T22:30:05.721Z,1.20
2018-09-24T22:32:39.395Z,1.00
2018-09-24T22:35:13.029Z,0.77
2018-09-24T22:37:46.657Z,2.30
2018-09-24T22:40:20.384Z,3.27
2018-09-24T22:42:54.287Z,0.60
2018-09-24T22:45:27.926Z,5.50
2018-09-24T22:48:01.747Z,0.70
2018-09-24T22:50:35.477Z,0.50
2018-09-24T22:53:09.085Z,0.80
2018-09-24T22:55:45.645Z,0.57
2018-09-24T22:58:19.499Z,1.87
2018-09-24T23:00:53.243Z,0.50
2018-09-24T23:03:27.041Z,4.00
2018-09-24T23:06:00.941Z,0.73
2018-09-24T23:08:34.832Z,2.30
2018-09-24T23:11:08.709Z,0.70
2018-09-24T23:13:42.529Z,0.50
2018-09-24T23:16:16.610Z,1.90
2018-09-24T23:18:50.587Z,1.40
2018-09-24T23:21:26.166Z,0.80
2018-09-24T23:24:00.094Z,1.50
2018-09-24T23:26:33.982Z,2.00
2018-09-24T23:29:07.906Z,7.00
2018-09-24T23:31:41.712Z,0.73
2018-09-24T23:34:15.501Z,2.20
2018-09-24T23:36:49.180Z,6.23
2018-09-24T23:39:23.088Z,0.83
2018-09-24T23:41:57.574Z,0.83
2018-09-24T23:44:31.413Z,2.77
2018-09-24T23:47:05.217Z,0.50
2018-09-24T23:49:39.049Z,0.67
2018-09-24T23:52:12.836Z,0.40
2018-09-24T23:54:46.644Z,0.87
2018-09-24T23:57:20.476Z,1.73
2018-09-24T23:59:54.302Z,13.73
