createdAt,value
2024-02-15T00:00:37.723Z,62.43
2024-02-15T00:03:29.772Z,62.91
2024-02-15T00:06:01.767Z,62.95
2024-02-15T00:08:35.173Z,63.33
2024-02-15T00:11:07.329Z,63.42
2024-02-15T00:13:39.304Z,63.65
2024-02-15T00:16:16.153Z,63.72
2024-02-15T00:18:48.286Z,63.68
2024-02-15T00:21:20.351Z,63.98
2024-02-15T00:23:52.417Z,63.78
2024-02-15T00:26:24.297Z,64.21
2024-02-15T00:28:56.212Z,64.13
2024-02-15T00:31:28.138Z,64.17
2024-02-15T00:34:00.853Z,64.49
2024-02-15T00:36:34.682Z,64.32
2024-02-15T00:39:07.366Z,64.34
2024-02-15T00:41:42.876Z,64.47
2024-02-15T00:44:15.588Z,64.67
2024-02-15T00:46:49.128Z,64.71
2024-02-15T00:49:22.252Z,64.88
2024-02-15T00:51:54.500Z,64.92
2024-02-15T00:54:26.988Z,65.01
2024-02-15T00:56:58.918Z,64.93
2024-02-15T00:59:30.876Z,65.11
2024-02-15T01:02:03.547Z,65.58
2024-02-15T01:04:36.562Z,65.80
2024-02-15T01:07:09.477Z,66.01
2024-02-15T01:09:41.611Z,66.11
2024-02-15T01:12:13.620Z,66.48
2024-02-15T01:14:45.569Z,66.68
2024-02-15T01:17:18.335Z,67.60
2024-02-15T01:19:50.351Z,67.95
2024-02-15T01:22:24.992Z,68.76
2024-02-15T01:24:58.275Z,69.01
2024-02-15T01:27:31.447Z,69.70
2024-02-15T01:30:03.591Z,69.98
2024-02-15T01:32:35.593Z,70.72
2024-02-15T01:35:09.058Z,70.72
2024-02-15T01:37:41.013Z,71.13
2024-02-15T01:40:14.312Z,71.61
2024-02-15T01:42:51.037Z,72.07
2024-02-15T01:45:23.455Z,72.17
2024-02-15T01:47:57.074Z,72.21
2024-02-15T01:50:29.863Z,72.54
2024-02-15T01:53:04.534Z,72.81
2024-02-15T01:55:37.124Z,73.06
2024-02-15T01:58:09.590Z,73.25
2024-02-15T02:00:42.050Z,73.50
2024-02-15T02:03:15.629Z,73.59
2024-02-15T02:05:48.522Z,73.74
2024-02-15T02:08:20.476Z,73.74
2024-02-15T02:10:52.703Z,73.72
2024-02-15T02:13:25.911Z,74.02
2024-02-15T02:15:58.265Z,74.29
2024-02-15T02:18:30.269Z,74.09
2024-02-15T02:21:02.377Z,74.34
2024-02-15T02:23:35.313Z,74.48
2024-02-15T02:26:07.362Z,74.35
2024-02-15T02:28:39.509Z,74.11
2024-02-15T02:31:13.133Z,74.17
2024-02-15T02:33:49.840Z,74.22
2024-02-15T02:36:22.867Z,74.42
2024-02-15T02:38:55.717Z,74.46
2024-02-15T02:41:27.595Z,74.75
2024-02-15T02:44:00.657Z,74.52
2024-02-15T02:46:32.570Z,74.61
2024-02-15T02:49:04.619Z,74.64
2024-02-15T02:51:36.714Z,74.54
2024-02-15T02:54:08.712Z,74.72
2024-02-15T02:56:41.070Z,74.62
2024-02-15T02:59:13.937Z,75.07
2024-02-15T03:01:45.852Z,75.27
2024-02-15T03:04:19.374Z,75.25
2024-02-15T03:06:51.345Z,74.89
2024-02-15T03:09:24.107Z,74.91
2024-02-15T03:11:56.079Z,75.16
2024-02-15T03:14:28.321Z,75.30
2024-02-15T03:17:01.051Z,75.35
2024-02-15T03:19:33.380Z,75.33
2024-02-15T03:22:05.495Z,75.19
2024-02-15T03:24:37.567Z,75.27
2024-02-15T03:27:10.449Z,75.44
2024-02-15T03:29:42.392Z,75.41
2024-02-15T03:32:14.723Z,75.42
2024-02-15T03:34:46.736Z,75.64
2024-02-15T03:37:19.509Z,75.81
2024-02-15T03:39:51.393Z,75.94
2024-02-15T03:42:23.307Z,75.75
2024-02-15T03:44:55.861Z,75.67
2024-02-15T03:47:30.492Z,75.50
2024-02-15T03:50:02.585Z,75.81
2024-02-15T03:52:34.748Z,76.20
2024-02-15T03:55:08.922Z,75.99
2024-02-15T03:57:42.612Z,75.70
2024-02-15T04:00:17.026Z,75.55
2024-02-15T04:02:50.584Z,75.68
2024-02-15T04:05:24.553Z,75.77
2024-02-15T04:07:57.281Z,75.47
2024-02-15T04:10:29.168Z,75.89
2024-02-15T04:13:01.065Z,75.38
2024-02-15T04:15:34.996Z,75.37
2024-02-15T04:18:07.636Z,75.75
2024-02-15T04:20:39.556Z,75.67
2024-02-15T04:23:11.762Z,75.55
2024-02-15T04:25:45.492Z,75.58
2024-02-15T04:28:17.430Z,75.68
2024-02-15T04:30:50.091Z,75.62
2024-02-15T04:33:22.209Z,75.83
2024-02-15T04:35:54.184Z,75.46
2024-02-15T04:38:26.790Z,75.34
2024-02-15T04:41:01.562Z,75.44
2024-02-15T04:43:34.395Z,75.54
2024-02-15T04:46:08.770Z,75.83
2024-02-15T04:48:43.153Z,75.41
2024-02-15T04:51:15.659Z,75.73
2024-02-15T04:53:49.526Z,75.39
2024-02-15T04:56:22.376Z,75.48
2024-02-15T04:58:55.918Z,75.40
2024-02-15T05:01:28.172Z,75.78
2024-02-15T05:04:00.126Z,75.37
2024-02-15T05:06:33.700Z,75.35
2024-02-15T05:09:08.820Z,75.79
2024-02-15T05:11:43.036Z,75.50
2024-02-15T05:14:20.719Z,75.82
2024-02-15T05:16:53.262Z,75.87
2024-02-15T05:19:25.259Z,75.95
2024-02-15T05:21:57.228Z,75.89
2024-02-15T05:24:29.990Z,75.86
2024-02-15T05:27:05.833Z,76.08
2024-02-15T05:29:38.407Z,75.66
2024-02-15T05:32:11.997Z,75.63
2024-02-15T05:34:44.028Z,75.15
2024-02-15T05:37:16.985Z,75.61
2024-02-15T05:39:52.777Z,75.40
2024-02-15T05:42:25.368Z,75.60
2024-02-15T05:44:57.404Z,75.17
2024-02-15T05:47:29.342Z,75.43
2024-02-15T05:50:02.128Z,75.16
2024-02-15T05:52:34.221Z,75.24
2024-02-15T05:55:07.066Z,74.98
2024-02-15T05:57:38.928Z,74.75
2024-02-15T06:00:21.270Z,74.86
2024-02-15T06:02:56.256Z,74.81
2024-02-15T06:05:28.947Z,74.42
2024-02-15T06:08:01.205Z,74.75
2024-02-15T06:10:33.563Z,74.91
2024-02-15T06:13:05.671Z,74.58
2024-02-15T06:15:37.565Z,74.71
2024-02-15T06:18:13.425Z,74.50
2024-02-15T06:20:47.599Z,74.67
2024-02-15T06:23:19.697Z,74.55
2024-02-15T06:25:54.418Z,74.66
2024-02-15T06:28:40.582Z,74.71
2024-02-15T06:31:31.691Z,74.63
2024-02-15T06:34:23.394Z,74.81
2024-02-15T06:37:15.803Z,74.52
2024-02-15T06:39:47.758Z,74.46
2024-02-15T06:42:21.631Z,74.36
2024-02-15T06:44:53.828Z,74.25
2024-02-15T06:47:26.236Z,74.41
2024-02-15T06:49:58.137Z,74.21
2024-02-15T06:52:30.472Z,74.48
2024-02-15T06:55:02.338Z,74.60
2024-02-15T06:57:36.826Z,74.25
2024-02-15T07:00:16.285Z,74.19
2024-02-15T07:02:50.706Z,74.31
2024-02-15T07:05:24.769Z,73.99
2024-02-15T07:07:57.989Z,74.13
2024-02-15T07:10:32.780Z,74.41
2024-02-15T07:13:05.383Z,73.83
2024-02-15T07:15:39.485Z,73.98
2024-02-15T07:18:12.099Z,74.07
2024-02-15T07:20:44.238Z,73.97
2024-02-15T07:23:16.528Z,73.61
2024-02-15T07:25:50.300Z,73.41
2024-02-15T07:28:22.984Z,73.93
2024-02-15T07:30:57.331Z,73.79
2024-02-15T07:33:30.342Z,73.96
2024-02-15T07:36:02.525Z,73.28
2024-02-15T07:38:36.080Z,73.81
2024-02-15T07:41:08.059Z,73.68
2024-02-15T07:43:40.827Z,73.35
2024-02-15T07:46:17.606Z,73.29
2024-02-15T07:48:50.796Z,73.43
2024-02-15T07:51:24.246Z,72.83
2024-02-15T07:53:56.205Z,72.62
2024-02-15T07:56:28.185Z,72.55
2024-02-15T07:59:00.112Z,72.34
2024-02-15T08:01:32.713Z,72.30
2024-02-15T08:04:05.005Z,71.68
2024-02-15T08:06:38.399Z,71.95
2024-02-15T08:09:15.370Z,71.85
2024-02-15T08:11:47.636Z,71.76
2024-02-15T08:14:21.936Z,71.17
2024-02-15T08:16:53.930Z,71.38
2024-02-15T08:19:26.177Z,70.93
2024-02-15T08:21:58.337Z,71.54
2024-02-15T08:24:30.935Z,71.20
2024-02-15T08:27:02.822Z,71.06
2024-02-15T08:29:35.254Z,71.20
2024-02-15T08:32:09.244Z,71.56
2024-02-15T08:34:41.260Z,71.36
2024-02-15T08:37:13.312Z,71.45
2024-02-15T08:39:46.206Z,71.20
2024-02-15T08:42:21.631Z,71.42
2024-02-15T08:44:53.901Z,71.22
2024-02-15T08:47:25.773Z,71.63
2024-02-15T08:49:57.756Z,71.51
2024-02-15T08:52:29.686Z,71.54
2024-02-15T08:55:02.423Z,71.67
2024-02-15T08:57:34.483Z,71.68
2024-02-15T09:00:15.426Z,71.67
2024-02-15T09:02:48.428Z,71.50
2024-02-15T09:05:20.666Z,71.42
2024-02-15T09:07:52.954Z,71.47
2024-02-15T09:10:25.284Z,71.53
2024-02-15T09:12:57.601Z,71.27
2024-02-15T09:15:32.257Z,71.39
2024-02-15T09:18:04.519Z,71.13
2024-02-15T09:20:38.824Z,71.18
2024-02-15T09:23:13.265Z,71.01
2024-02-15T09:25:45.864Z,70.95
2024-02-15T09:28:20.669Z,70.95
2024-02-15T09:30:53.508Z,70.98
2024-02-15T09:33:25.415Z,71.14
2024-02-15T09:35:57.709Z,71.01
2024-02-15T09:38:30.183Z,70.94
2024-02-15T09:41:04.207Z,70.82
2024-02-15T09:43:39.290Z,70.86
2024-02-15T09:46:11.265Z,70.97
2024-02-15T09:48:46.017Z,70.75
2024-02-15T09:51:20.322Z,70.52
2024-02-15T09:53:52.828Z,70.55
2024-02-15T09:56:27.221Z,70.46
2024-02-15T09:58:59.629Z,70.36
2024-02-15T10:01:36.696Z,70.29
2024-02-15T10:04:09.559Z,70.20
2024-02-15T10:06:42.655Z,70.36
2024-02-15T10:09:34.450Z,70.21
2024-02-15T10:12:10.822Z,70.11
2024-02-15T10:14:54.779Z,69.68
2024-02-15T10:17:27.612Z,69.60
2024-02-15T10:20:11.551Z,69.19
2024-02-15T10:22:43.485Z,68.82
2024-02-15T10:25:16.473Z,68.22
2024-02-15T10:27:48.655Z,67.63
2024-02-15T10:30:23.338Z,66.99
2024-02-15T10:32:58.055Z,65.97
2024-02-15T10:35:30.455Z,64.20
2024-02-15T10:38:12.088Z,61.50
2024-02-15T10:40:44.711Z,59.97
2024-02-15T10:43:18.366Z,59.85
2024-02-15T10:45:51.283Z,59.58
2024-02-15T10:48:23.258Z,59.08
2024-02-15T10:50:58.411Z,59.34
2024-02-15T10:53:34.881Z,59.37
2024-02-15T10:56:20.845Z,59.73
2024-02-15T10:58:58.326Z,60.25
2024-02-15T11:01:32.332Z,60.52
2024-02-15T11:04:10.038Z,61.01
2024-02-15T11:06:43.282Z,61.25
2024-02-15T11:09:16.809Z,61.91
2024-02-15T11:11:52.254Z,61.86
2024-02-15T11:14:31.167Z,62.04
2024-02-15T11:17:07.885Z,62.35
2024-02-15T11:19:48.473Z,62.21
2024-02-15T11:22:20.682Z,62.41
2024-02-15T11:24:54.240Z,62.43
2024-02-15T11:27:31.006Z,62.38
2024-02-15T11:30:06.243Z,62.57
2024-02-15T11:32:51.254Z,62.64
2024-02-15T11:35:25.663Z,62.79
2024-02-15T11:38:11.341Z,62.51
2024-02-15T11:41:10.529Z,62.47
2024-02-15T11:44:00.016Z,61.91
2024-02-15T11:46:34.058Z,61.62
2024-02-15T11:49:08.690Z,61.61
2024-02-15T11:51:45.220Z,61.53
2024-02-15T11:54:22.616Z,59.33
2024-02-15T11:57:11.699Z,54.78
2024-02-15T11:59:55.276Z,50.36
2024-02-15T12:02:46.483Z,45.61
2024-02-15T12:05:35.736Z,40.76
2024-02-15T12:08:24.033Z,38.39
2024-02-15T12:11:19.887Z,36.08
2024-02-15T12:14:12.987Z,35.12
2024-02-15T12:17:02.684Z,34.89
2024-02-15T12:19:35.981Z,35.07
2024-02-15T12:22:10.305Z,36.39
2024-02-15T12:24:42.452Z,36.39
2024-02-15T12:27:15.765Z,35.63
2024-02-15T12:29:49.062Z,34.38
2024-02-15T12:32:25.954Z,34.76
2024-02-15T12:35:12.201Z,33.57
2024-02-15T12:37:44.111Z,34.45
2024-02-15T12:40:18.732Z,34.30
2024-02-15T12:42:50.878Z,35.64
2024-02-15T12:45:24.017Z,37.14
2024-02-15T12:47:57.165Z,37.93
2024-02-15T12:50:32.131Z,38.09
2024-02-15T12:53:05.013Z,38.33
2024-02-15T12:55:39.424Z,39.12
2024-02-15T12:58:17.673Z,39.61
2024-02-15T13:00:50.471Z,39.40
2024-02-15T13:03:22.529Z,39.23
2024-02-15T13:05:54.677Z,39.15
2024-02-15T13:08:26.787Z,39.36
2024-02-15T13:10:58.729Z,40.36
2024-02-15T13:13:30.760Z,40.74
2024-02-15T13:16:03.199Z,41.14
2024-02-15T13:18:35.260Z,41.77
2024-02-15T13:21:08.046Z,42.89
2024-02-15T13:23:39.956Z,44.00
2024-02-15T13:26:12.777Z,44.78
2024-02-15T13:28:45.542Z,45.36
2024-02-15T13:31:17.956Z,45.91
2024-02-15T13:33:49.940Z,46.20
2024-02-15T13:36:22.331Z,46.86
2024-02-15T13:38:54.229Z,47.44
2024-02-15T13:41:26.153Z,48.00
2024-02-15T13:43:57.965Z,48.48
2024-02-15T13:46:29.874Z,49.02
2024-02-15T13:49:03.080Z,49.60
2024-02-15T13:51:36.301Z,49.87
2024-02-15T13:54:09.465Z,50.34
2024-02-15T13:56:41.531Z,50.71
2024-02-15T13:59:14.522Z,50.81
2024-02-15T14:01:47.074Z,51.03
2024-02-15T14:04:19.051Z,51.39
2024-02-15T14:06:51.302Z,51.66
2024-02-15T14:09:27.576Z,52.01
2024-02-15T14:11:59.747Z,52.27
2024-02-15T14:14:31.727Z,52.20
2024-02-15T14:17:04.204Z,52.39
2024-02-15T14:19:36.070Z,52.22
2024-02-15T14:22:10.705Z,52.37
2024-02-15T14:24:42.572Z,52.61
2024-02-15T14:27:16.104Z,52.66
2024-02-15T14:30:08.874Z,52.72
2024-02-15T14:33:03.746Z,53.15
2024-02-15T14:35:39.332Z,53.36
2024-02-15T14:38:13.310Z,53.38
2024-02-15T14:40:47.300Z,53.79
2024-02-15T14:43:22.312Z,53.67
2024-02-15T14:45:57.981Z,53.96
2024-02-15T14:48:32.755Z,53.89
2024-02-15T14:51:05.837Z,53.69
2024-02-15T14:53:38.386Z,53.63
2024-02-15T14:56:10.547Z,54.00
2024-02-15T14:58:44.386Z,53.91
2024-02-15T15:01:16.265Z,54.62
2024-02-15T15:03:59.465Z,54.74
2024-02-15T15:06:49.322Z,54.99
2024-02-15T15:09:38.934Z,55.07
2024-02-15T15:12:28.599Z,55.08
2024-02-15T15:15:01.472Z,55.24
2024-02-15T15:17:33.520Z,55.24
2024-02-15T15:20:10.270Z,55.48
2024-02-15T15:22:42.225Z,55.78
2024-02-15T15:25:14.421Z,55.86
2024-02-15T15:27:46.797Z,55.76
2024-02-15T15:30:20.148Z,55.91
2024-02-15T15:32:52.125Z,56.09
2024-02-15T15:35:25.070Z,56.12
2024-02-15T15:37:58.653Z,56.28
2024-02-15T15:40:30.579Z,56.34
2024-02-15T15:43:03.943Z,56.60
2024-02-15T15:45:36.784Z,56.59
2024-02-15T15:48:09.351Z,56.97
2024-02-15T15:50:44.336Z,57.17
2024-02-15T15:53:16.465Z,57.25
2024-02-15T15:55:48.355Z,57.29
2024-02-15T15:58:24.397Z,57.31
2024-02-15T16:00:56.618Z,57.68
2024-02-15T16:03:29.746Z,57.73
2024-02-15T16:06:02.066Z,57.82
2024-02-15T16:08:33.999Z,57.69
2024-02-15T16:11:08.030Z,58.20
2024-02-15T16:13:40.180Z,58.23
2024-02-15T16:16:12.078Z,58.12
2024-02-15T16:18:44.651Z,58.17
2024-02-15T16:21:17.199Z,58.36
2024-02-15T16:23:50.425Z,58.28
2024-02-15T16:26:22.819Z,58.42
2024-02-15T16:28:54.660Z,58.39
2024-02-15T16:31:26.659Z,58.40
2024-02-15T16:33:59.118Z,58.68
2024-02-15T16:36:31.124Z,58.55
2024-02-15T16:39:03.024Z,58.78
2024-02-15T16:41:35.104Z,58.67
2024-02-15T16:44:08.122Z,58.72
2024-02-15T16:46:40.092Z,58.82
2024-02-15T16:49:12.145Z,58.80
2024-02-15T16:51:45.298Z,58.59
2024-02-15T16:54:17.230Z,58.96
2024-02-15T16:56:52.470Z,58.87
2024-02-15T16:59:26.197Z,59.01
2024-02-15T17:01:58.149Z,58.90
2024-02-15T17:04:30.514Z,58.85
2024-02-15T17:07:02.652Z,58.84
2024-02-15T17:09:34.570Z,59.17
2024-02-15T17:12:08.942Z,59.09
2024-02-15T17:14:42.426Z,58.98
2024-02-15T17:17:14.620Z,59.06
2024-02-15T17:19:47.542Z,59.30
2024-02-15T17:22:20.744Z,59.21
2024-02-15T17:24:53.492Z,59.09
2024-02-15T17:27:25.427Z,59.30
2024-02-15T17:29:57.476Z,59.60
2024-02-15T17:32:29.566Z,59.36
2024-02-15T17:35:01.613Z,59.36
2024-02-15T17:37:33.667Z,59.71
2024-02-15T17:40:08.282Z,59.70
2024-02-15T17:42:41.509Z,59.68
2024-02-15T17:45:15.061Z,59.75
2024-02-15T17:47:47.856Z,60.05
2024-02-15T17:50:23.457Z,60.17
2024-02-15T17:52:55.842Z,60.13
2024-02-15T17:55:27.986Z,60.21
2024-02-15T17:58:02.456Z,60.20
2024-02-15T18:00:37.623Z,60.22
2024-02-15T18:03:11.711Z,60.23
2024-02-15T18:05:47.840Z,60.20
2024-02-15T18:08:21.149Z,60.35
2024-02-15T18:10:57.603Z,60.40
2024-02-15T18:13:30.272Z,60.53
2024-02-15T18:16:02.197Z,60.55
2024-02-15T18:18:34.241Z,60.56
2024-02-15T18:21:08.213Z,60.54
2024-02-15T18:23:43.909Z,60.64
2024-02-15T18:26:17.786Z,60.72
2024-02-15T18:28:50.257Z,60.81
2024-02-15T18:31:22.096Z,60.76
2024-02-15T18:33:55.599Z,60.96
2024-02-15T18:36:28.130Z,61.15
2024-02-15T18:39:00.907Z,61.14
2024-02-15T18:41:32.889Z,61.26
2024-02-15T18:44:04.802Z,61.58
2024-02-15T18:46:41.517Z,61.41
2024-02-15T18:49:26.340Z,61.58
2024-02-15T18:52:04.127Z,61.70
2024-02-15T18:54:36.113Z,61.86
2024-02-15T18:57:10.325Z,61.77
2024-02-15T18:59:42.333Z,61.91
2024-02-15T19:02:16.036Z,61.94
2024-02-15T19:04:48.851Z,62.25
2024-02-15T19:07:20.709Z,62.02
2024-02-15T19:09:52.683Z,62.40
2024-02-15T19:12:24.685Z,62.33
2024-02-15T19:14:59.696Z,62.27
2024-02-15T19:17:31.673Z,62.45
2024-02-15T19:20:04.524Z,62.41
2024-02-15T19:22:36.596Z,62.36
2024-02-15T19:25:16.849Z,62.36
2024-02-15T19:27:49.575Z,62.36
2024-02-15T19:30:22.415Z,62.47
2024-02-15T19:32:54.987Z,62.62
2024-02-15T19:35:26.986Z,62.54
2024-02-15T19:37:59.364Z,62.76
2024-02-15T19:40:31.297Z,62.80
2024-02-15T19:43:03.243Z,62.89
2024-02-15T19:45:39.960Z,62.96
2024-02-15T19:48:14.236Z,62.96
2024-02-15T19:50:46.453Z,62.94
2024-02-15T19:53:21.438Z,63.05
2024-02-15T19:55:53.819Z,63.03
2024-02-15T19:58:25.813Z,63.26
2024-02-15T20:00:57.758Z,63.29
2024-02-15T20:03:32.248Z,63.40
2024-02-15T20:06:04.332Z,63.53
2024-02-15T20:08:36.804Z,63.56
2024-02-15T20:11:10.939Z,63.76
2024-02-15T20:13:43.265Z,63.60
2024-02-15T20:16:18.504Z,63.71
2024-02-15T20:18:52.103Z,63.92
2024-02-15T20:21:24.590Z,63.79
2024-02-15T20:23:59.728Z,63.97
2024-02-15T20:26:32.057Z,64.09
2024-02-15T20:29:04.162Z,64.22
2024-02-15T20:31:36.088Z,64.14
2024-02-15T20:34:08.229Z,64.14
2024-02-15T20:36:40.171Z,64.09
2024-02-15T20:39:12.151Z,64.17
2024-02-15T20:41:45.240Z,64.38
2024-02-15T20:44:17.294Z,64.16
2024-02-15T20:46:49.197Z,64.24
2024-02-15T20:49:21.208Z,64.13
2024-02-15T20:51:53.269Z,64.27
2024-02-15T20:54:25.233Z,64.30
2024-02-15T20:56:57.202Z,64.27
2024-02-15T20:59:29.158Z,64.23
2024-02-15T21:02:02.203Z,64.32
2024-02-15T21:04:34.123Z,64.27
2024-02-15T21:07:07.046Z,64.41
2024-02-15T21:09:40.857Z,64.32
2024-02-15T21:12:14.756Z,64.35
2024-02-15T21:14:46.890Z,64.46
2024-02-15T21:17:18.815Z,64.47
2024-02-15T21:19:50.766Z,64.47
2024-02-15T21:22:22.678Z,64.45
2024-02-15T21:24:54.542Z,64.46
2024-02-15T21:27:26.838Z,64.56
2024-02-15T21:30:00.345Z,64.63
2024-02-15T21:32:33.556Z,64.53
2024-02-15T21:35:07.158Z,64.82
2024-02-15T21:37:39.193Z,64.66
2024-02-15T21:40:13.650Z,64.78
2024-02-15T21:42:45.569Z,64.71
2024-02-15T21:45:17.652Z,64.80
2024-02-15T21:47:50.012Z,64.94
2024-02-15T21:50:21.914Z,65.17
2024-02-15T21:52:53.813Z,65.17
2024-02-15T21:55:26.661Z,65.36
2024-02-15T21:57:58.588Z,65.55
2024-02-15T22:09:24.408Z,66.21
2024-02-15T22:11:59.824Z,66.35
2024-02-15T22:14:32.144Z,66.53
2024-02-15T22:17:05.690Z,66.61
2024-02-15T22:19:38.795Z,66.89
2024-02-15T22:22:12.784Z,67.02
2024-02-15T22:24:45.501Z,67.14
2024-02-15T22:27:20.109Z,67.40
2024-02-15T22:29:53.486Z,67.36
2024-02-15T22:32:27.467Z,67.46
2024-02-15T22:34:59.824Z,67.56
2024-02-15T22:37:32.273Z,67.62
2024-02-15T22:40:05.890Z,67.55
2024-02-15T22:42:39.059Z,67.70
2024-02-15T22:45:13.331Z,67.67
2024-02-15T22:47:46.606Z,67.65
2024-02-15T22:50:19.214Z,67.85
2024-02-15T22:52:53.645Z,67.65
2024-02-15T22:55:27.406Z,67.96
2024-02-15T22:58:00.340Z,68.09
2024-02-15T23:00:37.689Z,68.24
2024-02-15T23:03:08.908Z,68.08
2024-02-15T23:05:41.299Z,68.22
2024-02-15T23:08:13.620Z,68.38
2024-02-15T23:10:47.240Z,68.50
2024-02-15T23:13:19.498Z,68.58
2024-02-15T23:15:53.286Z,68.51
2024-02-15T23:18:25.852Z,68.51
2024-02-15T23:20:58.334Z,68.62
2024-02-15T23:23:30.649Z,68.55
2024-02-15T23:26:03.059Z,68.68
2024-02-15T23:28:35.418Z,68.88
2024-02-15T23:31:07.902Z,68.80
2024-02-15T23:33:40.746Z,68.73
2024-02-15T23:36:30.893Z,69.22
2024-02-15T23:39:20.816Z,68.97
2024-02-15T23:41:53.160Z,69.29
2024-02-15T23:44:35.064Z,69.48
2024-02-15T23:47:07.688Z,69.34
2024-02-15T23:49:40.018Z,69.48
2024-02-15T23:52:12.272Z,69.33
2024-02-15T23:54:44.693Z,69.76
2024-02-15T23:57:17.566Z,69.87
2024-02-15T23:59:49.902Z,70.07
