createdAt,value
2023-01-27T00:04:24.613Z,11.47
2023-01-27T00:09:26.166Z,11.37
2023-01-27T00:14:27.848Z,10.80
2023-01-27T00:19:29.447Z,10.60
2023-01-27T00:24:36.953Z,10.00
2023-01-27T00:29:39.805Z,11.00
2023-01-27T00:34:41.795Z,11.07
2023-01-27T00:39:43.370Z,11.57
2023-01-27T00:45:04.906Z,11.03
2023-01-27T00:50:07.229Z,11.53
2023-01-27T00:55:15.313Z,11.30
2023-01-27T01:00:18.526Z,10.53
2023-01-27T01:05:20.081Z,11.57
2023-01-27T01:10:21.655Z,12.43
2023-01-27T01:15:23.225Z,11.83
2023-01-27T01:20:25.335Z,10.00
2023-01-27T01:25:26.945Z,10.03
2023-01-27T01:30:28.875Z,10.50
2023-01-27T01:35:30.712Z,10.50
2023-01-27T01:40:33.381Z,9.60
2023-01-27T01:45:36.420Z,9.60
2023-01-27T01:50:39.182Z,9.30
2023-01-27T01:55:40.857Z,9.70
2023-01-27T02:00:42.516Z,10.67
2023-01-27T02:05:45.452Z,9.77
2023-01-27T02:10:47.164Z,8.47
2023-01-27T02:15:50.626Z,9.10
2023-01-27T02:20:54.298Z,10.00
2023-01-27T02:26:00.668Z,10.37
2023-01-27T02:31:02.579Z,9.17
2023-01-27T02:36:08.378Z,9.73
2023-01-27T02:41:15.975Z,9.27
2023-01-27T02:46:17.870Z,9.57
2023-01-27T02:51:19.872Z,10.53
2023-01-27T02:56:22.241Z,9.83
2023-01-27T03:01:25.176Z,11.27
2023-01-27T03:06:27.057Z,10.60
2023-01-27T03:11:47.010Z,11.03
2023-01-27T03:17:07.396Z,11.20
2023-01-27T03:22:09.086Z,11.87
2023-01-27T03:27:11.849Z,12.63
2023-01-27T03:32:46.611Z,11.77
2023-01-27T03:38:31.210Z,11.20
2023-01-27T03:43:51.538Z,10.70
2023-01-27T03:48:55.410Z,11.27
2023-01-27T03:53:56.990Z,11.40
2023-01-27T03:58:58.768Z,10.83
2023-01-27T04:04:18.868Z,10.60
2023-01-27T04:09:26.395Z,10.63
2023-01-27T04:14:39.185Z,10.97
2023-01-27T04:19:41.081Z,9.03
2023-01-27T04:24:42.836Z,10.10
2023-01-27T04:29:44.403Z,10.13
2023-01-27T04:34:45.940Z,10.30
2023-01-27T04:39:47.710Z,10.30
2023-01-27T04:44:49.389Z,10.20
2023-01-27T04:49:50.954Z,9.07
2023-01-27T04:54:52.579Z,9.50
2023-01-27T04:59:54.170Z,9.87
2023-01-27T05:04:55.710Z,10.03
2023-01-27T05:09:57.311Z,10.30
2023-01-27T05:14:59.235Z,9.53
2023-01-27T05:20:00.844Z,9.60
2023-01-27T05:25:02.436Z,10.73
2023-01-27T05:30:04.869Z,10.80
2023-01-27T05:35:07.045Z,10.27
2023-01-27T05:40:10.878Z,9.93
2023-01-27T05:45:13.070Z,9.47
2023-01-27T05:50:15.078Z,8.97
2023-01-27T05:55:16.874Z,9.90
2023-01-27T06:00:19.196Z,9.83
2023-01-27T06:05:20.815Z,9.40
2023-01-27T06:10:22.377Z,10.07
2023-01-27T06:15:23.973Z,9.53
2023-01-27T06:20:25.642Z,9.27
2023-01-27T06:25:27.464Z,9.87
2023-01-27T06:30:29.192Z,10.23
2023-01-27T06:35:31.276Z,10.30
2023-01-27T06:40:33.477Z,8.37
2023-01-27T06:45:35.030Z,9.07
2023-01-27T06:50:37.123Z,10.27
2023-01-27T06:55:41.680Z,9.83
2023-01-27T07:00:43.570Z,9.53
2023-01-27T07:05:45.186Z,7.43
2023-01-27T07:10:46.790Z,7.67
2023-01-27T07:15:54.014Z,8.20
2023-01-27T07:20:55.621Z,8.87
2023-01-27T07:25:58.772Z,8.27
2023-01-27T07:31:02.693Z,8.00
2023-01-27T07:36:04.453Z,8.53
2023-01-27T07:41:06.826Z,8.90
2023-01-27T07:46:08.650Z,8.30
2023-01-27T07:51:14.056Z,10.40
2023-01-27T07:56:15.672Z,10.00
2023-01-27T08:01:17.400Z,9.27
2023-01-27T08:06:18.997Z,10.23
2023-01-27T08:11:20.603Z,10.43
2023-01-27T08:16:22.240Z,9.63
2023-01-27T08:21:25.216Z,10.73
2023-01-27T08:26:27.301Z,10.00
2023-01-27T08:31:28.953Z,9.57
2023-01-27T08:36:30.614Z,8.63
2023-01-27T08:41:32.237Z,8.87
2023-01-27T08:46:33.910Z,7.43
2023-01-27T08:51:35.501Z,8.87
2023-01-27T08:56:37.069Z,7.60
2023-01-27T09:01:38.712Z,7.33
2023-01-27T09:06:40.355Z,8.53
2023-01-27T09:11:44.234Z,8.23
2023-01-27T09:16:45.803Z,7.37
2023-01-27T09:21:47.402Z,7.60
2023-01-27T09:26:49.157Z,8.20
2023-01-27T09:31:50.766Z,7.97
2023-01-27T09:36:55.957Z,7.97
2023-01-27T09:42:09.431Z,11.20
2023-01-27T09:47:23.759Z,7.77
2023-01-27T09:52:55.199Z,8.57
2023-01-27T09:58:05.943Z,8.27
2023-01-27T10:03:44.933Z,8.87
2023-01-27T10:08:50.540Z,9.90
2023-01-27T10:14:03.493Z,9.27
2023-01-27T10:19:14.256Z,10.17
2023-01-27T10:24:28.017Z,10.57
2023-01-27T10:29:47.560Z,10.10
2023-01-27T10:34:54.794Z,9.67
2023-01-27T10:40:14.536Z,10.03
2023-01-27T10:45:25.282Z,11.03
2023-01-27T10:50:50.660Z,10.00
2023-01-27T10:56:15.869Z,11.40
2023-01-27T11:01:23.036Z,10.90
2023-01-27T11:06:28.923Z,10.83
2023-01-27T11:11:46.272Z,12.03
2023-01-27T11:17:17.909Z,11.50
2023-01-27T11:22:35.718Z,11.53
2023-01-27T11:27:46.350Z,12.87
2023-01-27T11:32:55.669Z,17.43
2023-01-27T11:38:09.908Z,13.03
2023-01-27T11:43:19.430Z,13.30
2023-01-27T11:48:23.337Z,12.93
2023-01-27T11:53:36.787Z,12.90
2023-01-27T11:58:47.713Z,12.47
2023-01-27T12:04:07.793Z,13.63
2023-01-27T12:09:30.527Z,13.33
2023-01-27T12:14:32.165Z,12.37
2023-01-27T12:19:40.722Z,13.10
2023-01-27T12:24:48.495Z,13.17
2023-01-27T12:30:03.952Z,12.73
2023-01-27T12:35:06.304Z,12.83
2023-01-27T12:40:16.103Z,13.33
2023-01-27T12:45:22.523Z,12.27
2023-01-27T12:50:27.860Z,13.50
2023-01-27T12:55:32.497Z,13.40
2023-01-27T13:00:34.520Z,13.23
2023-01-27T13:05:38.289Z,12.53
2023-01-27T13:10:39.922Z,11.53
2023-01-27T13:15:51.993Z,11.60
2023-01-27T13:20:57.578Z,10.70
2023-01-27T13:26:12.738Z,10.53
2023-01-27T13:31:43.060Z,11.00
2023-01-27T13:36:56.284Z,10.90
2023-01-27T13:42:16.191Z,10.53
2023-01-27T13:47:24.633Z,10.20
2023-01-27T13:52:26.506Z,10.60
2023-01-27T13:57:39.940Z,11.10
2023-01-27T14:03:13.725Z,10.77
2023-01-27T14:08:41.256Z,9.60
2023-01-27T14:14:03.069Z,10.63
2023-01-27T14:19:30.768Z,8.97
2023-01-27T14:24:44.696Z,9.33
2023-01-27T14:30:10.047Z,8.53
2023-01-27T14:35:32.916Z,9.27
2023-01-27T14:40:57.019Z,8.90
2023-01-27T14:46:15.401Z,8.83
2023-01-27T14:52:25.072Z,8.43
2023-01-27T14:57:51.526Z,8.43
2023-01-27T15:03:12.264Z,8.40
2023-01-27T15:08:22.699Z,8.50
2023-01-27T15:14:05.842Z,8.80
2023-01-27T15:19:27.610Z,8.03
2023-01-27T15:24:54.844Z,8.60
2023-01-27T15:30:07.954Z,8.27
2023-01-27T15:35:31.217Z,8.23
2023-01-27T15:41:11.680Z,7.93
2023-01-27T15:46:25.217Z,7.90
2023-01-27T15:51:28.118Z,7.80
2023-01-27T15:56:43.196Z,7.87
2023-01-27T16:01:47.613Z,8.33
2023-01-27T16:06:52.052Z,7.83
2023-01-27T16:12:23.802Z,8.47
2023-01-27T16:17:25.815Z,8.57
2023-01-27T16:22:28.739Z,8.17
2023-01-27T16:27:51.302Z,8.37
2023-01-27T16:33:06.556Z,8.30
2023-01-27T16:38:16.447Z,7.77
2023-01-27T16:43:20.492Z,6.73
2023-01-27T16:48:44.613Z,6.57
2023-01-27T16:53:52.570Z,6.17
2023-01-27T16:59:10.280Z,5.20
2023-01-27T17:04:20.614Z,5.97
2023-01-27T17:09:25.457Z,6.53
2023-01-27T17:14:35.534Z,7.17
2023-01-27T17:19:37.452Z,7.70
2023-01-27T17:24:50.106Z,8.33
2023-01-27T17:29:55.462Z,8.77
2023-01-27T17:34:59.820Z,8.43
2023-01-27T17:40:03.633Z,9.73
2023-01-27T17:45:28.450Z,9.47
2023-01-27T17:50:38.047Z,9.50
2023-01-27T17:55:39.886Z,9.97
2023-01-27T18:00:43.578Z,10.80
2023-01-27T18:05:46.220Z,10.53
2023-01-27T18:10:47.850Z,11.93
2023-01-27T18:16:00.108Z,11.73
2023-01-27T18:21:04.530Z,12.57
2023-01-27T18:26:15.159Z,12.30
2023-01-27T18:31:31.151Z,13.17
2023-01-27T18:36:35.617Z,12.70
2023-01-27T18:41:45.985Z,12.53
2023-01-27T18:46:47.619Z,13.10
2023-01-27T18:51:49.300Z,13.67
2023-01-27T18:56:50.961Z,13.17
2023-01-27T19:01:52.590Z,13.17
2023-01-27T19:06:54.187Z,13.27
2023-01-27T19:11:56.743Z,13.77
2023-01-27T19:16:58.469Z,13.50
2023-01-27T19:22:00.119Z,13.63
2023-01-27T19:27:03.988Z,13.30
2023-01-27T19:32:06.100Z,13.07
2023-01-27T19:37:16.840Z,13.00
2023-01-27T19:42:18.454Z,13.53
2023-01-27T19:47:20.040Z,14.10
2023-01-27T19:52:21.580Z,13.60
2023-01-27T19:57:23.182Z,14.60
2023-01-27T20:02:24.836Z,14.20
2023-01-27T20:07:26.439Z,14.30
2023-01-27T20:12:28.071Z,16.33
2023-01-27T20:17:29.661Z,16.47
2023-01-27T20:22:31.267Z,15.87
2023-01-27T20:27:32.898Z,15.60
2023-01-27T20:32:34.493Z,16.17
2023-01-27T20:37:36.083Z,17.07
2023-01-27T20:42:37.797Z,17.07
2023-01-27T20:47:39.493Z,18.10
2023-01-27T20:52:41.026Z,18.27
2023-01-27T20:57:42.620Z,16.90
2023-01-27T21:02:44.237Z,16.97
2023-01-27T21:07:45.839Z,16.60
2023-01-27T21:12:47.396Z,16.67
2023-01-27T21:17:49.963Z,16.27
2023-01-27T21:22:51.752Z,16.93
2023-01-27T21:27:53.859Z,16.90
2023-01-27T21:32:55.871Z,14.97
2023-01-27T21:37:57.656Z,16.53
2023-01-27T21:43:17.819Z,14.83
2023-01-27T21:48:19.434Z,16.17
2023-01-27T21:53:21.061Z,16.83
2023-01-27T21:58:22.866Z,16.40
2023-01-27T22:03:24.422Z,15.33
2023-01-27T22:08:26.095Z,16.40
2023-01-27T22:13:27.658Z,17.07
2023-01-27T22:18:29.733Z,16.23
2023-01-27T22:23:31.401Z,15.93
2023-01-27T22:28:33.058Z,16.80
2023-01-27T22:33:35.519Z,16.63
2023-01-27T22:38:38.759Z,15.27
2023-01-27T22:43:40.414Z,15.83
2023-01-27T22:48:42.029Z,16.10
2023-01-27T22:53:43.753Z,14.90
2023-01-27T22:58:45.494Z,14.53
2023-01-27T23:03:47.151Z,14.30
2023-01-27T23:08:48.777Z,14.57
2023-01-27T23:13:50.383Z,14.87
2023-01-27T23:18:52.035Z,13.80
2023-01-27T23:23:54.092Z,14.47
2023-01-27T23:28:55.726Z,12.97
2023-01-27T23:33:57.253Z,13.07
2023-01-27T23:38:58.880Z,10.60
2023-01-27T23:44:00.450Z,11.90
2023-01-27T23:49:02.078Z,10.50
2023-01-27T23:54:03.898Z,10.57
2023-01-27T23:59:05.498Z,8.00
