createdAt,value
2023-03-31T00:00:00.000Z,10.02
2023-03-31T00:15:00.000Z,9.64
2023-03-31T00:30:00.000Z,9.45
2023-03-31T00:45:00.000Z,9.35
2023-03-31T01:00:00.000Z,9.22
2023-03-31T01:15:00.000Z,8.88
2023-03-31T01:30:00.000Z,8.91
2023-03-31T01:45:00.000Z,9
2023-03-31T02:00:00.000Z,9.09
2023-03-31T02:15:00.000Z,9.15
2023-03-31T02:30:00.000Z,9.26
2023-03-31T02:45:00.000Z,9.23
2023-03-31T03:00:00.000Z,9.22
2023-03-31T03:15:00.000Z,9.22
2023-03-31T03:30:00.000Z,9.15
2023-03-31T03:45:00.000Z,9.08
2023-03-31T04:00:00.000Z,9.17
2023-03-31T04:15:00.000Z,9.25
2023-03-31T04:30:00.000Z,9.33
2023-03-31T04:45:00.000Z,9.37
2023-03-31T05:00:00.000Z,9.46
2023-03-31T05:15:00.000Z,9.49
2023-03-31T05:30:00.000Z,10.09
2023-03-31T05:45:00.000Z,10.77
2023-03-31T06:00:00.000Z,11.15
2023-03-31T06:15:00.000Z,12.28
2023-03-31T06:30:00.000Z,11.88
2023-03-31T06:45:00.000Z,13.02
2023-03-31T07:00:00.000Z,15.09
2023-03-31T07:15:00.000Z,17.48
2023-03-31T07:30:00.000Z,17.53
2023-03-31T07:45:00.000Z,16.66
2023-03-31T08:00:00.000Z,14.58
2023-03-31T08:15:00.000Z,14.14
2023-03-31T08:30:00.000Z,13.19
2023-03-31T08:45:00.000Z,13.01
2023-03-31T09:00:00.000Z,12.64
2023-03-31T09:15:00.000Z,13.23
2023-03-31T09:30:00.000Z,13.56
2023-03-31T09:45:00.000Z,13.54
2023-03-31T10:00:00.000Z,13.12
2023-03-31T10:15:00.000Z,13.36
2023-03-31T10:30:00.000Z,13.47
2023-03-31T10:45:00.000Z,13.31
2023-03-31T11:00:00.000Z,13.38
2023-03-31T11:15:00.000Z,13.48
2023-03-31T11:30:00.000Z,13.57
2023-03-31T11:45:00.000Z,13.76
2023-03-31T12:00:00.000Z,13.56
2023-03-31T12:15:00.000Z,13.17
2023-03-31T12:30:00.000Z,12.91
2023-03-31T12:45:00.000Z,12.52
2023-03-31T13:00:00.000Z,11.7
2023-03-31T13:15:00.000Z,11.78
2023-03-31T13:30:00.000Z,12.4
2023-03-31T13:45:00.000Z,12.45
2023-03-31T14:00:00.000Z,12.5
2023-03-31T14:15:00.000Z,11.78
2023-03-31T14:30:00.000Z,11.3
2023-03-31T14:45:00.000Z,11.23
2023-03-31T15:00:00.000Z,11.06
2023-03-31T15:15:00.000Z,10.84
2023-03-31T15:30:00.000Z,10.92
2023-03-31T15:45:00.000Z,11.02
2023-03-31T16:00:00.000Z,11.15
2023-03-31T16:15:00.000Z,11.23
2023-03-31T16:45:00.000Z,10.69
2023-03-31T17:00:00.000Z,10.62
2023-03-31T17:30:00.000Z,10.4
2023-03-31T17:45:00.000Z,10.25
2023-03-31T18:00:00.000Z,10.32
2023-03-31T18:15:00.000Z,10.31
2023-03-31T18:30:00.000Z,10.26
2023-03-31T18:45:00.000Z,10.26
2023-03-31T19:00:00.000Z,10.22
2023-03-31T19:15:00.000Z,10.14
2023-03-31T19:30:00.000Z,9.98
2023-03-31T19:45:00.000Z,9.76
2023-03-31T20:00:00.000Z,9.66
2023-03-31T20:15:00.000Z,9.61
2023-03-31T20:30:00.000Z,9.66
2023-03-31T20:45:00.000Z,9.72
2023-03-31T21:00:00.000Z,9.55
2023-03-31T21:15:00.000Z,9.5
2023-03-31T21:30:00.000Z,9.47
2023-03-31T21:45:00.000Z,9.34
2023-03-31T22:00:00.000Z,9.26
2023-03-31T22:15:00.000Z,9.26
2023-03-31T22:30:00.000Z,9.27
2023-03-31T22:45:00.000Z,9.9
2023-03-31T23:00:00.000Z,9.53
2023-03-31T23:15:00.000Z,9.35
2023-03-31T23:30:00.000Z,9.82
2023-03-31T23:45:00.000Z,10.28
