createdAt,value
2023-03-18T00:00:16.643Z,81.0
2023-03-18T00:01:17.110Z,80.9
2023-03-18T00:02:17.169Z,80.9
2023-03-18T00:03:16.776Z,80.8
2023-03-18T00:04:17.304Z,81.0
2023-03-18T00:05:16.839Z,80.9
2023-03-18T00:06:17.570Z,80.4
2023-03-18T00:07:17.487Z,80.1
2023-03-18T00:08:17.260Z,80.1
2023-03-18T00:09:16.771Z,80.2
2023-03-18T00:10:17.299Z,80.7
2023-03-18T00:11:16.801Z,81.0
2023-03-18T00:12:17.248Z,81.5
2023-03-18T00:13:16.781Z,81.9
2023-03-18T00:14:17.255Z,81.4
2023-03-18T00:15:16.760Z,81.4
2023-03-18T00:16:17.441Z,81.2
2023-03-18T00:17:16.993Z,81.3
2023-03-18T00:18:16.485Z,81.7
2023-03-18T00:19:16.959Z,81.8
2023-03-18T00:20:17.430Z,81.5
2023-03-18T00:21:16.935Z,81.6
2023-03-18T00:22:17.028Z,82.1
2023-03-18T00:23:16.683Z,82.0
2023-03-18T00:24:17.188Z,82.1
2023-03-18T00:25:16.741Z,82.0
2023-03-18T00:26:17.275Z,82.1
2023-03-18T00:27:16.821Z,82.2
2023-03-18T00:28:19.071Z,82.3
2023-03-18T00:29:16.584Z,82.5
2023-03-18T00:30:17.101Z,82.7
2023-03-18T00:31:16.727Z,82.8
2023-03-18T00:32:16.525Z,82.9
2023-03-18T00:33:17.042Z,83.0
2023-03-18T00:34:16.507Z,82.9
2023-03-18T00:35:17.016Z,82.9
2023-03-18T00:36:16.555Z,82.8
2023-03-18T00:37:17.090Z,83.1
2023-03-18T00:38:16.622Z,83.2
2023-03-18T00:39:17.107Z,83.1
2023-03-18T00:40:16.603Z,83.0
2023-03-18T00:41:17.126Z,82.8
2023-03-18T00:42:16.994Z,83.1
2023-03-18T00:43:16.454Z,83.0
2023-03-18T00:44:16.930Z,83.1
2023-03-18T00:45:17.532Z,83.4
2023-03-18T00:46:17.107Z,83.4
2023-03-18T00:47:16.618Z,83.6
2023-03-18T00:48:17.108Z,83.9
2023-03-18T00:49:16.648Z,84.2
2023-03-18T00:50:17.162Z,84.2
2023-03-18T00:51:16.677Z,84.1
2023-03-18T00:52:17.080Z,83.9
2023-03-18T00:53:16.578Z,83.8
2023-03-18T00:54:17.081Z,83.8
2023-03-18T00:55:16.598Z,83.9
2023-03-18T00:56:17.097Z,84.2
2023-03-18T00:57:16.593Z,84.1
2023-03-18T00:58:17.088Z,84.1
2023-03-18T00:59:16.632Z,84.3
2023-03-18T01:00:17.219Z,84.6
2023-03-18T01:01:16.743Z,84.6
2023-03-18T01:02:17.525Z,84.6
2023-03-18T01:03:17.019Z,84.7
2023-03-18T01:04:16.525Z,84.6
2023-03-18T01:05:17.066Z,84.5
2023-03-18T01:06:16.601Z,84.3
2023-03-18T01:07:17.089Z,84.3
2023-03-18T01:08:16.586Z,84.3
2023-03-18T01:09:17.080Z,84.3
2023-03-18T01:10:16.597Z,84.5
2023-03-18T01:11:17.096Z,84.4
2023-03-18T01:12:16.905Z,84.6
2023-03-18T01:13:17.386Z,84.5
2023-03-18T01:14:16.862Z,84.3
2023-03-18T01:15:17.368Z,84.3
2023-03-18T01:16:17.014Z,84.1
2023-03-18T01:17:16.529Z,84.1
2023-03-18T01:18:16.996Z,84.3
2023-03-18T01:19:16.903Z,84.3
2023-03-18T01:20:17.397Z,84.5
2023-03-18T01:21:16.911Z,84.4
2023-03-18T01:22:16.727Z,84.5
2023-03-18T01:23:17.212Z,84.9
2023-03-18T01:24:16.724Z,85.0
2023-03-18T01:25:17.239Z,85.1
2023-03-18T01:26:16.781Z,85.0
2023-03-18T01:27:17.297Z,85.2
2023-03-18T01:28:16.770Z,85.1
2023-03-18T01:29:17.252Z,85.1
2023-03-18T01:30:16.733Z,85.0
2023-03-18T01:31:17.329Z,84.9
2023-03-18T01:32:17.072Z,84.9
2023-03-18T01:33:16.572Z,85.0
2023-03-18T01:34:17.107Z,85.4
2023-03-18T01:35:16.603Z,85.5
2023-03-18T01:36:17.125Z,85.7
2023-03-18T01:37:16.613Z,85.8
2023-03-18T01:38:17.114Z,85.7
2023-03-18T01:39:16.598Z,85.7
2023-03-18T01:40:17.135Z,85.7
2023-03-18T01:41:16.597Z,85.7
2023-03-18T01:42:17.120Z,85.9
2023-03-18T01:43:16.622Z,85.9
2023-03-18T01:44:17.099Z,86.1
2023-03-18T01:45:16.615Z,86.1
2023-03-18T01:46:17.122Z,86.0
2023-03-18T01:47:16.621Z,86.1
2023-03-18T01:48:17.112Z,86.1
2023-03-18T01:49:16.652Z,86.1
2023-03-18T01:50:17.171Z,85.9
2023-03-18T01:51:16.683Z,85.8
2023-03-18T01:52:17.321Z,86.0
2023-03-18T01:53:16.836Z,85.9
2023-03-18T01:54:17.326Z,85.8
2023-03-18T01:55:16.809Z,85.8
2023-03-18T01:56:17.340Z,86.2
2023-03-18T01:57:16.824Z,86.4
2023-03-18T01:58:17.298Z,86.5
2023-03-18T01:59:16.831Z,86.5
2023-03-18T02:00:17.343Z,86.3
2023-03-18T02:01:16.947Z,86.3
2023-03-18T02:02:17.084Z,86.3
2023-03-18T02:03:16.606Z,86.2
2023-03-18T02:04:17.104Z,86.3
2023-03-18T02:05:16.640Z,86.1
2023-03-18T02:06:17.127Z,86.2
2023-03-18T02:07:16.654Z,86.4
2023-03-18T02:08:17.151Z,86.4
2023-03-18T02:09:16.648Z,86.6
2023-03-18T02:10:17.113Z,86.6
2023-03-18T02:11:16.603Z,86.5
2023-03-18T02:12:16.529Z,86.6
2023-03-18T02:13:17.040Z,86.4
2023-03-18T02:14:16.544Z,86.2
2023-03-18T02:15:17.040Z,86.2
2023-03-18T02:16:16.595Z,86.4
2023-03-18T02:17:17.168Z,86.6
2023-03-18T02:18:16.693Z,86.6
2023-03-18T02:19:17.216Z,86.7
2023-03-18T02:20:16.724Z,86.5
2023-03-18T02:21:17.264Z,86.5
2023-03-18T02:22:16.753Z,86.4
2023-03-18T02:23:17.259Z,86.4
2023-03-18T02:24:16.744Z,86.2
2023-03-18T02:25:17.228Z,86.2
2023-03-18T02:26:16.693Z,86.0
2023-03-18T02:27:17.206Z,86.0
2023-03-18T02:28:16.711Z,86.3
2023-03-18T02:29:17.233Z,86.4
2023-03-18T02:30:16.732Z,86.6
2023-03-18T02:31:17.372Z,86.6
2023-03-18T02:32:16.488Z,86.5
2023-03-18T02:33:17.008Z,86.7
2023-03-18T02:34:16.526Z,86.6
2023-03-18T02:35:17.022Z,86.5
2023-03-18T02:36:16.515Z,86.4
2023-03-18T02:37:17.016Z,86.4
2023-03-18T02:38:16.554Z,86.4
2023-03-18T02:39:17.046Z,86.5
2023-03-18T02:40:16.582Z,86.5
2023-03-18T02:41:17.084Z,86.5
2023-03-18T02:42:16.681Z,86.5
2023-03-18T02:43:17.157Z,86.5
2023-03-18T02:44:16.685Z,86.5
2023-03-18T02:45:17.188Z,86.5
2023-03-18T02:46:16.794Z,86.5
2023-03-18T02:47:17.352Z,86.4
2023-03-18T02:48:16.862Z,86.5
2023-03-18T02:49:17.374Z,86.6
2023-03-18T02:50:16.880Z,86.5
2023-03-18T02:51:17.401Z,86.5
2023-03-18T02:52:16.790Z,86.6
2023-03-18T02:53:17.302Z,86.6
2023-03-18T02:54:16.800Z,86.8
2023-03-18T02:55:17.306Z,86.8
2023-03-18T02:56:16.854Z,86.9
2023-03-18T02:57:17.363Z,86.8
2023-03-18T02:58:16.881Z,86.9
2023-03-18T02:59:17.430Z,86.8
2023-03-18T03:00:16.940Z,86.5
2023-03-18T03:01:17.566Z,86.3
2023-03-18T03:02:16.476Z,85.9
2023-03-18T03:03:17.354Z,85.7
2023-03-18T03:04:16.898Z,85.5
2023-03-18T03:05:17.441Z,85.5
2023-03-18T03:06:16.945Z,85.4
2023-03-18T03:07:17.425Z,85.3
2023-03-18T03:08:16.919Z,85.3
2023-03-18T03:09:17.419Z,85.2
2023-03-18T03:10:16.930Z,85.2
2023-03-18T03:11:17.490Z,85.2
2023-03-18T03:12:16.661Z,85.1
2023-03-18T03:13:17.156Z,85.0
2023-03-18T03:14:16.655Z,84.9
2023-03-18T03:15:17.147Z,84.9
2023-03-18T03:16:16.808Z,84.8
2023-03-18T03:17:17.311Z,84.8
2023-03-18T03:18:16.821Z,84.9
2023-03-18T03:19:17.320Z,84.8
2023-03-18T03:20:16.814Z,84.8
2023-03-18T03:21:17.364Z,84.9
2023-03-18T03:22:16.800Z,85.3
2023-03-18T03:23:17.288Z,85.5
2023-03-18T03:24:16.809Z,85.5
2023-03-18T03:25:17.325Z,85.4
2023-03-18T03:26:16.869Z,85.6
2023-03-18T03:27:17.385Z,85.8
2023-03-18T03:28:16.886Z,85.9
2023-03-18T03:29:17.363Z,86.4
2023-03-18T03:30:16.862Z,86.7
2023-03-18T03:31:17.723Z,86.6
2023-03-18T03:32:16.879Z,86.4
2023-03-18T03:33:17.360Z,86.3
2023-03-18T03:34:16.894Z,86.2
2023-03-18T03:35:17.401Z,86.1
2023-03-18T03:36:16.910Z,86.1
2023-03-18T03:37:17.432Z,86.0
2023-03-18T03:38:16.923Z,86.0
2023-03-18T03:39:17.420Z,86.6
2023-03-18T03:40:16.985Z,86.5
2023-03-18T03:41:16.495Z,86.6
2023-03-18T03:42:16.669Z,86.8
2023-03-18T03:43:17.184Z,86.9
2023-03-18T03:44:16.690Z,86.9
2023-03-18T03:45:17.168Z,86.8
2023-03-18T03:46:16.781Z,86.6
2023-03-18T03:47:17.319Z,87.0
2023-03-18T03:48:16.818Z,87.0
2023-03-18T03:49:17.336Z,86.9
2023-03-18T03:50:16.850Z,86.9
2023-03-18T03:51:17.392Z,87.0
2023-03-18T03:52:16.533Z,87.1
2023-03-18T03:53:17.035Z,87.3
2023-03-18T03:54:16.515Z,87.2
2023-03-18T03:55:17.000Z,87.2
2023-03-18T03:56:16.484Z,87.4
2023-03-18T03:57:16.983Z,87.5
2023-03-18T03:58:16.485Z,87.5
2023-03-18T03:59:16.980Z,87.4
2023-03-18T04:00:16.480Z,87.4
2023-03-18T04:01:16.982Z,87.4
2023-03-18T04:02:16.865Z,87.3
2023-03-18T04:03:17.389Z,87.3
2023-03-18T04:04:17.088Z,87.3
2023-03-18T04:05:16.626Z,87.4
2023-03-18T04:06:17.154Z,87.5
2023-03-18T04:07:16.649Z,87.7
2023-03-18T04:08:17.147Z,87.7
2023-03-18T04:09:16.665Z,87.6
2023-03-18T04:10:17.139Z,87.4
2023-03-18T04:11:16.644Z,87.4
2023-03-18T04:12:16.514Z,87.3
2023-03-18T04:13:17.027Z,87.3
2023-03-18T04:14:16.534Z,87.4
2023-03-18T04:15:17.023Z,87.7
2023-03-18T04:16:16.655Z,87.8
2023-03-18T04:17:17.192Z,87.8
2023-03-18T04:18:16.686Z,87.7
2023-03-18T04:19:17.164Z,87.6
2023-03-18T04:20:16.672Z,87.6
2023-03-18T04:21:17.356Z,87.6
2023-03-18T04:22:17.417Z,87.5
2023-03-18T04:23:16.948Z,87.5
2023-03-18T04:24:17.412Z,87.4
2023-03-18T04:25:16.916Z,87.5
2023-03-18T04:26:17.452Z,87.4
2023-03-18T04:27:17.015Z,87.7
2023-03-18T04:28:16.508Z,87.8
2023-03-18T04:29:17.032Z,87.7
2023-03-18T04:30:16.566Z,87.9
2023-03-18T04:31:17.126Z,87.9
2023-03-18T04:32:16.544Z,88.0
2023-03-18T04:33:17.072Z,88.1
2023-03-18T04:34:16.559Z,88.1
2023-03-18T04:35:17.031Z,88.1
2023-03-18T04:36:16.556Z,88.1
2023-03-18T04:37:17.033Z,88.2
2023-03-18T04:38:16.520Z,88.3
2023-03-18T04:39:16.994Z,88.4
2023-03-18T04:40:16.460Z,88.5
2023-03-18T04:41:16.942Z,88.5
2023-03-18T04:42:17.193Z,88.5
2023-03-18T04:43:16.677Z,88.6
2023-03-18T04:44:17.167Z,88.6
2023-03-18T04:45:16.705Z,88.6
2023-03-18T04:46:17.299Z,88.6
2023-03-18T04:47:16.800Z,88.7
2023-03-18T04:48:17.307Z,88.8
2023-03-18T04:49:16.838Z,88.8
2023-03-18T04:50:17.324Z,88.7
2023-03-18T04:51:16.830Z,88.6
2023-03-18T04:52:16.510Z,88.6
2023-03-18T04:53:17.053Z,88.7
2023-03-18T04:54:16.621Z,88.5
2023-03-18T04:55:17.267Z,88.5
2023-03-18T04:56:16.768Z,88.4
2023-03-18T04:57:17.259Z,88.3
2023-03-18T04:58:16.775Z,88.2
2023-03-18T04:59:17.282Z,88.1
2023-03-18T05:00:16.775Z,88.0
2023-03-18T05:01:17.388Z,88.0
2023-03-18T05:02:17.429Z,87.9
2023-03-18T05:03:16.946Z,87.9
2023-03-18T05:04:17.619Z,87.9
2023-03-18T05:05:17.148Z,87.9
2023-03-18T05:06:16.662Z,87.9
2023-03-18T05:07:17.156Z,87.9
2023-03-18T05:08:16.661Z,87.9
2023-03-18T05:09:17.123Z,87.9
2023-03-18T05:10:16.617Z,88.0
2023-03-18T05:11:17.149Z,87.9
2023-03-18T05:12:17.233Z,87.9
2023-03-18T05:13:16.733Z,87.9
2023-03-18T05:14:17.219Z,87.9
2023-03-18T05:15:16.710Z,87.9
2023-03-18T05:16:17.308Z,87.9
2023-03-18T05:17:16.827Z,87.9
2023-03-18T05:18:17.344Z,87.9
2023-03-18T05:19:17.069Z,87.9
2023-03-18T05:20:16.558Z,87.9
2023-03-18T05:21:17.065Z,87.9
2023-03-18T05:22:16.937Z,87.9
2023-03-18T05:23:17.431Z,87.9
2023-03-18T05:24:16.926Z,88.0
2023-03-18T05:25:17.431Z,88.0
2023-03-18T05:26:17.069Z,88.0
2023-03-18T05:27:16.643Z,88.2
2023-03-18T05:28:17.175Z,88.2
2023-03-18T05:29:16.678Z,88.2
2023-03-18T05:30:17.177Z,88.2
2023-03-18T05:31:16.818Z,88.2
2023-03-18T05:32:17.148Z,88.2
2023-03-18T05:33:16.632Z,88.2
2023-03-18T05:34:17.133Z,88.2
2023-03-18T05:35:16.618Z,88.3
2023-03-18T05:36:17.108Z,88.3
2023-03-18T05:37:16.707Z,88.3
2023-03-18T05:38:17.219Z,88.3
2023-03-18T05:39:16.699Z,88.3
2023-03-18T05:40:17.210Z,88.3
2023-03-18T05:41:16.700Z,88.5
2023-03-18T05:42:16.723Z,88.6
2023-03-18T05:43:17.204Z,88.6
2023-03-18T05:44:16.659Z,88.6
2023-03-18T05:45:17.140Z,88.5
2023-03-18T05:46:16.831Z,88.5
2023-03-18T05:47:17.371Z,88.5
2023-03-18T05:48:16.893Z,88.4
2023-03-18T05:49:17.405Z,88.4
2023-03-18T05:50:16.903Z,88.6
2023-03-18T05:51:17.452Z,88.7
2023-03-18T05:52:16.465Z,88.6
2023-03-18T05:53:17.034Z,88.8
2023-03-18T05:54:16.521Z,89.0
2023-03-18T05:55:17.023Z,88.9
2023-03-18T05:56:16.545Z,88.8
2023-03-18T05:57:17.040Z,88.7
2023-03-18T05:58:16.508Z,88.7
2023-03-18T05:59:17.030Z,88.5
2023-03-18T06:00:16.532Z,88.5
2023-03-18T06:01:16.988Z,88.4
2023-03-18T06:02:17.080Z,88.4
2023-03-18T06:03:16.751Z,88.5
2023-03-18T06:04:17.304Z,88.5
2023-03-18T06:05:16.819Z,88.5
2023-03-18T06:06:17.368Z,88.7
2023-03-18T06:07:16.911Z,88.8
2023-03-18T06:08:17.423Z,88.7
2023-03-18T06:09:16.905Z,88.7
2023-03-18T06:10:17.438Z,88.6
2023-03-18T06:11:16.926Z,88.6
2023-03-18T06:12:16.975Z,88.7
2023-03-18T06:13:16.506Z,88.6
2023-03-18T06:14:17.114Z,88.7
2023-03-18T06:15:16.809Z,88.7
2023-03-18T06:16:17.321Z,88.7
2023-03-18T06:17:16.851Z,88.6
2023-03-18T06:18:17.345Z,88.6
2023-03-18T06:19:16.852Z,88.5
2023-03-18T06:20:17.386Z,88.5
2023-03-18T06:21:16.892Z,88.4
2023-03-18T06:22:16.889Z,88.4
2023-03-18T06:23:17.376Z,88.6
2023-03-18T06:24:16.869Z,88.6
2023-03-18T06:25:17.556Z,88.6
2023-03-18T06:26:17.035Z,88.4
2023-03-18T06:27:16.566Z,88.5
2023-03-18T06:28:17.051Z,88.4
2023-03-18T06:29:16.588Z,88.2
2023-03-18T06:30:17.133Z,88.3
2023-03-18T06:31:16.705Z,88.3
2023-03-18T06:32:17.338Z,88.3
2023-03-18T06:33:16.856Z,88.1
2023-03-18T06:34:17.380Z,87.8
2023-03-18T06:35:16.901Z,87.7
2023-03-18T06:36:17.398Z,87.6
2023-03-18T06:37:16.887Z,87.4
2023-03-18T06:38:17.386Z,87.4
2023-03-18T06:39:16.888Z,87.3
2023-03-18T06:40:17.390Z,87.0
2023-03-18T06:41:16.895Z,86.8
2023-03-18T06:42:16.676Z,86.9
2023-03-18T06:43:17.189Z,86.9
2023-03-18T06:44:16.691Z,87.2
2023-03-18T06:45:17.281Z,87.2
2023-03-18T06:46:16.894Z,87.1
2023-03-18T06:47:17.402Z,87.0
2023-03-18T06:48:16.906Z,86.9
2023-03-18T06:49:17.400Z,86.8
2023-03-18T06:50:16.959Z,86.4
2023-03-18T06:51:17.458Z,86.1
2023-03-18T06:52:17.369Z,86.0
2023-03-18T06:53:16.879Z,85.5
2023-03-18T06:54:17.391Z,85.5
2023-03-18T06:55:16.886Z,85.1
2023-03-18T06:56:17.411Z,84.9
2023-03-18T06:57:16.908Z,84.8
2023-03-18T06:58:17.400Z,84.5
2023-03-18T06:59:16.923Z,84.2
2023-03-18T07:00:17.633Z,84.2
2023-03-18T07:01:17.232Z,84.3
2023-03-18T07:02:16.956Z,83.9
2023-03-18T07:03:17.475Z,84.1
2023-03-18T07:04:17.068Z,83.6
2023-03-18T07:05:16.609Z,83.7
2023-03-18T07:06:17.100Z,83.9
2023-03-18T07:07:16.619Z,84.0
2023-03-18T07:08:17.163Z,83.9
2023-03-18T07:09:16.650Z,83.9
2023-03-18T07:10:17.201Z,84.0
2023-03-18T07:11:16.743Z,83.6
2023-03-18T07:12:17.412Z,83.5
2023-03-18T07:13:16.925Z,83.4
2023-03-18T07:14:17.436Z,83.2
2023-03-18T07:15:16.945Z,83.2
2023-03-18T07:16:17.678Z,82.8
2023-03-18T07:17:17.173Z,82.3
2023-03-18T07:18:16.679Z,82.8
2023-03-18T07:19:17.196Z,83.0
2023-03-18T07:20:16.679Z,82.8
2023-03-18T07:21:17.169Z,82.6
2023-03-18T07:22:17.369Z,82.4
2023-03-18T07:23:16.861Z,82.1
2023-03-18T07:24:17.424Z,81.6
2023-03-18T07:25:16.923Z,81.2
2023-03-18T07:26:17.458Z,80.2
2023-03-18T07:27:16.953Z,80.7
2023-03-18T07:28:17.428Z,80.7
2023-03-18T07:29:16.919Z,81.0
2023-03-18T07:30:17.441Z,80.0
2023-03-18T07:31:17.069Z,79.5
2023-03-18T07:32:17.088Z,79.3
2023-03-18T07:33:16.563Z,79.8
2023-03-18T07:34:17.064Z,78.2
2023-03-18T07:35:16.579Z,78.6
2023-03-18T07:36:17.063Z,77.2
2023-03-18T07:37:16.591Z,77.5
2023-03-18T07:38:17.093Z,77.4
2023-03-18T07:39:16.591Z,78.4
2023-03-18T07:40:17.165Z,77.4
2023-03-18T07:41:16.653Z,77.6
2023-03-18T07:42:16.749Z,77.7
2023-03-18T07:43:17.272Z,77.6
2023-03-18T07:44:16.757Z,78.0
2023-03-18T07:45:17.287Z,77.8
2023-03-18T07:46:16.885Z,76.5
2023-03-18T07:47:17.417Z,76.8
2023-03-18T07:48:16.940Z,77.0
2023-03-18T07:49:17.441Z,77.2
2023-03-18T07:50:16.976Z,76.7
2023-03-18T07:51:16.505Z,76.6
2023-03-18T07:52:16.534Z,75.7
2023-03-18T07:53:17.134Z,75.5
2023-03-18T07:54:16.667Z,75.2
2023-03-18T07:55:17.119Z,74.6
2023-03-18T07:56:16.600Z,73.8
2023-03-18T07:57:17.215Z,74.1
2023-03-18T07:58:16.704Z,73.7
2023-03-18T07:59:18.914Z,71.3
2023-03-18T08:00:17.413Z,72.4
2023-03-18T08:01:16.997Z,72.5
2023-03-18T08:02:17.432Z,73.2
2023-03-18T08:03:16.974Z,71.4
2023-03-18T08:04:17.016Z,72.2
2023-03-18T08:05:16.741Z,70.9
2023-03-18T08:06:20.562Z,72.1
2023-03-18T08:07:17.156Z,71.2
2023-03-18T08:08:16.654Z,71.1
2023-03-18T08:09:17.131Z,71.5
2023-03-18T08:10:16.655Z,71.9
2023-03-18T08:11:17.179Z,72.2
2023-03-18T08:12:19.307Z,72.2
2023-03-18T08:13:16.822Z,71.0
2023-03-18T08:14:17.349Z,70.4
2023-03-18T08:15:16.861Z,71.4
2023-03-18T08:16:17.451Z,70.7
2023-03-18T08:17:16.974Z,70.6
2023-03-18T08:18:16.579Z,69.1
2023-03-18T08:19:17.337Z,68.3
2023-03-18T08:20:16.856Z,68.6
2023-03-18T08:21:17.356Z,68.8
2023-03-18T08:22:16.715Z,68.1
2023-03-18T08:23:17.208Z,68.4
2023-03-18T08:24:16.769Z,67.3
2023-03-18T08:25:17.297Z,67.1
2023-03-18T08:26:16.843Z,66.2
2023-03-18T08:27:17.364Z,65.4
2023-03-18T08:28:16.910Z,65.0
2023-03-18T08:29:17.408Z,65.7
2023-03-18T08:30:16.904Z,65.6
2023-03-18T08:31:17.554Z,64.4
2023-03-18T08:32:16.561Z,64.8
2023-03-18T08:33:17.242Z,65.6
2023-03-18T08:34:16.795Z,65.4
2023-03-18T08:35:17.903Z,64.6
2023-03-18T08:36:16.620Z,63.5
2023-03-18T08:37:17.127Z,63.0
2023-03-18T08:38:16.653Z,62.7
2023-03-18T08:39:17.172Z,62.9
2023-03-18T08:40:16.687Z,63.2
2023-03-18T08:41:17.247Z,63.5
2023-03-18T08:42:16.961Z,63.4
2023-03-18T08:43:16.491Z,62.8
2023-03-18T08:44:16.996Z,62.8
2023-03-18T08:45:16.541Z,62.9
2023-03-18T08:46:17.118Z,62.2
2023-03-18T08:47:16.618Z,62.4
2023-03-18T08:48:17.120Z,62.3
2023-03-18T08:49:16.616Z,61.6
2023-03-18T08:50:17.128Z,61.3
2023-03-18T08:51:16.658Z,60.3
2023-03-18T08:52:17.009Z,60.5
2023-03-18T08:53:16.558Z,60.5
2023-03-18T08:54:17.065Z,63.0
2023-03-18T08:55:16.600Z,63.1
2023-03-18T08:56:17.191Z,63.1
2023-03-18T08:57:16.685Z,62.5
2023-03-18T08:58:17.181Z,62.4
2023-03-18T08:59:16.665Z,62.3
2023-03-18T09:00:17.170Z,62.0
2023-03-18T09:01:16.962Z,60.6
2023-03-18T09:02:16.696Z,59.6
2023-03-18T09:03:17.275Z,59.4
2023-03-18T09:04:16.794Z,58.6
2023-03-18T09:05:17.281Z,56.5
2023-03-18T09:06:16.782Z,57.8
2023-03-18T09:07:19.314Z,56.9
2023-03-18T09:08:16.805Z,56.4
2023-03-18T09:09:17.303Z,55.8
2023-03-18T09:10:16.808Z,56.3
2023-03-18T09:11:17.450Z,55.3
2023-03-18T09:12:17.213Z,55.4
2023-03-18T09:13:16.708Z,55.3
2023-03-18T09:14:17.216Z,53.8
2023-03-18T09:15:16.719Z,53.4
2023-03-18T09:16:17.448Z,52.7
2023-03-18T09:17:17.002Z,52.5
2023-03-18T09:18:16.623Z,52.3
2023-03-18T09:19:17.115Z,52.5
2023-03-18T09:20:16.640Z,51.6
2023-03-18T09:21:17.210Z,51.5
2023-03-18T09:22:16.981Z,53.0
2023-03-18T09:23:16.480Z,51.9
2023-03-18T09:24:16.977Z,51.0
2023-03-18T09:25:16.491Z,50.0
2023-03-18T09:26:17.017Z,51.7
2023-03-18T09:27:16.503Z,51.9
2023-03-18T09:28:16.992Z,51.8
2023-03-18T09:29:16.520Z,50.2
2023-03-18T09:30:17.012Z,49.3
2023-03-18T09:31:16.679Z,49.7
2023-03-18T09:32:17.009Z,51.0
2023-03-18T09:33:16.494Z,48.7
2023-03-18T09:34:16.990Z,48.2
2023-03-18T09:35:16.555Z,48.5
2023-03-18T09:36:17.078Z,47.7
2023-03-18T09:37:16.587Z,48.3
2023-03-18T09:38:17.102Z,47.4
2023-03-18T09:39:16.602Z,47.6
2023-03-18T09:40:17.100Z,48.3
2023-03-18T09:41:16.581Z,47.2
2023-03-18T09:42:16.656Z,47.1
2023-03-18T09:43:17.168Z,47.6
2023-03-18T09:44:16.666Z,47.2
2023-03-18T09:45:17.165Z,47.0
2023-03-18T09:46:16.906Z,46.1
2023-03-18T09:47:17.722Z,46.1
2023-03-18T09:48:17.263Z,46.5
2023-03-18T09:49:16.782Z,45.7
2023-03-18T09:50:17.248Z,46.0
2023-03-18T09:51:19.460Z,47.8
2023-03-18T09:52:17.398Z,45.8
2023-03-18T09:53:16.935Z,44.6
2023-03-18T09:54:17.487Z,44.2
2023-03-18T09:55:16.991Z,44.2
2023-03-18T09:56:16.513Z,44.0
2023-03-18T09:57:17.058Z,43.8
2023-03-18T09:58:16.626Z,44.7
2023-03-18T09:59:17.188Z,44.7
2023-03-18T10:00:16.695Z,44.7
2023-03-18T10:01:17.290Z,44.8
2023-03-18T10:02:16.918Z,45.3
2023-03-18T10:03:17.404Z,45.2
2023-03-18T10:04:17.052Z,44.4
2023-03-18T10:05:16.572Z,44.2
2023-03-18T10:06:17.081Z,46.6
2023-03-18T10:07:16.607Z,48.4
2023-03-18T10:08:17.104Z,47.7
2023-03-18T10:09:16.631Z,47.3
2023-03-18T10:10:17.135Z,46.0
2023-03-18T10:11:16.698Z,47.7
2023-03-18T10:12:17.445Z,47.6
2023-03-18T10:13:16.938Z,48.8
2023-03-18T10:14:17.437Z,49.8
2023-03-18T10:15:16.952Z,50.6
2023-03-18T10:16:16.608Z,50.3
2023-03-18T10:17:17.134Z,50.1
2023-03-18T10:18:16.668Z,46.0
2023-03-18T10:19:17.189Z,47.6
2023-03-18T10:20:16.684Z,48.0
2023-03-18T10:21:17.230Z,46.7
2023-03-18T10:22:17.127Z,46.5
2023-03-18T10:23:16.656Z,46.7
2023-03-18T10:24:17.160Z,47.6
2023-03-18T10:25:16.743Z,46.8
2023-03-18T10:26:17.295Z,46.2
2023-03-18T10:27:16.818Z,46.8
2023-03-18T10:28:17.301Z,45.1
2023-03-18T10:29:16.826Z,46.3
2023-03-18T10:30:17.323Z,47.3
2023-03-18T10:31:17.022Z,47.6
2023-03-18T10:32:16.792Z,48.0
2023-03-18T10:33:17.366Z,48.7
2023-03-18T10:34:16.892Z,47.6
2023-03-18T10:35:17.355Z,46.9
2023-03-18T10:36:16.967Z,47.6
2023-03-18T10:37:16.534Z,47.5
2023-03-18T10:38:17.033Z,49.0
2023-03-18T10:39:16.659Z,48.8
2023-03-18T10:40:17.203Z,47.5
2023-03-18T10:41:16.756Z,47.7
2023-03-18T10:42:16.766Z,47.5
2023-03-18T10:43:17.311Z,46.2
2023-03-18T10:44:16.823Z,45.8
2023-03-18T10:45:17.398Z,45.5
2023-03-18T10:46:17.150Z,43.7
2023-03-18T10:47:17.005Z,43.8
2023-03-18T10:48:16.549Z,43.5
2023-03-18T10:49:17.046Z,43.3
2023-03-18T10:50:16.578Z,44.1
2023-03-18T10:51:17.118Z,44.2
2023-03-18T10:52:16.788Z,44.4
2023-03-18T10:53:17.280Z,43.7
2023-03-18T10:54:16.782Z,44.8
2023-03-18T10:55:17.312Z,46.1
2023-03-18T10:56:16.803Z,46.6
2023-03-18T10:57:17.300Z,46.9
2023-03-18T10:58:16.790Z,46.4
2023-03-18T10:59:17.306Z,46.4
2023-03-18T11:00:16.784Z,47.1
2023-03-18T11:01:21.851Z,45.3
2023-03-18T11:02:17.361Z,44.6
2023-03-18T11:03:17.019Z,44.1
2023-03-18T11:04:16.554Z,43.5
2023-03-18T11:05:17.088Z,42.8
2023-03-18T11:06:16.609Z,42.8
2023-03-18T11:07:17.091Z,42.9
2023-03-18T11:08:16.590Z,42.4
2023-03-18T11:09:17.081Z,42.7
2023-03-18T11:10:16.607Z,42.6
2023-03-18T11:11:17.093Z,41.9
2023-03-18T11:12:19.558Z,41.4
2023-03-18T11:13:17.102Z,42.6
2023-03-18T11:14:16.610Z,43.0
2023-03-18T11:15:17.140Z,42.0
2023-03-18T11:16:16.728Z,42.2
2023-03-18T11:17:17.254Z,42.1
2023-03-18T11:18:19.890Z,41.7
2023-03-18T11:19:17.424Z,44.2
2023-03-18T11:20:16.985Z,46.1
2023-03-18T11:21:16.477Z,46.2
2023-03-18T11:22:16.571Z,46.5
2023-03-18T11:23:17.071Z,46.8
2023-03-18T11:24:16.562Z,46.8
2023-03-18T11:25:17.166Z,46.3
2023-03-18T11:26:16.710Z,45.3
2023-03-18T11:27:17.218Z,46.2
2023-03-18T11:28:16.711Z,45.1
2023-03-18T11:29:17.241Z,44.5
2023-03-18T11:30:34.625Z,46.2
2023-03-18T11:31:17.343Z,45.9
2023-03-18T11:32:17.065Z,47.6
2023-03-18T11:33:16.758Z,47.4
2023-03-18T11:34:17.278Z,47.2
2023-03-18T11:35:16.778Z,46.6
2023-03-18T11:36:17.239Z,45.1
2023-03-18T11:37:16.747Z,45.1
2023-03-18T11:38:17.244Z,45.2
2023-03-18T11:39:16.806Z,47.8
2023-03-18T11:40:17.302Z,47.8
2023-03-18T11:41:16.837Z,48.5
2023-03-18T11:42:16.968Z,49.8
2023-03-18T11:43:16.457Z,48.2
2023-03-18T11:44:16.983Z,48.3
2023-03-18T11:45:19.176Z,48.0
2023-03-18T11:46:16.815Z,48.0
2023-03-18T11:47:17.338Z,47.9
2023-03-18T11:48:16.870Z,49.3
2023-03-18T11:49:17.370Z,49.2
2023-03-18T11:50:16.878Z,49.6
2023-03-18T11:51:17.412Z,49.6
2023-03-18T11:52:17.266Z,50.7
2023-03-18T11:53:16.806Z,50.9
2023-03-18T11:54:17.310Z,50.2
2023-03-18T11:55:16.812Z,48.8
2023-03-18T11:56:17.329Z,48.5
2023-03-18T11:57:16.872Z,51.1
2023-03-18T11:58:17.384Z,51.2
2023-03-18T11:59:16.896Z,51.1
2023-03-18T12:00:17.446Z,50.7
2023-03-18T12:01:16.916Z,49.6
2023-03-18T12:02:16.856Z,49.6
2023-03-18T12:03:17.358Z,49.3
2023-03-18T12:04:16.882Z,48.8
2023-03-18T12:05:17.470Z,48.9
2023-03-18T12:06:16.998Z,49.3
2023-03-18T12:07:16.537Z,49.3
2023-03-18T12:08:17.080Z,49.4
2023-03-18T12:09:16.571Z,49.8
2023-03-18T12:10:17.058Z,49.9
2023-03-18T12:11:16.616Z,50.2
2023-03-18T12:12:17.375Z,49.9
2023-03-18T12:13:16.906Z,49.8
2023-03-18T12:14:17.396Z,49.8
2023-03-18T12:15:16.895Z,51.2
2023-03-18T12:16:17.488Z,52.1
2023-03-18T12:17:17.004Z,52.6
2023-03-18T12:18:16.473Z,52.7
2023-03-18T12:19:16.942Z,52.9
2023-03-18T12:20:17.433Z,53.9
2023-03-18T12:21:16.936Z,53.3
2023-03-18T12:22:16.942Z,52.6
2023-03-18T12:23:16.448Z,52.8
2023-03-18T12:24:16.989Z,53.0
2023-03-18T12:25:16.517Z,53.3
2023-03-18T12:26:17.021Z,53.0
2023-03-18T12:27:16.540Z,52.8
2023-03-18T12:28:17.034Z,52.8
2023-03-18T12:29:16.529Z,54.4
2023-03-18T12:30:17.073Z,54.3
2023-03-18T12:31:16.631Z,54.5
2023-03-18T12:32:17.306Z,54.4
2023-03-18T12:33:16.825Z,54.3
2023-03-18T12:34:17.358Z,54.6
2023-03-18T12:35:20.735Z,54.4
2023-03-18T12:36:17.273Z,54.7
2023-03-18T12:37:16.801Z,54.9
2023-03-18T12:38:17.295Z,55.6
2023-03-18T12:39:16.846Z,55.1
2023-03-18T12:40:17.434Z,55.1
2023-03-18T12:41:16.970Z,55.4
2023-03-18T12:42:16.699Z,55.2
2023-03-18T12:43:17.223Z,54.4
2023-03-18T12:44:16.700Z,54.6
2023-03-18T12:45:17.247Z,55.0
2023-03-18T12:46:17.000Z,55.3
2023-03-18T12:47:16.545Z,55.2
2023-03-18T12:48:17.034Z,54.6
2023-03-18T12:49:16.543Z,55.2
2023-03-18T12:50:17.132Z,55.1
2023-03-18T12:51:16.672Z,54.7
2023-03-18T12:52:17.436Z,54.5
2023-03-18T12:53:17.039Z,54.5
2023-03-18T12:54:16.561Z,54.4
2023-03-18T12:55:17.071Z,54.4
2023-03-18T12:56:16.584Z,53.8
2023-03-18T12:57:17.126Z,54.1
2023-03-18T12:58:16.649Z,54.4
2023-03-18T12:59:17.147Z,54.3
2023-03-18T13:00:17.029Z,54.2
2023-03-18T13:01:16.789Z,54.0
2023-03-18T13:02:17.397Z,54.5
2023-03-18T13:03:16.974Z,54.7
2023-03-18T13:04:16.469Z,54.9
2023-03-18T13:05:16.985Z,54.8
2023-03-18T13:06:16.501Z,54.8
2023-03-18T13:07:16.993Z,54.5
2023-03-18T13:08:16.529Z,54.9
2023-03-18T13:09:17.055Z,54.7
2023-03-18T13:10:16.577Z,54.3
2023-03-18T13:11:17.071Z,54.4
2023-03-18T13:12:16.687Z,53.8
2023-03-18T13:13:17.212Z,54.4
2023-03-18T13:14:16.736Z,54.3
2023-03-18T13:15:17.249Z,54.5
2023-03-18T13:16:16.942Z,54.7
2023-03-18T13:17:16.505Z,54.4
2023-03-18T13:18:17.043Z,54.6