createdAt,value
2023-12-11T00:00:43.807Z,39.70
2023-12-11T00:03:38.599Z,34.60
2023-12-11T00:06:16.065Z,33.30
2023-12-11T00:08:50.943Z,32.00
2023-12-11T00:11:26.995Z,34.60
2023-12-11T00:14:02.243Z,36.30
2023-12-11T00:16:38.385Z,40.40
2023-12-11T00:19:14.204Z,39.40
2023-12-11T00:21:49.268Z,40.40
2023-12-11T00:24:25.307Z,38.90
2023-12-11T00:27:01.274Z,42.70
2023-12-11T00:29:37.730Z,41.20
2023-12-11T00:32:12.569Z,40.90
2023-12-11T00:34:47.151Z,38.60
2023-12-11T00:37:23.418Z,38.10
2023-12-11T00:39:59.956Z,37.90
2023-12-11T00:42:35.380Z,40.00
2023-12-11T00:45:14.628Z,37.40
2023-12-11T00:47:49.900Z,37.80
2023-12-11T00:50:26.564Z,31.30
2023-12-11T00:53:01.671Z,33.20
2023-12-11T00:55:39.054Z,36.90
2023-12-11T00:58:13.318Z,30.80
2023-12-11T01:00:51.884Z,32.50
2023-12-11T01:03:32.401Z,30.20
2023-12-11T01:06:09.478Z,28.70
2023-12-11T01:08:44.245Z,30.40
2023-12-11T01:11:21.286Z,32.50
2023-12-11T01:13:57.166Z,32.80
2023-12-11T01:16:33.400Z,28.60
2023-12-11T01:19:10.326Z,30.20
2023-12-11T01:21:46.654Z,30.60
2023-12-11T01:24:20.998Z,29.30
2023-12-11T01:26:56.504Z,26.90
2023-12-11T01:29:32.810Z,31.90
2023-12-11T01:32:10.171Z,29.00
2023-12-11T01:34:45.990Z,30.40
2023-12-11T01:37:22.767Z,32.10
2023-12-11T01:39:59.650Z,28.50
2023-12-11T01:42:35.633Z,25.30
2023-12-11T01:45:16.238Z,28.80
2023-12-11T01:47:52.950Z,31.50
2023-12-11T01:50:29.816Z,29.70
2023-12-11T01:53:06.126Z,27.70
2023-12-11T01:55:41.577Z,24.50
2023-12-11T01:58:21.138Z,29.40
2023-12-11T02:00:57.745Z,27.20
2023-12-11T02:03:33.970Z,24.90
2023-12-11T02:06:10.175Z,25.50
2023-12-11T02:08:47.619Z,27.40
2023-12-11T02:11:23.908Z,24.20
2023-12-11T02:13:59.490Z,25.50
2023-12-11T02:16:33.610Z,24.40
2023-12-11T02:19:10.859Z,30.40
2023-12-11T02:21:46.182Z,24.20
2023-12-11T02:24:29.773Z,22.80
2023-12-11T02:27:05.612Z,25.00
2023-12-11T02:29:42.072Z,23.10
2023-12-11T02:32:18.337Z,28.40
2023-12-11T02:34:54.219Z,25.20
2023-12-11T02:37:32.685Z,25.20
2023-12-11T02:40:13.904Z,22.90
2023-12-11T02:42:54.600Z,22.20
2023-12-11T02:45:28.718Z,22.90
2023-12-11T02:48:05.132Z,26.90
2023-12-11T02:50:41.786Z,25.80
2023-12-11T02:53:16.946Z,25.50
2023-12-11T02:55:51.700Z,25.40
2023-12-11T02:58:25.329Z,24.90
2023-12-11T03:01:01.536Z,26.90
2023-12-11T03:03:37.791Z,26.00
2023-12-11T03:06:22.431Z,26.70
2023-12-11T03:08:58.285Z,27.70
2023-12-11T03:11:34.924Z,25.00
2023-12-11T03:14:10.229Z,28.10
2023-12-11T03:16:44.925Z,31.10
2023-12-11T03:19:21.950Z,25.80
2023-12-11T03:21:58.765Z,41.40
2023-12-11T03:24:33.633Z,32.80
2023-12-11T03:27:09.047Z,32.40
2023-12-11T03:29:44.762Z,29.90
2023-12-11T03:32:19.869Z,26.50
2023-12-11T03:34:56.823Z,25.30
2023-12-11T03:37:31.708Z,28.40
2023-12-11T03:40:12.761Z,28.80
2023-12-11T03:42:49.566Z,27.00
2023-12-11T03:45:25.354Z,26.20
2023-12-11T03:47:59.902Z,29.50
2023-12-11T03:50:34.977Z,30.70
2023-12-11T03:53:11.646Z,30.10
2023-12-11T03:55:47.610Z,28.80
2023-12-11T03:58:22.751Z,27.00
2023-12-11T04:00:56.336Z,30.90
2023-12-11T04:03:31.448Z,28.50
2023-12-11T04:06:06.323Z,28.90
2023-12-11T04:08:44.604Z,29.10
2023-12-11T04:11:20.475Z,27.30
2023-12-11T04:13:57.416Z,27.50
2023-12-11T04:16:32.395Z,30.40
2023-12-11T04:19:05.860Z,27.00
2023-12-11T04:21:41.363Z,29.60
2023-12-11T04:24:17.613Z,28.60
2023-12-11T04:26:53.651Z,32.50
2023-12-11T04:29:30.085Z,32.60
2023-12-11T04:32:06.114Z,29.90
2023-12-11T04:34:41.614Z,26.70
2023-12-11T04:37:17.308Z,31.30
2023-12-11T04:39:54.498Z,37.70
2023-12-11T04:42:30.380Z,34.40
2023-12-11T04:45:06.144Z,28.70
2023-12-11T04:47:40.430Z,30.10
2023-12-11T04:50:15.515Z,36.10
2023-12-11T04:52:52.587Z,32.70
2023-12-11T04:55:27.683Z,28.10
2023-12-11T04:58:03.347Z,28.60
2023-12-11T05:00:39.162Z,31.10
2023-12-11T05:03:13.890Z,28.30
2023-12-11T05:05:49.370Z,26.20
2023-12-11T05:08:29.211Z,34.80
2023-12-11T05:11:06.875Z,32.70
2023-12-11T05:13:41.805Z,26.20
2023-12-11T05:16:17.636Z,29.10
2023-12-11T05:18:53.929Z,24.40
2023-12-11T05:21:29.543Z,22.80
2023-12-11T05:24:06.632Z,29.20
2023-12-11T05:26:43.155Z,22.60
2023-12-11T05:29:17.636Z,23.40
2023-12-11T05:31:56.596Z,25.30
2023-12-11T05:34:31.995Z,27.30
2023-12-11T05:37:07.501Z,25.20
2023-12-11T05:39:50.414Z,28.70
2023-12-11T05:42:34.221Z,24.90
2023-12-11T05:45:13.556Z,22.80
2023-12-11T05:47:53.509Z,21.80
2023-12-11T05:50:29.839Z,20.90
2023-12-11T05:53:05.468Z,24.40
2023-12-11T05:55:42.488Z,24.60
2023-12-11T05:58:20.453Z,22.00
2023-12-11T06:00:55.597Z,28.30
2023-12-11T06:03:30.497Z,27.40
2023-12-11T06:06:16.375Z,23.90
2023-12-11T06:08:52.114Z,25.00
2023-12-11T06:11:27.190Z,23.30
2023-12-11T06:14:03.288Z,24.30
2023-12-11T06:16:37.955Z,26.10
2023-12-11T06:19:12.646Z,23.90
2023-12-11T06:21:47.814Z,25.40
2023-12-11T06:24:24.127Z,27.50
2023-12-11T06:27:00.325Z,25.80
2023-12-11T06:29:37.672Z,28.40
2023-12-11T06:32:13.746Z,29.70
2023-12-11T06:34:53.815Z,25.10
2023-12-11T06:37:28.325Z,25.50
2023-12-11T06:40:08.080Z,23.50
2023-12-11T06:42:43.285Z,20.00
2023-12-11T06:45:23.855Z,23.30
2023-12-11T06:47:58.717Z,21.40
2023-12-11T06:50:34.395Z,21.80
2023-12-11T06:53:09.974Z,23.70
2023-12-11T06:55:47.126Z,21.00
2023-12-11T06:58:23.198Z,20.20
2023-12-11T07:00:58.241Z,26.30
2023-12-11T07:03:33.358Z,22.80
2023-12-11T07:06:12.426Z,21.20
2023-12-11T07:08:47.228Z,27.30
2023-12-11T07:11:21.717Z,25.70
2023-12-11T07:13:56.759Z,22.60
2023-12-11T07:16:36.689Z,21.70
2023-12-11T07:19:12.847Z,24.50
2023-12-11T07:21:48.806Z,26.90
2023-12-11T07:24:25.461Z,25.20
2023-12-11T07:27:01.804Z,22.40
2023-12-11T07:29:38.781Z,20.70
2023-12-11T07:32:13.475Z,26.30
2023-12-11T07:34:48.403Z,24.60
2023-12-11T07:37:24.779Z,23.90
2023-12-11T07:40:00.235Z,25.60
2023-12-11T07:42:35.567Z,23.50
2023-12-11T07:45:14.217Z,24.10
2023-12-11T07:47:51.133Z,27.20
2023-12-11T07:50:27.922Z,27.40
2023-12-11T07:53:05.405Z,33.80
2023-12-11T07:55:43.406Z,30.90
2023-12-11T07:58:21.375Z,26.10
2023-12-11T08:01:01.077Z,26.70
2023-12-11T08:03:38.005Z,25.00
2023-12-11T08:06:13.746Z,26.20
2023-12-11T08:08:53.007Z,29.80
2023-12-11T08:11:30.072Z,25.20
2023-12-11T08:14:09.285Z,25.00
2023-12-11T08:16:44.657Z,24.80
2023-12-11T08:19:23.051Z,24.40
2023-12-11T08:21:59.320Z,23.00
2023-12-11T08:24:38.834Z,23.50
2023-12-11T08:27:16.995Z,25.30
2023-12-11T08:29:53.826Z,27.90
2023-12-11T08:32:31.748Z,20.60
2023-12-11T08:35:06.013Z,24.40
2023-12-11T08:37:42.927Z,23.00
2023-12-11T08:40:22.115Z,25.20
2023-12-11T08:42:57.522Z,21.60
2023-12-11T08:45:32.304Z,19.20
2023-12-11T08:48:10.852Z,21.60
2023-12-11T08:50:45.866Z,20.90
2023-12-11T08:53:20.356Z,22.20
2023-12-11T08:55:56.657Z,21.90
2023-12-11T08:58:34.314Z,22.10
2023-12-11T09:01:10.018Z,21.10
2023-12-11T09:03:45.686Z,21.90
2023-12-11T09:06:21.307Z,20.50
2023-12-11T09:08:59.327Z,20.60
2023-12-11T09:11:35.001Z,20.20
2023-12-11T09:14:10.784Z,18.40
2023-12-11T09:16:49.363Z,20.10
2023-12-11T09:19:36.234Z,21.30
2023-12-11T09:22:19.192Z,21.50
2023-12-11T09:24:55.372Z,21.60
2023-12-11T09:27:32.558Z,22.90
2023-12-11T09:30:21.059Z,45.30
2023-12-11T09:32:55.734Z,26.10
2023-12-11T09:35:30.641Z,30.70
2023-12-11T09:38:05.864Z,30.00
2023-12-11T09:40:43.422Z,33.30
2023-12-11T09:43:20.830Z,30.30
2023-12-11T09:45:58.620Z,31.60
2023-12-11T09:48:35.304Z,32.10
2023-12-11T09:51:11.465Z,29.60
2023-12-11T09:53:49.080Z,63.30
2023-12-11T09:56:24.286Z,35.50
2023-12-11T09:59:01.314Z,32.20
2023-12-11T10:01:39.517Z,29.50
2023-12-11T10:04:15.540Z,30.00
2023-12-11T10:06:56.002Z,33.60
2023-12-11T10:09:38.141Z,35.70
2023-12-11T10:12:14.495Z,33.60
2023-12-11T10:15:05.956Z,29.40
2023-12-11T10:17:41.440Z,29.30
2023-12-11T10:20:32.645Z,29.80
2023-12-11T10:23:20.083Z,32.10
2023-12-11T10:25:57.868Z,27.90
2023-12-11T10:28:33.664Z,28.20
2023-12-11T10:31:11.480Z,25.90
2023-12-11T10:33:54.654Z,26.90
2023-12-11T10:36:30.411Z,28.40
2023-12-11T10:39:15.450Z,30.30
2023-12-11T10:41:53.726Z,34.90
2023-12-11T10:44:43.557Z,32.60
2023-12-11T10:47:25.788Z,31.40
2023-12-11T10:50:05.199Z,31.70
2023-12-11T10:52:46.658Z,28.40
2023-12-11T10:55:21.697Z,22.80
2023-12-11T10:57:58.182Z,24.90
2023-12-11T11:00:39.540Z,25.60
2023-12-11T11:03:16.220Z,24.70
2023-12-11T11:05:57.713Z,24.20
2023-12-11T11:08:38.607Z,24.90
2023-12-11T11:11:24.076Z,26.60
2023-12-11T11:14:27.358Z,26.10
2023-12-11T11:17:03.396Z,27.90
2023-12-11T11:19:37.733Z,28.80
2023-12-11T11:22:35.826Z,35.10
2023-12-11T11:25:35.050Z,26.50
2023-12-11T11:28:14.412Z,25.30
2023-12-11T11:30:55.333Z,26.90
2023-12-11T11:33:45.765Z,24.20
2023-12-11T11:36:23.318Z,24.50
2023-12-11T11:39:08.835Z,24.50
2023-12-11T11:41:45.722Z,25.50
2023-12-11T11:44:26.254Z,26.30
2023-12-11T11:47:02.536Z,28.50
2023-12-11T11:49:38.544Z,26.00
2023-12-11T11:52:17.074Z,30.50
2023-12-11T11:54:53.509Z,23.90
2023-12-11T11:57:34.342Z,21.40
2023-12-11T12:00:12.487Z,25.60
2023-12-11T12:02:47.742Z,22.90
2023-12-11T12:05:25.804Z,24.30
2023-12-11T12:08:02.115Z,26.70
2023-12-11T12:10:36.774Z,22.60
2023-12-11T12:13:14.987Z,23.80
2023-12-11T12:15:54.878Z,21.40
2023-12-11T12:18:30.899Z,18.50
2023-12-11T12:21:12.300Z,19.50
2023-12-11T12:24:07.785Z,21.50
2023-12-11T12:26:44.151Z,17.70
2023-12-11T12:29:20.528Z,21.60
2023-12-11T12:31:56.650Z,23.70
2023-12-11T12:34:36.756Z,24.40
2023-12-11T12:37:13.155Z,21.50
2023-12-11T12:39:47.733Z,22.10
2023-12-11T12:42:22.924Z,25.80
2023-12-11T12:44:58.666Z,23.40
2023-12-11T12:47:35.336Z,27.80
2023-12-11T12:50:22.022Z,19.70
2023-12-11T12:53:07.490Z,18.40
2023-12-11T12:55:44.453Z,21.30
2023-12-11T12:58:29.953Z,19.40
2023-12-11T13:01:08.330Z,24.10
2023-12-11T13:03:45.218Z,20.70
2023-12-11T13:06:33.893Z,18.20
2023-12-11T13:09:12.031Z,19.60
2023-12-11T13:11:48.629Z,24.60
2023-12-11T13:14:24.997Z,23.50
2023-12-11T13:16:59.585Z,21.10
2023-12-11T13:19:35.088Z,22.20
2023-12-11T13:22:12.180Z,22.90
2023-12-11T13:24:47.652Z,24.60
2023-12-11T13:27:27.577Z,29.30
2023-12-11T13:30:03.740Z,24.00
2023-12-11T13:32:42.953Z,24.30
2023-12-11T13:35:17.303Z,28.70
2023-12-11T13:37:52.283Z,23.50
2023-12-11T13:40:29.913Z,24.00
2023-12-11T13:43:06.560Z,26.40
2023-12-11T13:45:45.112Z,27.90
2023-12-11T13:48:19.482Z,25.40
2023-12-11T13:50:53.408Z,20.30
2023-12-11T13:53:28.256Z,28.60
2023-12-11T13:56:06.293Z,34.10
2023-12-11T13:58:46.901Z,31.90
2023-12-11T14:01:22.728Z,26.40
2023-12-11T14:03:58.426Z,24.40
2023-12-11T14:06:33.941Z,24.00
2023-12-11T14:09:11.588Z,25.80
2023-12-11T14:11:45.708Z,24.30
2023-12-11T14:14:24.908Z,22.80
2023-12-11T14:17:02.105Z,18.20
2023-12-11T14:19:39.701Z,36.20
2023-12-11T14:22:15.524Z,39.90
2023-12-11T14:24:51.939Z,54.30
2023-12-11T14:27:26.577Z,45.80
2023-12-11T14:30:01.532Z,30.30
2023-12-11T14:32:36.724Z,26.90
2023-12-11T14:35:13.518Z,27.40
2023-12-11T14:37:48.918Z,26.10
2023-12-11T14:40:24.212Z,22.40
2023-12-11T14:43:01.206Z,31.80
2023-12-11T14:45:37.146Z,25.70
2023-12-11T14:48:14.204Z,27.40
2023-12-11T14:50:48.469Z,32.40
2023-12-11T14:53:24.574Z,28.60
2023-12-11T14:56:00.255Z,28.90
2023-12-11T14:58:36.821Z,26.60
2023-12-11T15:01:12.271Z,23.70
2023-12-11T15:03:46.639Z,28.40
2023-12-11T15:06:24.273Z,29.60
2023-12-11T15:09:00.433Z,34.20
2023-12-11T15:11:37.668Z,27.60
2023-12-11T15:14:14.686Z,27.10
2023-12-11T15:16:51.039Z,30.10
2023-12-11T15:19:26.748Z,44.50
2023-12-11T15:22:00.624Z,39.20
2023-12-11T15:24:36.032Z,40.10
2023-12-11T15:27:13.320Z,30.80
2023-12-11T15:29:47.268Z,31.40
2023-12-11T15:32:21.482Z,35.00
2023-12-11T15:34:58.097Z,35.10
2023-12-11T15:37:33.691Z,31.40
2023-12-11T15:40:10.166Z,42.30
2023-12-11T15:42:46.852Z,43.80
2023-12-11T15:45:22.351Z,45.40
2023-12-11T15:48:01.894Z,49.50
2023-12-11T15:50:39.481Z,39.10
2023-12-11T15:53:14.197Z,35.30
2023-12-11T15:55:49.391Z,51.60
2023-12-11T15:58:24.857Z,56.10
2023-12-11T16:01:01.364Z,51.70
2023-12-11T16:04:03.195Z,53.30
2023-12-11T16:06:37.905Z,61.90
2023-12-11T16:09:12.221Z,59.50
2023-12-11T16:11:49.328Z,128.20
2023-12-11T16:14:24.902Z,134.00
2023-12-11T16:16:59.736Z,89.20
2023-12-11T16:19:41.590Z,82.70
2023-12-11T16:22:19.998Z,50.60
2023-12-11T16:24:56.677Z,43.00
2023-12-11T16:27:36.738Z,42.80
2023-12-11T16:30:16.632Z,43.90
2023-12-11T16:32:55.273Z,55.30
2023-12-11T16:35:30.072Z,60.40
2023-12-11T16:38:06.394Z,50.70
2023-12-11T16:40:42.718Z,44.40
2023-12-11T16:43:19.127Z,40.60
2023-12-11T16:45:53.349Z,29.40
2023-12-11T16:48:29.858Z,37.70
2023-12-11T16:51:05.400Z,47.20
2023-12-11T16:53:40.368Z,35.30
2023-12-11T16:56:20.408Z,29.00
2023-12-11T16:58:57.477Z,33.70
2023-12-11T17:01:32.662Z,27.80
2023-12-11T17:04:07.634Z,38.00
2023-12-11T17:06:43.337Z,34.90
2023-12-11T17:09:18.327Z,33.80
2023-12-11T17:11:53.959Z,32.00
2023-12-11T17:14:30.462Z,31.30
2023-12-11T17:17:05.263Z,31.50
2023-12-11T17:19:39.097Z,33.50
2023-12-11T17:22:14.128Z,30.40
2023-12-11T17:24:50.728Z,32.70
2023-12-11T17:27:27.121Z,37.10
2023-12-11T17:30:04.354Z,49.10
2023-12-11T17:32:39.547Z,41.30
2023-12-11T17:35:15.656Z,40.90
2023-12-11T17:37:51.616Z,44.70
2023-12-11T17:40:29.633Z,36.20
2023-12-11T17:43:05.867Z,32.20
2023-12-11T17:45:41.534Z,33.40
2023-12-11T17:48:18.389Z,29.90
2023-12-11T17:50:54.008Z,29.90
2023-12-11T17:53:30.303Z,29.30
2023-12-11T17:56:09.782Z,29.60
2023-12-11T17:58:46.782Z,28.60
2023-12-11T18:01:21.331Z,30.60
2023-12-11T18:03:58.428Z,33.10
2023-12-11T18:06:33.195Z,30.20
2023-12-11T18:09:12.001Z,34.80
2023-12-11T18:11:47.549Z,29.70
2023-12-11T18:14:24.269Z,30.10
2023-12-11T18:16:58.586Z,31.20
2023-12-11T18:19:34.783Z,32.90
2023-12-11T18:22:11.309Z,36.40
2023-12-11T18:24:47.905Z,32.00
2023-12-11T18:27:24.102Z,34.20
2023-12-11T18:29:59.025Z,30.60
2023-12-11T18:32:33.605Z,33.70
2023-12-11T18:35:12.309Z,36.40
2023-12-11T18:37:48.308Z,31.10
2023-12-11T18:40:22.577Z,32.20
2023-12-11T18:42:57.623Z,34.80
2023-12-11T18:45:30.513Z,34.70
2023-12-11T18:48:06.434Z,36.20
2023-12-11T18:50:41.837Z,33.60
2023-12-11T18:53:17.848Z,36.70
2023-12-11T18:55:59.964Z,33.40
2023-12-11T18:58:38.829Z,35.40
2023-12-11T19:01:14.876Z,32.40
2023-12-11T19:03:51.939Z,31.90
2023-12-11T19:06:27.499Z,30.90
2023-12-11T19:09:01.768Z,33.80
2023-12-11T19:11:40.755Z,30.60
2023-12-11T19:14:18.475Z,35.70
2023-12-11T19:16:52.394Z,31.80
2023-12-11T19:19:26.793Z,30.10
2023-12-11T19:22:01.498Z,29.40
2023-12-11T19:24:37.070Z,32.30
2023-12-11T19:27:13.005Z,33.50
2023-12-11T19:29:49.217Z,31.40
2023-12-11T19:32:23.423Z,45.80
2023-12-11T19:34:58.271Z,43.50
2023-12-11T19:37:34.243Z,65.00
2023-12-11T19:40:20.742Z,50.80
2023-12-11T19:42:55.974Z,41.30
2023-12-11T19:45:30.810Z,34.60
2023-12-11T19:48:07.567Z,37.00
2023-12-11T19:50:41.564Z,33.70
2023-12-11T19:53:19.170Z,33.70
2023-12-11T19:55:53.333Z,32.70
2023-12-11T19:58:29.163Z,29.10
2023-12-11T20:01:03.089Z,31.90
2023-12-11T20:03:38.878Z,31.40
2023-12-11T20:06:14.323Z,32.30
2023-12-11T20:08:55.085Z,33.00
2023-12-11T20:11:31.855Z,31.90
2023-12-11T20:14:09.200Z,32.10
2023-12-11T20:16:45.852Z,33.40
2023-12-11T20:19:21.708Z,31.40
2023-12-11T20:21:57.783Z,33.00
2023-12-11T20:24:33.127Z,34.20
2023-12-11T20:27:09.167Z,32.60
2023-12-11T20:29:44.841Z,34.20
2023-12-11T20:32:19.450Z,35.40
2023-12-11T20:34:56.072Z,41.60
2023-12-11T20:37:31.690Z,37.60
2023-12-11T20:40:07.768Z,36.20
2023-12-11T20:42:42.831Z,39.00
2023-12-11T20:45:19.583Z,38.70
2023-12-11T20:47:54.338Z,38.30
2023-12-11T20:50:30.768Z,37.80
2023-12-11T20:53:04.631Z,39.10
2023-12-11T20:55:46.753Z,37.10
2023-12-11T20:58:26.871Z,33.00
2023-12-11T21:01:02.816Z,35.00
2023-12-11T21:03:41.917Z,35.60
2023-12-11T21:06:17.210Z,35.80
2023-12-11T21:08:57.734Z,35.40
2023-12-11T21:11:39.799Z,36.90
2023-12-11T21:14:14.750Z,35.90
2023-12-11T21:16:52.421Z,34.70
2023-12-11T21:19:26.873Z,36.50
2023-12-11T21:22:06.251Z,35.20
2023-12-11T21:24:40.722Z,38.40
2023-12-11T21:27:17.483Z,36.10
2023-12-11T21:29:52.450Z,34.80
2023-12-11T21:32:27.277Z,33.30
2023-12-11T21:35:02.406Z,35.50
2023-12-11T21:37:40.054Z,35.10
2023-12-11T21:40:18.644Z,33.70
2023-12-11T21:42:57.139Z,37.40
2023-12-11T21:45:31.807Z,38.60
2023-12-11T21:48:06.426Z,37.40
2023-12-11T21:50:42.059Z,33.90
2023-12-11T21:53:15.921Z,38.30
2023-12-11T21:55:52.414Z,36.70
2023-12-11T21:58:28.536Z,39.10
2023-12-11T22:01:06.126Z,39.00
2023-12-11T22:03:41.594Z,36.10
2023-12-11T22:06:17.286Z,39.80
2023-12-11T22:08:50.817Z,36.70
2023-12-11T22:11:25.338Z,36.00
2023-12-11T22:13:59.322Z,39.30
2023-12-11T22:16:39.648Z,40.30
2023-12-11T22:19:15.425Z,36.20
2023-12-11T22:21:53.409Z,40.30
2023-12-11T22:24:27.231Z,41.40
2023-12-11T22:27:01.887Z,43.40
2023-12-11T22:29:39.075Z,42.90
2023-12-11T22:32:13.157Z,42.00
2023-12-11T22:34:47.631Z,40.40
2023-12-11T22:37:22.183Z,43.80
2023-12-11T22:39:57.348Z,37.80
2023-12-11T22:42:31.376Z,40.50
2023-12-11T22:45:06.166Z,34.80
2023-12-11T22:47:42.639Z,36.70
2023-12-11T22:50:20.920Z,41.70
2023-12-11T22:52:56.176Z,35.40
2023-12-11T22:55:29.881Z,38.70
2023-12-11T22:58:13.793Z,36.80
2023-12-11T23:00:51.859Z,35.00
2023-12-11T23:03:27.074Z,35.90
2023-12-11T23:06:02.028Z,36.10
2023-12-11T23:08:37.239Z,37.40
2023-12-11T23:11:14.935Z,32.30
2023-12-11T23:13:48.865Z,32.40
2023-12-11T23:16:29.415Z,33.40
2023-12-11T23:19:06.312Z,34.40
2023-12-11T23:21:41.586Z,35.00
2023-12-11T23:24:16.506Z,38.50
2023-12-11T23:26:52.372Z,38.90
2023-12-11T23:29:29.521Z,38.40
2023-12-11T23:32:04.183Z,36.70
2023-12-11T23:34:39.350Z,39.80
2023-12-11T23:37:15.553Z,42.30
2023-12-11T23:39:49.489Z,46.40
2023-12-11T23:42:23.880Z,46.00
2023-12-11T23:44:58.888Z,47.70
2023-12-11T23:47:35.924Z,48.20
2023-12-11T23:50:15.632Z,48.10
2023-12-11T23:52:50.155Z,47.50
2023-12-11T23:55:25.558Z,41.70
2023-12-11T23:58:03.577Z,39.70
