createdAt,value
2017-07-29T00:00:53.043Z,14.50
2017-07-29T00:03:19.884Z,14.50
2017-07-29T00:05:46.444Z,14.50
2017-07-29T00:08:12.900Z,14.50
2017-07-29T00:10:39.358Z,14.40
2017-07-29T00:13:05.913Z,14.40
2017-07-29T00:15:32.400Z,14.40
2017-07-29T00:17:58.929Z,14.30
2017-07-29T00:20:25.408Z,14.30
2017-07-29T00:22:51.854Z,14.20
2017-07-29T00:25:18.328Z,14.20
2017-07-29T00:27:44.821Z,14.10
2017-07-29T00:30:11.326Z,14.10
2017-07-29T00:32:37.817Z,14.10
2017-07-29T00:35:04.250Z,14.00
2017-07-29T00:37:30.729Z,14.00
2017-07-29T00:39:57.192Z,14.00
2017-07-29T00:42:24.281Z,13.90
2017-07-29T00:44:50.765Z,13.90
2017-07-29T00:47:17.586Z,13.90
2017-07-29T00:49:44.035Z,13.90
2017-07-29T00:52:10.494Z,13.90
2017-07-29T00:54:36.934Z,13.90
2017-07-29T00:57:03.454Z,13.90
2017-07-29T00:59:29.914Z,13.90
2017-07-29T01:01:56.398Z,13.90
2017-07-29T01:04:22.877Z,13.90
2017-07-29T01:06:49.347Z,13.90
2017-07-29T01:09:15.848Z,13.90
2017-07-29T01:11:42.301Z,13.90
2017-07-29T01:14:08.771Z,13.90
2017-07-29T01:16:35.254Z,13.90
2017-07-29T01:19:01.725Z,13.90
2017-07-29T01:21:28.220Z,13.90
2017-07-29T01:23:54.692Z,13.90
2017-07-29T01:26:21.143Z,13.80
2017-07-29T01:28:47.643Z,13.80
2017-07-29T01:31:14.249Z,13.80
2017-07-29T01:33:41.223Z,13.80
2017-07-29T01:36:07.725Z,13.80
2017-07-29T01:38:34.332Z,13.80
2017-07-29T01:41:00.853Z,13.70
2017-07-29T01:43:27.359Z,13.70
2017-07-29T01:45:53.907Z,13.70
2017-07-29T01:48:20.566Z,13.70
2017-07-29T01:50:47.228Z,13.60
2017-07-29T01:53:13.785Z,13.60
2017-07-29T01:55:40.577Z,13.60
2017-07-29T01:58:07.218Z,13.60
2017-07-29T02:00:33.823Z,13.60
2017-07-29T02:03:00.430Z,13.60
2017-07-29T02:05:26.990Z,13.60
2017-07-29T02:07:54.057Z,13.70
2017-07-29T02:10:20.720Z,13.70
2017-07-29T02:12:47.177Z,13.70
2017-07-29T02:15:13.936Z,13.70
2017-07-29T02:17:40.431Z,13.70
2017-07-29T02:20:06.904Z,13.70
2017-07-29T02:22:33.379Z,13.80
2017-07-29T02:24:59.847Z,13.80
2017-07-29T02:27:27.034Z,13.90
2017-07-29T02:29:53.509Z,13.90
2017-07-29T02:32:20.052Z,13.90
2017-07-29T02:34:46.525Z,14.00
2017-07-29T02:37:13.017Z,14.00
2017-07-29T02:39:39.479Z,14.10
2017-07-29T02:42:05.983Z,14.10
2017-07-29T02:44:32.763Z,14.10
2017-07-29T02:46:59.238Z,14.20
2017-07-29T02:49:25.755Z,14.20
2017-07-29T02:51:52.206Z,14.30
2017-07-29T02:54:19.486Z,14.30
2017-07-29T02:56:45.942Z,14.30
2017-07-29T02:59:12.419Z,14.30
2017-07-29T03:01:38.850Z,14.40
2017-07-29T03:04:06.027Z,14.40
2017-07-29T03:06:32.467Z,14.40
2017-07-29T03:08:59.794Z,14.40
2017-07-29T03:11:26.231Z,14.40
2017-07-29T03:13:52.897Z,14.40
2017-07-29T03:16:19.349Z,14.40
2017-07-29T03:18:45.783Z,14.50
2017-07-29T03:21:13.273Z,14.50
2017-07-29T03:23:40.221Z,14.50
2017-07-29T03:26:07.407Z,14.50
2017-07-29T03:28:34.180Z,14.50
2017-07-29T03:31:00.631Z,14.50
2017-07-29T03:33:27.089Z,14.60
2017-07-29T03:35:53.546Z,14.60
2017-07-29T03:38:19.990Z,14.60
2017-07-29T03:40:46.550Z,14.60
2017-07-29T03:43:13.002Z,14.70
2017-07-29T03:45:40.201Z,14.70
2017-07-29T03:48:06.644Z,14.70
2017-07-29T03:50:33.103Z,14.70
2017-07-29T03:52:59.648Z,14.70
2017-07-29T03:55:26.208Z,14.70
2017-07-29T03:57:52.720Z,14.70
2017-07-29T04:00:19.202Z,14.70
2017-07-29T04:02:46.411Z,14.70
2017-07-29T04:05:12.849Z,14.70
2017-07-29T04:07:39.939Z,14.70
2017-07-29T04:10:06.382Z,14.80
2017-07-29T04:12:32.887Z,14.80
2017-07-29T04:14:59.389Z,14.80
2017-07-29T04:17:25.833Z,14.90
2017-07-29T04:19:53.005Z,14.90
2017-07-29T04:22:20.099Z,14.90
2017-07-29T04:24:46.542Z,14.90
2017-07-29T04:27:13.041Z,15.00
2017-07-29T04:29:39.500Z,15.10
2017-07-29T04:32:05.971Z,15.10
2017-07-29T04:34:32.420Z,15.20
2017-07-29T04:36:59.468Z,15.20
2017-07-29T04:39:26.202Z,15.30
2017-07-29T04:41:52.639Z,15.40
2017-07-29T04:44:19.802Z,15.60
2017-07-29T04:46:46.389Z,15.60
2017-07-29T04:49:12.858Z,15.80
2017-07-29T04:51:39.303Z,15.90
2017-07-29T04:54:05.773Z,16.20
2017-07-29T04:56:32.524Z,16.40
2017-07-29T04:58:58.982Z,16.60
2017-07-29T05:01:25.428Z,16.70
2017-07-29T05:03:53.045Z,17.40
2017-07-29T05:06:19.489Z,17.40
2017-07-29T05:08:45.948Z,18.30
2017-07-29T05:11:12.485Z,19.50
2017-07-29T05:13:38.969Z,20.70
2017-07-29T05:16:05.434Z,21.80
2017-07-29T05:18:31.923Z,22.80
2017-07-29T05:20:58.608Z,23.80
2017-07-29T05:23:25.780Z,25.80
2017-07-29T05:25:52.992Z,26.40
2017-07-29T05:28:19.414Z,26.40
2017-07-29T05:30:45.878Z,27.10
2017-07-29T05:33:12.305Z,27.60
2017-07-29T05:35:38.758Z,27.90
2017-07-29T05:38:05.161Z,27.70
2017-07-29T05:40:32.002Z,27.50
2017-07-29T05:42:58.465Z,27.30
2017-07-29T05:45:25.079Z,27.10
2017-07-29T05:47:51.504Z,27.60
2017-07-29T05:50:17.958Z,28.50
2017-07-29T05:52:44.487Z,29.40
2017-07-29T05:55:11.763Z,30.60
2017-07-29T05:57:38.257Z,30.60
2017-07-29T06:00:04.933Z,31.30
2017-07-29T06:02:31.397Z,31.60
2017-07-29T06:04:57.878Z,31.90
2017-07-29T06:07:25.232Z,32.80
2017-07-29T06:09:51.790Z,32.80
2017-07-29T06:12:18.407Z,33.20
2017-07-29T06:14:44.944Z,33.70
2017-07-29T06:17:12.394Z,34.40
2017-07-29T06:19:39.124Z,34.40
2017-07-29T06:22:05.765Z,34.70
2017-07-29T06:24:32.386Z,35.10
2017-07-29T06:26:58.944Z,35.60
2017-07-29T06:29:26.283Z,35.90
2017-07-29T06:31:52.794Z,35.90
2017-07-29T06:34:19.354Z,35.90
2017-07-29T06:36:46.884Z,36.00
2017-07-29T06:39:13.531Z,35.90
2017-07-29T06:41:40.992Z,36.60
2017-07-29T06:44:07.433Z,36.60
2017-07-29T06:46:34.057Z,36.60
2017-07-29T06:49:00.530Z,36.70
2017-07-29T06:51:27.113Z,36.90
2017-07-29T06:53:54.215Z,37.40
2017-07-29T06:56:21.197Z,37.90
2017-07-29T06:58:47.822Z,38.20
2017-07-29T07:01:14.619Z,38.40
2017-07-29T07:03:41.863Z,38.50
2017-07-29T07:06:08.871Z,38.50
2017-07-29T07:08:36.191Z,38.70
2017-07-29T07:11:04.106Z,38.70
2017-07-29T07:13:30.580Z,38.90
2017-07-29T07:15:57.185Z,39.10
2017-07-29T07:18:23.792Z,39.20
2017-07-29T07:20:50.476Z,39.00
2017-07-29T07:23:17.064Z,39.20
2017-07-29T07:25:43.500Z,39.40
2017-07-29T07:28:09.972Z,39.50
2017-07-29T07:30:37.700Z,40.10
2017-07-29T07:33:04.524Z,40.10
2017-07-29T07:35:32.353Z,40.50
2017-07-29T07:37:58.870Z,40.40
2017-07-29T07:40:25.562Z,40.40
2017-07-29T07:42:52.099Z,40.40
2017-07-29T07:45:18.742Z,40.70
2017-07-29T07:47:45.443Z,40.60
2017-07-29T07:50:12.183Z,40.60
2017-07-29T07:52:38.699Z,40.80
2017-07-29T07:55:05.787Z,41.40
2017-07-29T07:57:33.011Z,41.90
2017-07-29T08:00:00.390Z,42.20
2017-07-29T08:02:26.873Z,42.40
2017-07-29T08:04:54.345Z,42.20
2017-07-29T08:07:21.672Z,42.20
2017-07-29T08:09:49.404Z,40.80
2017-07-29T08:12:16.352Z,40.80
2017-07-29T08:14:44.028Z,39.60
2017-07-29T08:17:10.687Z,38.00
2017-07-29T08:19:37.178Z,35.80
2017-07-29T08:22:04.441Z,33.00
2017-07-29T08:24:31.166Z,33.00
2017-07-29T08:26:57.790Z,32.10
2017-07-29T08:29:24.459Z,31.10
2017-07-29T08:31:51.762Z,31.40
2017-07-29T08:34:19.237Z,31.30
2017-07-29T08:36:46.675Z,31.10
2017-07-29T08:39:13.589Z,31.10
2017-07-29T08:41:40.088Z,30.70
2017-07-29T08:44:06.835Z,30.10
2017-07-29T08:46:33.341Z,29.40
2017-07-29T08:49:00.161Z,28.70
2017-07-29T08:51:27.019Z,28.10
2017-07-29T08:53:53.969Z,27.70
2017-07-29T08:56:21.181Z,27.20
2017-07-29T08:58:48.978Z,26.60
2017-07-29T09:01:15.720Z,26.60
2017-07-29T09:03:42.300Z,26.40
2017-07-29T09:06:09.312Z,26.40
2017-07-29T09:08:36.442Z,26.30
2017-07-29T09:11:04.280Z,26.30
2017-07-29T09:13:31.082Z,26.20
2017-07-29T09:15:58.331Z,25.70
2017-07-29T09:18:25.680Z,25.70
2017-07-29T09:20:52.389Z,25.30
2017-07-29T09:23:19.005Z,24.80
2017-07-29T09:25:45.765Z,24.50
2017-07-29T09:28:13.020Z,24.10
2017-07-29T09:30:40.280Z,23.90
2017-07-29T09:33:06.910Z,23.80
2017-07-29T09:35:34.476Z,23.70
2017-07-29T09:38:02.138Z,23.70
2017-07-29T09:40:30.349Z,23.60
2017-07-29T09:42:57.473Z,23.40
2017-07-29T09:45:25.707Z,23.30
2017-07-29T09:47:52.493Z,23.30
2017-07-29T09:50:19.134Z,23.20
2017-07-29T09:52:45.609Z,23.20
2017-07-29T09:55:12.709Z,23.10
2017-07-29T09:57:39.935Z,23.00
2017-07-29T10:00:06.440Z,23.00
2017-07-29T10:02:34.803Z,23.10
2017-07-29T10:05:01.279Z,23.00
2017-07-29T10:07:28.024Z,23.00
2017-07-29T10:09:54.676Z,23.00
2017-07-29T10:12:21.216Z,23.00
2017-07-29T10:14:48.030Z,22.90
2017-07-29T10:17:15.294Z,22.90
2017-07-29T10:19:43.266Z,22.90
2017-07-29T10:22:11.436Z,23.00
2017-07-29T10:24:38.789Z,23.20
2017-07-29T10:27:05.387Z,23.20
2017-07-29T10:29:32.046Z,23.40
2017-07-29T10:31:58.694Z,23.60
2017-07-29T10:34:26.346Z,23.80
2017-07-29T10:36:54.101Z,23.80
2017-07-29T10:39:20.567Z,23.90
2017-07-29T10:41:47.863Z,23.80
2017-07-29T10:44:15.073Z,24.00
2017-07-29T10:46:41.529Z,23.90
2017-07-29T10:49:09.249Z,24.40
2017-07-29T10:51:35.895Z,24.40
2017-07-29T10:54:02.635Z,24.50
2017-07-29T10:56:30.161Z,24.60
2017-07-29T10:58:56.710Z,24.60
2017-07-29T11:01:23.673Z,24.60
2017-07-29T11:03:50.604Z,24.60
2017-07-29T11:06:17.662Z,24.60
2017-07-29T11:08:44.982Z,24.40
2017-07-29T11:11:12.082Z,24.40
2017-07-29T11:13:38.702Z,24.30
2017-07-29T11:16:06.238Z,24.40
2017-07-29T11:18:33.522Z,24.60
2017-07-29T11:21:00.244Z,24.60
2017-07-29T11:23:26.870Z,24.90
2017-07-29T11:25:53.568Z,25.10
2017-07-29T11:28:20.024Z,25.30
2017-07-29T11:30:46.810Z,25.40
2017-07-29T11:33:13.661Z,25.40
2017-07-29T11:35:40.575Z,25.40
2017-07-29T11:38:08.099Z,25.30
2017-07-29T11:40:34.597Z,25.30
2017-07-29T11:43:02.025Z,25.30
2017-07-29T11:45:29.013Z,25.30
2017-07-29T11:47:57.161Z,25.20
2017-07-29T11:50:23.715Z,25.00
2017-07-29T11:52:50.977Z,24.90
2017-07-29T11:55:17.438Z,24.90
2017-07-29T11:57:43.891Z,25.00
2017-07-29T12:00:11.299Z,25.20
2017-07-29T12:02:38.092Z,25.20
2017-07-29T12:05:04.943Z,25.10
2017-07-29T12:07:31.885Z,25.00
2017-07-29T12:09:59.139Z,24.90
2017-07-29T12:12:26.591Z,25.00
2017-07-29T12:14:53.592Z,25.00
2017-07-29T12:17:20.482Z,25.10
2017-07-29T12:19:47.148Z,25.10
2017-07-29T12:22:13.852Z,25.20
2017-07-29T12:24:40.903Z,25.30
2017-07-29T12:27:07.434Z,25.30
2017-07-29T12:29:34.113Z,25.40
2017-07-29T12:32:00.865Z,25.50
2017-07-29T12:34:27.417Z,25.40
2017-07-29T12:36:53.973Z,25.40
2017-07-29T12:39:20.514Z,25.40
2017-07-29T12:41:47.302Z,25.40
2017-07-29T12:44:13.989Z,25.30
2017-07-29T12:46:41.026Z,25.20
2017-07-29T12:49:07.788Z,25.30
2017-07-29T12:51:34.462Z,25.40
2017-07-29T12:54:01.928Z,25.40
2017-07-29T12:56:28.437Z,25.40
2017-07-29T12:58:55.784Z,25.30
2017-07-29T13:01:22.278Z,25.30
2017-07-29T13:03:49.728Z,25.00
2017-07-29T13:06:16.302Z,25.00
2017-07-29T13:08:43.020Z,24.90
2017-07-29T13:11:10.045Z,24.90
2017-07-29T13:13:37.272Z,25.00
2017-07-29T13:16:04.228Z,25.00
2017-07-29T13:18:31.710Z,25.10
2017-07-29T13:20:58.878Z,25.20
2017-07-29T13:23:25.753Z,25.40
2017-07-29T13:25:52.304Z,25.70
2017-07-29T13:28:18.863Z,25.90
2017-07-29T13:30:45.546Z,25.90
2017-07-29T13:33:12.015Z,25.90
2017-07-29T13:35:38.483Z,25.70
2017-07-29T13:38:06.271Z,25.80
2017-07-29T13:40:32.886Z,25.70
2017-07-29T13:42:59.668Z,25.90
2017-07-29T13:45:27.506Z,25.90
2017-07-29T13:47:54.401Z,25.90
2017-07-29T13:50:20.977Z,25.90
2017-07-29T13:52:48.141Z,25.90
2017-07-29T13:55:14.980Z,25.90
2017-07-29T13:57:42.167Z,26.00
2017-07-29T14:00:09.956Z,26.00
2017-07-29T14:02:36.482Z,25.90
2017-07-29T14:05:03.176Z,25.80
2017-07-29T14:07:30.044Z,25.80
2017-07-29T14:09:56.569Z,25.80
2017-07-29T14:12:23.399Z,25.90
2017-07-29T14:14:49.927Z,25.90
2017-07-29T14:17:16.408Z,26.00
2017-07-29T14:19:43.294Z,26.10
2017-07-29T14:22:10.065Z,26.10
2017-07-29T14:24:37.724Z,26.20
2017-07-29T14:27:04.489Z,26.20
2017-07-29T14:29:31.709Z,26.20
2017-07-29T14:31:58.325Z,26.10
2017-07-29T14:34:25.155Z,26.10
2017-07-29T14:36:52.033Z,26.10
2017-07-29T14:39:18.522Z,26.10
2017-07-29T14:41:46.923Z,26.00
2017-07-29T14:44:13.411Z,26.00
2017-07-29T14:46:40.297Z,26.00
2017-07-29T14:49:07.342Z,26.00
2017-07-29T14:51:33.965Z,26.10
2017-07-29T14:54:00.440Z,26.10
2017-07-29T14:56:27.877Z,26.20
2017-07-29T14:58:54.506Z,26.20
2017-07-29T15:01:21.657Z,26.20
2017-07-29T15:03:48.396Z,26.20
2017-07-29T15:06:15.264Z,26.30
2017-07-29T15:08:41.996Z,26.30
2017-07-29T15:11:08.552Z,26.30
2017-07-29T15:13:35.968Z,26.20
2017-07-29T15:16:02.794Z,26.20
2017-07-29T15:18:29.755Z,26.10
2017-07-29T15:20:57.722Z,25.90
2017-07-29T15:23:24.871Z,25.90
2017-07-29T15:25:51.855Z,25.90
2017-07-29T15:28:18.696Z,26.00
2017-07-29T15:30:45.131Z,26.00
2017-07-29T15:33:11.583Z,26.00
2017-07-29T15:35:38.437Z,26.10
2017-07-29T15:38:04.862Z,26.20
2017-07-29T15:40:31.458Z,26.10
2017-07-29T15:42:57.961Z,26.10
2017-07-29T15:45:25.427Z,26.00
2017-07-29T15:47:52.067Z,26.00
2017-07-29T15:50:19.317Z,25.90
2017-07-29T15:52:46.878Z,25.90
2017-07-29T15:55:13.714Z,25.90
2017-07-29T15:57:41.174Z,25.90
2017-07-29T16:00:08.044Z,25.80
2017-07-29T16:02:35.572Z,25.90
2017-07-29T16:05:02.490Z,25.90
2017-07-29T16:07:29.152Z,25.80
2017-07-29T16:09:55.615Z,25.70
2017-07-29T16:12:22.956Z,25.50
2017-07-29T16:14:49.464Z,25.40
2017-07-29T16:17:16.875Z,25.40
2017-07-29T16:19:43.669Z,25.40
2017-07-29T16:22:10.412Z,25.40
2017-07-29T16:24:36.942Z,25.40
2017-07-29T16:27:04.094Z,25.40
2017-07-29T16:29:30.833Z,25.40
2017-07-29T16:31:57.975Z,25.30
2017-07-29T16:34:24.929Z,25.20
2017-07-29T16:36:51.505Z,25.20
2017-07-29T16:39:18.377Z,25.10
2017-07-29T16:41:46.237Z,25.00
2017-07-29T16:44:12.818Z,24.90
2017-07-29T16:46:39.286Z,24.80
2017-07-29T16:49:05.998Z,24.80
2017-07-29T16:51:33.537Z,24.70
2017-07-29T16:54:00.188Z,24.70
2017-07-29T16:56:26.739Z,24.60
2017-07-29T16:58:53.588Z,24.60
2017-07-29T17:01:20.778Z,24.40
2017-07-29T17:03:47.568Z,24.40
2017-07-29T17:06:14.331Z,24.40
2017-07-29T17:08:40.815Z,24.30
2017-07-29T17:11:08.340Z,24.20
2017-07-29T17:13:35.133Z,24.20
2017-07-29T17:16:01.575Z,24.20
2017-07-29T17:18:28.591Z,24.20
2017-07-29T17:20:55.650Z,24.20
2017-07-29T17:23:23.309Z,24.10
2017-07-29T17:25:49.923Z,24.00
2017-07-29T17:28:16.927Z,24.00
2017-07-29T17:30:43.583Z,23.90
2017-07-29T17:33:10.233Z,23.80
2017-07-29T17:35:36.769Z,23.70
2017-07-29T17:38:03.211Z,23.70
2017-07-29T17:40:29.678Z,23.60
2017-07-29T17:42:57.108Z,23.60
2017-07-29T17:45:23.700Z,23.60
2017-07-29T17:47:51.112Z,23.40
2017-07-29T17:50:25.526Z,23.40
2017-07-29T17:52:53.127Z,23.30
2017-07-29T17:55:20.030Z,23.30
2017-07-29T17:57:46.665Z,23.30
2017-07-29T18:00:13.403Z,23.20
2017-07-29T18:02:40.898Z,23.20
2017-07-29T18:05:07.910Z,23.10
2017-07-29T18:07:36.387Z,23.00
2017-07-29T18:10:03.026Z,23.00
2017-07-29T18:12:29.765Z,22.90
2017-07-29T18:14:56.451Z,22.80
2017-07-29T18:17:23.011Z,22.70
2017-07-29T18:19:49.439Z,22.60
2017-07-29T18:22:16.231Z,22.60
2017-07-29T18:24:42.696Z,22.40
2017-07-29T18:27:09.385Z,22.30
2017-07-29T18:29:36.668Z,22.00
2017-07-29T18:32:03.957Z,22.00
2017-07-29T18:34:31.371Z,21.70
2017-07-29T18:36:57.936Z,21.70
2017-07-29T18:39:24.624Z,21.60
2017-07-29T18:41:51.102Z,21.40
2017-07-29T18:44:18.430Z,21.20
2017-07-29T18:46:46.161Z,21.00
2017-07-29T18:49:13.639Z,20.90
2017-07-29T18:51:40.281Z,20.90
2017-07-29T18:54:06.816Z,20.80
2017-07-29T18:56:33.319Z,20.70
2017-07-29T18:59:00.509Z,20.60
2017-07-29T19:01:27.063Z,20.50
2017-07-29T19:03:53.668Z,20.30
2017-07-29T19:06:20.470Z,20.20
2017-07-29T19:08:47.202Z,20.10
2017-07-29T19:11:14.279Z,20.00
2017-07-29T19:13:41.269Z,19.90
2017-07-29T19:16:07.993Z,19.80
2017-07-29T19:18:34.763Z,19.70
2017-07-29T19:21:01.312Z,19.60
2017-07-29T19:23:28.511Z,19.50
2017-07-29T19:25:55.383Z,19.50
2017-07-29T19:28:22.595Z,19.30
2017-07-29T19:30:49.235Z,19.30
2017-07-29T19:33:16.606Z,19.20
2017-07-29T19:35:43.063Z,19.20
2017-07-29T19:38:09.962Z,19.10
2017-07-29T19:40:36.899Z,19.00
2017-07-29T19:43:03.519Z,19.00
2017-07-29T19:45:30.061Z,18.90
2017-07-29T19:47:56.664Z,18.80
2017-07-29T19:50:23.890Z,18.70
2017-07-29T19:52:52.013Z,18.70
2017-07-29T19:55:18.771Z,18.70
2017-07-29T19:57:45.300Z,18.60
2017-07-29T20:00:12.142Z,18.60
2017-07-29T20:02:39.394Z,18.50
2017-07-29T20:05:06.222Z,18.50
2017-07-29T20:07:33.888Z,18.50
2017-07-29T20:10:00.737Z,18.40
2017-07-29T20:12:28.384Z,18.30
2017-07-29T20:14:56.163Z,18.30
2017-07-29T20:17:22.993Z,18.30
2017-07-29T20:19:49.749Z,18.20
2017-07-29T20:22:16.210Z,18.20
2017-07-29T20:24:43.232Z,18.10
2017-07-29T20:27:09.868Z,18.00
2017-07-29T20:29:36.869Z,18.00
2017-07-29T20:32:04.645Z,17.90
2017-07-29T20:34:31.322Z,17.90
2017-07-29T20:36:57.838Z,17.90
2017-07-29T20:39:24.332Z,17.80
2017-07-29T20:41:51.021Z,17.80
2017-07-29T20:44:17.652Z,17.80
2017-07-29T20:46:44.186Z,17.80
2017-07-29T20:49:10.862Z,17.70
2017-07-29T20:51:37.376Z,17.70
2017-07-29T20:54:04.674Z,17.60
2017-07-29T20:56:31.194Z,17.60
2017-07-29T20:58:57.891Z,17.60
2017-07-29T21:01:25.470Z,17.50
2017-07-29T21:03:52.111Z,17.50
2017-07-29T21:06:19.319Z,17.50
2017-07-29T21:08:46.071Z,17.40
2017-07-29T21:11:13.065Z,17.40
2017-07-29T21:13:39.982Z,17.40
2017-07-29T21:16:06.577Z,17.40
2017-07-29T21:18:33.220Z,17.30
2017-07-29T21:20:59.997Z,17.30
2017-07-29T21:23:26.503Z,17.20
2017-07-29T21:25:52.963Z,17.20
2017-07-29T21:28:19.903Z,17.20
2017-07-29T21:30:46.543Z,17.20
2017-07-29T21:33:13.184Z,17.10
2017-07-29T21:35:41.160Z,17.10
2017-07-29T21:38:07.636Z,17.00
2017-07-29T21:40:34.698Z,17.00
2017-07-29T21:43:01.932Z,16.90
2017-07-29T21:45:29.544Z,16.90
2017-07-29T21:47:56.731Z,16.90
2017-07-29T21:50:23.168Z,16.90
2017-07-29T21:52:49.702Z,16.80
2017-07-29T21:55:17.069Z,16.80
2017-07-29T21:57:43.935Z,16.80
2017-07-29T22:00:10.509Z,16.80
2017-07-29T22:02:37.513Z,16.80
2017-07-29T22:05:04.196Z,16.80
2017-07-29T22:07:31.281Z,16.70
2017-07-29T22:09:57.743Z,16.70
2017-07-29T22:12:25.360Z,16.70
2017-07-29T22:14:52.250Z,16.60
2017-07-29T22:17:18.804Z,16.60
2017-07-29T22:19:45.313Z,16.60
2017-07-29T22:22:11.865Z,16.60
2017-07-29T22:24:38.622Z,16.60
2017-07-29T22:27:05.148Z,16.60
2017-07-29T22:29:32.212Z,16.50
2017-07-29T22:31:59.080Z,16.50
2017-07-29T22:34:25.636Z,16.50
2017-07-29T22:36:52.554Z,16.40
2017-07-29T22:39:20.040Z,16.40
2017-07-29T22:41:46.640Z,16.30
2017-07-29T22:44:13.404Z,16.40
2017-07-29T22:46:40.099Z,16.30
2017-07-29T22:49:06.960Z,16.30
2017-07-29T22:51:34.527Z,16.20
2017-07-29T22:54:01.417Z,16.20
2017-07-29T22:56:28.379Z,16.20
2017-07-29T22:58:55.042Z,16.20
2017-07-29T23:01:21.712Z,16.10
2017-07-29T23:03:48.185Z,16.10
2017-07-29T23:06:14.921Z,16.10
2017-07-29T23:08:41.572Z,16.00
2017-07-29T23:11:08.309Z,16.00
2017-07-29T23:13:35.005Z,16.00
2017-07-29T23:16:01.530Z,16.00
2017-07-29T23:18:28.198Z,15.90
2017-07-29T23:20:55.016Z,15.90
2017-07-29T23:23:22.180Z,15.90
2017-07-29T23:25:48.817Z,15.90
2017-07-29T23:28:15.560Z,15.80
2017-07-29T23:30:42.188Z,15.80
2017-07-29T23:33:09.148Z,15.80
2017-07-29T23:35:37.003Z,15.80
2017-07-29T23:38:03.948Z,15.70
2017-07-29T23:40:31.120Z,15.70
2017-07-29T23:42:58.147Z,15.70
2017-07-29T23:45:25.430Z,15.70
2017-07-29T23:48:07.889Z,15.60
2017-07-29T23:50:36.464Z,15.60
2017-07-29T23:53:03.250Z,15.60
2017-07-29T23:55:29.739Z,15.60
2017-07-29T23:57:56.311Z,15.50
