createdAt,value
2023-04-23T00:02:44.491Z,15.70
2023-04-23T00:05:30.833Z,15.70
2023-04-23T00:08:17.770Z,15.60
2023-04-23T00:11:03.773Z,15.60
2023-04-23T00:13:49.554Z,15.70
2023-04-23T00:16:35.581Z,15.60
2023-04-23T00:19:21.040Z,15.60
2023-04-23T00:22:06.628Z,15.50
2023-04-23T00:24:52.088Z,15.50
2023-04-23T00:27:37.928Z,15.50
2023-04-23T00:30:23.283Z,15.40
2023-04-23T00:33:09.475Z,15.40
2023-04-23T00:35:55.548Z,15.30
2023-04-23T00:38:41.101Z,15.30
2023-04-23T00:41:28.290Z,15.30
2023-04-23T00:44:13.955Z,15.20
2023-04-23T00:47:00.482Z,15.30
2023-04-23T00:49:46.341Z,15.30
2023-04-23T00:52:31.762Z,15.30
2023-04-23T00:55:17.362Z,15.30
2023-04-23T00:58:02.784Z,15.30
2023-04-23T01:00:49.215Z,15.20
2023-04-23T01:03:36.848Z,15.20
2023-04-23T01:06:25.087Z,15.20
2023-04-23T01:09:10.646Z,15.20
2023-04-23T01:11:57.930Z,15.10
2023-04-23T01:14:43.556Z,15.10
2023-04-23T01:17:29.397Z,15.10
2023-04-23T01:20:15.667Z,15.10
2023-04-23T01:23:02.664Z,15.10
2023-04-23T01:25:48.591Z,15.10
2023-04-23T01:28:34.323Z,15.10
2023-04-23T01:31:20.114Z,15.10
2023-04-23T01:34:05.541Z,15.10
2023-04-23T01:36:51.958Z,15.10
2023-04-23T01:39:37.657Z,15.10
2023-04-23T01:42:23.561Z,15.10
2023-04-23T01:45:11.923Z,15.00
2023-04-23T01:47:57.900Z,15.10
2023-04-23T01:50:43.689Z,15.10
2023-04-23T01:53:29.366Z,15.00
2023-04-23T01:56:16.223Z,15.00
2023-04-23T01:59:01.870Z,14.90
2023-04-23T02:01:47.582Z,15.00
2023-04-23T02:04:33.533Z,15.00
2023-04-23T02:07:18.953Z,15.00
2023-04-23T02:10:04.591Z,15.00
2023-04-23T02:12:49.959Z,14.90
2023-04-23T02:15:38.162Z,14.80
2023-04-23T02:18:23.712Z,14.80
2023-04-23T02:21:09.242Z,14.80
2023-04-23T02:23:55.015Z,14.60
2023-04-23T02:26:40.641Z,14.70
2023-04-23T02:29:26.313Z,14.70
2023-04-23T02:32:12.061Z,14.70
2023-04-23T02:34:59.008Z,14.60
2023-04-23T02:37:44.564Z,14.70
2023-04-23T02:40:30.245Z,14.70
2023-04-23T02:43:15.929Z,14.60
2023-04-23T02:46:08.126Z,14.60
2023-04-23T02:48:53.594Z,14.40
2023-04-23T02:51:41.402Z,14.40
2023-04-23T02:54:27.240Z,14.40
2023-04-23T02:57:15.480Z,14.50
2023-04-23T03:00:01.096Z,14.40
2023-04-23T03:02:53.517Z,18.40
2023-04-23T03:05:39.634Z,14.40
2023-04-23T03:08:25.476Z,14.40
2023-04-23T03:11:11.027Z,14.30
2023-04-23T03:13:56.890Z,14.30
2023-04-23T03:16:43.288Z,14.40
2023-04-23T03:19:28.661Z,14.30
2023-04-23T03:22:14.237Z,14.40
2023-04-23T03:25:00.940Z,14.30
2023-04-23T03:27:46.672Z,14.30
2023-04-23T03:30:32.180Z,14.20
2023-04-23T03:33:17.691Z,14.20
2023-04-23T03:36:03.687Z,14.20
2023-04-23T03:38:51.133Z,14.10
2023-04-23T03:41:37.735Z,14.10
2023-04-23T03:44:24.680Z,14.10
2023-04-23T03:47:10.065Z,14.10
2023-04-23T03:49:56.631Z,14.10
2023-04-23T03:52:42.416Z,14.10
2023-04-23T03:55:34.193Z,15.40
2023-04-23T03:58:20.011Z,14.00
2023-04-23T04:01:07.068Z,14.10
2023-04-23T04:03:54.092Z,14.10
2023-04-23T04:06:41.447Z,14.00
2023-04-23T04:09:27.518Z,13.90
2023-04-23T04:12:13.088Z,13.90
2023-04-23T04:15:03.032Z,14.00
2023-04-23T04:17:48.754Z,13.90
2023-04-23T04:20:34.476Z,13.90
2023-04-23T04:23:20.189Z,13.90
2023-04-23T04:26:07.931Z,13.80
2023-04-23T04:28:53.459Z,13.80
2023-04-23T04:31:39.350Z,13.80
2023-04-23T04:34:24.750Z,13.90
2023-04-23T04:37:11.576Z,13.90
2023-04-23T04:39:57.119Z,13.80
2023-04-23T04:42:42.715Z,13.80
2023-04-23T04:45:27.973Z,13.70
2023-04-23T04:48:13.560Z,13.70
2023-04-23T04:50:59.358Z,13.80
2023-04-23T04:53:44.801Z,13.80
2023-04-23T04:56:30.708Z,13.70
2023-04-23T04:59:16.046Z,13.70
2023-04-23T05:02:01.699Z,13.70
2023-04-23T05:04:47.271Z,13.70
2023-04-23T05:07:32.622Z,13.60
2023-04-23T05:10:18.402Z,13.70
2023-04-23T05:13:04.350Z,13.70
2023-04-23T05:15:50.072Z,13.80
2023-04-23T05:18:35.865Z,13.80
2023-04-23T05:21:21.213Z,13.70
2023-04-23T05:24:06.978Z,13.70
2023-04-23T05:26:53.000Z,13.70
2023-04-23T05:29:38.582Z,13.80
2023-04-23T05:32:24.522Z,13.70
2023-04-23T05:35:10.080Z,13.60
2023-04-23T05:37:56.716Z,13.60
2023-04-23T05:40:42.346Z,13.50
2023-04-23T05:43:28.029Z,13.60
2023-04-23T05:46:13.718Z,13.60
2023-04-23T05:48:59.439Z,13.60
2023-04-23T05:51:46.612Z,13.70
2023-04-23T05:54:32.223Z,13.70
2023-04-23T05:57:17.997Z,13.80
2023-04-23T06:00:04.219Z,13.80
2023-04-23T06:02:57.930Z,13.80
2023-04-23T06:05:43.772Z,13.90
2023-04-23T06:08:29.484Z,13.80
2023-04-23T06:11:14.981Z,13.80
2023-04-23T06:14:00.543Z,13.80
2023-04-23T06:16:46.362Z,13.80
2023-04-23T06:19:31.910Z,13.80
2023-04-23T06:22:17.661Z,13.90
2023-04-23T06:25:03.889Z,13.90
2023-04-23T06:27:49.190Z,13.90
2023-04-23T06:30:39.245Z,14.00
2023-04-23T06:33:25.499Z,13.90
2023-04-23T06:36:11.195Z,14.10
2023-04-23T06:38:56.715Z,14.10
2023-04-23T06:41:42.291Z,14.10
2023-04-23T06:44:37.587Z,14.20
2023-04-23T06:47:23.693Z,14.20
2023-04-23T06:50:09.310Z,14.30
2023-04-23T06:52:56.374Z,14.40
2023-04-23T06:55:41.616Z,14.40
2023-04-23T06:58:31.385Z,14.40
2023-04-23T07:01:17.065Z,14.60
2023-04-23T07:04:02.594Z,14.70
2023-04-23T07:06:48.165Z,14.80
2023-04-23T07:09:33.861Z,14.90
2023-04-23T07:12:19.536Z,15.00
2023-04-23T07:15:05.465Z,15.10
2023-04-23T07:17:51.035Z,15.20
2023-04-23T07:20:36.428Z,15.30
2023-04-23T07:23:22.213Z,15.40
2023-04-23T07:26:07.669Z,15.40
2023-04-23T07:28:53.409Z,15.50
2023-04-23T07:31:41.578Z,15.60
2023-04-23T07:34:27.017Z,15.70
2023-04-23T07:37:12.478Z,15.70
2023-04-23T07:39:58.024Z,15.80
2023-04-23T07:42:43.680Z,15.80
2023-04-23T07:45:29.372Z,15.80
2023-04-23T07:48:14.958Z,15.90
2023-04-23T07:51:01.007Z,16.00
2023-04-23T07:53:47.121Z,16.00
2023-04-23T07:56:32.617Z,16.10
2023-04-23T07:59:18.393Z,16.10
2023-04-23T08:02:03.881Z,16.10
2023-04-23T08:04:49.954Z,16.20
2023-04-23T08:07:36.248Z,16.20
2023-04-23T08:10:21.831Z,16.30
2023-04-23T08:13:07.685Z,16.30
2023-04-23T08:15:53.116Z,16.30
2023-04-23T08:18:39.040Z,16.40
2023-04-23T08:21:26.955Z,16.40
2023-04-23T08:24:12.611Z,16.50
2023-04-23T08:26:58.386Z,16.50
2023-04-23T08:29:44.027Z,16.60
2023-04-23T08:32:29.686Z,16.60
2023-04-23T08:35:15.270Z,16.70
2023-04-23T08:38:01.740Z,16.70
2023-04-23T08:40:49.188Z,16.70
2023-04-23T08:43:43.193Z,16.80
2023-04-23T08:46:31.573Z,16.80
2023-04-23T08:49:18.091Z,16.90
2023-04-23T08:52:19.372Z,17.00
2023-04-23T08:55:10.695Z,17.10
2023-04-23T08:57:58.157Z,17.10
2023-04-23T09:00:43.982Z,17.10
2023-04-23T09:03:29.486Z,17.20
2023-04-23T09:06:15.049Z,17.20
2023-04-23T09:09:00.949Z,17.30
2023-04-23T09:11:46.167Z,17.40
2023-04-23T09:14:31.928Z,17.40
2023-04-23T09:17:21.171Z,17.50
2023-04-23T09:20:09.346Z,17.60
2023-04-23T09:22:55.225Z,17.70
2023-04-23T09:25:42.305Z,17.80
2023-04-23T09:28:37.250Z,17.90
2023-04-23T09:31:24.259Z,17.90
2023-04-23T09:34:09.897Z,18.00
2023-04-23T09:36:55.522Z,18.00
2023-04-23T09:39:40.993Z,18.10
2023-04-23T09:42:29.647Z,18.10
2023-04-23T09:45:15.735Z,18.20
2023-04-23T09:48:01.988Z,18.20
2023-04-23T09:50:47.616Z,18.30
2023-04-23T09:53:40.508Z,18.40
2023-04-23T09:56:26.081Z,18.50
2023-04-23T09:59:26.708Z,18.50
2023-04-23T10:02:18.970Z,18.60
2023-04-23T10:05:23.052Z,18.60
2023-04-23T10:08:11.406Z,18.60
2023-04-23T10:11:13.744Z,18.70
2023-04-23T10:14:03.792Z,18.70
2023-04-23T10:16:59.808Z,18.70
2023-04-23T10:19:45.864Z,18.70
2023-04-23T10:22:33.006Z,18.70
2023-04-23T10:25:20.039Z,18.80
2023-04-23T10:28:07.704Z,18.80
2023-04-23T10:30:53.999Z,18.80
2023-04-23T10:33:55.527Z,18.80
2023-04-23T10:36:43.448Z,18.90
2023-04-23T10:39:32.060Z,18.90
2023-04-23T10:42:18.132Z,19.00
2023-04-23T10:45:20.399Z,19.00
2023-04-23T10:48:09.457Z,19.10
2023-04-23T10:51:14.557Z,19.10
2023-04-23T10:54:05.609Z,19.20
2023-04-23T10:56:57.926Z,19.20
2023-04-23T10:59:54.033Z,19.30
2023-04-23T11:02:46.257Z,19.30
2023-04-23T11:05:35.090Z,19.30
2023-04-23T11:08:20.754Z,19.30
2023-04-23T11:11:07.439Z,19.30
2023-04-23T11:13:55.845Z,19.30
2023-04-23T11:16:41.625Z,19.40
2023-04-23T11:19:27.105Z,19.40
2023-04-23T11:22:14.106Z,19.40
2023-04-23T11:24:59.877Z,19.30
2023-04-23T11:27:45.985Z,19.30
2023-04-23T11:30:32.026Z,19.30
2023-04-23T11:33:17.951Z,19.30
2023-04-23T11:36:03.941Z,19.30
2023-04-23T11:38:50.015Z,19.30
2023-04-23T11:41:35.350Z,19.30
2023-04-23T11:44:21.504Z,19.30
2023-04-23T11:47:08.080Z,19.30
2023-04-23T11:49:53.745Z,19.40
2023-04-23T11:52:39.768Z,19.50
2023-04-23T11:55:25.296Z,19.50
2023-04-23T11:58:11.398Z,19.60
2023-04-23T12:00:59.103Z,19.60
2023-04-23T12:03:48.714Z,19.70
2023-04-23T12:06:34.197Z,19.70
2023-04-23T12:09:21.288Z,19.70
2023-04-23T12:12:06.932Z,19.70
2023-04-23T12:15:02.891Z,19.80
2023-04-23T12:17:48.929Z,19.80
2023-04-23T12:20:34.944Z,19.80
2023-04-23T12:23:25.987Z,19.80
2023-04-23T12:26:12.013Z,19.90
2023-04-23T12:28:59.460Z,19.90
2023-04-23T12:31:45.116Z,20.00
2023-04-23T12:34:30.525Z,20.10
2023-04-23T12:37:17.985Z,20.10
2023-04-23T12:40:07.149Z,20.20
2023-04-23T12:42:52.787Z,20.20
2023-04-23T12:45:38.522Z,20.30
2023-04-23T12:48:24.045Z,20.30
2023-04-23T12:51:09.679Z,20.30
2023-04-23T12:53:55.366Z,20.30
2023-04-23T12:56:40.784Z,20.40
2023-04-23T12:59:26.460Z,20.40
2023-04-23T13:02:12.295Z,20.40
2023-04-23T13:05:01.007Z,20.50
2023-04-23T13:07:46.873Z,20.50
2023-04-23T13:10:33.088Z,20.60
2023-04-23T13:13:18.793Z,20.60
2023-04-23T13:16:04.512Z,20.60
2023-04-23T13:18:51.587Z,20.60
2023-04-23T13:21:36.990Z,20.60
2023-04-23T13:24:22.573Z,20.50
2023-04-23T13:27:08.221Z,20.50
2023-04-23T13:29:53.734Z,20.40
2023-04-23T13:32:39.444Z,20.40
2023-04-23T13:35:24.946Z,20.30
2023-04-23T13:38:10.737Z,20.30
2023-04-23T13:40:56.366Z,20.30
2023-04-23T13:43:42.164Z,20.30
2023-04-23T13:46:28.066Z,20.40
2023-04-23T13:49:13.755Z,20.50
2023-04-23T13:52:04.231Z,20.60
2023-04-23T13:54:50.892Z,20.70
2023-04-23T13:57:38.133Z,20.90
2023-04-23T14:00:23.773Z,21.00
2023-04-23T14:03:09.662Z,21.20
2023-04-23T14:05:55.471Z,21.30
2023-04-23T14:08:41.176Z,21.50
2023-04-23T14:11:27.196Z,21.60
2023-04-23T14:14:12.692Z,21.70
2023-04-23T14:16:58.594Z,21.60
2023-04-23T14:19:44.384Z,21.60
2023-04-23T14:22:30.325Z,21.50
2023-04-23T14:25:23.309Z,21.40
2023-04-23T14:28:20.954Z,21.20
2023-04-23T14:31:07.019Z,21.10
2023-04-23T14:33:52.675Z,20.80
2023-04-23T14:36:38.041Z,20.60
2023-04-23T14:39:25.796Z,20.20
2023-04-23T14:42:11.077Z,19.80
2023-04-23T14:45:00.325Z,19.50
2023-04-23T14:47:48.211Z,19.10
2023-04-23T14:50:34.133Z,18.90
2023-04-23T14:53:19.906Z,19.00
2023-04-23T14:56:05.726Z,19.30
2023-04-23T14:58:51.475Z,19.60
2023-04-23T15:01:37.243Z,20.10
2023-04-23T15:04:23.050Z,20.50
2023-04-23T15:07:09.072Z,20.90
2023-04-23T15:09:54.707Z,21.30
2023-04-23T15:12:40.430Z,21.60
2023-04-23T15:15:36.854Z,21.90
2023-04-23T15:18:26.906Z,22.00
2023-04-23T15:21:12.298Z,22.20
2023-04-23T15:23:57.976Z,22.30
2023-04-23T15:26:43.630Z,22.50
2023-04-23T15:29:30.035Z,22.50
2023-04-23T15:32:16.585Z,22.50
2023-04-23T15:35:02.133Z,22.40
2023-04-23T15:37:47.770Z,22.20
2023-04-23T15:40:40.961Z,22.10
2023-04-23T15:43:26.707Z,21.90
2023-04-23T15:46:12.191Z,21.70
2023-04-23T15:48:57.667Z,21.50
2023-04-23T15:51:43.354Z,21.30
2023-04-23T15:54:28.927Z,21.20
2023-04-23T15:57:14.306Z,21.10
2023-04-23T16:00:00.264Z,21.00
2023-04-23T16:02:45.929Z,20.90
2023-04-23T16:05:32.586Z,20.80
2023-04-23T16:08:18.447Z,20.80
2023-04-23T16:11:04.582Z,20.70
2023-04-23T16:13:50.786Z,20.70
2023-04-23T16:16:38.430Z,20.70
2023-04-23T16:19:24.009Z,20.70
2023-04-23T16:22:09.770Z,20.60
2023-04-23T16:24:55.134Z,20.60
2023-04-23T16:27:41.304Z,20.60
2023-04-23T16:30:26.918Z,20.40
2023-04-23T16:33:12.414Z,20.20
2023-04-23T16:35:59.519Z,20.00
2023-04-23T16:38:49.221Z,19.80
2023-04-23T16:41:34.951Z,19.70
2023-04-23T16:44:20.381Z,19.50
2023-04-23T16:47:05.824Z,19.40
2023-04-23T16:49:51.374Z,19.30
2023-04-23T16:52:37.057Z,19.30
2023-04-23T16:55:22.401Z,19.20
2023-04-23T16:58:09.958Z,19.10
2023-04-23T17:00:55.341Z,19.10
2023-04-23T17:03:41.569Z,19.10
2023-04-23T17:06:31.426Z,19.00
2023-04-23T17:09:17.059Z,19.00
2023-04-23T17:12:02.768Z,18.90
2023-04-23T17:14:48.521Z,18.90
2023-04-23T17:17:34.098Z,18.80
2023-04-23T17:20:19.731Z,18.80
2023-04-23T17:23:05.394Z,18.80
2023-04-23T17:25:51.074Z,18.70
2023-04-23T17:28:36.886Z,18.70
2023-04-23T17:31:22.273Z,18.70
2023-04-23T17:34:07.832Z,18.60
2023-04-23T17:36:53.340Z,18.70
2023-04-23T17:39:39.038Z,18.70
2023-04-23T17:42:24.711Z,18.60
2023-04-23T17:45:11.597Z,18.50
2023-04-23T17:47:57.176Z,18.40
2023-04-23T17:50:43.218Z,18.40
2023-04-23T17:53:28.654Z,18.40
2023-04-23T17:56:14.563Z,18.30
2023-04-23T17:58:59.955Z,18.30
2023-04-23T18:01:45.775Z,18.20
2023-04-23T18:04:32.783Z,18.10
2023-04-23T18:07:19.230Z,18.00
2023-04-23T18:10:05.348Z,17.90
2023-04-23T18:12:51.000Z,17.90
2023-04-23T18:15:36.462Z,18.00
2023-04-23T18:18:22.054Z,18.00
2023-04-23T18:21:07.547Z,18.00
2023-04-23T18:23:53.050Z,18.00
2023-04-23T18:26:38.712Z,17.90
2023-04-23T18:29:25.399Z,17.90
2023-04-23T18:32:12.341Z,17.80
2023-04-23T18:35:02.457Z,17.80
2023-04-23T18:37:54.827Z,17.70
2023-04-23T18:40:40.445Z,17.60
2023-04-23T18:43:28.357Z,17.50
2023-04-23T18:46:13.961Z,17.50
2023-04-23T18:49:00.908Z,17.50
2023-04-23T18:51:50.489Z,17.40
2023-04-23T18:54:36.330Z,17.40
2023-04-23T18:57:21.682Z,17.30
2023-04-23T19:00:07.582Z,17.30
2023-04-23T19:02:52.976Z,17.30
2023-04-23T19:05:38.896Z,17.20
2023-04-23T19:08:33.083Z,17.20
2023-04-23T19:11:18.685Z,17.20
2023-04-23T19:14:04.728Z,17.10
2023-04-23T19:16:51.122Z,17.00
2023-04-23T19:19:36.766Z,16.90
2023-04-23T19:22:25.061Z,16.70
2023-04-23T19:25:10.461Z,16.60
2023-04-23T19:27:56.117Z,16.60
2023-04-23T19:30:42.025Z,16.40
2023-04-23T19:33:27.404Z,16.40
2023-04-23T19:36:13.527Z,16.40
2023-04-23T19:38:59.241Z,16.40
2023-04-23T19:41:44.822Z,16.30
2023-04-23T19:44:30.464Z,16.20
2023-04-23T19:47:16.920Z,16.20
2023-04-23T19:50:02.288Z,16.20
2023-04-23T19:52:48.115Z,16.20
2023-04-23T19:55:33.520Z,16.10
2023-04-23T19:58:19.042Z,16.20
2023-04-23T20:01:04.613Z,16.10
2023-04-23T20:03:52.044Z,16.10
2023-04-23T20:06:37.493Z,16.00
2023-04-23T20:09:24.609Z,16.00
2023-04-23T20:12:10.029Z,16.00
2023-04-23T20:14:56.110Z,16.00
2023-04-23T20:17:41.644Z,16.00
2023-04-23T20:20:27.221Z,15.90
2023-04-23T20:23:12.825Z,15.90
2023-04-23T20:25:58.736Z,15.90
2023-04-23T20:28:46.446Z,15.90
2023-04-23T20:31:32.452Z,15.80
2023-04-23T20:34:18.052Z,15.80
2023-04-23T20:37:03.490Z,15.80
2023-04-23T20:39:49.971Z,15.90
2023-04-23T20:42:39.142Z,15.90
2023-04-23T20:45:24.593Z,16.00
2023-04-23T20:48:10.103Z,16.00
2023-04-23T20:50:56.356Z,16.00
2023-04-23T20:53:41.978Z,16.00
2023-04-23T20:56:27.899Z,16.00
2023-04-23T20:59:13.626Z,16.00
2023-04-23T21:01:59.131Z,16.00
2023-04-23T21:04:44.938Z,15.90
2023-04-23T21:07:30.840Z,16.00
2023-04-23T21:10:16.205Z,15.90
2023-04-23T21:13:01.953Z,15.80
2023-04-23T21:18:33.604Z,15.90
2023-04-23T21:21:19.103Z,16.00
2023-04-23T21:24:04.919Z,20.60
2023-04-23T21:26:50.385Z,15.80
2023-04-23T21:29:36.124Z,15.80
2023-04-23T21:32:21.800Z,15.60
2023-04-23T21:35:07.558Z,15.70
2023-04-23T21:37:52.958Z,15.70
2023-04-23T21:40:38.957Z,15.70
2023-04-23T21:43:24.520Z,15.70
2023-04-23T21:46:10.337Z,15.60
2023-04-23T21:48:56.538Z,15.70
2023-04-23T21:51:42.072Z,15.60
2023-04-23T21:54:27.742Z,15.60
2023-04-23T21:57:13.499Z,15.60
2023-04-23T21:59:59.320Z,15.60
2023-04-23T22:02:48.886Z,15.60
2023-04-23T22:05:36.285Z,15.60
2023-04-23T22:08:21.935Z,15.60
2023-04-23T22:11:08.293Z,15.60
2023-04-23T22:13:54.026Z,15.60
2023-04-23T22:16:39.712Z,15.50
2023-04-23T22:19:25.533Z,15.50
2023-04-23T22:22:11.081Z,15.50
2023-04-23T22:24:56.778Z,15.50
2023-04-23T22:27:42.500Z,15.40
2023-04-23T22:30:27.995Z,15.30
2023-04-23T22:33:13.466Z,15.30
2023-04-23T22:35:59.823Z,15.30
2023-04-23T22:38:45.377Z,15.30
2023-04-23T22:41:32.495Z,15.30
2023-04-23T22:44:18.972Z,15.20
2023-04-23T22:47:05.282Z,15.30
2023-04-23T22:49:51.292Z,15.30
2023-04-23T22:52:36.880Z,15.20
2023-04-23T22:55:22.836Z,15.20
2023-04-23T22:58:08.509Z,15.10
2023-04-23T23:00:55.521Z,15.10
2023-04-23T23:03:41.307Z,15.10
2023-04-23T23:06:26.721Z,15.10
2023-04-23T23:09:12.313Z,15.10
2023-04-23T23:11:58.560Z,15.10
2023-04-23T23:14:44.063Z,15.10
2023-04-23T23:17:29.636Z,15.10
2023-04-23T23:20:15.178Z,15.10
2023-04-23T23:23:00.993Z,15.20
2023-04-23T23:25:46.268Z,15.20
2023-04-23T23:28:31.988Z,15.10
2023-04-23T23:31:18.393Z,15.00
2023-04-23T23:34:04.038Z,15.00
2023-04-23T23:36:51.750Z,15.00
2023-04-23T23:39:37.437Z,14.90
2023-04-23T23:42:23.184Z,14.90
2023-04-23T23:45:10.076Z,14.90
2023-04-23T23:47:55.926Z,14.90
2023-04-23T23:50:41.866Z,14.90
2023-04-23T23:53:27.492Z,14.80
2023-04-23T23:58:59.098Z,14.70
