createdAt,value
2019-05-17T00:01:42.563Z,96223.15
2019-05-17T00:04:19.507Z,96212.81
2019-05-17T00:06:56.939Z,96213.13
2019-05-17T00:09:30.022Z,96209.02
2019-05-17T00:12:03.784Z,96200.72
2019-05-17T00:14:36.758Z,96198.08
2019-05-17T00:17:08.477Z,96195.34
2019-05-17T00:19:41.959Z,96192.11
2019-05-17T00:22:18.474Z,96190.50
2019-05-17T00:24:52.843Z,96189.41
2019-05-17T00:27:31.111Z,96189.37
2019-05-17T00:30:03.748Z,96187.39
2019-05-17T00:32:37.072Z,96186.50
2019-05-17T00:35:11.656Z,96183.33
2019-05-17T00:37:47.431Z,96183.85
2019-05-17T00:40:26.970Z,96185.59
2019-05-17T00:43:03.203Z,96182.56
2019-05-17T00:45:37.729Z,96177.55
2019-05-17T00:48:11.797Z,96171.52
2019-05-17T00:50:52.468Z,96169.57
2019-05-17T00:53:21.833Z,96170.22
2019-05-17T00:55:57.322Z,96166.21
2019-05-17T00:58:32.305Z,96164.58
2019-05-17T01:01:08.218Z,96167.06
2019-05-17T01:03:41.635Z,96160.64
2019-05-17T01:06:16.786Z,96166.03
2019-05-17T01:09:00.993Z,96159.95
2019-05-17T01:11:29.114Z,96156.34
2019-05-17T01:14:01.903Z,96146.04
2019-05-17T01:16:40.261Z,96145.46
2019-05-17T01:19:20.285Z,96143.27
2019-05-17T01:21:52.788Z,96141.37
2019-05-17T01:24:29.253Z,96146.90
2019-05-17T01:27:03.452Z,96144.27
2019-05-17T01:29:36.975Z,96141.51
2019-05-17T01:32:10.548Z,96136.63
2019-05-17T01:34:46.890Z,96136.11
2019-05-17T01:37:20.457Z,96134.36
2019-05-17T01:39:54.160Z,96134.75
2019-05-17T01:42:27.309Z,96131.11
2019-05-17T01:45:01.895Z,96127.88
2019-05-17T01:47:36.811Z,96128.72
2019-05-17T01:50:17.460Z,96129.33
2019-05-17T01:52:51.721Z,96130.33
2019-05-17T01:55:26.591Z,96125.59
2019-05-17T01:58:00.320Z,96126.83
2019-05-17T02:00:33.797Z,96130.63
2019-05-17T02:03:07.676Z,96127.14
2019-05-17T02:05:44.498Z,96129.14
2019-05-17T02:08:21.975Z,96127.26
2019-05-17T02:10:57.437Z,96122.11
2019-05-17T02:13:33.723Z,96124.91
2019-05-17T02:16:07.193Z,96123.70
2019-05-17T02:18:40.574Z,96121.89
2019-05-17T02:21:13.527Z,96123.21
2019-05-17T02:23:46.981Z,96115.19
2019-05-17T02:26:19.972Z,96118.23
2019-05-17T02:28:53.711Z,96114.78
2019-05-17T02:31:27.215Z,96115.19
2019-05-17T02:34:02.795Z,96113.52
2019-05-17T02:36:35.195Z,96113.98
2019-05-17T02:39:13.128Z,96116.48
2019-05-17T02:41:44.394Z,96113.78
2019-05-17T02:44:15.832Z,96111.91
2019-05-17T02:46:47.227Z,96110.80
2019-05-17T02:49:18.159Z,96109.37
2019-05-17T02:51:52.554Z,96113.11
2019-05-17T02:54:23.595Z,96110.42
2019-05-17T02:56:55.660Z,96109.18
2019-05-17T02:59:43.332Z,96104.55
2019-05-17T03:02:13.531Z,96103.60
2019-05-17T03:04:44.898Z,96108.38
2019-05-17T03:07:15.937Z,96102.84
2019-05-17T03:09:47.194Z,96100.86
2019-05-17T03:12:18.628Z,96102.16
2019-05-17T03:14:52.646Z,96096.00
2019-05-17T03:17:23.108Z,96100.89
2019-05-17T03:19:53.917Z,96100.77
2019-05-17T03:22:25.273Z,96103.12
2019-05-17T03:24:56.857Z,96103.06
2019-05-17T03:27:28.149Z,96102.03
2019-05-17T03:30:07.583Z,96100.50
2019-05-17T03:32:39.555Z,96095.14
2019-05-17T03:35:16.539Z,96097.52
2019-05-17T03:37:43.922Z,96096.72
2019-05-17T03:40:35.074Z,96098.26
2019-05-17T03:42:48.986Z,96105.55
2019-05-17T03:45:22.863Z,96107.43
2019-05-17T03:47:53.479Z,96105.66
2019-05-17T03:50:25.570Z,96108.72
2019-05-17T03:52:57.187Z,96105.54
2019-05-17T03:55:28.251Z,96109.05
2019-05-17T03:58:02.881Z,96098.78
2019-05-17T04:00:35.423Z,96100.72
2019-05-17T04:03:05.474Z,96105.22
2019-05-17T04:05:43.026Z,96105.67
2019-05-17T04:10:48.058Z,96099.58
2019-05-17T04:13:22.727Z,96101.95
2019-05-17T04:15:53.613Z,96097.06
2019-05-17T04:18:26.192Z,96104.91
2019-05-17T04:20:58.408Z,96101.72
2019-05-17T04:23:33.910Z,96099.81
2019-05-17T04:26:04.269Z,96106.39
2019-05-17T04:28:35.999Z,96105.39
2019-05-17T04:31:07.908Z,96106.20
2019-05-17T04:33:42.613Z,96111.02
2019-05-17T04:36:24.430Z,96117.23
2019-05-17T04:38:56.028Z,96124.13
2019-05-17T04:41:41.522Z,96120.91
2019-05-17T04:44:06.034Z,96125.41
2019-05-17T04:46:39.157Z,96124.29
2019-05-17T04:49:24.235Z,96127.34
2019-05-17T04:51:55.333Z,96122.16
2019-05-17T04:54:26.960Z,96119.13
2019-05-17T04:56:58.344Z,96124.22
2019-05-17T04:59:33.900Z,96121.97
2019-05-17T05:02:03.466Z,96122.13
2019-05-17T05:04:38.506Z,96127.52
2019-05-17T05:07:08.337Z,96123.61
2019-05-17T05:09:42.991Z,96116.92
2019-05-17T05:12:13.718Z,96118.55
2019-05-17T05:14:45.338Z,96117.60
2019-05-17T05:17:16.788Z,96108.44
2019-05-17T05:19:48.459Z,96101.35
2019-05-17T05:22:22.350Z,96094.38
2019-05-17T05:24:54.589Z,96082.86
2019-05-17T05:27:25.777Z,96076.75
2019-05-17T05:29:56.737Z,96080.31
2019-05-17T05:32:28.387Z,96077.70
2019-05-17T05:34:59.013Z,96075.67
2019-05-17T05:37:32.981Z,96082.38
2019-05-17T05:40:03.037Z,96080.16
2019-05-17T05:42:34.687Z,96076.30
2019-05-17T05:45:05.413Z,96073.00
2019-05-17T05:47:36.996Z,96076.64
2019-05-17T05:50:08.336Z,96073.95
2019-05-17T05:52:42.402Z,96075.23
2019-05-17T05:55:13.705Z,96077.55
2019-05-17T05:57:44.595Z,96082.89
2019-05-17T06:00:16.708Z,96077.08
2019-05-17T06:02:48.179Z,96076.12
2019-05-17T06:05:21.789Z,96081.91
2019-05-17T06:07:52.829Z,96084.52
2019-05-17T06:10:23.549Z,96075.87
2019-05-17T06:12:54.609Z,96078.95
2019-05-17T06:15:25.198Z,96070.03
2019-05-17T06:17:56.066Z,96074.80
2019-05-17T06:20:27.881Z,96067.08
2019-05-17T06:22:59.174Z,96060.43
2019-05-17T06:25:33.776Z,96067.55
2019-05-17T06:28:03.348Z,96065.11
2019-05-17T06:30:34.705Z,96063.31
2019-05-17T06:33:05.678Z,96063.23
2019-05-17T06:35:39.235Z,96055.28
2019-05-17T06:38:12.096Z,96050.88
2019-05-17T06:40:43.021Z,96052.64
2019-05-17T06:43:14.337Z,96051.17
2019-05-17T06:45:52.034Z,96050.45
2019-05-17T06:48:22.732Z,96037.46
2019-05-17T06:50:53.687Z,96032.27
2019-05-17T06:53:25.601Z,96033.84
2019-05-17T06:55:56.602Z,96031.32
2019-05-17T06:58:28.467Z,96028.50
2019-05-17T07:01:00.009Z,96032.34
2019-05-17T07:03:31.107Z,96031.36
2019-05-17T07:06:03.752Z,96029.17
2019-05-17T07:08:35.330Z,96031.38
2019-05-17T07:11:06.953Z,96032.19
2019-05-17T07:13:39.557Z,96029.02
2019-05-17T07:16:11.170Z,96016.69
2019-05-17T07:18:49.373Z,96018.27
2019-05-17T07:21:20.840Z,96015.69
2019-05-17T07:23:52.441Z,96008.88
2019-05-17T07:26:23.348Z,96007.17
2019-05-17T07:28:54.926Z,96003.53
2019-05-17T07:31:26.913Z,95999.84
2019-05-17T07:33:59.825Z,96005.06
2019-05-17T07:36:31.638Z,95995.34
2019-05-17T07:39:03.891Z,95995.06
2019-05-17T07:41:35.605Z,95984.36
2019-05-17T07:44:09.772Z,95980.54
2019-05-17T07:46:40.402Z,95989.55
2019-05-17T07:49:11.398Z,95992.17
2019-05-17T07:51:43.062Z,95978.33
2019-05-17T07:54:13.986Z,95985.16
2019-05-17T07:56:45.536Z,95980.48
2019-05-17T07:59:16.902Z,95987.23
2019-05-17T08:01:50.319Z,95984.27
2019-05-17T08:04:21.334Z,95980.86
2019-05-17T08:06:52.676Z,95973.17
2019-05-17T08:09:24.141Z,95977.25
2019-05-17T08:11:55.399Z,95969.64
2019-05-17T08:14:30.218Z,95972.07
2019-05-17T08:16:59.945Z,95970.83
2019-05-17T08:19:30.954Z,95963.42
2019-05-17T08:22:02.546Z,95963.73
2019-05-17T08:24:34.137Z,95964.33
2019-05-17T08:27:05.312Z,95959.37
2019-05-17T08:29:37.347Z,95961.22
2019-05-17T08:32:09.585Z,95950.84
2019-05-17T08:34:41.679Z,95953.00
2019-05-17T08:37:13.412Z,95947.01
2019-05-17T08:39:44.685Z,95946.31
2019-05-17T08:42:15.948Z,95942.12
2019-05-17T08:44:49.672Z,95950.02
2019-05-17T08:47:20.857Z,95949.89
2019-05-17T08:49:52.823Z,95949.31
2019-05-17T08:52:24.925Z,95936.72
2019-05-17T08:54:55.858Z,95929.04
2019-05-17T08:57:26.650Z,95933.80
2019-05-17T09:00:00.510Z,95930.08
2019-05-17T09:02:30.487Z,95924.33
2019-05-17T09:05:01.157Z,95931.78
2019-05-17T09:07:33.123Z,95925.42
2019-05-17T09:10:06.006Z,95922.90
2019-05-17T09:12:37.315Z,95922.03
2019-05-17T09:15:10.060Z,95923.14
2019-05-17T09:17:41.282Z,95920.01
2019-05-17T09:20:12.624Z,95923.06
2019-05-17T09:22:44.082Z,95922.93
2019-05-17T09:25:19.048Z,95917.27
2019-05-17T09:28:00.757Z,95918.46
2019-05-17T09:30:31.944Z,95917.66
2019-05-17T09:33:03.563Z,95909.91
2019-05-17T09:35:35.355Z,95906.81
2019-05-17T09:38:06.983Z,95902.70
2019-05-17T09:40:40.263Z,95897.45
2019-05-17T09:43:10.924Z,95891.14
2019-05-17T09:45:42.712Z,95895.70
2019-05-17T09:48:13.743Z,95888.63
2019-05-17T09:50:46.292Z,95883.75
2019-05-17T09:53:19.960Z,95882.01
2019-05-17T09:55:51.109Z,95883.84
2019-05-17T09:58:22.121Z,95885.08
2019-05-17T10:00:53.569Z,95875.42
2019-05-17T10:03:24.864Z,95868.75
2019-05-17T10:05:55.944Z,95858.92
2019-05-17T10:08:26.943Z,95861.25
2019-05-17T10:11:06.047Z,95853.95
2019-05-17T10:13:31.577Z,95852.95
2019-05-17T10:16:10.212Z,95855.80
2019-05-17T10:18:41.905Z,95857.59
2019-05-17T10:21:12.231Z,95857.38
2019-05-17T10:23:43.859Z,95856.25
2019-05-17T10:26:15.637Z,95853.29
2019-05-17T10:28:46.564Z,95851.72
2019-05-17T10:31:19.615Z,95845.28
2019-05-17T10:33:51.206Z,95843.95
2019-05-17T10:36:22.261Z,95843.85
2019-05-17T10:38:53.569Z,95839.03
2019-05-17T10:41:24.229Z,95837.21
2019-05-17T10:43:56.288Z,95832.09
2019-05-17T10:46:29.828Z,95834.79
2019-05-17T10:49:01.044Z,95835.19
2019-05-17T10:51:32.633Z,95832.52
2019-05-17T10:54:04.515Z,95834.71
2019-05-17T10:56:36.246Z,95831.37
2019-05-17T10:59:09.851Z,95833.70
2019-05-17T11:01:40.697Z,95834.92
2019-05-17T11:04:11.338Z,95836.70
2019-05-17T11:06:42.625Z,95836.91
2019-05-17T11:09:14.552Z,95830.38
2019-05-17T11:11:46.260Z,95836.31
2019-05-17T11:14:17.261Z,95835.08
2019-05-17T11:16:48.584Z,95829.11
2019-05-17T11:19:20.181Z,95828.98
2019-05-17T11:21:51.856Z,95826.41
2019-05-17T11:24:23.199Z,95827.08
2019-05-17T11:26:54.435Z,95822.94
2019-05-17T11:29:25.355Z,95824.70
2019-05-17T11:31:57.056Z,95816.39
2019-05-17T11:34:29.099Z,95817.71
2019-05-17T11:37:00.585Z,95814.14
2019-05-17T11:39:32.463Z,95819.41
2019-05-17T11:42:04.516Z,95813.78
2019-05-17T11:44:36.507Z,95810.42
2019-05-17T11:47:07.460Z,95803.27
2019-05-17T11:49:38.991Z,95801.19
2019-05-17T11:52:10.675Z,95803.47
2019-05-17T11:54:45.387Z,95802.00
2019-05-17T11:57:16.660Z,95799.70
2019-05-17T11:59:48.286Z,95795.02
2019-05-17T12:02:21.603Z,95791.84
2019-05-17T12:04:53.246Z,95779.45
2019-05-17T12:07:24.580Z,95784.80
2019-05-17T12:09:55.967Z,95785.84
2019-05-17T12:12:42.485Z,95778.13
2019-05-17T12:15:14.111Z,95782.70
2019-05-17T12:17:54.028Z,95779.58
2019-05-17T12:20:25.219Z,95777.12
2019-05-17T12:22:56.981Z,95773.47
2019-05-17T12:25:28.247Z,95777.62
2019-05-17T12:27:59.568Z,95776.36
2019-05-17T12:30:30.565Z,95777.27
2019-05-17T12:33:02.332Z,95773.20
2019-05-17T12:35:33.079Z,95770.25
2019-05-17T12:38:04.956Z,95772.07
2019-05-17T12:40:36.720Z,95776.13
2019-05-17T12:43:07.802Z,95778.66
2019-05-17T12:45:38.493Z,95774.70
2019-05-17T12:48:15.352Z,95776.08
2019-05-17T12:50:46.907Z,95771.94
2019-05-17T12:53:18.079Z,95771.92
2019-05-17T12:55:49.322Z,95764.20
2019-05-17T12:58:20.746Z,95764.75
2019-05-17T13:00:52.492Z,95750.42
2019-05-17T13:03:23.153Z,95747.84
2019-05-17T13:05:54.018Z,95748.06
2019-05-17T13:08:25.400Z,95751.20
2019-05-17T13:10:56.569Z,95750.50
2019-05-17T13:13:27.804Z,95755.80
2019-05-17T13:16:17.312Z,95743.46
2019-05-17T13:18:39.870Z,95747.77
2019-05-17T13:21:10.568Z,95744.55
2019-05-17T13:23:41.719Z,95741.53
2019-05-17T13:26:13.282Z,95741.67
2019-05-17T13:28:45.241Z,95737.00
2019-05-17T13:31:16.708Z,95732.94
2019-05-17T13:33:50.043Z,95735.70
2019-05-17T13:36:22.131Z,95731.31
2019-05-17T13:38:53.380Z,95737.51
2019-05-17T13:41:24.616Z,95730.55
2019-05-17T13:43:55.647Z,95727.82
2019-05-17T13:46:33.325Z,95726.72
2019-05-17T13:49:24.119Z,95723.77
2019-05-17T13:52:04.942Z,95722.38
2019-05-17T13:54:36.891Z,95722.85
2019-05-17T13:57:11.162Z,95714.52
2019-05-17T13:59:41.585Z,95717.16
2019-05-17T14:02:13.215Z,95717.75
2019-05-17T14:04:45.354Z,95706.51
2019-05-17T14:07:19.612Z,95714.86
2019-05-17T14:09:51.344Z,95713.08
2019-05-17T14:12:22.923Z,95710.55
2019-05-17T14:14:54.777Z,95705.83
2019-05-17T14:17:26.353Z,95702.30
2019-05-17T14:19:57.521Z,95704.05
2019-05-17T14:22:28.902Z,95701.58
2019-05-17T14:25:01.338Z,95699.51
2019-05-17T14:27:32.587Z,95698.80
2019-05-17T14:30:03.891Z,95702.74
2019-05-17T14:32:36.239Z,95696.70
2019-05-17T14:35:07.547Z,95701.23
2019-05-17T14:37:39.873Z,95697.55
2019-05-17T14:40:11.300Z,95697.83
2019-05-17T14:42:43.122Z,95700.41
2019-05-17T14:45:14.528Z,95701.08
2019-05-17T14:47:45.965Z,95701.02
2019-05-17T14:50:17.728Z,95701.19
2019-05-17T14:52:51.321Z,95694.47
2019-05-17T14:55:23.427Z,95698.15
2019-05-17T14:57:54.712Z,95691.60
2019-05-17T15:00:25.958Z,95694.41
2019-05-17T15:02:57.882Z,95695.30
2019-05-17T15:05:29.263Z,95693.14
2019-05-17T15:08:00.603Z,95689.30
2019-05-17T15:10:32.049Z,95686.33
2019-05-17T15:13:02.811Z,95687.69
2019-05-17T15:15:34.779Z,95678.69
2019-05-17T15:18:09.271Z,95682.78
2019-05-17T15:20:39.193Z,95685.68
2019-05-17T15:23:15.148Z,95680.68
2019-05-17T15:25:47.391Z,95689.14
2019-05-17T15:28:19.570Z,95680.88
2019-05-17T15:30:51.092Z,95681.60
2019-05-17T15:33:24.469Z,95683.28
2019-05-17T15:35:56.222Z,95677.39
2019-05-17T15:38:27.324Z,95679.12
2019-05-17T15:41:09.907Z,95675.78
2019-05-17T15:43:42.907Z,95677.20
2019-05-17T15:46:14.486Z,95667.49
2019-05-17T15:48:45.466Z,95669.29
2019-05-17T15:51:17.023Z,95672.63
2019-05-17T15:53:48.462Z,95672.53
2019-05-17T15:56:48.093Z,95663.80
2019-05-17T15:59:20.034Z,95664.05
2019-05-17T16:01:51.786Z,95658.86
2019-05-17T16:04:23.291Z,95667.81
2019-05-17T16:06:54.687Z,95653.53
2019-05-17T16:09:26.182Z,95653.98
2019-05-17T16:11:58.004Z,95657.23
2019-05-17T16:14:29.649Z,95653.45
2019-05-17T16:17:00.702Z,95654.63
2019-05-17T16:19:32.058Z,95656.51
2019-05-17T16:22:03.394Z,95653.08
2019-05-17T16:24:35.517Z,95659.13
2019-05-17T16:27:16.433Z,95649.47
2019-05-17T16:29:47.668Z,95648.08
2019-05-17T16:32:19.729Z,95656.16
2019-05-17T16:34:51.055Z,95656.52
2019-05-17T16:37:22.846Z,95651.78
2019-05-17T16:39:54.528Z,95652.27
2019-05-17T16:42:46.361Z,95656.60
2019-05-17T16:45:19.850Z,95652.52
2019-05-17T16:47:51.698Z,95654.61
2019-05-17T16:50:22.621Z,95652.44
2019-05-17T16:53:05.611Z,95653.56
2019-05-17T16:55:59.470Z,95655.87
2019-05-17T16:58:30.897Z,95653.62
2019-05-17T17:01:03.556Z,95652.53
2019-05-17T17:03:43.688Z,95647.26
2019-05-17T17:06:10.319Z,95652.78
2019-05-17T17:08:41.025Z,95654.64
2019-05-17T17:11:11.926Z,95650.02
2019-05-17T17:13:43.467Z,95645.88
2019-05-17T17:16:14.793Z,95650.90
2019-05-17T17:18:54.150Z,95649.83
2019-05-17T17:21:25.605Z,95653.08
2019-05-17T17:23:57.260Z,95659.72
2019-05-17T17:26:29.247Z,95654.61
2019-05-17T17:28:59.993Z,95654.20
2019-05-17T17:31:31.612Z,95658.30
2019-05-17T17:34:03.274Z,95663.19
2019-05-17T17:36:34.287Z,95664.85
2019-05-17T17:39:06.792Z,95671.37
2019-05-17T17:41:37.504Z,95677.26
2019-05-17T17:44:08.919Z,95673.30
2019-05-17T17:46:39.560Z,95674.73
2019-05-17T17:49:11.500Z,95677.47
2019-05-17T17:51:42.539Z,95681.93
2019-05-17T17:54:32.905Z,95679.53
2019-05-17T17:57:04.910Z,95680.25
2019-05-17T17:59:35.983Z,95682.93
2019-05-17T18:02:07.410Z,95684.48
2019-05-17T18:04:39.226Z,95681.38
2019-05-17T18:07:10.564Z,95681.67
2019-05-17T18:09:41.497Z,95685.27
2019-05-17T18:12:12.833Z,95690.47
2019-05-17T18:14:44.192Z,95688.48
2019-05-17T18:17:15.892Z,95690.89
2019-05-17T18:19:56.385Z,95692.23
2019-05-17T18:22:27.100Z,95695.97
2019-05-17T18:24:58.720Z,95698.10
2019-05-17T18:27:30.657Z,95703.71
2019-05-17T18:30:01.685Z,95705.52
2019-05-17T18:32:32.980Z,95708.08
2019-05-17T18:35:03.691Z,95711.72
2019-05-17T18:37:52.254Z,95715.93
2019-05-17T18:40:24.197Z,95720.47
2019-05-17T18:42:55.173Z,95732.89
2019-05-17T18:45:27.051Z,95740.58
2019-05-17T18:48:03.056Z,95749.16
2019-05-17T18:50:34.789Z,95754.61
2019-05-17T18:53:13.094Z,95754.20
2019-05-17T18:55:47.910Z,95757.77
2019-05-17T18:58:26.940Z,95760.69
2019-05-17T19:00:59.074Z,95765.89
2019-05-17T19:03:32.396Z,95765.53
2019-05-17T19:06:04.845Z,95768.03
2019-05-17T19:08:36.778Z,95771.66
2019-05-17T19:11:08.375Z,95777.25
2019-05-17T19:13:40.782Z,95784.95
2019-05-17T19:16:12.121Z,95793.51
2019-05-17T19:18:43.681Z,95801.64
2019-05-17T19:21:15.005Z,95804.09
2019-05-17T19:23:46.533Z,95810.67
2019-05-17T19:26:17.855Z,95817.19
2019-05-17T19:28:49.600Z,95830.53
2019-05-17T19:31:22.264Z,95833.60
2019-05-17T19:33:53.971Z,95842.44
2019-05-17T19:36:25.310Z,95846.27
2019-05-17T19:39:17.092Z,95854.33
2019-05-17T19:41:48.461Z,95861.09
2019-05-17T19:44:20.735Z,95862.09
2019-05-17T19:46:52.082Z,95865.19
2019-05-17T19:49:29.538Z,95860.66
2019-05-17T19:52:16.881Z,95866.01
2019-05-17T19:54:52.035Z,95871.81
2019-05-17T19:57:24.027Z,95876.42
2019-05-17T19:59:55.220Z,95869.89
2019-05-17T20:02:30.425Z,95885.06
2019-05-17T20:05:03.690Z,95887.64
2019-05-17T20:07:38.853Z,95890.88
2019-05-17T20:10:17.339Z,95891.33
2019-05-17T20:12:48.974Z,95889.41
2019-05-17T20:15:33.659Z,95894.14
2019-05-17T20:18:00.093Z,95889.48
2019-05-17T20:20:38.693Z,95888.09
2019-05-17T20:23:17.531Z,95889.73
2019-05-17T20:25:55.531Z,95885.09
2019-05-17T20:28:36.730Z,95888.83
2019-05-17T20:31:12.180Z,95888.13
2019-05-17T20:33:55.427Z,95883.38
2019-05-17T20:36:38.500Z,95889.66
2019-05-17T20:39:18.871Z,95891.56
2019-05-17T20:41:57.182Z,95891.55
2019-05-17T20:44:27.300Z,95883.28
2019-05-17T20:47:02.936Z,95886.21
2019-05-17T20:49:33.769Z,95886.22
2019-05-17T20:52:06.085Z,95882.50
2019-05-17T20:54:37.852Z,95877.11
2019-05-17T20:57:09.571Z,95882.95
2019-05-17T20:59:51.912Z,95883.49
2019-05-17T21:02:24.506Z,95895.00
2019-05-17T21:04:59.960Z,95892.98
2019-05-17T21:07:32.392Z,95892.27
2019-05-17T21:10:06.054Z,95897.95
2019-05-17T21:12:40.948Z,95891.61
2019-05-17T21:15:13.187Z,95897.65
2019-05-17T21:17:47.009Z,95894.53
2019-05-17T21:20:42.245Z,95890.78
2019-05-17T21:23:17.154Z,95893.08
2019-05-17T21:25:48.217Z,95890.97
2019-05-17T21:28:19.526Z,95889.98
2019-05-17T21:30:50.733Z,95898.01
2019-05-17T21:33:22.497Z,95894.23
2019-05-17T21:35:54.276Z,95900.41
2019-05-17T21:38:31.164Z,95902.38
2019-05-17T21:41:02.593Z,95904.34
2019-05-17T21:43:34.657Z,95897.65
2019-05-17T21:46:09.871Z,95894.55
2019-05-17T21:48:43.502Z,95897.06
2019-05-17T21:51:17.185Z,95891.53
2019-05-17T21:53:48.722Z,95896.69
2019-05-17T21:56:24.746Z,95897.83
2019-05-17T21:58:56.499Z,95899.94
2019-05-17T22:01:36.378Z,95900.21
2019-05-17T22:04:08.243Z,95903.94
2019-05-17T22:06:49.175Z,95904.11
2019-05-17T22:09:29.271Z,95901.50
2019-05-17T22:12:10.111Z,95904.88
2019-05-17T22:14:44.140Z,95906.89
2019-05-17T22:17:24.062Z,95907.87
2019-05-17T22:20:01.920Z,95908.81
2019-05-17T22:22:42.352Z,95911.05
2019-05-17T22:25:21.949Z,95912.34
2019-05-17T22:27:59.631Z,95911.09
2019-05-17T22:30:35.808Z,95910.04
2019-05-17T22:33:14.776Z,95916.72
2019-05-17T22:35:46.382Z,95914.73
2019-05-17T22:38:17.498Z,95909.41
2019-05-17T22:40:49.146Z,95914.94
2019-05-17T22:43:20.233Z,95916.84
2019-05-17T22:45:51.182Z,95914.36
2019-05-17T22:48:23.021Z,95914.69
2019-05-17T22:50:54.372Z,95912.91
2019-05-17T22:53:25.437Z,95913.95
2019-05-17T22:55:56.776Z,95910.34
2019-05-17T22:58:28.454Z,95907.72
2019-05-17T23:01:00.045Z,95911.10
2019-05-17T23:03:31.928Z,95910.25
2019-05-17T23:06:02.847Z,95905.50
2019-05-17T23:08:34.316Z,95913.13
2019-05-17T23:11:38.939Z,95908.63
2019-05-17T23:14:10.674Z,95909.34
2019-05-17T23:16:50.929Z,95909.08
2019-05-17T23:19:15.144Z,95911.16
2019-05-17T23:21:46.182Z,95904.43
2019-05-17T23:24:17.622Z,95903.30
2019-05-17T23:26:48.672Z,95898.08
2019-05-17T23:29:20.586Z,95902.79
2019-05-17T23:31:52.180Z,95899.73
2019-05-17T23:34:23.844Z,95902.95
2019-05-17T23:36:55.332Z,95896.86
2019-05-17T23:39:47.969Z,95899.00
2019-05-17T23:42:19.509Z,95897.72
2019-05-17T23:44:50.969Z,95898.53
2019-05-17T23:47:22.349Z,95894.02
2019-05-17T23:49:53.074Z,95895.17
2019-05-17T23:52:24.381Z,95890.52
2019-05-17T23:54:55.353Z,95891.99
2019-05-17T23:57:25.963Z,95893.70
2019-05-17T23:59:57.726Z,95894.39
