createdAt,value
2018-05-10T00:01:57.462Z,18.30
2018-05-10T00:04:23.465Z,18.30
2018-05-10T00:06:49.462Z,18.10
2018-05-10T00:09:15.507Z,18.30
2018-05-10T00:11:41.601Z,18.30
2018-05-10T00:14:07.634Z,18.30
2018-05-10T00:16:33.629Z,18.20
2018-05-10T00:18:59.590Z,18.20
2018-05-10T00:21:25.705Z,18.10
2018-05-10T00:23:51.679Z,18.10
2018-05-10T00:26:17.697Z,18.10
2018-05-10T00:28:43.670Z,18.10
2018-05-10T00:31:09.674Z,18.00
2018-05-10T00:33:35.657Z,18.00
2018-05-10T00:36:01.674Z,18.00
2018-05-10T00:38:27.753Z,18.00
2018-05-10T00:40:53.745Z,17.90
2018-05-10T00:43:19.726Z,17.90
2018-05-10T00:45:45.721Z,17.90
2018-05-10T00:48:11.710Z,18.00
2018-05-10T00:50:37.717Z,18.00
2018-05-10T00:53:03.698Z,18.00
2018-05-10T00:55:29.956Z,18.00
2018-05-10T00:57:56.737Z,18.00
2018-05-10T01:00:23.465Z,18.00
2018-05-10T01:02:49.705Z,17.90
2018-05-10T01:05:16.439Z,17.90
2018-05-10T01:07:42.470Z,17.90
2018-05-10T01:10:08.441Z,17.90
2018-05-10T01:12:34.429Z,17.80
2018-05-10T01:15:01.153Z,17.80
2018-05-10T01:17:27.177Z,17.80
2018-05-10T01:19:53.154Z,17.70
2018-05-10T01:22:19.167Z,17.80
2018-05-10T01:24:45.158Z,17.70
2018-05-10T01:27:11.889Z,17.70
2018-05-10T01:29:37.862Z,17.70
2018-05-10T01:32:03.858Z,17.70
2018-05-10T01:34:30.561Z,17.70
2018-05-10T01:36:56.548Z,17.70
2018-05-10T01:39:22.538Z,17.70
2018-05-10T01:41:49.305Z,17.70
2018-05-10T01:44:15.261Z,17.70
2018-05-10T01:46:41.310Z,17.60
2018-05-10T01:49:08.049Z,17.50
2018-05-10T01:51:34.781Z,17.50
2018-05-10T01:54:00.823Z,17.50
2018-05-10T01:56:26.870Z,17.10
2018-05-10T01:58:52.870Z,17.50
2018-05-10T02:01:18.876Z,17.50
2018-05-10T02:03:44.906Z,17.40
2018-05-10T02:06:11.638Z,17.40
2018-05-10T02:08:37.662Z,17.40
2018-05-10T02:11:03.645Z,17.40
2018-05-10T02:13:29.642Z,17.40
2018-05-10T02:15:55.641Z,17.30
2018-05-10T02:18:23.129Z,17.30
2018-05-10T02:20:49.121Z,17.30
2018-05-10T02:23:15.102Z,17.40
2018-05-10T02:25:41.173Z,17.40
2018-05-10T02:28:07.909Z,17.30
2018-05-10T02:30:33.905Z,17.40
2018-05-10T02:32:59.894Z,17.30
2018-05-10T02:35:25.906Z,17.30
2018-05-10T02:37:51.922Z,17.30
2018-05-10T02:40:18.724Z,17.20
2018-05-10T02:42:44.726Z,17.20
2018-05-10T02:45:10.709Z,17.10
2018-05-10T02:47:37.488Z,17.10
2018-05-10T02:50:03.489Z,17.10
2018-05-10T02:52:29.491Z,17.10
2018-05-10T02:54:55.493Z,17.10
2018-05-10T02:57:21.474Z,16.80
2018-05-10T02:59:47.473Z,17.00
2018-05-10T03:02:14.193Z,17.10
2018-05-10T03:04:40.193Z,17.10
2018-05-10T03:07:06.193Z,17.10
2018-05-10T03:09:32.205Z,17.10
2018-05-10T03:11:58.197Z,17.00
2018-05-10T03:14:24.942Z,17.10
2018-05-10T03:16:51.674Z,17.10
2018-05-10T03:19:18.394Z,17.10
2018-05-10T03:21:44.401Z,17.10
2018-05-10T03:24:10.421Z,17.20
2018-05-10T03:26:36.416Z,17.20
2018-05-10T03:29:02.602Z,17.20
2018-05-10T03:31:28.602Z,17.20
2018-05-10T03:33:54.590Z,17.20
2018-05-10T03:36:20.589Z,17.20
2018-05-10T03:38:47.310Z,17.20
2018-05-10T03:41:13.308Z,17.20
2018-05-10T03:43:39.293Z,17.20
2018-05-10T03:46:05.297Z,17.10
2018-05-10T03:48:32.048Z,17.10
2018-05-10T03:50:58.777Z,17.10
2018-05-10T03:53:25.546Z,17.10
2018-05-10T03:55:51.546Z,17.10
2018-05-10T03:58:18.269Z,17.00
2018-05-10T04:00:45.808Z,17.00
2018-05-10T04:03:31.716Z,17.00
2018-05-10T04:06:04.688Z,17.10
2018-05-10T04:08:36.685Z,17.00
2018-05-10T04:11:09.801Z,17.20
2018-05-10T04:13:35.794Z,17.20
2018-05-10T04:16:02.561Z,17.30
2018-05-10T04:18:28.541Z,17.30
2018-05-10T04:20:54.533Z,17.40
2018-05-10T04:23:20.522Z,17.50
2018-05-10T04:25:47.245Z,17.50
2018-05-10T04:28:13.974Z,17.60
2018-05-10T04:30:39.994Z,17.50
2018-05-10T04:33:05.980Z,17.60
2018-05-10T04:35:31.990Z,17.60
2018-05-10T04:37:57.975Z,17.70
2018-05-10T04:40:24.693Z,17.70
2018-05-10T04:42:50.693Z,17.70
2018-05-10T04:45:16.673Z,17.80
2018-05-10T04:47:42.684Z,17.70
2018-05-10T04:50:09.417Z,17.80
2018-05-10T04:52:35.452Z,17.80
2018-05-10T04:55:02.181Z,17.90
2018-05-10T04:57:28.945Z,18.10
2018-05-10T04:59:54.934Z,18.00
2018-05-10T05:02:20.925Z,18.20
2018-05-10T05:04:46.918Z,18.10
2018-05-10T05:07:12.909Z,18.10
2018-05-10T05:09:38.925Z,17.90
2018-05-10T05:12:04.943Z,18.00
2018-05-10T05:14:31.715Z,17.90
2018-05-10T05:16:58.458Z,17.90
2018-05-10T05:19:25.201Z,17.90
2018-05-10T05:21:51.970Z,17.90
2018-05-10T05:24:23.022Z,17.80
2018-05-10T05:26:49.113Z,17.80
2018-05-10T05:29:15.029Z,17.80
2018-05-10T05:31:41.786Z,17.80
2018-05-10T05:34:07.761Z,17.80
2018-05-10T05:36:33.820Z,17.90
2018-05-10T05:38:59.776Z,18.00
2018-05-10T05:41:25.827Z,18.10
2018-05-10T05:43:51.757Z,18.10
2018-05-10T05:46:17.737Z,18.20
2018-05-10T05:48:43.730Z,18.10
2018-05-10T05:51:09.717Z,18.20
2018-05-10T05:53:35.689Z,18.20
2018-05-10T05:56:01.660Z,18.30
2018-05-10T05:58:27.650Z,18.30
2018-05-10T06:00:53.686Z,18.40
2018-05-10T06:03:19.829Z,18.40
2018-05-10T06:05:45.890Z,18.50
2018-05-10T06:08:12.139Z,18.60
2018-05-10T06:10:38.962Z,18.70
2018-05-10T06:13:05.033Z,18.70
2018-05-10T06:15:31.081Z,18.80
2018-05-10T06:17:57.026Z,19.00
2018-05-10T06:20:23.827Z,19.30
2018-05-10T06:22:49.882Z,19.30
2018-05-10T06:25:15.895Z,19.30
2018-05-10T06:27:41.879Z,19.50
2018-05-10T06:30:07.862Z,19.40
2018-05-10T06:32:34.601Z,19.70
2018-05-10T06:35:00.577Z,19.70
2018-05-10T06:37:26.565Z,19.80
2018-05-10T06:39:53.289Z,19.90
2018-05-10T06:42:20.046Z,20.00
2018-05-10T06:44:46.773Z,20.10
2018-05-10T06:47:13.637Z,20.10
2018-05-10T06:49:39.618Z,20.10
2018-05-10T06:52:05.605Z,20.50
2018-05-10T06:54:31.669Z,20.80
2018-05-10T06:56:58.337Z,21.20
2018-05-10T06:59:25.061Z,21.50
2018-05-10T07:01:51.062Z,21.60
2018-05-10T07:04:17.085Z,21.60
2018-05-10T07:06:43.054Z,21.90
2018-05-10T07:09:09.805Z,21.70
2018-05-10T07:11:35.786Z,21.80
2018-05-10T07:14:01.789Z,21.70
2018-05-10T07:16:27.770Z,21.60
2018-05-10T07:18:54.506Z,21.80
2018-05-10T07:21:20.493Z,21.70
2018-05-10T07:23:46.528Z,21.50
2018-05-10T07:26:12.514Z,21.40
2018-05-10T07:28:38.509Z,21.30
2018-05-10T07:31:04.628Z,21.60
2018-05-10T07:33:30.724Z,21.50
2018-05-10T07:35:56.641Z,21.30
2018-05-10T07:38:22.642Z,21.50
2018-05-10T07:40:48.634Z,21.80
2018-05-10T07:43:14.741Z,21.90
2018-05-10T07:45:41.687Z,21.90
2018-05-10T07:48:07.813Z,21.90
2018-05-10T07:50:33.797Z,22.10
2018-05-10T07:52:59.813Z,22.10
2018-05-10T07:55:25.797Z,22.30
2018-05-10T07:57:51.785Z,22.40
2018-05-10T08:00:17.765Z,22.40
2018-05-10T08:02:43.765Z,22.30
2018-05-10T08:05:09.737Z,22.20
2018-05-10T08:07:35.729Z,22.20
2018-05-10T08:10:01.968Z,22.20
2018-05-10T08:12:27.846Z,22.30
2018-05-10T08:14:53.853Z,22.20
2018-05-10T08:17:19.904Z,22.20
2018-05-10T08:19:45.837Z,22.30
2018-05-10T08:22:12.565Z,22.50
2018-05-10T08:24:38.590Z,22.40
2018-05-10T08:27:04.588Z,22.60
2018-05-10T08:29:31.325Z,22.70
2018-05-10T08:31:58.049Z,22.80
2018-05-10T08:34:24.057Z,22.80
2018-05-10T08:36:50.203Z,22.70
2018-05-10T08:39:16.078Z,22.70
2018-05-10T08:41:42.074Z,22.80
2018-05-10T08:44:08.806Z,22.90
2018-05-10T08:46:34.818Z,22.90
2018-05-10T08:49:01.586Z,23.00
2018-05-10T08:51:28.308Z,23.10
2018-05-10T08:53:55.045Z,23.00
2018-05-10T08:56:21.021Z,23.00
2018-05-10T08:58:47.093Z,23.10
2018-05-10T09:01:14.054Z,23.00
2018-05-10T09:03:40.786Z,22.90
2018-05-10T09:06:07.522Z,23.00
2018-05-10T09:08:33.525Z,22.90
2018-05-10T09:10:59.513Z,23.10
2018-05-10T09:13:25.510Z,23.30
2018-05-10T09:15:52.254Z,23.90
2018-05-10T09:18:18.269Z,23.90
2018-05-10T09:20:44.993Z,24.10
2018-05-10T09:23:10.979Z,24.20
2018-05-10T09:25:36.973Z,24.20
2018-05-10T09:28:03.697Z,24.20
2018-05-10T09:30:30.441Z,24.20
2018-05-10T09:32:56.421Z,24.20
2018-05-10T09:35:22.422Z,24.40
2018-05-10T09:37:48.409Z,24.40
2018-05-10T09:40:15.148Z,24.20
2018-05-10T09:42:41.875Z,24.10
2018-05-10T09:45:07.873Z,24.10
2018-05-10T09:47:33.857Z,24.20
2018-05-10T09:49:59.872Z,24.30
2018-05-10T09:52:25.859Z,24.30
2018-05-10T09:54:51.874Z,24.00
2018-05-10T09:57:17.868Z,24.10
2018-05-10T09:59:43.906Z,24.60
2018-05-10T10:02:09.858Z,25.10
2018-05-10T10:04:35.865Z,25.40
2018-05-10T10:07:01.874Z,25.60
2018-05-10T10:09:27.880Z,25.60
2018-05-10T10:11:53.869Z,25.60
2018-05-10T10:14:20.593Z,25.80
2018-05-10T10:16:46.604Z,25.80
2018-05-10T10:19:12.592Z,25.90
2018-05-10T10:21:38.575Z,26.10
2018-05-10T10:24:05.322Z,25.80
2018-05-10T10:26:32.053Z,25.80
2018-05-10T10:28:58.788Z,26.30
2018-05-10T10:31:25.546Z,26.40
2018-05-10T10:33:51.553Z,26.40
2018-05-10T10:36:18.528Z,26.60
2018-05-10T10:38:44.538Z,26.60
2018-05-10T10:41:11.278Z,27.20
2018-05-10T10:43:38.002Z,27.40
2018-05-10T10:46:04.759Z,27.10
2018-05-10T10:48:30.748Z,27.10
2018-05-10T10:50:57.073Z,27.10
2018-05-10T10:53:23.046Z,26.60
2018-05-10T10:55:49.041Z,26.20
2018-05-10T10:58:15.013Z,26.30
2018-05-10T11:00:41.010Z,26.70
2018-05-10T11:03:07.002Z,26.30
2018-05-10T11:05:32.993Z,26.10
2018-05-10T11:07:58.977Z,26.60
2018-05-10T11:10:24.897Z,26.40
2018-05-10T11:12:51.628Z,26.00
2018-05-10T11:15:18.503Z,26.20
2018-05-10T11:17:44.589Z,26.20
2018-05-10T11:20:11.325Z,27.10
2018-05-10T11:22:37.383Z,27.00
2018-05-10T11:25:03.412Z,26.70
2018-05-10T11:27:29.430Z,26.30
2018-05-10T11:29:55.448Z,25.80
2018-05-10T11:32:21.446Z,26.40
2018-05-10T11:34:47.475Z,26.30
2018-05-10T11:37:13.462Z,26.40
2018-05-10T11:39:39.466Z,26.30
2018-05-10T11:42:05.466Z,25.90
2018-05-10T11:44:31.509Z,26.20
2018-05-10T11:46:57.507Z,26.30
2018-05-10T11:49:24.229Z,26.80
2018-05-10T11:51:50.225Z,26.80
2018-05-10T11:54:16.214Z,27.00
2018-05-10T11:56:42.238Z,26.40
2018-05-10T11:59:08.942Z,25.20
2018-05-10T12:01:34.946Z,25.20
2018-05-10T12:04:00.942Z,24.70
2018-05-10T12:06:26.933Z,24.20
2018-05-10T12:08:53.670Z,23.70
2018-05-10T12:11:20.497Z,23.30
2018-05-10T12:13:47.236Z,23.50
2018-05-10T12:16:13.984Z,23.50
2018-05-10T12:18:40.738Z,23.30
2018-05-10T12:21:06.750Z,23.20
2018-05-10T12:23:33.491Z,23.10
2018-05-10T12:26:00.224Z,23.10
2018-05-10T12:28:26.978Z,23.00
2018-05-10T12:30:53.796Z,23.00
2018-05-10T12:33:19.713Z,23.10
2018-05-10T12:35:46.151Z,22.90
2018-05-10T12:38:13.016Z,22.70
2018-05-10T12:40:39.773Z,22.70
2018-05-10T12:43:12.809Z,22.70
2018-05-10T12:45:38.797Z,22.90
2018-05-10T12:48:04.782Z,23.10
2018-05-10T12:50:30.773Z,22.90
2018-05-10T12:52:56.777Z,23.20
2018-05-10T12:55:22.773Z,23.10
2018-05-10T12:57:48.756Z,23.20
2018-05-10T13:00:14.775Z,23.20
2018-05-10T13:02:40.753Z,23.30
2018-05-10T13:05:06.757Z,23.30
2018-05-10T13:07:33.486Z,23.10
2018-05-10T13:09:59.484Z,23.10
2018-05-10T13:12:25.485Z,23.00
2018-05-10T13:14:51.475Z,22.90
2018-05-10T13:17:17.473Z,22.80
2018-05-10T13:19:43.458Z,22.70
2018-05-10T13:22:10.805Z,22.80
2018-05-10T13:24:36.833Z,22.80
2018-05-10T13:27:02.838Z,22.50
2018-05-10T13:29:29.537Z,22.50
2018-05-10T13:31:55.539Z,22.40
2018-05-10T13:34:21.517Z,22.10
2018-05-10T13:36:47.529Z,22.00
2018-05-10T13:39:13.509Z,21.70
2018-05-10T13:41:39.529Z,21.50
2018-05-10T13:44:05.605Z,21.50
2018-05-10T13:46:31.614Z,21.20
2018-05-10T13:48:58.321Z,20.90
2018-05-10T13:51:24.337Z,20.90
2018-05-10T13:53:50.309Z,20.90
2018-05-10T13:56:17.111Z,20.10
2018-05-10T13:58:43.109Z,20.10
2018-05-10T14:01:09.225Z,20.10
2018-05-10T14:03:35.208Z,20.10
2018-05-10T14:06:01.951Z,19.90
2018-05-10T14:08:28.685Z,19.50
2018-05-10T14:10:55.633Z,19.70
2018-05-10T14:13:22.249Z,19.90
2018-05-10T14:15:48.253Z,19.80
2018-05-10T14:18:14.240Z,20.00
2018-05-10T14:20:40.230Z,20.20
2018-05-10T14:23:06.224Z,20.10
2018-05-10T14:25:32.201Z,20.00
2018-05-10T14:27:58.925Z,20.20
2018-05-10T14:30:25.049Z,20.20
2018-05-10T14:32:50.964Z,20.40
2018-05-10T14:35:16.898Z,20.70
2018-05-10T14:37:43.141Z,20.50
2018-05-10T14:40:09.121Z,20.50
2018-05-10T14:42:35.125Z,20.70
2018-05-10T14:45:01.127Z,20.60
2018-05-10T14:47:27.133Z,20.40
2018-05-10T14:49:53.877Z,20.30
2018-05-10T14:52:20.617Z,20.20
2018-05-10T14:54:47.341Z,20.10
2018-05-10T14:57:13.381Z,20.00
2018-05-10T14:59:40.207Z,20.20
2018-05-10T15:02:06.129Z,20.20
2018-05-10T15:04:33.897Z,20.00
2018-05-10T15:07:00.638Z,20.10
2018-05-10T15:09:27.373Z,20.00
2018-05-10T15:11:53.629Z,20.00
2018-05-10T15:14:20.349Z,19.90
2018-05-10T15:16:47.085Z,19.90
2018-05-10T15:19:13.060Z,19.90
2018-05-10T15:21:39.061Z,19.90
2018-05-10T15:24:05.046Z,19.80
2018-05-10T15:26:31.076Z,19.70
2018-05-10T15:28:57.081Z,19.70
2018-05-10T15:31:23.101Z,19.90
2018-05-10T15:33:49.074Z,19.30
2018-05-10T15:36:15.061Z,19.10
2018-05-10T15:38:41.076Z,19.10
2018-05-10T15:41:07.069Z,19.00
2018-05-10T15:43:33.057Z,18.90
2018-05-10T15:45:59.041Z,18.80
2018-05-10T15:48:25.033Z,18.70
2018-05-10T15:50:51.037Z,18.50
2018-05-10T15:53:17.057Z,18.40
2018-05-10T15:55:43.033Z,18.30
2018-05-10T15:58:09.035Z,18.40
2018-05-10T16:00:41.901Z,18.40
2018-05-10T16:03:08.637Z,18.40
2018-05-10T16:05:35.570Z,18.20
2018-05-10T16:08:03.176Z,18.00
2018-05-10T16:10:29.254Z,17.90
2018-05-10T16:12:58.962Z,17.80
2018-05-10T16:15:25.909Z,17.80
2018-05-10T16:17:52.301Z,17.70
2018-05-10T16:20:18.265Z,17.80
2018-05-10T16:22:45.000Z,17.90
2018-05-10T16:25:11.723Z,18.00
2018-05-10T16:27:37.756Z,18.00
2018-05-10T16:30:03.734Z,18.10
2018-05-10T16:32:29.728Z,17.90
2018-05-10T16:34:55.713Z,17.80
2018-05-10T16:37:22.491Z,17.90
2018-05-10T16:39:48.471Z,17.90
2018-05-10T16:42:14.701Z,17.80
2018-05-10T16:44:41.458Z,17.70
2018-05-10T16:47:08.197Z,17.60
2018-05-10T16:49:34.182Z,17.60
2018-05-10T16:52:00.158Z,17.60
2018-05-10T16:54:26.898Z,17.80
2018-05-10T16:56:53.614Z,17.90
2018-05-10T16:59:19.610Z,17.80
2018-05-10T17:01:45.662Z,17.90
2018-05-10T17:04:11.645Z,17.90
2018-05-10T17:06:37.610Z,17.80
2018-05-10T17:09:03.673Z,17.90
2018-05-10T17:11:30.382Z,17.80
2018-05-10T17:13:56.390Z,17.70
2018-05-10T17:16:22.377Z,17.80
2018-05-10T17:18:48.444Z,17.70
2018-05-10T17:21:14.409Z,17.50
2018-05-10T17:23:40.413Z,17.70
2018-05-10T17:26:06.365Z,17.60
2018-05-10T17:28:32.398Z,17.60
2018-05-10T17:30:58.463Z,17.50
2018-05-10T17:33:24.409Z,17.60
2018-05-10T17:35:51.135Z,17.40
2018-05-10T17:38:17.873Z,17.40
2018-05-10T17:40:43.870Z,17.40
2018-05-10T17:43:09.865Z,17.60
2018-05-10T17:45:35.859Z,17.60
2018-05-10T17:48:02.611Z,17.50
2018-05-10T17:50:28.602Z,17.50
2018-05-10T17:52:54.605Z,17.40
2018-05-10T17:55:20.674Z,17.40
2018-05-10T17:57:46.593Z,17.40
2018-05-10T18:00:12.589Z,17.30
2018-05-10T18:02:38.644Z,17.40
2018-05-10T18:05:04.644Z,17.30
2018-05-10T18:07:30.643Z,17.20
2018-05-10T18:09:56.650Z,17.20
2018-05-10T18:12:22.633Z,17.20
2018-05-10T18:14:49.372Z,17.10
2018-05-10T18:17:15.361Z,17.10
2018-05-10T18:19:41.365Z,16.90
2018-05-10T18:22:07.365Z,16.80
2018-05-10T18:24:33.529Z,16.80
2018-05-10T18:26:59.503Z,16.70
2018-05-10T18:29:26.241Z,16.30
2018-05-10T18:31:52.193Z,16.30
2018-05-10T18:34:18.180Z,16.50
2018-05-10T18:36:44.137Z,16.40
2018-05-10T18:39:10.158Z,16.30
2018-05-10T18:41:36.138Z,16.20
2018-05-10T18:44:02.873Z,16.20
2018-05-10T18:46:29.639Z,16.20
2018-05-10T18:48:55.613Z,16.10
2018-05-10T18:51:21.613Z,16.20
2018-05-10T18:53:47.609Z,16.20
2018-05-10T18:56:13.625Z,16.20
2018-05-10T18:58:39.630Z,16.10
2018-05-10T19:01:05.613Z,15.90
2018-05-10T19:03:31.632Z,15.80
2018-05-10T19:05:57.622Z,15.70
2018-05-10T19:08:23.652Z,15.70
2018-05-10T19:10:49.672Z,15.70
2018-05-10T19:13:15.653Z,15.70
2018-05-10T19:15:41.650Z,15.70
2018-05-10T19:18:07.649Z,15.70
2018-05-10T19:20:33.643Z,15.60
2018-05-10T19:23:00.378Z,15.60
2018-05-10T19:25:26.365Z,15.60
2018-05-10T19:27:52.369Z,15.60
2018-05-10T19:30:18.373Z,15.60
2018-05-10T19:32:45.112Z,15.70
2018-05-10T19:35:11.835Z,15.60
2018-05-10T19:37:37.805Z,15.60
2018-05-10T19:40:03.810Z,15.40
2018-05-10T19:42:30.513Z,15.50
2018-05-10T19:44:56.560Z,15.50
2018-05-10T19:47:22.500Z,15.50
2018-05-10T19:49:48.533Z,15.30
2018-05-10T19:52:14.512Z,15.40
2018-05-10T19:54:40.535Z,15.30
2018-05-10T19:57:06.524Z,15.00
2018-05-10T19:59:32.533Z,15.00
2018-05-10T20:01:58.509Z,15.00
2018-05-10T20:04:24.514Z,15.00
2018-05-10T20:06:50.495Z,15.00
2018-05-10T20:09:16.514Z,14.80
2018-05-10T20:11:42.518Z,14.80
2018-05-10T20:14:08.576Z,14.80
2018-05-10T20:16:34.597Z,14.90
2018-05-10T20:19:00.589Z,14.60
2018-05-10T20:21:27.335Z,14.60
2018-05-10T20:23:53.405Z,14.50
2018-05-10T20:26:19.345Z,14.60
2018-05-10T20:28:45.316Z,14.70
2018-05-10T20:31:11.310Z,14.70
2018-05-10T20:33:38.294Z,14.60
2018-05-10T20:36:05.125Z,14.70
2018-05-10T20:38:31.126Z,14.60
2018-05-10T20:40:57.934Z,14.50
2018-05-10T20:43:23.934Z,14.50
2018-05-10T20:45:49.929Z,14.60
2018-05-10T20:48:16.645Z,14.60
2018-05-10T20:50:42.633Z,14.60
2018-05-10T20:53:08.613Z,14.60
2018-05-10T20:55:35.337Z,14.50
2018-05-10T20:58:01.308Z,14.50
2018-05-10T21:00:27.305Z,14.40
2018-05-10T21:02:54.014Z,14.30
2018-05-10T21:05:20.002Z,14.30
2018-05-10T21:07:45.969Z,14.20
2018-05-10T21:10:11.969Z,14.30
2018-05-10T21:12:40.805Z,14.20
2018-05-10T21:15:07.544Z,14.10
2018-05-10T21:17:34.263Z,14.20
2018-05-10T21:20:00.253Z,14.10
2018-05-10T21:22:26.268Z,14.20
2018-05-10T21:24:52.301Z,14.00
2018-05-10T21:27:18.277Z,14.10
2018-05-10T21:29:45.014Z,13.90
2018-05-10T21:32:11.734Z,13.90
2018-05-10T21:34:38.502Z,14.10
2018-05-10T21:37:04.514Z,14.10
2018-05-10T21:39:31.262Z,13.90
2018-05-10T21:41:57.983Z,13.90
2018-05-10T21:44:24.761Z,14.00
2018-05-10T21:46:50.754Z,14.00
2018-05-10T21:49:23.717Z,14.00
2018-05-10T21:51:49.693Z,13.90
2018-05-10T21:54:15.674Z,13.80
2018-05-10T21:56:41.705Z,13.80
2018-05-10T21:59:08.434Z,13.80
2018-05-10T22:01:34.445Z,13.80
2018-05-10T22:04:00.430Z,13.80
2018-05-10T22:06:26.458Z,13.90
2018-05-10T22:08:52.551Z,13.90
2018-05-10T22:11:18.506Z,13.80
2018-05-10T22:13:44.485Z,13.70
2018-05-10T22:16:10.481Z,13.70
2018-05-10T22:18:36.542Z,13.60
2018-05-10T22:21:02.478Z,13.60
2018-05-10T22:23:29.189Z,13.70
2018-05-10T22:25:55.193Z,13.70
2018-05-10T22:28:21.157Z,13.60
2018-05-10T22:30:48.088Z,13.60
2018-05-10T22:33:14.086Z,13.60
2018-05-10T22:35:40.873Z,13.60
2018-05-10T22:38:06.884Z,13.60
2018-05-10T22:40:33.616Z,13.60
2018-05-10T22:43:00.346Z,13.50
2018-05-10T22:45:26.357Z,13.50
2018-05-10T22:47:52.338Z,13.40
2018-05-10T22:50:18.336Z,13.50
2018-05-10T22:52:45.066Z,13.50
2018-05-10T22:55:11.053Z,13.50
2018-05-10T22:57:37.049Z,13.50
2018-05-10T23:00:03.058Z,13.60
2018-05-10T23:02:29.085Z,13.50
2018-05-10T23:04:55.066Z,13.50
2018-05-10T23:07:21.081Z,13.40
2018-05-10T23:09:47.139Z,13.50
2018-05-10T23:12:13.081Z,13.50
2018-05-10T23:14:39.086Z,13.50
2018-05-10T23:17:05.830Z,13.40
2018-05-10T23:19:31.822Z,13.40
2018-05-10T23:21:57.821Z,13.40
2018-05-10T23:24:23.794Z,13.30
2018-05-10T23:26:50.533Z,13.20
2018-05-10T23:29:16.498Z,13.20
2018-05-10T23:31:42.582Z,13.20
2018-05-10T23:34:08.484Z,13.20
2018-05-10T23:36:34.829Z,13.20
2018-05-10T23:39:00.814Z,13.20
2018-05-10T23:41:26.909Z,13.20
2018-05-10T23:43:52.905Z,13.30
2018-05-10T23:46:19.658Z,13.20
2018-05-10T23:48:45.664Z,13.20
2018-05-10T23:51:12.405Z,13.20
2018-05-10T23:53:39.133Z,13.20
2018-05-10T23:56:05.129Z,13.20
2018-05-10T23:58:31.113Z,13.30
