createdAt,value
2017-09-07T00:01:37.826Z,17.10
2017-09-07T00:04:05.966Z,16.90
2017-09-07T00:06:34.100Z,16.90
2017-09-07T00:09:03.000Z,16.70
2017-09-07T00:11:31.165Z,16.70
2017-09-07T00:13:59.305Z,16.80
2017-09-07T00:16:27.441Z,16.70
2017-09-07T00:18:56.404Z,16.70
2017-09-07T00:21:24.651Z,16.80
2017-09-07T00:23:52.776Z,16.80
2017-09-07T00:26:20.943Z,16.80
2017-09-07T00:28:49.064Z,16.80
2017-09-07T00:31:17.192Z,16.80
2017-09-07T00:33:45.332Z,16.90
2017-09-07T00:36:13.490Z,16.90
2017-09-07T00:38:42.130Z,16.90
2017-09-07T00:41:10.265Z,16.90
2017-09-07T00:43:38.422Z,17.00
2017-09-07T00:46:07.320Z,17.00
2017-09-07T00:48:37.068Z,16.90
2017-09-07T00:51:05.213Z,16.90
2017-09-07T00:53:34.291Z,16.90
2017-09-07T00:56:03.200Z,17.10
2017-09-07T00:58:31.341Z,17.10
2017-09-07T01:01:00.257Z,17.20
2017-09-07T01:03:29.171Z,17.30
2017-09-07T01:05:58.123Z,17.30
2017-09-07T01:08:27.069Z,17.30
2017-09-07T01:10:55.209Z,17.30
2017-09-07T01:13:23.353Z,17.30
2017-09-07T01:15:51.465Z,17.20
2017-09-07T01:18:19.612Z,17.00
2017-09-07T01:20:48.210Z,17.00
2017-09-07T01:23:17.156Z,17.00
2017-09-07T01:25:45.309Z,17.00
2017-09-07T01:28:13.466Z,17.00
2017-09-07T01:30:42.179Z,16.90
2017-09-07T01:33:10.320Z,16.90
2017-09-07T01:35:38.456Z,16.80
2017-09-07T01:38:06.608Z,16.70
2017-09-07T01:40:34.754Z,16.70
2017-09-07T01:43:02.904Z,16.80
2017-09-07T01:45:31.036Z,16.70
2017-09-07T01:48:12.146Z,16.60
2017-09-07T01:50:40.282Z,16.60
2017-09-07T01:53:08.416Z,16.50
2017-09-07T01:55:36.564Z,16.30
2017-09-07T01:58:05.420Z,16.30
2017-09-07T02:00:34.336Z,16.20
2017-09-07T02:03:02.463Z,16.20
2017-09-07T02:05:30.650Z,16.30
2017-09-07T02:07:58.752Z,16.40
2017-09-07T02:10:26.896Z,16.50
2017-09-07T02:12:57.165Z,16.60
2017-09-07T02:15:25.319Z,16.60
2017-09-07T02:17:53.451Z,16.60
2017-09-07T02:20:21.592Z,16.70
2017-09-07T02:22:49.719Z,16.60
2017-09-07T02:25:18.646Z,16.50
2017-09-07T02:27:46.781Z,16.50
2017-09-07T02:30:14.987Z,16.50
2017-09-07T02:32:43.160Z,16.70
2017-09-07T02:35:11.296Z,16.70
2017-09-07T02:37:40.201Z,16.80
2017-09-07T02:40:08.323Z,16.80
2017-09-07T02:42:36.983Z,16.80
2017-09-07T02:45:05.111Z,16.80
2017-09-07T02:47:34.014Z,16.60
2017-09-07T02:50:02.180Z,16.60
2017-09-07T02:52:31.076Z,16.50
2017-09-07T02:54:59.217Z,16.50
2017-09-07T02:57:27.343Z,16.60
2017-09-07T02:59:55.512Z,16.50
2017-09-07T03:02:24.388Z,16.60
2017-09-07T03:04:52.532Z,16.50
2017-09-07T03:07:20.663Z,16.70
2017-09-07T03:09:48.811Z,16.60
2017-09-07T03:12:16.940Z,16.60
2017-09-07T03:14:45.064Z,16.70
2017-09-07T03:17:13.213Z,16.70
2017-09-07T03:19:42.111Z,16.70
2017-09-07T03:22:10.248Z,16.70
2017-09-07T03:24:38.389Z,16.80
2017-09-07T03:27:06.520Z,16.80
2017-09-07T03:29:34.651Z,16.60
2017-09-07T03:32:02.800Z,16.60
2017-09-07T03:34:30.941Z,16.60
2017-09-07T03:36:59.086Z,16.50
2017-09-07T03:39:27.246Z,16.50
2017-09-07T03:41:55.359Z,16.40
2017-09-07T03:44:23.500Z,16.40
2017-09-07T03:46:51.628Z,16.30
2017-09-07T03:49:19.774Z,16.30
2017-09-07T03:51:48.669Z,16.30
2017-09-07T03:54:17.654Z,16.30
2017-09-07T03:56:45.788Z,16.30
2017-09-07T03:59:13.948Z,16.20
2017-09-07T04:01:42.079Z,16.20
2017-09-07T04:04:10.236Z,16.20
2017-09-07T04:06:39.129Z,16.10
2017-09-07T04:09:07.260Z,16.00
2017-09-07T04:11:35.409Z,15.90
2017-09-07T04:14:03.567Z,15.90
2017-09-07T04:16:31.723Z,15.90
2017-09-07T04:18:59.866Z,16.00
2017-09-07T04:21:28.003Z,16.00
2017-09-07T04:23:56.128Z,16.10
2017-09-07T04:26:24.277Z,16.00
2017-09-07T04:28:52.409Z,15.90
2017-09-07T04:31:20.561Z,16.00
2017-09-07T04:33:48.703Z,16.00
2017-09-07T04:36:16.824Z,16.00
2017-09-07T04:38:44.974Z,16.00
2017-09-07T04:41:13.100Z,15.90
2017-09-07T04:43:41.251Z,15.80
2017-09-07T04:46:09.383Z,15.90
2017-09-07T04:48:37.527Z,15.80
2017-09-07T04:51:05.655Z,15.90
2017-09-07T04:53:33.815Z,16.00
2017-09-07T04:56:01.941Z,15.90
2017-09-07T04:58:30.100Z,15.60
2017-09-07T05:00:58.260Z,15.60
2017-09-07T05:03:28.015Z,15.80
2017-09-07T05:05:56.459Z,15.70
2017-09-07T05:08:24.588Z,15.80
2017-09-07T05:10:52.738Z,15.80
2017-09-07T05:13:20.881Z,15.80
2017-09-07T05:15:49.026Z,15.80
2017-09-07T05:18:17.931Z,15.70
2017-09-07T05:20:46.092Z,15.70
2017-09-07T05:23:15.000Z,15.90
2017-09-07T05:25:43.132Z,15.90
2017-09-07T05:28:12.039Z,15.90
2017-09-07T05:30:40.287Z,15.80
2017-09-07T05:33:09.693Z,15.60
2017-09-07T05:35:38.705Z,15.70
2017-09-07T05:38:06.857Z,15.60
2017-09-07T05:40:35.831Z,15.60
2017-09-07T05:43:03.983Z,15.70
2017-09-07T05:45:32.160Z,15.70
2017-09-07T05:48:00.274Z,15.90
2017-09-07T05:50:28.500Z,15.90
2017-09-07T05:52:56.661Z,15.90
2017-09-07T05:55:24.832Z,16.10
2017-09-07T05:57:53.550Z,16.10
2017-09-07T06:00:21.699Z,15.90
2017-09-07T06:02:50.707Z,16.00
2017-09-07T06:05:18.848Z,16.10
2017-09-07T06:07:46.984Z,16.10
2017-09-07T06:10:15.886Z,16.20
2017-09-07T06:12:44.026Z,16.20
2017-09-07T06:15:12.170Z,16.20
2017-09-07T06:17:41.073Z,16.20
2017-09-07T06:20:09.221Z,16.20
2017-09-07T06:22:38.138Z,16.20
2017-09-07T06:25:06.345Z,16.20
2017-09-07T06:27:34.548Z,16.20
2017-09-07T06:30:02.698Z,16.20
2017-09-07T06:32:30.864Z,16.20
2017-09-07T06:34:59.005Z,16.20
2017-09-07T06:37:27.169Z,16.10
2017-09-07T06:39:55.301Z,16.00
2017-09-07T06:42:23.446Z,16.10
2017-09-07T06:44:51.596Z,16.20
2017-09-07T06:47:19.740Z,16.10
2017-09-07T06:49:48.627Z,16.20
2017-09-07T06:52:17.553Z,16.30
2017-09-07T06:54:45.709Z,16.20
2017-09-07T06:57:13.829Z,16.10
2017-09-07T06:59:41.971Z,16.20
2017-09-07T07:02:10.100Z,16.30
2017-09-07T07:04:38.253Z,16.20
2017-09-07T07:07:06.394Z,16.40
2017-09-07T07:09:34.537Z,16.40
2017-09-07T07:12:02.666Z,16.50
2017-09-07T07:14:30.829Z,16.70
2017-09-07T07:16:58.964Z,16.80
2017-09-07T07:19:27.127Z,16.90
2017-09-07T07:21:55.275Z,17.00
2017-09-07T07:24:23.421Z,17.00
2017-09-07T07:26:51.557Z,17.20
2017-09-07T07:29:19.716Z,17.30
2017-09-07T07:31:47.841Z,17.30
2017-09-07T07:34:15.988Z,17.10
2017-09-07T07:36:44.164Z,17.10
2017-09-07T07:39:12.314Z,16.90
2017-09-07T07:41:40.473Z,17.10
2017-09-07T07:44:08.646Z,17.20
2017-09-07T07:46:36.781Z,17.40
2017-09-07T07:49:05.711Z,17.80
2017-09-07T07:51:33.842Z,17.70
2017-09-07T07:54:02.012Z,17.50
2017-09-07T07:56:30.136Z,17.30
2017-09-07T07:58:58.281Z,17.20
2017-09-07T08:01:26.407Z,17.30
2017-09-07T08:03:54.550Z,17.50
2017-09-07T08:06:22.686Z,17.60
2017-09-07T08:08:51.609Z,17.60
2017-09-07T08:11:19.743Z,17.60
2017-09-07T08:13:48.850Z,17.70
2017-09-07T08:16:17.010Z,17.40
2017-09-07T08:18:45.134Z,17.60
2017-09-07T08:21:13.284Z,17.60
2017-09-07T08:23:41.444Z,17.60
2017-09-07T08:26:09.590Z,17.80
2017-09-07T08:28:38.298Z,17.80
2017-09-07T08:31:07.200Z,17.80
2017-09-07T08:33:36.096Z,17.90
2017-09-07T08:36:04.229Z,17.90
2017-09-07T08:38:32.379Z,17.70
2017-09-07T08:41:00.504Z,17.70
2017-09-07T08:43:28.665Z,17.90
2017-09-07T08:45:56.797Z,17.90
2017-09-07T08:48:24.932Z,18.10
2017-09-07T08:50:53.060Z,18.10
2017-09-07T08:53:21.223Z,18.10
2017-09-07T08:55:49.366Z,18.20
2017-09-07T08:58:18.261Z,18.00
2017-09-07T09:00:47.297Z,18.00
2017-09-07T09:03:15.421Z,18.10
2017-09-07T09:05:44.325Z,18.10
2017-09-07T09:08:12.466Z,18.30
2017-09-07T09:10:40.621Z,18.40
2017-09-07T09:13:08.757Z,18.30
2017-09-07T09:15:36.897Z,18.40
2017-09-07T09:18:05.042Z,18.40
2017-09-07T09:20:33.180Z,18.40
2017-09-07T09:23:01.341Z,18.30
2017-09-07T09:25:29.488Z,18.40
2017-09-07T09:27:57.628Z,18.50
2017-09-07T09:30:25.777Z,18.50
2017-09-07T09:32:53.914Z,18.70
2017-09-07T09:35:22.070Z,18.60
2017-09-07T09:37:50.213Z,18.30
2017-09-07T09:40:18.399Z,18.40
2017-09-07T09:42:46.509Z,18.50
2017-09-07T09:45:14.675Z,18.30
2017-09-07T09:47:42.801Z,18.40
2017-09-07T09:50:10.985Z,18.40
2017-09-07T09:52:39.120Z,18.50
2017-09-07T09:55:07.260Z,18.60
2017-09-07T09:57:35.405Z,18.70
2017-09-07T10:00:03.560Z,18.70
2017-09-07T10:02:31.705Z,18.80
2017-09-07T10:04:59.861Z,18.90
2017-09-07T10:07:27.999Z,18.80
2017-09-07T10:09:56.145Z,18.70
2017-09-07T10:12:24.281Z,18.80
2017-09-07T10:14:52.456Z,18.90
2017-09-07T10:17:20.598Z,19.00
2017-09-07T10:19:49.516Z,19.20
2017-09-07T10:22:17.665Z,19.10
2017-09-07T10:24:45.816Z,19.20
2017-09-07T10:27:13.954Z,19.40
2017-09-07T10:29:42.243Z,19.40
2017-09-07T10:32:11.137Z,19.10
2017-09-07T10:34:39.316Z,19.10
2017-09-07T10:37:07.464Z,18.90
2017-09-07T10:39:35.600Z,18.90
2017-09-07T10:42:03.730Z,18.90
2017-09-07T10:44:31.879Z,18.90
2017-09-07T10:47:00.002Z,18.80
2017-09-07T10:49:28.160Z,18.80
2017-09-07T10:51:56.322Z,18.90
2017-09-07T10:54:25.220Z,18.90
2017-09-07T10:56:53.421Z,18.90
2017-09-07T10:59:22.132Z,18.80
2017-09-07T11:01:50.305Z,18.80
2017-09-07T11:04:18.432Z,18.70
2017-09-07T11:06:46.578Z,18.70
2017-09-07T11:09:14.716Z,18.80
2017-09-07T11:11:42.881Z,18.60
2017-09-07T11:14:11.800Z,18.80
2017-09-07T11:16:39.963Z,18.80
2017-09-07T11:19:08.084Z,18.90
2017-09-07T11:21:36.228Z,19.00
2017-09-07T11:24:04.371Z,19.10
2017-09-07T11:26:32.497Z,19.20
2017-09-07T11:29:00.655Z,19.20
2017-09-07T11:31:28.781Z,19.20
2017-09-07T11:33:56.954Z,19.20
2017-09-07T11:36:25.089Z,19.20
2017-09-07T11:38:53.383Z,19.10
2017-09-07T11:41:22.305Z,19.10
2017-09-07T11:43:50.440Z,19.20
2017-09-07T11:46:19.353Z,18.90
2017-09-07T11:48:47.497Z,18.90
2017-09-07T11:51:15.669Z,19.00
2017-09-07T11:53:44.676Z,19.20
2017-09-07T11:56:12.797Z,19.10
2017-09-07T11:58:40.932Z,19.40
2017-09-07T12:01:09.085Z,19.60
2017-09-07T12:03:37.350Z,19.80
2017-09-07T12:06:06.359Z,19.90
2017-09-07T12:08:34.500Z,20.00
2017-09-07T12:11:02.658Z,20.10
2017-09-07T12:13:31.513Z,20.10
2017-09-07T12:15:59.637Z,20.10
2017-09-07T12:18:28.725Z,20.00
2017-09-07T12:20:56.836Z,20.00
2017-09-07T12:23:24.993Z,20.00
2017-09-07T12:25:54.551Z,20.10
2017-09-07T12:28:22.697Z,20.10
2017-09-07T12:30:50.849Z,20.10
2017-09-07T12:33:19.916Z,20.10
2017-09-07T12:35:48.058Z,20.10
2017-09-07T12:38:16.220Z,20.00
2017-09-07T12:40:44.373Z,19.90
2017-09-07T12:43:12.519Z,19.90
2017-09-07T12:45:41.428Z,19.70
2017-09-07T12:48:09.580Z,19.70
2017-09-07T12:50:38.488Z,19.70
2017-09-07T12:53:06.668Z,19.70
2017-09-07T12:55:34.787Z,19.80
2017-09-07T12:58:02.964Z,19.90
2017-09-07T13:00:31.096Z,19.80
2017-09-07T13:02:59.239Z,19.90
2017-09-07T13:05:27.420Z,19.90
2017-09-07T13:07:55.587Z,20.10
2017-09-07T13:10:24.071Z,20.20
2017-09-07T13:12:52.198Z,20.20
2017-09-07T13:15:20.493Z,20.20
2017-09-07T13:17:48.627Z,20.10
2017-09-07T13:20:16.770Z,20.10
2017-09-07T13:22:44.880Z,20.10
2017-09-07T13:25:13.052Z,20.10
2017-09-07T13:27:41.239Z,20.10
2017-09-07T13:30:09.885Z,20.10
2017-09-07T13:32:38.040Z,20.30
2017-09-07T13:35:06.172Z,20.40
2017-09-07T13:37:34.325Z,20.30
2017-09-07T13:40:02.472Z,20.10
2017-09-07T13:42:30.672Z,20.20
2017-09-07T13:44:58.798Z,20.10
2017-09-07T13:47:27.004Z,20.00
2017-09-07T13:49:55.152Z,20.00
2017-09-07T13:52:24.073Z,20.00
2017-09-07T13:54:52.252Z,19.90
2017-09-07T13:57:20.403Z,19.90
2017-09-07T13:59:48.545Z,20.00
2017-09-07T14:02:16.708Z,20.10
2017-09-07T14:04:44.840Z,20.20
2017-09-07T14:07:12.987Z,20.40
2017-09-07T14:09:41.888Z,20.60
2017-09-07T14:12:10.029Z,20.50
2017-09-07T14:14:38.958Z,20.50
2017-09-07T14:17:07.150Z,20.50
2017-09-07T14:19:35.298Z,20.50
2017-09-07T14:22:03.423Z,20.30
2017-09-07T14:24:31.561Z,20.20
2017-09-07T14:26:59.720Z,20.20
2017-09-07T14:29:27.888Z,20.30
2017-09-07T14:31:56.767Z,20.30
2017-09-07T14:34:25.655Z,20.20
2017-09-07T14:36:53.805Z,20.20
2017-09-07T14:39:22.032Z,19.90
2017-09-07T14:41:51.085Z,19.90
2017-09-07T14:44:50.183Z,19.90
2017-09-07T14:47:18.364Z,20.10
2017-09-07T14:49:46.565Z,20.80
2017-09-07T14:52:14.747Z,21.90
2017-09-07T14:54:42.951Z,23.10
2017-09-07T14:57:12.141Z,23.50
2017-09-07T14:59:41.162Z,24.80
2017-09-07T15:02:10.131Z,24.90
2017-09-07T15:04:40.055Z,24.80
2017-09-07T15:07:08.427Z,24.80
2017-09-07T15:09:37.413Z,24.40
2017-09-07T15:12:06.075Z,24.40
2017-09-07T15:14:34.285Z,25.50
2017-09-07T15:17:03.444Z,26.40
2017-09-07T15:19:31.645Z,26.60
2017-09-07T15:22:00.501Z,25.30
2017-09-07T15:24:28.686Z,25.00
2017-09-07T15:26:56.888Z,24.10
2017-09-07T15:29:25.835Z,23.10
2017-09-07T15:31:54.102Z,23.10
2017-09-07T15:34:22.271Z,22.80
2017-09-07T15:36:50.449Z,22.30
2017-09-07T15:39:18.602Z,22.10
2017-09-07T15:41:46.793Z,22.00
2017-09-07T15:44:15.025Z,21.50
2017-09-07T15:46:44.009Z,21.10
2017-09-07T15:49:12.914Z,21.10
2017-09-07T15:51:41.246Z,20.90
2017-09-07T15:54:09.435Z,20.90
2017-09-07T15:56:37.647Z,20.70
2017-09-07T15:59:06.638Z,20.70
2017-09-07T16:01:34.801Z,20.60
2017-09-07T16:04:02.959Z,20.70
2017-09-07T16:06:31.160Z,21.40
2017-09-07T16:08:59.337Z,22.60
2017-09-07T16:11:27.546Z,23.70
2017-09-07T16:13:56.487Z,23.70
2017-09-07T16:16:24.658Z,23.70
2017-09-07T16:18:52.927Z,23.90
2017-09-07T16:21:21.116Z,23.40
2017-09-07T16:23:49.289Z,23.10
2017-09-07T16:26:17.487Z,22.90
2017-09-07T16:28:45.653Z,23.70
2017-09-07T16:31:13.842Z,24.00
2017-09-07T16:33:42.804Z,24.80
2017-09-07T16:36:11.063Z,24.80
2017-09-07T16:38:39.247Z,24.70
2017-09-07T16:41:07.412Z,24.20
2017-09-07T16:43:35.606Z,23.60
2017-09-07T16:46:04.513Z,23.00
2017-09-07T16:48:32.686Z,22.60
2017-09-07T16:51:01.745Z,22.00
2017-09-07T16:53:30.701Z,21.70
2017-09-07T16:55:58.908Z,21.70
2017-09-07T16:58:27.128Z,21.60
2017-09-07T17:00:55.347Z,21.30
2017-09-07T17:03:23.604Z,21.20
2017-09-07T17:05:51.761Z,21.00
2017-09-07T17:08:19.943Z,20.90
2017-09-07T17:10:48.144Z,20.70
2017-09-07T17:13:16.482Z,20.60
2017-09-07T17:15:44.657Z,20.60
2017-09-07T17:18:12.842Z,20.50
2017-09-07T17:20:41.013Z,20.40
2017-09-07T17:23:09.393Z,20.30
2017-09-07T17:25:37.562Z,20.20
2017-09-07T17:28:05.753Z,20.20
2017-09-07T17:30:34.902Z,20.10
2017-09-07T17:33:03.104Z,20.00
2017-09-07T17:35:31.298Z,20.00
2017-09-07T17:37:59.495Z,20.10
2017-09-07T17:40:27.692Z,19.90
2017-09-07T17:42:55.965Z,19.90
2017-09-07T17:45:25.503Z,19.80
2017-09-07T17:47:55.248Z,19.80
2017-09-07T17:50:23.414Z,19.80
2017-09-07T17:52:51.610Z,19.90
2017-09-07T17:55:19.835Z,19.90
2017-09-07T17:57:48.158Z,19.90
2017-09-07T18:00:16.327Z,19.90
2017-09-07T18:02:45.292Z,19.80
2017-09-07T18:05:14.324Z,19.70
2017-09-07T18:07:42.507Z,19.70
2017-09-07T18:10:10.748Z,19.70
2017-09-07T18:12:38.966Z,19.70
2017-09-07T18:15:07.166Z,19.70
2017-09-07T18:17:35.360Z,19.50
2017-09-07T18:20:04.483Z,19.40
2017-09-07T18:22:33.424Z,19.50
2017-09-07T18:25:01.625Z,19.50
2017-09-07T18:27:29.852Z,19.50
2017-09-07T18:29:58.049Z,19.50
2017-09-07T18:32:27.021Z,19.40
2017-09-07T18:34:56.291Z,19.40
2017-09-07T18:37:24.475Z,19.40
2017-09-07T18:39:52.777Z,19.40
2017-09-07T18:42:21.018Z,19.50
2017-09-07T18:44:50.652Z,19.40
2017-09-07T18:47:18.835Z,19.40
2017-09-07T18:49:47.097Z,19.40
2017-09-07T18:52:15.285Z,19.40
2017-09-07T18:54:43.454Z,19.40
2017-09-07T18:57:13.005Z,19.40
2017-09-07T18:59:42.203Z,19.40
2017-09-07T19:02:10.379Z,19.40
2017-09-07T19:04:39.628Z,19.40
2017-09-07T19:07:08.883Z,19.30
2017-09-07T19:09:37.079Z,19.30
2017-09-07T19:12:05.538Z,19.30
2017-09-07T19:14:33.742Z,19.30
2017-09-07T19:17:02.553Z,19.30
2017-09-07T19:19:30.814Z,19.30
2017-09-07T19:21:59.059Z,19.30
2017-09-07T19:24:28.094Z,19.20
2017-09-07T19:26:56.258Z,19.20
2017-09-07T19:29:24.476Z,19.20
2017-09-07T19:31:52.734Z,19.20
2017-09-07T19:34:20.905Z,19.30
2017-09-07T19:36:49.864Z,19.20
2017-09-07T19:39:18.049Z,19.10
2017-09-07T19:41:46.242Z,19.20
2017-09-07T19:44:14.461Z,19.10
2017-09-07T19:46:43.420Z,19.10
2017-09-07T19:49:11.628Z,19.10
2017-09-07T19:51:40.585Z,19.10
2017-09-07T19:54:09.565Z,19.00
2017-09-07T19:56:37.747Z,19.00
2017-09-07T19:59:05.935Z,19.00
2017-09-07T20:01:34.106Z,19.00
2017-09-07T20:04:02.881Z,19.00
2017-09-07T20:06:31.076Z,18.90
2017-09-07T20:08:59.260Z,18.90
2017-09-07T20:11:27.410Z,18.90
2017-09-07T20:13:56.371Z,18.90
2017-09-07T20:16:25.475Z,18.90
2017-09-07T20:18:54.303Z,18.80
2017-09-07T20:21:23.239Z,18.80
2017-09-07T20:23:51.418Z,18.80
2017-09-07T20:26:20.359Z,18.60
2017-09-07T20:28:48.562Z,18.60
2017-09-07T20:31:17.528Z,18.70
2017-09-07T20:33:45.692Z,18.70
2017-09-07T20:36:14.154Z,18.80
2017-09-07T20:38:42.336Z,18.70
2017-09-07T20:41:10.530Z,18.70
2017-09-07T20:43:38.700Z,18.70
2017-09-07T20:46:06.921Z,18.70
2017-09-07T20:48:35.108Z,18.70
2017-09-07T20:51:03.270Z,18.70
2017-09-07T20:53:31.936Z,18.80
2017-09-07T20:56:00.092Z,18.80
2017-09-07T20:58:29.054Z,18.60
2017-09-07T21:00:57.253Z,18.50
2017-09-07T21:03:25.428Z,18.50
2017-09-07T21:05:53.622Z,18.50
2017-09-07T21:08:22.565Z,18.60
2017-09-07T21:10:50.768Z,18.50
2017-09-07T21:13:18.922Z,18.60
2017-09-07T21:15:47.127Z,18.60
2017-09-07T21:18:15.920Z,18.50
2017-09-07T21:20:44.840Z,18.50
2017-09-07T21:23:13.035Z,18.50
2017-09-07T21:25:41.197Z,18.50
2017-09-07T21:28:09.382Z,18.60
2017-09-07T21:30:37.855Z,18.60
2017-09-07T21:33:06.030Z,18.60
2017-09-07T21:35:34.214Z,18.60
2017-09-07T21:38:02.397Z,18.50
2017-09-07T21:40:30.780Z,18.50
2017-09-07T21:42:59.247Z,18.50
2017-09-07T21:45:27.390Z,18.40
2017-09-07T21:47:55.551Z,18.40
2017-09-07T21:50:23.761Z,18.40
2017-09-07T21:52:51.919Z,18.40
2017-09-07T21:55:20.092Z,18.40
2017-09-07T21:57:48.277Z,18.40
2017-09-07T22:00:16.453Z,18.30
2017-09-07T22:02:44.627Z,18.30
2017-09-07T22:05:12.826Z,18.20
2017-09-07T22:07:40.994Z,18.20
2017-09-07T22:10:09.156Z,18.20
2017-09-07T22:12:37.328Z,18.20
2017-09-07T22:15:05.522Z,18.10
2017-09-07T22:40:58.154Z,17.80
2017-09-07T22:43:27.107Z,17.80
2017-09-07T22:45:55.249Z,17.80
2017-09-07T22:48:24.198Z,17.70
2017-09-07T22:50:52.351Z,17.70
2017-09-07T22:53:20.520Z,17.70
2017-09-07T22:55:48.672Z,17.70
2017-09-07T22:58:16.847Z,17.60
2017-09-07T23:00:45.031Z,17.60
2017-09-07T23:03:13.205Z,17.60
2017-09-07T23:05:41.370Z,17.60
2017-09-07T23:08:09.542Z,17.50
2017-09-07T23:10:37.690Z,17.50
2017-09-07T23:13:05.853Z,17.40
2017-09-07T23:15:34.793Z,17.30
2017-09-07T23:18:02.954Z,17.30
2017-09-07T23:20:31.141Z,17.30
2017-09-07T23:22:59.318Z,17.10
2017-09-07T23:25:27.466Z,17.10
2017-09-07T23:27:55.642Z,16.90
2017-09-07T23:30:23.800Z,17.00
2017-09-07T23:32:52.750Z,17.00
