createdAt,value
2016-08-18T01:12:30.113Z,995.34
2016-08-18T01:13:07.143Z,995.66
2016-08-18T01:18:24.218Z,995.69
2016-08-18T01:18:56.584Z,995.68
2016-08-18T01:20:39.997Z,995.44
2016-08-18T01:22:11.564Z,995.67
2016-08-18T02:49:03.297Z,995.33
2016-08-18T02:49:35.632Z,995.32
2016-08-18T02:49:57.509Z,995.06
2016-08-18T02:50:26.103Z,995.45
2016-08-18T02:50:53.226Z,995.47
2016-08-18T02:51:22.599Z,995.36
2016-08-18T02:52:24.375Z,995.18
2016-08-18T02:52:58.452Z,995.13
2016-08-18T02:53:23.195Z,995.13
2016-08-18T02:53:54.470Z,995.59
2016-08-18T04:15:32.984Z,994.83
2016-08-18T04:17:54.258Z,994.46
2016-08-18T04:27:55.639Z,994.92
2016-08-18T05:02:27.351Z,995.15
2016-08-18T05:14:51.979Z,995.11
2016-08-18T05:15:52.568Z,994.89
2016-08-18T05:16:15.285Z,995.31
2016-08-18T05:16:41.808Z,995.21
2016-08-18T05:17:04.548Z,995.21
2016-08-18T05:17:27.275Z,995.23
2016-08-18T05:17:48.993Z,995.44
2016-08-18T05:18:18.279Z,995.06
2016-08-18T05:18:42.961Z,995.24
2016-08-18T05:19:07.292Z,995.17
2016-08-18T05:19:29.028Z,995.24
2016-08-18T05:19:56.547Z,995.13
2016-08-18T05:20:47.764Z,995.11
2016-08-18T05:21:17.138Z,994.94
2016-08-18T05:21:44.156Z,995.13
2016-08-18T05:22:11.540Z,995.15
2016-08-18T05:22:42.133Z,995.49
2016-08-18T05:23:08.627Z,995.30
2016-08-18T05:23:30.369Z,995.02
2016-08-18T05:23:52.093Z,995.13
2016-08-18T05:24:45.898Z,995.05
2016-08-18T05:25:08.686Z,995.47
2016-08-18T05:25:35.294Z,995.56
2016-08-18T05:25:57.117Z,995.37
2016-08-18T05:26:18.839Z,995.58
2016-08-18T05:26:41.566Z,995.59
2016-08-18T05:27:08.057Z,995.37
2016-08-18T05:28:06.327Z,994.85
2016-08-18T05:28:28.067Z,995.02
2016-08-18T05:28:49.876Z,995.26
2016-08-18T05:29:38.127Z,995.16
2016-08-18T05:29:59.857Z,995.13
2016-08-18T05:30:21.585Z,994.93
2016-08-18T05:30:48.076Z,995.00
2016-08-18T05:31:09.794Z,995.16
2016-08-18T05:31:31.520Z,995.08
2016-08-18T05:31:58.010Z,995.13
2016-08-18T05:33:05.336Z,995.44
2016-08-18T05:34:19.743Z,995.49
2016-08-18T05:35:31.634Z,995.07
2016-08-18T05:37:17.191Z,995.15
2016-08-18T05:38:49.306Z,995.00
2016-08-18T05:39:11.175Z,995.24
2016-08-18T05:39:32.903Z,995.15
2016-08-18T05:39:54.682Z,995.24
2016-08-18T05:40:16.410Z,995.31
2016-08-18T05:40:38.145Z,995.36
2016-08-18T05:40:59.883Z,995.26
2016-08-18T05:41:21.629Z,995.29
2016-08-18T05:41:43.351Z,995.02
2016-08-18T05:42:08.119Z,995.06
2016-08-18T05:42:29.872Z,995.09
2016-08-18T05:42:51.678Z,995.21
2016-08-18T05:43:13.455Z,995.11
2016-08-18T05:43:36.187Z,995.05
2016-08-18T05:44:04.685Z,995.07
2016-08-18T05:44:32.204Z,994.95
2016-08-18T05:44:53.959Z,995.15
2016-08-18T05:45:20.486Z,995.07
2016-08-18T05:45:47.000Z,995.48
2016-08-18T05:46:13.505Z,995.22
2016-08-18T05:46:36.246Z,995.18
2016-08-18T05:47:28.210Z,995.06
2016-08-18T05:48:16.428Z,995.18
2016-08-18T05:48:43.927Z,995.03
2016-08-18T05:49:52.033Z,994.87
2016-08-18T05:50:23.307Z,995.12
2016-08-18T05:50:54.585Z,995.18
2016-08-18T05:51:21.104Z,995.07
2016-08-18T05:51:43.871Z,995.03
2016-08-18T05:52:07.662Z,995.16
2016-08-18T05:52:30.399Z,995.20
2016-08-18T05:52:57.918Z,995.12
2016-08-18T05:53:23.412Z,995.09
2016-08-18T05:54:27.937Z,994.95
2016-08-18T05:54:49.681Z,995.06
2016-08-18T05:55:18.191Z,994.99
2016-08-18T05:55:39.941Z,995.02
2016-08-18T05:56:02.683Z,994.93
2016-08-18T05:56:33.956Z,995.05
2016-08-18T05:56:57.084Z,995.03
2016-08-18T05:57:23.595Z,995.02
2016-08-18T05:57:45.333Z,995.18
2016-08-18T05:58:12.843Z,995.20
2016-08-18T05:58:34.749Z,995.21
2016-08-18T05:59:23.190Z,995.07
2016-08-18T05:59:45.102Z,994.92
2016-08-18T06:00:07.137Z,995.06
2016-08-18T06:00:32.399Z,995.12
2016-08-18T06:00:54.238Z,995.18
2016-08-18T06:01:48.374Z,995.05
2016-08-18T06:02:10.178Z,994.98
2016-08-18T06:02:31.919Z,995.06
2016-08-18T06:02:53.708Z,995.03
2016-08-18T06:03:20.214Z,995.09
2016-08-18T06:03:41.944Z,995.22
2016-08-18T06:04:08.568Z,995.03
2016-08-18T06:04:31.352Z,995.15
2016-08-18T06:04:53.086Z,995.17
2016-08-18T06:05:14.820Z,995.18
2016-08-18T06:05:37.569Z,995.22
2016-08-18T06:05:59.362Z,995.26
2016-08-18T06:06:21.172Z,995.11
2016-08-18T06:06:42.920Z,995.22
2016-08-18T06:07:05.708Z,995.15
2016-08-18T06:07:29.586Z,995.02
2016-08-18T06:08:18.117Z,995.14
2016-08-18T06:08:41.067Z,995.19
2016-08-18T06:09:04.839Z,995.13
2016-08-18T06:09:26.577Z,995.10
2016-08-18T06:10:25.008Z,995.11
2016-08-18T06:11:13.839Z,995.10
2016-08-18T06:11:40.545Z,995.08
2016-08-18T06:12:02.380Z,995.03
2016-08-18T06:12:24.208Z,995.14
2016-08-18T06:12:46.125Z,995.23
2016-08-18T06:13:08.235Z,995.18
2016-08-18T06:13:30.307Z,995.47
2016-08-18T06:14:02.636Z,995.46
2016-08-18T06:14:29.228Z,995.25
2016-08-18T06:14:52.108Z,995.19
2016-08-18T06:15:42.181Z,995.21
2016-08-18T06:16:04.922Z,995.08
2016-08-18T06:16:26.676Z,995.19
2016-08-18T06:16:49.466Z,995.30
2016-08-18T06:17:21.389Z,995.40
2016-08-18T06:18:19.717Z,995.26
2016-08-18T06:18:41.477Z,995.08
2016-08-18T06:19:03.240Z,995.09
2016-08-18T06:19:25.974Z,995.20
2016-08-18T06:20:14.256Z,995.08
2016-08-18T06:21:08.280Z,995.24
2016-08-18T06:21:34.802Z,995.10
2016-08-18T06:21:56.652Z,995.19
2016-08-18T06:22:18.594Z,995.19
2016-08-18T06:22:40.515Z,995.16
2016-08-18T06:24:05.974Z,995.23
2016-08-18T06:24:32.543Z,995.14
2016-08-18T06:24:54.418Z,995.28
2016-08-18T06:25:16.296Z,995.08
2016-08-18T06:26:06.982Z,995.24
2016-08-18T06:26:28.775Z,995.15
2016-08-18T06:26:50.703Z,995.19
2016-08-18T06:27:12.609Z,995.11
2016-08-18T06:27:34.499Z,995.17
2016-08-18T06:27:57.474Z,995.22
2016-08-18T06:28:28.742Z,995.04
2016-08-18T06:28:50.480Z,995.11
2016-08-18T06:29:12.332Z,995.16
2016-08-18T06:29:34.226Z,995.33
2016-08-18T06:29:56.094Z,995.22
2016-08-18T06:30:20.716Z,995.19
2016-08-18T06:30:42.575Z,995.34
2016-08-18T06:31:05.439Z,995.34
2016-08-18T06:31:31.942Z,995.12
2016-08-18T06:32:00.486Z,995.17
2016-08-18T06:32:23.285Z,995.30
2016-08-18T06:32:45.181Z,995.33
2016-08-18T06:33:11.775Z,995.33
2016-08-18T06:33:38.344Z,995.17
2016-08-18T06:34:00.223Z,995.37
2016-08-18T06:34:22.027Z,995.38
2016-08-18T06:34:49.542Z,995.39
2016-08-18T06:35:16.060Z,995.37
2016-08-18T06:35:38.934Z,995.19
2016-08-18T06:36:10.221Z,995.04
2016-08-18T06:36:33.068Z,995.25
2016-08-18T06:36:54.803Z,995.11
2016-08-18T06:37:16.523Z,995.08
2016-08-18T06:37:38.247Z,995.09
2016-08-18T06:37:59.967Z,995.24
2016-08-18T06:38:21.738Z,995.27
2016-08-18T06:38:43.452Z,995.15
2016-08-18T06:39:05.177Z,995.10
2016-08-18T06:39:26.893Z,995.03
2016-08-18T06:39:48.703Z,995.05
2016-08-18T06:40:10.887Z,995.18
2016-08-18T06:40:32.606Z,995.15
2016-08-18T06:40:54.324Z,995.28
2016-08-18T06:41:16.042Z,995.10
2016-08-18T06:41:37.757Z,995.23
2016-08-18T06:41:59.470Z,995.23
2016-08-18T06:42:21.191Z,995.13
2016-08-18T06:42:42.944Z,995.21
2016-08-18T06:43:04.671Z,995.33
2016-08-18T06:43:26.392Z,995.10
2016-08-18T06:43:48.127Z,995.02
2016-08-18T06:44:09.849Z,995.05
2016-08-18T06:44:31.642Z,995.27
2016-08-18T06:44:53.380Z,995.31
2016-08-18T06:45:15.170Z,995.17
2016-08-18T06:45:36.892Z,995.27
2016-08-18T06:45:58.606Z,995.21
2016-08-18T06:46:20.319Z,995.11
2016-08-18T06:46:42.038Z,995.03
2016-08-18T06:47:04.748Z,995.11
2016-08-18T06:47:26.490Z,994.97
2016-08-18T06:47:48.212Z,994.98
2016-08-18T06:48:14.759Z,994.99
2016-08-18T06:48:36.417Z,995.05
2016-08-18T06:48:58.143Z,995.08
2016-08-18T06:49:19.866Z,995.11
2016-08-18T06:49:41.587Z,995.27
2016-08-18T06:50:03.718Z,995.15
2016-08-18T06:50:25.428Z,995.12
2016-08-18T06:50:47.155Z,995.09
2016-08-18T06:51:08.890Z,995.19
2016-08-18T06:51:30.609Z,995.05
2016-08-18T06:51:52.321Z,995.36
2016-08-18T06:52:14.052Z,995.30
2016-08-18T06:52:35.782Z,995.26
2016-08-18T06:52:57.518Z,995.02
2016-08-18T06:53:19.233Z,995.06
2016-08-18T06:53:41.090Z,995.31
2016-08-18T06:54:02.819Z,995.23
2016-08-18T06:54:24.538Z,995.09
2016-08-18T06:54:46.256Z,995.05
2016-08-18T06:55:07.974Z,995.05
2016-08-18T06:55:29.709Z,995.10
2016-08-18T06:55:51.430Z,995.14
2016-08-18T06:56:13.157Z,995.17
2016-08-18T06:56:34.876Z,995.20
2016-08-18T06:56:56.604Z,995.19
2016-08-18T06:57:18.323Z,995.23
2016-08-18T06:57:40.047Z,995.13
2016-08-18T06:58:01.768Z,995.11
2016-08-18T06:58:23.487Z,995.13
2016-08-18T06:58:45.229Z,995.11
2016-08-18T06:59:06.918Z,995.15
2016-08-18T06:59:28.641Z,995.14
2016-08-18T06:59:50.445Z,995.14
2016-08-18T07:00:12.707Z,995.15
2016-08-18T07:00:34.479Z,995.18
2016-08-18T07:00:56.232Z,995.30
2016-08-18T07:01:17.954Z,995.19
2016-08-18T07:01:39.717Z,995.18
2016-08-18T07:02:54.652Z,995.13
2016-08-18T07:03:16.366Z,995.06
2016-08-18T07:03:38.108Z,995.12
2016-08-18T07:03:59.833Z,995.21
2016-08-18T07:04:21.549Z,995.14
2016-08-18T07:04:43.279Z,995.20
2016-08-18T07:05:04.997Z,995.20
2016-08-18T07:05:26.745Z,995.15
2016-08-18T07:05:53.230Z,995.22
2016-08-18T07:06:14.952Z,995.17
2016-08-18T07:06:36.683Z,995.30
2016-08-18T07:06:58.517Z,995.08
2016-08-18T07:07:20.240Z,995.06
2016-08-18T07:07:41.957Z,995.07
2016-08-18T07:08:03.682Z,995.06
2016-08-18T07:08:25.426Z,995.07
2016-08-18T07:08:47.254Z,995.13
2016-08-18T07:09:08.997Z,995.12
2016-08-18T07:09:30.846Z,995.13
2016-08-18T07:09:52.569Z,995.20
2016-08-18T07:10:14.893Z,995.10
2016-08-18T07:10:36.720Z,995.09
2016-08-18T07:10:58.455Z,995.24
2016-08-18T07:11:20.174Z,995.18
2016-08-18T07:11:41.990Z,995.07
2016-08-18T07:12:03.707Z,995.12
2016-08-18T07:12:25.428Z,995.17
2016-08-18T07:12:47.145Z,995.23
2016-08-18T07:13:08.875Z,995.30
2016-08-18T07:13:30.600Z,995.23
2016-08-18T07:13:52.323Z,995.12
2016-08-18T07:14:17.003Z,995.09
2016-08-18T07:14:43.491Z,995.04
2016-08-18T07:15:05.266Z,995.15
2016-08-18T07:15:26.987Z,995.05
2016-08-18T07:15:48.707Z,995.10
2016-08-18T07:16:10.444Z,995.18
2016-08-18T07:16:32.162Z,995.07
2016-08-18T07:16:53.900Z,995.11
2016-08-18T07:17:15.758Z,995.16
2016-08-18T07:17:37.479Z,995.21
2016-08-18T07:17:59.211Z,995.09
2016-08-18T07:18:20.932Z,995.09
2016-08-18T07:18:42.674Z,995.06
2016-08-18T07:19:04.434Z,995.09
2016-08-18T07:19:26.160Z,995.08
2016-08-18T07:19:47.887Z,995.03
2016-08-18T07:20:09.620Z,995.11
2016-08-18T07:20:31.327Z,995.15
2016-08-18T07:20:53.044Z,995.12
2016-08-18T07:21:14.767Z,995.08
2016-08-18T07:21:36.482Z,995.11
2016-08-18T07:21:58.213Z,995.17
2016-08-18T07:22:19.951Z,995.13
2016-08-18T07:22:41.668Z,995.12
2016-08-18T07:23:03.391Z,995.09
2016-08-18T07:23:25.113Z,995.16
2016-08-18T07:23:46.837Z,995.15
2016-08-18T07:24:08.573Z,995.11
2016-08-18T07:24:30.280Z,995.24
2016-08-18T07:24:52.000Z,995.12
2016-08-18T07:25:13.733Z,995.13
2016-08-18T07:25:40.208Z,995.17
2016-08-18T07:26:01.926Z,995.21
2016-08-18T07:26:23.714Z,995.13
2016-08-18T07:26:45.440Z,995.15
2016-08-18T07:27:09.973Z,995.16
2016-08-18T07:27:31.712Z,995.31
2016-08-18T07:27:53.437Z,995.38
2016-08-18T07:28:15.171Z,995.19
2016-08-18T07:28:36.892Z,995.21
2016-08-18T07:28:58.605Z,995.20
2016-08-18T07:29:20.349Z,995.17
2016-08-18T07:29:42.067Z,995.19
2016-08-18T07:30:03.795Z,995.12
2016-08-18T07:30:25.511Z,995.16
2016-08-18T07:30:47.237Z,995.19
2016-08-18T07:31:08.962Z,995.22
2016-08-18T07:31:30.691Z,995.14
2016-08-18T07:31:52.414Z,995.25
2016-08-18T07:32:14.140Z,995.27
2016-08-18T07:32:35.901Z,995.21
2016-08-18T07:32:57.609Z,995.31
2016-08-18T07:33:19.362Z,995.38
2016-08-18T07:33:43.634Z,995.32
2016-08-18T07:34:05.351Z,995.19
2016-08-18T07:34:27.075Z,995.25
2016-08-18T07:34:48.801Z,995.20
2016-08-18T07:35:10.524Z,995.27
2016-08-18T07:35:34.977Z,995.25
2016-08-18T07:35:56.710Z,995.21
2016-08-18T07:36:30.776Z,995.23
2016-08-18T07:36:52.511Z,995.20
2016-08-18T07:37:14.229Z,995.29
2016-08-18T07:37:35.962Z,995.23
2016-08-18T07:37:57.673Z,995.26
2016-08-18T07:38:19.398Z,995.25
2016-08-18T07:38:41.141Z,995.20
2016-08-18T07:39:02.901Z,995.19
2016-08-18T07:39:24.599Z,995.19
2016-08-18T07:39:46.317Z,995.24
2016-08-18T07:40:09.098Z,995.25
2016-08-18T07:40:37.235Z,995.31
2016-08-18T07:41:01.520Z,995.31
2016-08-18T07:41:27.826Z,995.28
2016-08-18T07:41:49.554Z,995.19
2016-08-18T07:42:11.265Z,995.26
2016-08-18T07:42:32.978Z,995.33
2016-08-18T07:42:54.697Z,995.22
2016-08-18T07:43:17.487Z,995.19
2016-08-18T07:43:39.193Z,995.20
2016-08-18T07:44:00.914Z,995.26
2016-08-18T07:44:22.627Z,995.38
2016-08-18T07:44:44.356Z,995.39
2016-08-18T07:45:06.066Z,995.25
2016-08-18T07:45:27.786Z,995.26
2016-08-18T07:45:49.504Z,995.27
2016-08-18T07:46:11.228Z,995.27
2016-08-18T07:46:32.945Z,995.26
2016-08-18T07:46:54.660Z,995.30
2016-08-18T07:47:16.383Z,995.26
2016-08-18T07:47:38.097Z,995.30
2016-08-18T07:47:59.851Z,995.33
2016-08-18T07:48:21.573Z,995.34
2016-08-18T07:48:48.063Z,995.36
2016-08-18T07:49:10.778Z,995.26
2016-08-18T07:49:32.496Z,995.36
2016-08-18T07:49:58.352Z,995.31
2016-08-18T07:50:20.076Z,995.38
2016-08-18T07:50:41.794Z,995.32
2016-08-18T07:51:04.479Z,995.34
2016-08-18T07:51:26.263Z,995.34
2016-08-18T07:51:49.082Z,995.35
2016-08-18T07:52:10.817Z,995.35
2016-08-18T07:52:32.539Z,995.36
2016-08-18T07:52:54.268Z,995.36
2016-08-18T07:53:16.066Z,995.33
2016-08-18T07:54:05.394Z,995.32
2016-08-18T07:54:27.110Z,995.26
2016-08-18T07:55:15.397Z,995.35
2016-08-18T07:55:44.737Z,995.28
2016-08-18T07:56:06.472Z,995.29
2016-08-18T07:56:28.209Z,995.33
2016-08-18T07:56:49.923Z,995.29
2016-08-18T07:57:11.654Z,995.23
2016-08-18T07:57:33.371Z,995.28
2016-08-18T07:57:55.094Z,995.37
2016-08-18T07:58:16.820Z,995.24
2016-08-18T07:58:38.746Z,995.21
2016-08-18T07:59:00.466Z,995.25
2016-08-18T07:59:22.197Z,995.34
2016-08-18T07:59:46.797Z,995.29
2016-08-18T08:00:10.726Z,995.24
2016-08-18T08:00:32.451Z,995.25
2016-08-18T08:00:54.209Z,995.28
2016-08-18T08:01:15.929Z,995.34
2016-08-18T08:01:37.779Z,995.36
2016-08-18T08:03:03.048Z,995.25
2016-08-18T08:03:27.351Z,995.26
2016-08-18T08:03:49.093Z,995.25
2016-08-18T08:04:10.840Z,995.28
2016-08-18T08:04:32.556Z,995.20
2016-08-18T08:04:54.279Z,995.23
2016-08-18T08:05:16.006Z,995.23
2016-08-18T08:05:37.769Z,995.22
2016-08-18T08:05:59.502Z,995.26
2016-08-18T08:06:21.214Z,995.23
2016-08-18T08:06:45.880Z,995.28
2016-08-18T08:07:07.596Z,995.31
2016-08-18T08:07:29.313Z,995.21
2016-08-18T08:07:51.106Z,995.26
2016-08-18T08:08:12.822Z,995.25
2016-08-18T08:08:34.546Z,995.26
2016-08-18T08:08:56.268Z,995.14
2016-08-18T08:09:18.003Z,995.31
2016-08-18T08:09:39.717Z,995.21
2016-08-18T08:10:01.468Z,995.19
2016-08-18T08:10:25.075Z,995.10
2016-08-18T08:10:46.844Z,995.18
2016-08-18T08:11:08.572Z,995.14
2016-08-18T08:11:30.303Z,995.19
2016-08-18T08:11:53.032Z,995.14
2016-08-18T08:12:14.754Z,995.17
2016-08-18T08:12:36.497Z,995.16
2016-08-18T08:12:58.216Z,995.13
2016-08-18T08:13:19.928Z,995.19
2016-08-18T08:13:41.657Z,995.24
2016-08-18T08:14:03.385Z,995.21
2016-08-18T08:14:25.140Z,995.21
2016-08-18T08:14:46.864Z,995.18
2016-08-18T08:15:08.663Z,995.16
2016-08-18T08:15:30.416Z,995.08
2016-08-18T08:15:52.137Z,995.17
2016-08-18T08:16:13.856Z,995.15
2016-08-18T08:16:36.594Z,995.18
2016-08-18T08:16:58.725Z,995.12
2016-08-18T08:17:20.485Z,995.15
2016-08-18T08:17:42.205Z,995.15
2016-08-18T08:18:03.967Z,995.16
2016-08-18T08:18:28.489Z,995.18
2016-08-18T08:18:50.216Z,995.18
2016-08-18T08:19:11.941Z,995.18
2016-08-18T08:19:33.663Z,995.16
2016-08-18T08:19:55.388Z,995.20
2016-08-18T08:20:18.949Z,995.16
2016-08-18T08:20:42.488Z,995.16
2016-08-18T08:21:04.206Z,995.19
2016-08-18T08:21:25.932Z,995.21
2016-08-18T08:21:47.711Z,995.16
2016-08-18T08:22:09.708Z,995.15
2016-08-18T08:22:32.434Z,995.20
2016-08-18T08:22:54.223Z,995.19
2016-08-18T08:23:15.961Z,995.16
2016-08-18T08:23:37.682Z,995.18
2016-08-18T08:23:59.721Z,995.18
2016-08-18T08:24:24.216Z,995.26
2016-08-18T08:24:45.991Z,995.21
2016-08-18T08:25:07.714Z,995.20
2016-08-18T08:25:29.592Z,995.21
2016-08-18T08:25:51.313Z,995.27
2016-08-18T08:26:13.037Z,995.19
2016-08-18T08:26:34.762Z,995.18
2016-08-18T08:26:56.479Z,995.15
2016-08-18T08:27:18.203Z,995.12
2016-08-18T08:27:40.194Z,995.19
2016-08-18T08:28:01.946Z,995.17
2016-08-18T08:28:23.666Z,995.18
2016-08-18T08:28:45.497Z,995.15
2016-08-18T08:29:07.283Z,995.14
2016-08-18T08:29:29.036Z,995.15
2016-08-18T08:29:52.060Z,995.15
2016-08-18T08:30:13.845Z,995.14
2016-08-18T08:30:35.648Z,995.10
2016-08-18T08:30:57.427Z,995.11
2016-08-18T08:31:19.247Z,995.08
2016-08-18T08:31:41.182Z,995.12
2016-08-18T08:32:03.042Z,995.18
2016-08-18T08:32:24.901Z,995.17
2016-08-18T08:32:46.658Z,995.17
2016-08-18T08:33:08.382Z,995.17
2016-08-18T08:33:30.213Z,995.10
2016-08-18T08:33:52.159Z,995.12
2016-08-18T08:34:14.186Z,995.07
2016-08-18T08:34:35.935Z,995.19
2016-08-18T08:34:57.712Z,995.21
2016-08-18T08:35:23.528Z,995.21
2016-08-18T08:35:45.194Z,995.20
2016-08-18T08:36:06.921Z,995.20
2016-08-18T08:36:28.688Z,995.19
2016-08-18T08:36:52.103Z,995.19
2016-08-18T08:37:14.103Z,995.20
2016-08-18T08:37:35.845Z,995.18
2016-08-18T08:37:57.585Z,995.10
2016-08-18T08:38:19.323Z,995.03
2016-08-18T08:38:41.603Z,995.11
2016-08-18T08:39:03.777Z,995.15
2016-08-18T08:39:25.610Z,995.23
2016-08-18T08:39:47.342Z,995.24
2016-08-18T08:40:12.708Z,995.28
2016-08-18T08:40:35.364Z,995.25
2016-08-18T08:40:57.105Z,995.23
2016-08-18T08:41:18.829Z,995.28
2016-08-18T08:41:45.330Z,995.26
2016-08-18T08:42:07.059Z,995.28
2016-08-18T08:42:28.799Z,995.27
2016-08-18T08:42:50.537Z,995.25
2016-08-18T08:43:13.017Z,995.25
2016-08-18T08:43:34.918Z,995.26
2016-08-18T08:43:56.645Z,995.32
2016-08-18T08:44:21.410Z,995.22
2016-08-18T08:45:09.563Z,995.28
2016-08-18T08:45:31.310Z,995.25
2016-08-18T08:45:53.469Z,995.21
2016-08-18T08:46:15.244Z,995.32
2016-08-18T08:46:36.967Z,995.27
2016-08-18T08:46:58.691Z,995.23
2016-08-18T08:47:20.427Z,995.24
2016-08-18T08:47:42.316Z,995.25
2016-08-18T08:48:04.040Z,995.19
2016-08-18T08:48:25.772Z,995.28
2016-08-18T08:48:47.532Z,995.34
2016-08-18T08:49:09.303Z,995.28
2016-08-18T08:49:31.034Z,995.23
2016-08-18T08:49:52.772Z,995.21
2016-08-18T08:50:14.518Z,995.26
2016-08-18T08:50:36.247Z,995.31
2016-08-18T08:51:01.995Z,995.30
2016-08-18T08:51:23.725Z,995.22
2016-08-18T08:51:46.463Z,995.21
2016-08-18T08:52:08.268Z,995.08
2016-08-18T08:52:30.113Z,995.13
2016-08-18T08:52:52.341Z,995.26
2016-08-18T08:53:41.942Z,995.12
2016-08-18T08:54:03.775Z,995.12
2016-08-18T08:54:25.779Z,995.19
2016-08-18T08:54:47.745Z,995.24
2016-08-18T08:55:09.647Z,995.30
2016-08-18T08:56:01.395Z,995.39
2016-08-18T08:56:24.497Z,995.37
2016-08-18T08:56:46.391Z,995.37
2016-08-18T08:57:08.246Z,995.30
2016-08-18T08:57:31.515Z,995.30
2016-08-18T08:57:53.645Z,995.23
2016-08-18T08:58:15.571Z,995.27
2016-08-18T08:58:37.501Z,995.28
2016-08-18T08:58:59.431Z,995.28
2016-08-18T08:59:21.228Z,995.28
2016-08-18T08:59:44.103Z,995.35
2016-08-18T09:00:06.043Z,995.28
2016-08-18T09:00:27.714Z,995.38
2016-08-18T09:00:49.520Z,995.40
2016-08-18T09:01:11.445Z,995.47
2016-08-18T09:01:33.188Z,995.47
2016-08-18T09:01:55.046Z,995.37
2016-08-18T09:02:16.901Z,995.30
2016-08-18T09:02:38.742Z,995.25
2016-08-18T09:03:00.775Z,995.25
2016-08-18T09:03:22.614Z,995.42
2016-08-18T09:03:44.473Z,995.48
2016-08-18T09:04:06.256Z,995.56
2016-08-18T09:04:28.202Z,995.72
2016-08-18T09:04:54.705Z,995.42
2016-08-18T09:05:16.589Z,995.44
2016-08-18T09:05:38.464Z,995.48
2016-08-18T09:06:00.344Z,995.41
2016-08-18T09:06:22.095Z,995.37
2016-08-18T09:06:43.996Z,995.38
2016-08-18T09:07:10.503Z,995.39
2016-08-18T09:07:33.453Z,995.19
2016-08-18T09:08:22.682Z,995.22
2016-08-18T09:08:45.481Z,995.48
2016-08-18T09:09:07.386Z,995.64
2016-08-18T09:09:29.119Z,995.67
2016-08-18T09:09:50.980Z,995.65
2016-08-18T09:10:12.730Z,995.61
2016-08-18T09:10:34.545Z,995.49
2016-08-18T09:11:01.066Z,995.53
2016-08-18T09:11:22.838Z,995.52
2016-08-18T09:12:12.148Z,995.63
2016-08-18T09:12:40.672Z,995.55
2016-08-18T09:13:02.415Z,995.57
2016-08-18T09:13:28.909Z,995.49
2016-08-18T09:13:50.653Z,995.42
2016-08-18T09:14:12.411Z,995.41
2016-08-18T09:15:00.864Z,995.36
2016-08-18T09:15:24.278Z,995.23
2016-08-18T09:15:46.106Z,995.27
2016-08-18T09:16:07.969Z,995.35
2016-08-18T09:16:29.789Z,995.45
2016-08-18T09:16:51.559Z,995.40
2016-08-18T09:17:13.316Z,995.36
2016-08-18T09:17:35.321Z,995.33
2016-08-18T09:17:57.196Z,995.33
2016-08-18T09:18:19.319Z,995.35
2016-08-18T09:18:41.230Z,995.43
2016-08-18T09:19:03.226Z,995.38
2016-08-18T09:19:25.052Z,995.32
2016-08-18T09:19:47.916Z,995.33
2016-08-18T09:20:15.200Z,995.46
2016-08-18T09:20:37.085Z,995.45
2016-08-18T09:20:58.841Z,995.54
2016-08-18T09:21:20.595Z,995.40
2016-08-18T09:21:42.341Z,995.40
2016-08-18T09:22:41.187Z,995.46
2016-08-18T09:23:03.938Z,995.48
2016-08-18T09:23:56.973Z,995.44
2016-08-18T09:24:18.935Z,995.43
2016-08-18T09:24:40.973Z,995.40
2016-08-18T09:25:03.544Z,995.37
2016-08-18T09:25:27.026Z,995.37
2016-08-18T09:25:48.850Z,995.47
2016-08-18T09:26:10.568Z,995.39
2016-08-18T09:26:32.410Z,995.37
2016-08-18T09:26:55.229Z,995.45
2016-08-18T09:27:18.100Z,995.35
2016-08-18T09:27:40.061Z,995.34
2016-08-18T09:28:04.511Z,995.33
2016-08-18T09:28:26.479Z,995.42
2016-08-18T09:28:48.300Z,995.29
2016-08-18T09:29:14.879Z,995.35
2016-08-18T09:29:36.723Z,995.38
2016-08-18T09:29:58.646Z,995.33
2016-08-18T09:30:20.889Z,995.29
2016-08-18T09:30:44.269Z,995.27
2016-08-18T09:31:06.152Z,995.32
2016-08-18T09:31:32.723Z,995.28
2016-08-18T09:31:54.842Z,995.32
2016-08-18T09:32:16.785Z,995.21
2016-08-18T09:32:39.700Z,995.09
2016-08-18T09:33:01.822Z,995.05
2016-08-18T09:33:23.575Z,995.10
2016-08-18T09:33:45.316Z,995.29
2016-08-18T09:34:07.057Z,995.31
2016-08-18T09:34:29.782Z,995.36
2016-08-18T09:35:01.140Z,995.35
2016-08-18T09:35:23.673Z,995.37
2016-08-18T09:35:45.929Z,995.44
2016-08-18T09:36:35.339Z,995.26
2016-08-18T09:36:57.084Z,995.31
2016-08-18T09:37:19.036Z,995.28
2016-08-18T09:37:41.046Z,995.29
2016-08-18T09:38:02.870Z,995.31
2016-08-18T09:38:24.726Z,995.26
2016-08-18T09:38:46.586Z,995.26
2016-08-18T09:39:08.482Z,995.23
2016-08-18T09:39:31.326Z,995.20
2016-08-18T09:39:53.152Z,995.17
2016-08-18T09:40:14.910Z,995.21
2016-08-18T09:40:41.642Z,995.30
2016-08-18T09:41:08.144Z,995.22
2016-08-18T09:41:30.906Z,995.22
2016-08-18T09:41:57.462Z,995.20
2016-08-18T09:42:19.180Z,995.25
2016-08-18T09:42:41.028Z,995.26
2016-08-18T09:43:02.762Z,995.22
2016-08-18T09:43:24.502Z,995.16
2016-08-18T09:43:46.261Z,995.09
2016-08-18T09:44:08.092Z,995.15
2016-08-18T09:44:30.160Z,995.17
2016-08-18T09:44:51.986Z,995.15
2016-08-18T09:45:13.968Z,995.13
2016-08-18T09:45:36.410Z,995.09
2016-08-18T09:45:58.282Z,995.11
2016-08-18T09:46:20.194Z,995.08
2016-08-18T09:46:42.018Z,995.08
2016-08-18T09:47:04.080Z,995.11
2016-08-18T09:47:26.685Z,995.14
2016-08-18T09:47:48.621Z,995.15
2016-08-18T09:48:10.556Z,995.10
2016-08-18T09:48:32.473Z,995.10
2016-08-18T09:48:54.441Z,995.02
2016-08-18T09:49:16.367Z,995.10
2016-08-18T09:49:38.166Z,995.21
2016-08-18T09:49:59.987Z,995.24
2016-08-18T09:50:24.145Z,995.27
2016-08-18T09:50:50.694Z,995.14
2016-08-18T09:51:40.069Z,995.07
2016-08-18T09:52:01.807Z,995.05
2016-08-18T09:52:26.086Z,994.98
2016-08-18T09:52:47.847Z,994.96
2016-08-18T09:53:09.711Z,995.01
2016-08-18T09:53:31.636Z,995.01
2016-08-18T09:53:54.664Z,995.05
2016-08-18T09:54:16.492Z,995.06
2016-08-18T09:54:47.902Z,995.00
2016-08-18T09:55:10.735Z,995.09
2016-08-18T09:55:32.569Z,995.13
2016-08-18T09:55:54.372Z,995.10
2016-08-18T09:56:16.285Z,995.14
2016-08-18T09:56:38.064Z,995.16
2016-08-18T09:56:59.901Z,995.10
2016-08-18T09:57:21.808Z,995.07
2016-08-18T09:57:43.697Z,995.22
2016-08-18T09:58:05.663Z,995.07
2016-08-18T09:58:27.728Z,995.08
2016-08-18T09:58:49.818Z,995.07
2016-08-18T09:59:11.828Z,995.10
2016-08-18T09:59:33.652Z,995.04
2016-08-18T09:59:56.873Z,995.02
2016-08-18T10:00:50.257Z,994.98
2016-08-18T10:01:12.087Z,995.00
2016-08-18T10:01:33.906Z,995.13
2016-08-18T10:01:55.756Z,994.98
2016-08-18T10:02:17.631Z,994.98
2016-08-18T10:02:39.495Z,994.88
2016-08-18T10:03:02.242Z,994.90
2016-08-18T10:03:25.164Z,994.90
2016-08-18T10:03:46.903Z,994.91
2016-08-18T10:04:08.733Z,995.02
2016-08-18T10:04:30.529Z,995.05
2016-08-18T10:04:52.624Z,995.03
2016-08-18T10:05:14.452Z,995.01
2016-08-18T10:05:36.443Z,994.83
2016-08-18T10:05:58.223Z,994.88
2016-08-18T10:06:46.834Z,994.94
2016-08-18T10:07:08.563Z,994.90
2016-08-18T10:07:30.348Z,994.94
2016-08-18T10:07:52.750Z,994.89
2016-08-18T10:08:19.247Z,994.91
2016-08-18T10:08:45.751Z,994.88
2016-08-18T10:09:07.482Z,994.99
2016-08-18T10:09:29.209Z,994.94
2016-08-18T10:09:56.106Z,994.95
2016-08-18T10:10:24.511Z,994.93
2016-08-18T10:10:55.602Z,994.99
2016-08-18T10:11:17.344Z,994.96
2016-08-18T10:11:39.093Z,994.89
2016-08-18T10:12:01.825Z,994.76
2016-08-18T10:12:23.584Z,994.83
2016-08-18T10:12:46.296Z,994.82
2016-08-18T10:13:09.040Z,994.69
2016-08-18T10:13:30.769Z,994.87
2016-08-18T10:13:52.501Z,994.95