createdAt,value
2024-05-09T00:01:29.433Z,20.00
2024-05-09T00:06:37.267Z,19.90
2024-05-09T00:11:42.870Z,20.00
2024-05-09T00:16:48.583Z,19.90
2024-05-09T00:21:56.410Z,19.90
2024-05-09T00:27:01.440Z,19.90
2024-05-09T00:32:08.052Z,19.90
2024-05-09T00:37:16.391Z,19.90
2024-05-09T00:42:21.537Z,19.90
2024-05-09T00:47:26.936Z,19.90
2024-05-09T00:52:35.084Z,19.90
2024-05-09T00:57:41.196Z,19.90
2024-05-09T01:02:46.455Z,19.90
2024-05-09T01:07:54.364Z,19.80
2024-05-09T01:12:59.422Z,19.80
2024-05-09T01:18:10.725Z,19.80
2024-05-09T01:23:19.715Z,19.80
2024-05-09T01:28:24.940Z,19.80
2024-05-09T01:33:30.293Z,19.80
2024-05-09T01:38:38.280Z,19.80
2024-05-09T01:43:43.479Z,19.80
2024-05-09T01:48:49.546Z,19.80
2024-05-09T01:53:58.616Z,19.80
2024-05-09T01:59:04.866Z,19.80
2024-05-09T02:04:10.571Z,19.70
2024-05-09T02:09:19.103Z,19.70
2024-05-09T02:14:24.445Z,19.70
2024-05-09T02:19:29.972Z,19.70
2024-05-09T02:24:37.950Z,19.70
2024-05-09T02:29:43.050Z,19.70
2024-05-09T02:34:48.369Z,19.70
2024-05-09T02:39:56.610Z,19.70
2024-05-09T02:45:02.079Z,19.70
2024-05-09T02:50:10.854Z,19.70
2024-05-09T02:55:23.899Z,19.70
2024-05-09T03:00:37.384Z,19.70
2024-05-09T03:05:46.511Z,19.70
2024-05-09T03:10:54.727Z,19.70
2024-05-09T03:16:02.597Z,19.70
2024-05-09T03:21:08.623Z,19.70
2024-05-09T03:26:19.440Z,19.60
2024-05-09T03:31:24.655Z,19.60
2024-05-09T03:36:29.812Z,19.60
2024-05-09T03:41:37.701Z,19.60
2024-05-09T03:46:43.768Z,19.60
2024-05-09T03:51:49.103Z,19.60
2024-05-09T03:56:57.056Z,19.60
2024-05-09T04:02:02.294Z,19.60
2024-05-09T04:07:07.981Z,19.60
2024-05-09T04:12:15.949Z,19.60
2024-05-09T04:17:21.215Z,19.60
2024-05-09T04:22:26.419Z,19.60
2024-05-09T04:27:34.255Z,19.60
2024-05-09T04:32:39.431Z,19.60
2024-05-09T04:37:45.903Z,19.60
2024-05-09T04:42:53.733Z,19.60
2024-05-09T04:47:59.067Z,19.60
2024-05-09T04:53:04.811Z,19.60
2024-05-09T04:58:13.933Z,19.60
2024-05-09T05:03:21.292Z,19.60
2024-05-09T05:08:26.689Z,19.60
2024-05-09T05:13:40.900Z,19.60
2024-05-09T05:18:47.212Z,19.60
2024-05-09T05:23:52.477Z,19.60
2024-05-09T05:29:00.382Z,19.60
2024-05-09T05:34:05.477Z,19.60
2024-05-09T05:39:10.678Z,19.60
2024-05-09T05:44:18.540Z,19.60
2024-05-09T05:49:23.699Z,19.60
2024-05-09T05:54:29.019Z,19.60
2024-05-09T05:59:36.963Z,19.60
2024-05-09T06:04:42.669Z,19.60
2024-05-09T06:09:49.950Z,19.60
2024-05-09T06:14:58.793Z,19.60
2024-05-09T06:20:05.834Z,19.60
2024-05-09T06:25:14.376Z,19.60
2024-05-09T06:30:30.009Z,19.50
2024-05-09T06:35:42.565Z,19.60
2024-05-09T06:40:47.911Z,19.60
2024-05-09T06:45:55.773Z,19.60
2024-05-09T06:51:01.029Z,19.60
2024-05-09T06:56:06.616Z,19.60
2024-05-09T07:01:14.535Z,19.60
2024-05-09T07:06:19.842Z,19.60
2024-05-09T07:11:25.128Z,19.60
2024-05-09T07:16:33.020Z,19.60
2024-05-09T07:21:38.060Z,19.60
2024-05-09T07:26:43.254Z,19.60
2024-05-09T07:31:51.179Z,19.60
2024-05-09T07:36:56.493Z,19.60
2024-05-09T07:42:01.705Z,19.60
2024-05-09T07:48:14.788Z,19.60
2024-05-09T07:53:33.210Z,19.70
2024-05-09T07:58:00.166Z,19.70
2024-05-09T08:03:08.699Z,19.70
2024-05-09T08:08:14.014Z,19.70
2024-05-09T08:13:19.292Z,19.70
2024-05-09T08:18:27.415Z,19.70
2024-05-09T08:23:32.845Z,19.70
2024-05-09T08:28:38.051Z,19.70
2024-05-09T08:33:51.248Z,19.70
2024-05-09T08:38:57.052Z,19.70
2024-05-09T08:44:02.556Z,19.70
2024-05-09T08:49:11.086Z,19.80
2024-05-09T08:54:17.712Z,19.80
2024-05-09T08:59:36.907Z,19.80
2024-05-09T09:04:53.883Z,19.80
2024-05-09T09:10:00.216Z,19.80
2024-05-09T09:15:05.756Z,19.80
2024-05-09T09:20:19.371Z,19.80
2024-05-09T09:25:31.482Z,19.80
2024-05-09T09:30:38.102Z,19.80
2024-05-09T09:35:46.250Z,19.80
2024-05-09T09:40:52.843Z,19.80
2024-05-09T09:46:00.467Z,19.80
2024-05-09T09:51:09.885Z,19.80
2024-05-09T09:56:17.333Z,19.80
2024-05-09T10:01:22.741Z,19.90
2024-05-09T10:06:31.868Z,19.90
2024-05-09T10:11:45.099Z,19.90
2024-05-09T10:16:54.066Z,19.90
2024-05-09T10:22:08.981Z,19.90
2024-05-09T10:27:14.340Z,19.90
2024-05-09T10:32:20.904Z,19.90
2024-05-09T10:37:30.458Z,19.90
2024-05-09T10:42:36.456Z,20.00
2024-05-09T10:47:42.265Z,19.90
2024-05-09T10:52:50.182Z,19.90
2024-05-09T10:57:55.225Z,20.00
2024-05-09T11:03:00.675Z,20.00
2024-05-09T11:08:09.645Z,20.00
2024-05-09T11:13:14.914Z,20.00
2024-05-09T11:18:26.473Z,20.00
2024-05-09T11:23:35.734Z,20.00
2024-05-09T11:28:43.588Z,20.10
2024-05-09T11:33:49.016Z,20.10
2024-05-09T11:38:56.892Z,20.10
2024-05-09T11:44:02.043Z,20.10
2024-05-09T11:49:07.421Z,20.10
2024-05-09T11:54:18.971Z,20.10
2024-05-09T11:59:24.186Z,20.10
2024-05-09T12:04:29.620Z,20.10
2024-05-09T12:09:37.740Z,20.20
2024-05-09T12:14:43.090Z,20.10
2024-05-09T12:19:48.353Z,20.20
2024-05-09T12:24:56.281Z,20.20
2024-05-09T12:30:01.523Z,20.20
2024-05-09T12:35:07.432Z,20.20
2024-05-09T12:40:22.976Z,20.20
2024-05-09T12:45:36.815Z,20.30
2024-05-09T12:50:43.027Z,20.30
2024-05-09T12:55:56.857Z,20.30
2024-05-09T13:01:05.527Z,20.30
2024-05-09T13:06:10.854Z,20.30
2024-05-09T13:11:18.980Z,20.30
2024-05-09T13:16:24.403Z,20.30
2024-05-09T13:21:30.209Z,20.30
2024-05-09T13:26:38.150Z,20.30
2024-05-09T13:31:43.418Z,20.30
2024-05-09T13:36:48.686Z,20.40
2024-05-09T13:41:56.569Z,20.40
2024-05-09T13:47:01.649Z,20.40
2024-05-09T13:52:07.611Z,20.40
2024-05-09T13:57:16.708Z,20.50
2024-05-09T14:02:22.242Z,20.50
2024-05-09T14:07:27.720Z,20.50
2024-05-09T14:12:35.527Z,20.60
2024-05-09T14:17:40.637Z,20.60
2024-05-09T14:22:45.834Z,20.60
2024-05-09T14:27:53.865Z,20.70
2024-05-09T14:32:59.312Z,20.70
2024-05-09T14:38:04.725Z,20.70
2024-05-09T14:43:14.881Z,20.70
2024-05-09T14:48:21.284Z,20.60
2024-05-09T14:53:27.152Z,20.70
2024-05-09T14:58:34.947Z,20.60
2024-05-09T15:03:40.061Z,20.70
2024-05-09T15:08:45.408Z,20.70
2024-05-09T15:13:53.393Z,20.70
2024-05-09T15:18:59.006Z,20.70
2024-05-09T15:24:04.496Z,20.70
2024-05-09T15:29:12.359Z,20.70
2024-05-09T15:34:17.546Z,20.70
2024-05-09T15:39:24.459Z,20.70
2024-05-09T15:44:32.228Z,20.70
2024-05-09T15:49:37.480Z,20.70
2024-05-09T15:54:42.884Z,20.70
2024-05-09T15:59:51.027Z,20.70
2024-05-09T16:04:56.340Z,20.80
2024-05-09T16:10:01.766Z,20.80
2024-05-09T16:15:10.869Z,20.80
2024-05-09T16:20:25.751Z,20.80
2024-05-09T16:25:38.540Z,20.80
2024-05-09T16:30:46.481Z,21.00
2024-05-09T16:35:52.089Z,21.00
2024-05-09T16:40:57.565Z,21.00
2024-05-09T16:46:06.196Z,21.10
2024-05-09T16:51:11.474Z,21.10
2024-05-09T16:56:16.881Z,21.20
2024-05-09T17:01:24.956Z,21.20
2024-05-09T17:06:30.425Z,21.20
2024-05-09T17:11:35.890Z,21.30
2024-05-09T17:16:43.916Z,21.30
2024-05-09T17:21:49.224Z,21.30
2024-05-09T17:26:54.748Z,21.40
2024-05-09T17:32:02.751Z,21.40
2024-05-09T17:37:08.246Z,21.40
2024-05-09T17:42:13.487Z,21.40
2024-05-09T17:47:21.581Z,21.40
2024-05-09T17:52:26.999Z,21.50
2024-05-09T17:57:32.309Z,21.50
2024-05-09T18:02:40.434Z,21.50
2024-05-09T18:07:45.682Z,21.50
2024-05-09T18:12:50.924Z,21.50
2024-05-09T18:17:59.449Z,21.50
2024-05-09T18:23:05.012Z,21.50
2024-05-09T18:28:11.265Z,21.50
2024-05-09T18:33:19.336Z,21.50
2024-05-09T18:38:26.887Z,21.50
2024-05-09T18:43:38.488Z,21.40
2024-05-09T18:48:52.627Z,21.40
2024-05-09T18:53:57.981Z,21.40
2024-05-09T18:59:03.241Z,21.40
2024-05-09T19:04:11.404Z,21.40
2024-05-09T19:09:16.842Z,21.40
2024-05-09T19:14:22.032Z,21.30
2024-05-09T19:19:30.390Z,21.30
2024-05-09T19:24:36.000Z,21.30
2024-05-09T19:29:41.230Z,21.20
2024-05-09T19:34:49.104Z,21.20
2024-05-09T19:39:54.348Z,21.20
2024-05-09T19:44:59.540Z,21.20
2024-05-09T19:50:13.938Z,21.20
2024-05-09T19:55:24.684Z,21.10
2024-05-09T20:00:35.654Z,21.10
2024-05-09T20:05:47.623Z,21.10
2024-05-09T20:10:53.089Z,21.10
2024-05-09T20:15:58.455Z,21.00
2024-05-09T20:21:06.895Z,21.00
2024-05-09T20:26:12.392Z,21.00
2024-05-09T20:31:25.840Z,21.00
2024-05-09T20:36:33.732Z,21.00
2024-05-09T20:41:38.977Z,21.00
2024-05-09T20:46:45.233Z,21.00
2024-05-09T20:51:53.188Z,21.00
2024-05-09T20:56:58.426Z,20.90
2024-05-09T21:02:03.831Z,20.90
2024-05-09T21:07:11.971Z,20.90
2024-05-09T21:12:17.297Z,20.90
2024-05-09T21:17:22.585Z,20.90
2024-05-09T21:22:30.663Z,20.90
2024-05-09T21:27:35.929Z,20.90
2024-05-09T21:32:41.414Z,20.90
2024-05-09T21:37:49.400Z,20.80
2024-05-09T21:42:54.929Z,20.80
2024-05-09T21:48:00.471Z,20.80
2024-05-09T21:53:08.631Z,20.80
2024-05-09T21:58:15.685Z,20.80
2024-05-09T22:03:20.984Z,20.80
2024-05-09T22:08:28.872Z,20.80
2024-05-09T22:13:34.107Z,20.70
2024-05-09T22:18:39.466Z,20.70
2024-05-09T22:23:47.458Z,20.70
2024-05-09T22:28:52.684Z,20.70
2024-05-09T22:33:58.198Z,20.70
2024-05-09T22:39:06.682Z,20.70
2024-05-09T22:44:11.931Z,20.70
2024-05-09T22:49:17.243Z,20.70
2024-05-09T22:54:25.153Z,20.70
2024-05-09T22:59:33.153Z,20.60
2024-05-09T23:04:40.987Z,20.60
2024-05-09T23:09:50.628Z,20.70
2024-05-09T23:14:55.859Z,20.60
2024-05-09T23:20:01.123Z,20.60
2024-05-09T23:25:09.489Z,20.60
2024-05-09T23:30:25.389Z,20.60
2024-05-09T23:35:34.649Z,20.60
2024-05-09T23:40:43.340Z,20.60
2024-05-09T23:45:48.953Z,20.60
2024-05-09T23:50:54.232Z,20.60
2024-05-09T23:56:02.068Z,20.60
