createdAt,value
2024-03-24T00:00:05.482Z,606.00
2024-03-24T00:01:05.609Z,608.00
2024-03-24T00:02:05.590Z,605.00
2024-03-24T00:03:05.654Z,611.00
2024-03-24T00:04:05.718Z,606.00
2024-03-24T00:05:05.790Z,608.00
2024-03-24T00:06:05.821Z,609.00
2024-03-24T00:07:05.926Z,607.00
2024-03-24T00:56:05.181Z,610.00
2024-03-24T00:57:06.169Z,654.00
2024-03-24T00:58:06.165Z,829.00
2024-03-24T00:59:06.166Z,1060.00
2024-03-24T01:00:06.171Z,1310.00
2024-03-24T01:01:06.185Z,1456.00
2024-03-24T01:02:06.164Z,1333.00
2024-03-24T01:03:06.171Z,1240.00
2024-03-24T01:04:06.192Z,1142.00
2024-03-24T01:05:06.183Z,1072.00
2024-03-24T01:06:06.202Z,1017.00
2024-03-24T01:07:06.197Z,958.00
2024-03-24T01:08:06.201Z,915.00
2024-03-24T01:09:06.247Z,880.00
2024-03-24T01:10:06.195Z,843.00
2024-03-24T01:11:06.206Z,804.00
2024-03-24T01:12:06.225Z,793.00
2024-03-24T01:13:06.215Z,766.00
2024-03-24T01:14:06.216Z,730.00
2024-03-24T01:15:06.224Z,724.00
2024-03-24T01:16:06.224Z,705.00
2024-03-24T01:17:06.210Z,689.00
2024-03-24T01:18:06.211Z,673.00
2024-03-24T01:19:06.300Z,662.00
2024-03-24T01:20:06.272Z,656.00
2024-03-24T01:21:06.243Z,656.00
2024-03-24T01:22:06.274Z,649.00
2024-03-24T01:23:06.263Z,643.00
2024-03-24T01:24:06.288Z,645.00
2024-03-24T01:25:06.284Z,641.00
2024-03-24T01:26:06.247Z,639.00
2024-03-24T01:27:06.254Z,634.00
2024-03-24T01:28:06.314Z,630.00
2024-03-24T01:29:06.263Z,627.00
2024-03-24T01:30:06.264Z,623.00
2024-03-24T01:31:06.288Z,621.00
2024-03-24T01:32:06.322Z,623.00
2024-03-24T01:33:06.383Z,623.00
2024-03-24T01:34:06.443Z,616.00
2024-03-24T01:35:06.483Z,616.00
2024-03-24T01:36:06.521Z,613.00
2024-03-24T01:37:06.558Z,615.00
2024-03-24T01:38:06.618Z,616.00
2024-03-24T01:39:06.662Z,611.00
2024-03-24T01:40:06.724Z,607.00
2024-03-24T01:41:06.751Z,608.00
2024-03-24T01:42:06.811Z,608.00
2024-03-24T01:43:06.856Z,609.00
2024-03-24T01:44:06.899Z,603.00
2024-03-24T01:45:06.942Z,605.00
2024-03-24T01:46:06.988Z,604.00
2024-03-24T01:47:07.038Z,604.00
2024-03-24T01:48:07.076Z,600.00
2024-03-24T01:49:07.141Z,604.00
2024-03-24T01:50:07.320Z,604.00
2024-03-24T01:51:07.295Z,601.00
2024-03-24T01:52:07.394Z,605.00
2024-03-24T01:53:07.317Z,604.00
2024-03-24T01:54:07.369Z,600.00
2024-03-24T01:55:07.436Z,601.00
2024-03-24T01:56:07.468Z,601.00
2024-03-24T01:57:07.513Z,603.00
2024-03-24T01:58:07.672Z,603.00
2024-03-24T01:59:07.610Z,602.00
2024-03-24T02:00:07.747Z,600.00
2024-03-24T02:01:07.760Z,601.00
2024-03-24T02:02:07.825Z,601.00
2024-03-24T02:03:07.879Z,601.00
2024-03-24T02:04:07.940Z,600.00
2024-03-24T02:05:07.995Z,603.00
2024-03-24T02:06:08.051Z,602.00
2024-03-24T02:07:08.117Z,602.00
2024-03-24T02:08:08.201Z,602.00
2024-03-24T02:09:08.257Z,603.00
2024-03-24T02:10:08.317Z,607.00
2024-03-24T02:11:08.379Z,602.00
2024-03-24T02:12:08.449Z,603.00
2024-03-24T02:13:08.521Z,603.00
2024-03-24T02:14:08.575Z,602.00
2024-03-24T02:15:08.654Z,603.00
2024-03-24T02:16:08.723Z,601.00
2024-03-24T02:17:08.765Z,603.00
2024-03-24T02:18:08.823Z,600.00
2024-03-24T02:19:08.882Z,603.00
2024-03-24T02:20:08.987Z,602.00
2024-03-24T02:21:09.006Z,604.00
2024-03-24T02:22:09.086Z,602.00
2024-03-24T02:23:09.134Z,600.00
2024-03-24T02:24:09.202Z,603.00
2024-03-24T02:25:09.257Z,602.00
2024-03-24T02:26:09.334Z,608.00
2024-03-24T02:27:09.371Z,603.00
2024-03-24T02:28:09.434Z,607.00
2024-03-24T02:29:09.495Z,606.00
2024-03-24T02:30:09.559Z,605.00
2024-03-24T02:31:09.638Z,606.00
2024-03-24T02:32:09.710Z,605.00
2024-03-24T02:33:09.745Z,606.00
2024-03-24T02:34:09.828Z,603.00
2024-03-24T02:35:09.887Z,605.00
2024-03-24T02:36:09.946Z,604.00
2024-03-24T02:37:10.001Z,605.00
2024-03-24T02:38:10.088Z,607.00
2024-03-24T02:39:10.138Z,607.00
2024-03-24T02:40:10.218Z,608.00
2024-03-24T02:41:10.264Z,607.00
2024-03-24T02:42:10.314Z,605.00
2024-03-24T02:43:10.384Z,603.00
2024-03-24T02:44:10.436Z,605.00
2024-03-24T02:45:10.506Z,606.00
2024-03-24T02:46:10.582Z,605.00
2024-03-24T02:47:10.624Z,604.00
2024-03-24T02:48:10.701Z,602.00
2024-03-24T02:49:10.769Z,606.00
2024-03-24T02:50:10.810Z,606.00
2024-03-24T02:51:12.867Z,608.00
2024-03-24T02:52:10.888Z,609.00
2024-03-24T02:53:10.892Z,607.00
2024-03-24T02:54:10.914Z,606.00
2024-03-24T02:55:10.906Z,608.00
2024-03-24T02:56:10.902Z,608.00
2024-03-24T02:57:10.898Z,605.00
2024-03-24T02:58:10.910Z,603.00
2024-03-24T02:59:10.904Z,608.00
2024-03-24T03:00:10.908Z,604.00
2024-03-24T03:01:10.937Z,606.00
2024-03-24T03:02:10.915Z,605.00
2024-03-24T03:03:10.908Z,606.00
2024-03-24T03:04:10.949Z,605.00
2024-03-24T03:05:10.913Z,605.00
2024-03-24T03:06:10.913Z,607.00
2024-03-24T03:07:10.915Z,601.00
2024-03-24T03:08:10.912Z,605.00
2024-03-24T03:09:10.916Z,605.00
2024-03-24T03:10:10.984Z,601.00
2024-03-24T03:11:10.980Z,603.00
2024-03-24T03:12:10.958Z,606.00
2024-03-24T03:13:11.027Z,605.00
2024-03-24T03:14:10.950Z,608.00
2024-03-24T03:15:10.958Z,604.00
2024-03-24T03:16:10.965Z,607.00
2024-03-24T03:17:10.959Z,609.00
2024-03-24T03:18:10.961Z,604.00
2024-03-24T03:19:11.003Z,604.00
2024-03-24T03:20:10.972Z,606.00
2024-03-24T03:21:10.974Z,603.00
2024-03-24T03:22:11.022Z,605.00
2024-03-24T03:23:11.036Z,604.00
2024-03-24T03:24:11.030Z,605.00
2024-03-24T03:25:11.038Z,602.00
2024-03-24T03:26:11.035Z,607.00
2024-03-24T03:27:11.063Z,608.00
2024-03-24T03:28:11.124Z,605.00
2024-03-24T03:29:11.167Z,608.00
2024-03-24T03:30:11.216Z,610.00
2024-03-24T03:31:11.289Z,604.00
2024-03-24T03:32:11.313Z,604.00
2024-03-24T03:33:11.360Z,608.00
2024-03-24T03:34:11.440Z,603.00
2024-03-24T03:35:11.448Z,601.00
2024-03-24T03:36:11.502Z,608.00
2024-03-24T03:37:11.557Z,606.00
2024-03-24T03:38:11.599Z,609.00
2024-03-24T03:39:11.653Z,604.00
2024-03-24T03:40:11.704Z,606.00
2024-03-24T03:41:11.738Z,609.00
2024-03-24T03:42:11.778Z,606.00
2024-03-24T03:43:11.830Z,608.00
2024-03-24T03:44:11.891Z,608.00
2024-03-24T03:45:11.940Z,604.00
2024-03-24T03:46:11.995Z,605.00
2024-03-24T03:47:12.023Z,605.00
2024-03-24T03:48:12.080Z,608.00
2024-03-24T03:49:12.138Z,605.00
2024-03-24T03:50:12.181Z,605.00
2024-03-24T03:51:12.238Z,607.00
2024-03-24T03:52:12.336Z,603.00
2024-03-24T03:53:12.322Z,605.00
2024-03-24T03:54:12.400Z,606.00
2024-03-24T03:55:12.483Z,607.00
2024-03-24T03:56:12.537Z,604.00
2024-03-24T03:57:12.595Z,609.00
2024-03-24T03:58:12.705Z,608.00
2024-03-24T03:59:12.726Z,605.00
2024-03-24T04:00:12.776Z,607.00
2024-03-24T04:01:12.840Z,607.00
2024-03-24T04:02:12.900Z,610.00
2024-03-24T04:03:12.976Z,608.00
2024-03-24T04:04:13.031Z,607.00
2024-03-24T04:05:13.086Z,605.00
2024-03-24T04:06:13.166Z,603.00
2024-03-24T04:07:13.239Z,607.00
2024-03-24T04:08:13.299Z,608.00
2024-03-24T04:09:13.334Z,605.00
2024-03-24T04:10:13.437Z,605.00
2024-03-24T04:11:13.516Z,611.00
2024-03-24T04:12:13.524Z,606.00
2024-03-24T04:13:13.614Z,605.00
2024-03-24T04:14:13.674Z,604.00
2024-03-24T04:15:13.717Z,606.00
2024-03-24T04:16:13.796Z,605.00
2024-03-24T04:17:13.830Z,604.00
2024-03-24T04:18:13.884Z,603.00
2024-03-24T04:19:13.986Z,601.00
2024-03-24T04:20:14.022Z,611.00
2024-03-24T04:21:14.090Z,602.00
2024-03-24T04:22:14.161Z,604.00
2024-03-24T04:23:14.200Z,605.00
2024-03-24T04:24:21.294Z,600.00
2024-03-24T04:25:22.278Z,600.00
2024-03-24T04:26:22.276Z,600.00
2024-03-24T04:27:22.282Z,600.00
2024-03-24T04:28:22.273Z,600.00
2024-03-24T04:29:22.275Z,605.00
2024-03-24T04:30:22.275Z,600.00
2024-03-24T04:31:29.303Z,600.00
2024-03-24T04:32:30.331Z,600.00
2024-03-24T04:33:30.305Z,600.00
2024-03-24T04:34:30.299Z,600.00
2024-03-24T04:35:30.294Z,600.00
2024-03-24T04:36:30.297Z,601.00
2024-03-24T04:37:30.296Z,604.00
2024-03-24T04:38:30.295Z,600.00
2024-03-24T04:39:30.334Z,602.00
2024-03-24T04:40:30.306Z,605.00
2024-03-24T04:41:30.307Z,602.00
2024-03-24T04:42:30.305Z,606.00
2024-03-24T04:43:30.313Z,606.00
2024-03-24T04:44:30.331Z,601.00
2024-03-24T04:45:30.325Z,602.00
2024-03-24T04:46:30.327Z,600.00
2024-03-24T04:47:30.380Z,600.00
2024-03-24T04:48:30.338Z,604.00
2024-03-24T04:49:30.327Z,601.00
2024-03-24T04:50:30.336Z,603.00
2024-03-24T04:51:30.332Z,605.00
2024-03-24T04:52:30.332Z,601.00
2024-03-24T04:53:30.339Z,602.00
2024-03-24T04:54:30.335Z,603.00
2024-03-24T04:55:30.378Z,603.00
2024-03-24T04:56:30.367Z,605.00
2024-03-24T04:57:30.371Z,600.00
2024-03-24T04:58:30.363Z,608.00
2024-03-24T04:59:30.360Z,604.00
2024-03-24T05:00:30.411Z,602.00
2024-03-24T05:01:30.922Z,606.00
2024-03-24T05:02:30.521Z,604.00
2024-03-24T05:03:31.414Z,604.00
2024-03-24T05:04:30.624Z,604.00
2024-03-24T05:05:30.669Z,605.00
2024-03-24T05:06:30.716Z,607.00
2024-03-24T05:07:30.765Z,610.00
2024-03-24T05:08:30.811Z,605.00
2024-03-24T05:09:30.857Z,606.00
2024-03-24T05:10:30.917Z,606.00
2024-03-24T05:11:30.963Z,609.00
2024-03-24T05:12:31.008Z,606.00
2024-03-24T05:13:31.058Z,607.00
2024-03-24T05:14:31.135Z,603.00
2024-03-24T05:15:31.146Z,605.00
2024-03-24T05:16:31.200Z,604.00
2024-03-24T05:17:31.245Z,607.00
2024-03-24T05:18:31.298Z,605.00
2024-03-24T05:19:31.355Z,604.00
2024-03-24T05:20:33.639Z,606.00
2024-03-24T05:21:31.402Z,604.00
2024-03-24T05:22:31.401Z,607.00
2024-03-24T05:23:31.436Z,608.00
2024-03-24T05:24:31.440Z,606.00
2024-03-24T05:25:31.450Z,606.00
2024-03-24T05:26:31.445Z,608.00
2024-03-24T05:27:31.469Z,606.00
2024-03-24T05:28:38.605Z,607.00
2024-03-24T05:29:31.452Z,607.00
2024-03-24T05:30:31.452Z,608.00
2024-03-24T05:31:31.455Z,607.00
2024-03-24T05:32:31.452Z,609.00
2024-03-24T05:33:31.456Z,608.00
2024-03-24T05:34:31.450Z,610.00
2024-03-24T05:35:31.445Z,604.00
2024-03-24T05:36:31.484Z,611.00
2024-03-24T05:37:31.455Z,606.00
2024-03-24T05:38:31.496Z,607.00
2024-03-24T05:39:31.515Z,608.00
2024-03-24T05:40:31.510Z,607.00
2024-03-24T05:41:31.495Z,611.00
2024-03-24T05:42:31.510Z,608.00
2024-03-24T05:43:31.509Z,607.00
2024-03-24T05:44:31.502Z,608.00
2024-03-24T05:45:31.511Z,606.00
2024-03-24T05:46:31.512Z,604.00
2024-03-24T05:47:32.742Z,606.00
2024-03-24T05:48:31.510Z,605.00
2024-03-24T05:49:31.514Z,610.00
2024-03-24T05:50:31.517Z,607.00
2024-03-24T05:51:32.437Z,603.00
2024-03-24T05:52:31.597Z,606.00
2024-03-24T05:53:31.643Z,609.00
2024-03-24T05:54:31.711Z,607.00
2024-03-24T05:55:31.741Z,603.00
2024-03-24T05:56:31.790Z,603.00
2024-03-24T05:57:31.849Z,606.00
2024-03-24T05:58:31.882Z,606.00
2024-03-24T05:59:31.969Z,608.00
2024-03-24T06:00:32.018Z,605.00
2024-03-24T06:01:32.043Z,606.00
2024-03-24T06:02:32.085Z,608.00
2024-03-24T06:03:32.134Z,607.00
2024-03-24T06:04:32.179Z,605.00
2024-03-24T06:05:32.227Z,603.00
2024-03-24T06:06:32.277Z,603.00
2024-03-24T06:07:32.328Z,606.00
2024-03-24T06:08:32.367Z,604.00
2024-03-24T06:09:32.416Z,605.00
2024-03-24T06:10:32.471Z,606.00
2024-03-24T06:11:32.530Z,609.00
2024-03-24T06:12:32.561Z,605.00
2024-03-24T06:13:32.609Z,600.00
2024-03-24T06:14:32.643Z,605.00
2024-03-24T06:15:32.712Z,609.00
2024-03-24T06:16:32.737Z,604.00
2024-03-24T06:17:32.811Z,607.00
2024-03-24T06:18:32.868Z,606.00
2024-03-24T06:19:32.899Z,606.00
2024-03-24T06:20:32.921Z,606.00
2024-03-24T06:21:32.984Z,606.00
2024-03-24T06:22:33.024Z,610.00
2024-03-24T06:23:33.065Z,605.00
2024-03-24T06:24:33.119Z,608.00
2024-03-24T06:25:33.161Z,608.00
2024-03-24T06:26:33.269Z,604.00
2024-03-24T06:27:33.257Z,608.00
2024-03-24T06:28:33.318Z,607.00
2024-03-24T06:29:33.375Z,607.00
2024-03-24T06:30:33.450Z,604.00
2024-03-24T06:31:33.512Z,601.00
2024-03-24T06:32:33.547Z,607.00
2024-03-24T06:33:33.619Z,605.00
2024-03-24T06:34:33.678Z,607.00
2024-03-24T06:35:33.719Z,606.00
2024-03-24T06:36:33.786Z,612.00
2024-03-24T06:37:33.847Z,610.00
2024-03-24T06:38:33.914Z,610.00
2024-03-24T06:39:35.184Z,603.00
2024-03-24T06:40:33.960Z,608.00
2024-03-24T06:41:34.024Z,609.00
2024-03-24T06:42:33.965Z,608.00
2024-03-24T06:43:33.972Z,609.00
2024-03-24T06:44:33.963Z,608.00
2024-03-24T06:45:33.967Z,612.00
2024-03-24T06:46:33.964Z,607.00
2024-03-24T06:47:33.980Z,607.00
2024-03-24T06:48:33.963Z,605.00
2024-03-24T06:49:33.971Z,608.00
2024-03-24T06:50:33.975Z,608.00
2024-03-24T06:51:34.064Z,604.00
2024-03-24T06:52:34.019Z,607.00
2024-03-24T06:53:33.970Z,605.00
2024-03-24T06:54:34.958Z,608.00
2024-03-24T06:55:33.980Z,607.00
2024-03-24T06:56:33.985Z,608.00
2024-03-24T06:57:33.980Z,606.00
2024-03-24T06:58:33.973Z,611.00
2024-03-24T06:59:33.974Z,607.00
2024-03-24T07:00:36.070Z,608.00
2024-03-24T07:01:33.966Z,609.00
2024-03-24T07:02:34.464Z,610.00
2024-03-24T07:03:34.007Z,609.00
2024-03-24T07:04:33.985Z,607.00
2024-03-24T07:05:33.981Z,608.00
2024-03-24T07:06:34.009Z,606.00
2024-03-24T07:07:33.987Z,608.00
2024-03-24T07:08:33.983Z,606.00
2024-03-24T07:09:33.989Z,606.00
2024-03-24T07:10:33.984Z,606.00
2024-03-24T07:11:34.036Z,608.00
2024-03-24T07:12:33.991Z,607.00
2024-03-24T07:13:34.001Z,605.00
2024-03-24T07:14:34.005Z,609.00
2024-03-24T07:15:34.032Z,602.00
2024-03-24T07:16:34.047Z,604.00
2024-03-24T07:17:34.046Z,608.00
2024-03-24T07:18:34.036Z,609.00
2024-03-24T07:19:34.073Z,608.00
2024-03-24T07:20:34.046Z,604.00
2024-03-24T07:21:34.084Z,605.00
2024-03-24T07:22:34.042Z,606.00
2024-03-24T07:23:34.041Z,608.00
2024-03-24T07:24:34.063Z,608.00
2024-03-24T07:25:34.122Z,608.00
2024-03-24T07:26:34.189Z,605.00
2024-03-24T07:27:34.239Z,606.00
2024-03-24T07:28:34.305Z,605.00
2024-03-24T07:29:34.364Z,604.00
2024-03-24T07:30:34.442Z,606.00
2024-03-24T07:31:34.507Z,605.00
2024-03-24T07:32:34.542Z,609.00
2024-03-24T07:33:34.605Z,611.00
2024-03-24T07:34:34.667Z,606.00
2024-03-24T07:35:34.756Z,606.00
2024-03-24T07:36:34.776Z,612.00
2024-03-24T07:37:34.838Z,603.00
2024-03-24T07:38:34.908Z,605.00
2024-03-24T07:39:34.956Z,602.00
2024-03-24T07:40:35.029Z,604.00
2024-03-24T07:41:35.082Z,605.00
2024-03-24T07:42:35.148Z,604.00
2024-03-24T07:43:35.216Z,604.00
2024-03-24T07:44:35.266Z,605.00
2024-03-24T07:45:35.332Z,607.00
2024-03-24T07:46:36.398Z,607.00
2024-03-24T07:47:35.440Z,606.00
2024-03-24T07:48:38.489Z,605.00
2024-03-24T07:49:35.501Z,605.00
2024-03-24T07:50:35.490Z,605.00
2024-03-24T07:51:35.513Z,605.00
2024-03-24T07:52:35.502Z,608.00
2024-03-24T07:53:36.528Z,606.00
2024-03-24T07:54:35.507Z,602.00
2024-03-24T07:55:35.508Z,604.00
2024-03-24T07:56:35.565Z,603.00
2024-03-24T07:57:35.606Z,603.00
2024-03-24T07:58:35.749Z,605.00
2024-03-24T07:59:35.701Z,602.00
2024-03-24T08:00:35.742Z,603.00
2024-03-24T08:01:35.816Z,604.00
2024-03-24T08:02:35.859Z,606.00
2024-03-24T08:03:35.900Z,609.00
2024-03-24T08:04:35.953Z,604.00
2024-03-24T08:05:36.011Z,604.00
2024-03-24T08:06:36.046Z,604.00
2024-03-24T08:07:36.114Z,609.00
2024-03-24T08:08:36.131Z,607.00
2024-03-24T08:09:36.195Z,608.00
2024-03-24T08:10:36.235Z,606.00
2024-03-24T08:11:36.292Z,605.00
2024-03-24T08:12:36.331Z,608.00
2024-03-24T08:13:36.389Z,606.00
2024-03-24T08:14:36.446Z,610.00
2024-03-24T08:15:36.464Z,608.00
2024-03-24T08:16:36.517Z,607.00
2024-03-24T08:17:36.588Z,603.00
2024-03-24T08:18:39.492Z,607.00
2024-03-24T08:19:36.633Z,606.00
2024-03-24T08:20:36.629Z,606.00
2024-03-24T08:21:36.626Z,605.00
2024-03-24T08:22:36.632Z,604.00
2024-03-24T08:23:36.638Z,606.00
2024-03-24T08:24:36.629Z,610.00
2024-03-24T08:25:36.631Z,609.00
2024-03-24T08:26:36.625Z,607.00
2024-03-24T08:27:37.506Z,609.00
2024-03-24T08:28:36.674Z,608.00
2024-03-24T08:29:36.659Z,607.00
2024-03-24T08:30:36.657Z,611.00
2024-03-24T08:31:36.660Z,606.00
2024-03-24T08:32:36.667Z,607.00
2024-03-24T08:33:36.662Z,604.00
2024-03-24T08:34:36.671Z,611.00
2024-03-24T08:35:36.678Z,605.00
2024-03-24T08:36:36.667Z,606.00
2024-03-24T08:37:36.664Z,608.00
2024-03-24T08:38:36.672Z,607.00
2024-03-24T08:39:36.700Z,603.00
2024-03-24T08:40:36.682Z,607.00
2024-03-24T08:41:36.696Z,606.00
2024-03-24T08:42:36.751Z,603.00
2024-03-24T08:43:36.794Z,607.00
2024-03-24T08:44:36.834Z,608.00
2024-03-24T08:45:36.876Z,607.00
2024-03-24T08:46:36.929Z,608.00
2024-03-24T08:47:36.987Z,603.00
2024-03-24T08:49:37.004Z,605.00
2024-03-24T08:50:37.510Z,603.00
2024-03-24T08:51:37.182Z,602.00
2024-03-24T08:52:37.234Z,607.00
2024-03-24T08:53:37.270Z,607.00
2024-03-24T08:54:37.326Z,606.00
2024-03-24T08:55:37.424Z,606.00
2024-03-24T08:56:37.424Z,606.00
2024-03-24T08:57:37.485Z,604.00
2024-03-24T08:58:37.530Z,606.00
2024-03-24T08:59:37.586Z,604.00
2024-03-24T09:00:37.682Z,603.00
2024-03-24T09:01:40.176Z,603.00
2024-03-24T09:02:37.736Z,603.00
2024-03-24T09:03:38.509Z,604.00
2024-03-24T09:04:37.735Z,605.00
2024-03-24T09:05:37.731Z,604.00
2024-03-24T09:06:37.722Z,603.00
2024-03-24T09:07:37.725Z,603.00
2024-03-24T09:08:37.751Z,606.00
2024-03-24T09:09:37.727Z,603.00
2024-03-24T09:10:37.743Z,602.00
2024-03-24T09:11:37.760Z,604.00
2024-03-24T09:12:37.754Z,603.00
2024-03-24T09:13:37.741Z,604.00
2024-03-24T09:14:37.736Z,605.00
2024-03-24T09:15:37.786Z,606.00
2024-03-24T09:16:37.985Z,605.00
2024-03-24T09:17:37.737Z,603.00
2024-03-24T09:18:37.740Z,604.00
2024-03-24T09:19:37.787Z,608.00
2024-03-24T09:20:37.847Z,609.00
2024-03-24T09:21:37.898Z,601.00
2024-03-24T09:22:37.956Z,606.00
2024-03-24T09:23:38.010Z,603.00
2024-03-24T09:24:38.070Z,605.00
2024-03-24T09:25:38.135Z,604.00
2024-03-24T09:26:38.183Z,602.00
2024-03-24T09:27:38.285Z,609.00
2024-03-24T09:28:38.305Z,608.00
2024-03-24T09:29:38.358Z,606.00
2024-03-24T09:30:38.427Z,604.00
2024-03-24T09:31:38.495Z,609.00
2024-03-24T09:32:38.552Z,608.00
2024-03-24T09:33:38.598Z,602.00
2024-03-24T09:34:38.668Z,605.00
2024-03-24T09:35:38.736Z,606.00
2024-03-24T09:36:38.788Z,603.00
2024-03-24T09:37:38.856Z,603.00
2024-03-24T09:38:38.910Z,604.00
2024-03-24T09:39:38.977Z,606.00
2024-03-24T09:40:39.020Z,607.00
2024-03-24T09:41:39.079Z,603.00
2024-03-24T09:42:39.150Z,605.00
2024-03-24T09:43:39.222Z,603.00
2024-03-24T09:44:41.616Z,604.00
2024-03-24T09:45:39.255Z,604.00
2024-03-24T09:46:39.259Z,605.00
2024-03-24T09:47:39.264Z,606.00
2024-03-24T09:48:39.256Z,607.00
2024-03-24T09:49:39.264Z,609.00
2024-03-24T09:50:40.035Z,607.00
2024-03-24T09:51:39.256Z,609.00
2024-03-24T09:52:39.251Z,609.00
2024-03-24T09:53:39.253Z,608.00
2024-03-24T09:54:39.259Z,606.00
2024-03-24T09:55:39.296Z,607.00
2024-03-24T09:56:39.386Z,608.00
2024-03-24T09:57:39.415Z,607.00
2024-03-24T09:58:39.439Z,608.00
2024-03-24T09:59:39.507Z,606.00
2024-03-24T10:00:39.539Z,605.00
2024-03-24T10:01:39.587Z,606.00
2024-03-24T10:02:39.668Z,606.00
2024-03-24T10:03:39.678Z,611.00
2024-03-24T10:04:39.714Z,609.00
2024-03-24T10:05:40.039Z,608.00
2024-03-24T10:06:39.804Z,606.00
2024-03-24T10:07:39.872Z,607.00
2024-03-24T10:08:39.922Z,604.00
2024-03-24T10:09:39.943Z,609.00
2024-03-24T10:10:39.996Z,602.00
2024-03-24T10:11:40.037Z,611.00
2024-03-24T10:12:40.070Z,606.00
2024-03-24T10:13:40.107Z,609.00
2024-03-24T10:14:40.160Z,607.00
2024-03-24T10:15:40.226Z,609.00
2024-03-24T10:16:40.274Z,611.00
2024-03-24T10:17:40.332Z,607.00
2024-03-24T10:18:40.382Z,612.00
2024-03-24T10:19:40.434Z,610.00
2024-03-24T10:20:40.509Z,611.00
2024-03-24T10:21:40.569Z,609.00
2024-03-24T10:22:40.632Z,607.00
2024-03-24T10:23:40.699Z,612.00
2024-03-24T10:24:40.753Z,611.00
2024-03-24T10:25:40.809Z,610.00
2024-03-24T10:26:41.547Z,610.00
2024-03-24T10:27:40.920Z,610.00
2024-03-24T10:28:40.958Z,612.00
2024-03-24T10:29:41.003Z,613.00
2024-03-24T10:30:41.036Z,608.00
2024-03-24T10:31:42.064Z,611.00
2024-03-24T10:32:41.131Z,613.00
2024-03-24T10:33:41.175Z,609.00
2024-03-24T10:34:41.206Z,611.00
2024-03-24T10:35:41.266Z,612.00
2024-03-24T10:36:41.294Z,612.00
2024-03-24T10:37:41.344Z,610.00
2024-03-24T10:38:41.371Z,613.00
2024-03-24T10:39:41.431Z,607.00
2024-03-24T10:40:41.466Z,609.00
2024-03-24T10:41:41.504Z,611.00
2024-03-24T10:42:41.544Z,614.00
2024-03-24T10:43:41.595Z,609.00
2024-03-24T10:44:41.646Z,607.00
2024-03-24T10:45:41.703Z,609.00
2024-03-24T10:46:41.752Z,608.00
2024-03-24T10:47:41.820Z,612.00
2024-03-24T10:48:41.855Z,613.00
2024-03-24T10:49:41.914Z,610.00
2024-03-24T10:50:41.971Z,608.00
2024-03-24T10:51:42.024Z,611.00
2024-03-24T10:52:42.104Z,615.00
2024-03-24T10:53:42.141Z,614.00
2024-03-24T10:54:42.213Z,612.00
2024-03-24T10:55:42.269Z,613.00
2024-03-24T10:56:42.325Z,609.00
2024-03-24T10:57:42.381Z,608.00
2024-03-24T10:58:42.444Z,606.00
2024-03-24T10:59:42.516Z,611.00
2024-03-24T11:00:42.568Z,612.00
2024-03-24T11:01:42.618Z,610.00
2024-03-24T11:02:42.682Z,611.00
2024-03-24T11:03:42.737Z,613.00
2024-03-24T11:04:42.766Z,613.00
2024-03-24T11:05:43.596Z,613.00
2024-03-24T11:06:42.863Z,614.00
2024-03-24T11:07:42.924Z,614.00
2024-03-24T11:08:42.932Z,614.00
2024-03-24T11:09:42.967Z,612.00
2024-03-24T11:10:45.565Z,612.00
2024-03-24T11:11:43.007Z,613.00
2024-03-24T11:12:43.003Z,612.00
2024-03-24T11:13:43.018Z,616.00
2024-03-24T11:14:43.014Z,612.00
2024-03-24T11:15:43.013Z,613.00
2024-03-24T11:16:43.566Z,611.00
2024-03-24T11:17:43.053Z,612.00
2024-03-24T11:18:43.017Z,613.00
2024-03-24T11:19:43.029Z,613.00
2024-03-24T11:20:43.019Z,612.00
2024-03-24T11:21:43.016Z,612.00
2024-03-24T11:22:43.035Z,611.00
2024-03-24T11:23:43.056Z,607.00
2024-03-24T11:24:43.058Z,609.00
2024-03-24T11:25:43.020Z,611.00
2024-03-24T11:26:45.578Z,611.00
2024-03-24T11:27:43.027Z,610.00
2024-03-24T11:28:43.027Z,611.00
2024-03-24T11:29:43.020Z,609.00
2024-03-24T11:30:43.036Z,608.00
2024-03-24T11:31:45.573Z,611.00
2024-03-24T11:32:43.035Z,611.00
2024-03-24T11:33:43.067Z,611.00
2024-03-24T11:34:43.029Z,612.00
2024-03-24T11:35:43.061Z,611.00
2024-03-24T11:36:43.052Z,615.00
2024-03-24T11:37:43.580Z,613.00
2024-03-24T11:38:43.071Z,614.00
2024-03-24T11:39:43.052Z,612.00
2024-03-24T11:40:43.045Z,611.00
2024-03-24T11:41:43.040Z,614.00
2024-03-24T11:42:43.058Z,611.00
2024-03-24T11:43:43.113Z,609.00
2024-03-24T11:44:43.039Z,614.00
2024-03-24T11:45:43.062Z,611.00
2024-03-24T11:46:43.050Z,610.00
2024-03-24T11:47:43.059Z,612.00
2024-03-24T11:48:43.058Z,610.00
2024-03-24T11:49:43.044Z,611.00
2024-03-24T11:50:43.074Z,609.00
2024-03-24T11:51:43.110Z,611.00
2024-03-24T11:52:43.082Z,615.00
2024-03-24T11:53:43.100Z,612.00
2024-03-24T11:54:43.120Z,612.00
2024-03-24T11:55:43.079Z,613.00
2024-03-24T11:56:43.184Z,613.00
2024-03-24T11:57:43.087Z,610.00
2024-03-24T11:58:43.086Z,610.00
2024-03-24T11:59:43.162Z,608.00
2024-03-24T12:00:43.189Z,612.00
2024-03-24T12:01:43.249Z,612.00
2024-03-24T12:02:43.307Z,610.00
2024-03-24T12:03:43.365Z,614.00
2024-03-24T12:04:43.430Z,615.00
2024-03-24T12:05:43.466Z,615.00
2024-03-24T12:06:43.535Z,614.00
2024-03-24T12:07:43.614Z,611.00
2024-03-24T12:08:43.651Z,611.00
2024-03-24T12:09:43.729Z,617.00
2024-03-24T12:10:43.815Z,615.00
2024-03-24T12:11:43.827Z,612.00
2024-03-24T12:12:43.883Z,613.00
2024-03-24T12:13:43.950Z,610.00
2024-03-24T12:14:44.011Z,613.00
2024-03-24T12:15:44.093Z,614.00
2024-03-24T12:16:44.154Z,612.00
2024-03-24T12:17:44.184Z,615.00
2024-03-24T12:18:44.318Z,614.00
2024-03-24T12:19:44.312Z,614.00
2024-03-24T12:20:44.368Z,608.00
2024-03-24T12:21:44.450Z,614.00
2024-03-24T12:22:44.503Z,614.00
2024-03-24T12:23:44.600Z,612.00
2024-03-24T12:24:44.629Z,617.00
2024-03-24T12:25:44.695Z,611.00
2024-03-24T12:26:44.746Z,620.00
2024-03-24T12:27:44.809Z,615.00
2024-03-24T12:28:44.873Z,611.00
2024-03-24T12:29:44.935Z,620.00
2024-03-24T12:30:44.988Z,613.00
2024-03-24T12:31:45.045Z,615.00
2024-03-24T12:32:45.114Z,612.00
2024-03-24T12:33:45.175Z,611.00
2024-03-24T12:34:45.264Z,613.00
2024-03-24T12:35:45.325Z,612.00
2024-03-24T12:36:45.600Z,611.00
2024-03-24T12:37:45.443Z,614.00
2024-03-24T12:38:45.508Z,613.00
2024-03-24T12:39:45.615Z,614.00
2024-03-24T12:40:45.620Z,612.00
2024-03-24T12:41:45.675Z,614.00
2024-03-24T12:42:45.722Z,609.00
2024-03-24T12:43:45.791Z,613.00
2024-03-24T12:44:45.856Z,614.00
2024-03-24T12:45:45.905Z,611.00
2024-03-24T12:46:45.973Z,609.00
2024-03-24T12:47:46.020Z,612.00
2024-03-24T12:48:46.083Z,612.00
2024-03-24T12:49:58.243Z,614.00
2024-03-24T12:50:46.574Z,615.00
2024-03-24T12:51:46.154Z,615.00
2024-03-24T12:52:46.151Z,615.00
2024-03-24T12:53:46.147Z,615.00
2024-03-24T12:54:46.156Z,617.00
2024-03-24T12:55:46.185Z,615.00
2024-03-24T12:56:46.269Z,615.00
2024-03-24T12:57:46.160Z,613.00
2024-03-24T12:58:46.156Z,616.00
2024-03-24T12:59:46.156Z,614.00
2024-03-24T13:00:46.163Z,610.00
2024-03-24T13:01:46.175Z,610.00
2024-03-24T13:02:46.178Z,610.00
2024-03-24T13:03:46.176Z,614.00
2024-03-24T13:04:46.164Z,612.00
2024-03-24T13:05:46.182Z,611.00
2024-03-24T13:06:46.171Z,611.00
2024-03-24T13:07:46.182Z,614.00
2024-03-24T13:08:46.170Z,613.00
2024-03-24T13:09:46.178Z,610.00
2024-03-24T13:10:46.174Z,613.00
2024-03-24T13:11:46.192Z,613.00
2024-03-24T13:12:46.187Z,610.00
2024-03-24T13:13:46.182Z,615.00
2024-03-24T13:14:46.221Z,613.00
2024-03-24T13:15:46.275Z,616.00
2024-03-24T13:16:46.323Z,614.00
2024-03-24T13:17:46.382Z,616.00