createdAt,value
2022-11-27T00:00:24.872Z,1025.02
2022-11-27T00:01:25.419Z,1024.95
2022-11-27T00:02:25.162Z,1025.04
2022-11-27T00:03:25.313Z,1025.03
2022-11-27T00:04:25.014Z,1025.14
2022-11-27T00:05:24.950Z,1025.07
2022-11-27T00:06:24.975Z,1025.08
2022-11-27T00:07:24.876Z,1025.06
2022-11-27T00:08:24.983Z,1025.01
2022-11-27T00:09:24.957Z,1024.97
2022-11-27T00:10:25.124Z,1025.00
2022-11-27T00:11:24.837Z,1025.04
2022-11-27T00:12:25.316Z,1024.95
2022-11-27T00:13:24.850Z,1025.00
2022-11-27T00:14:25.009Z,1025.06
2022-11-27T00:15:25.018Z,1024.97
2022-11-27T00:16:24.839Z,1025.00
2022-11-27T00:17:24.938Z,1024.98
2022-11-27T00:18:24.934Z,1024.95
2022-11-27T00:19:24.871Z,1025.01
2022-11-27T00:20:29.611Z,1024.98
2022-11-27T00:21:24.846Z,1024.97
2022-11-27T00:22:24.797Z,1024.96
2022-11-27T00:23:24.676Z,1024.91
2022-11-27T00:24:24.876Z,1024.88
2022-11-27T00:25:24.691Z,1024.94
2022-11-27T00:26:24.653Z,1024.92
2022-11-27T00:27:24.600Z,1024.92
2022-11-27T00:28:24.587Z,1024.87
2022-11-27T00:29:24.634Z,1024.90
2022-11-27T00:30:24.489Z,1024.90
2022-11-27T00:31:24.585Z,1024.89
2022-11-27T00:32:24.649Z,1024.87
2022-11-27T00:33:24.564Z,1024.91
2022-11-27T00:34:24.470Z,1024.89
2022-11-27T00:35:24.547Z,1024.94
2022-11-27T00:36:25.004Z,1024.92
2022-11-27T00:37:24.734Z,1024.94
2022-11-27T00:38:24.433Z,1024.92
2022-11-27T00:39:24.575Z,1024.95
2022-11-27T00:40:24.395Z,1024.91
2022-11-27T00:41:24.374Z,1024.91
2022-11-27T00:42:24.418Z,1024.92
2022-11-27T00:43:24.308Z,1024.86
2022-11-27T00:44:24.415Z,1024.85
2022-11-27T00:45:25.957Z,1024.83
2022-11-27T00:46:28.444Z,1024.88
2022-11-27T00:47:24.446Z,1024.83
2022-11-27T00:48:24.655Z,1024.88
2022-11-27T00:49:24.353Z,1024.89
2022-11-27T00:50:24.458Z,1024.90
2022-11-27T00:51:24.337Z,1024.90
2022-11-27T00:52:24.287Z,1024.83
2022-11-27T00:53:24.378Z,1024.86
2022-11-27T00:54:24.487Z,1024.84
2022-11-27T00:55:24.402Z,1024.87
2022-11-27T00:56:24.184Z,1024.78
2022-11-27T00:57:24.208Z,1024.82
2022-11-27T00:58:24.272Z,1024.87
2022-11-27T00:59:24.149Z,1024.87
2022-11-27T01:00:24.131Z,1024.89
2022-11-27T01:01:24.179Z,1024.88
2022-11-27T01:02:24.324Z,1024.85
2022-11-27T01:03:24.134Z,1024.86
2022-11-27T01:04:24.071Z,1024.83
2022-11-27T01:05:24.190Z,1024.83
2022-11-27T01:06:24.098Z,1024.78
2022-11-27T01:07:24.106Z,1024.77
2022-11-27T01:08:24.131Z,1024.80
2022-11-27T01:09:31.690Z,1024.78
2022-11-27T01:10:23.936Z,1024.76
2022-11-27T01:11:23.904Z,1024.71
2022-11-27T01:12:23.894Z,1024.69
2022-11-27T01:13:23.895Z,1024.69
2022-11-27T01:14:23.870Z,1024.67
2022-11-27T01:15:23.856Z,1024.63
2022-11-27T01:16:23.868Z,1024.60
2022-11-27T01:17:23.842Z,1024.57
2022-11-27T01:18:23.815Z,1024.62
2022-11-27T01:19:23.994Z,1024.56
2022-11-27T01:20:23.800Z,1024.58
2022-11-27T01:21:23.777Z,1024.57
2022-11-27T01:22:23.776Z,1024.54
2022-11-27T01:23:31.545Z,1024.57
2022-11-27T01:24:23.773Z,1024.57
2022-11-27T01:25:26.966Z,1024.54
2022-11-27T01:26:23.864Z,1024.55
2022-11-27T01:27:24.036Z,1024.58
2022-11-27T01:28:23.697Z,1024.65
2022-11-27T01:29:23.717Z,1024.64
2022-11-27T01:30:23.679Z,1024.63
2022-11-27T01:31:23.793Z,1024.61
2022-11-27T01:32:23.849Z,1024.65
2022-11-27T01:33:23.647Z,1024.60
2022-11-27T01:34:23.771Z,1024.65
2022-11-27T01:35:23.652Z,1024.55
2022-11-27T01:36:23.708Z,1024.56
2022-11-27T01:37:23.834Z,1024.57
2022-11-27T01:38:23.621Z,1024.55
2022-11-27T01:39:23.844Z,1024.51
2022-11-27T01:40:23.690Z,1024.54
2022-11-27T01:41:23.629Z,1024.58
2022-11-27T01:42:23.595Z,1024.58
2022-11-27T01:43:23.712Z,1024.54
2022-11-27T01:44:23.568Z,1024.52
2022-11-27T01:45:23.481Z,1024.51
2022-11-27T01:46:23.594Z,1024.54
2022-11-27T01:47:23.532Z,1024.51
2022-11-27T01:48:23.645Z,1024.45
2022-11-27T01:49:23.431Z,1024.52
2022-11-27T01:50:23.483Z,1024.50
2022-11-27T01:51:23.483Z,1024.48
2022-11-27T01:52:23.537Z,1024.47
2022-11-27T01:53:23.464Z,1024.52
2022-11-27T01:54:23.509Z,1024.49
2022-11-27T01:55:23.429Z,1024.47
2022-11-27T01:56:23.425Z,1024.46
2022-11-27T01:57:23.439Z,1024.47
2022-11-27T01:58:23.404Z,1024.44
2022-11-27T01:59:23.522Z,1024.52
2022-11-27T02:00:23.402Z,1024.49
2022-11-27T02:01:23.523Z,1024.50
2022-11-27T02:02:23.497Z,1024.49
2022-11-27T02:03:23.519Z,1024.50
2022-11-27T02:04:23.331Z,1024.47
2022-11-27T02:05:23.304Z,1024.44
2022-11-27T02:06:23.328Z,1024.47
2022-11-27T02:07:23.328Z,1024.47
2022-11-27T02:08:23.335Z,1024.42
2022-11-27T02:09:23.255Z,1024.43
2022-11-27T02:10:23.454Z,1024.42
2022-11-27T02:11:23.155Z,1024.40
2022-11-27T02:12:23.202Z,1024.41
2022-11-27T02:13:23.321Z,1024.42
2022-11-27T02:14:23.154Z,1024.42
2022-11-27T02:15:23.175Z,1024.35
2022-11-27T02:16:23.162Z,1024.39
2022-11-27T02:17:23.164Z,1024.39
2022-11-27T02:18:23.296Z,1024.42
2022-11-27T02:19:23.115Z,1024.39
2022-11-27T02:20:23.033Z,1024.35
2022-11-27T02:21:23.083Z,1024.40
2022-11-27T02:22:23.013Z,1024.31
2022-11-27T02:23:23.014Z,1024.36
2022-11-27T02:24:23.025Z,1024.37
2022-11-27T02:25:28.109Z,1024.35
2022-11-27T02:26:24.016Z,1024.42
2022-11-27T02:27:22.999Z,1024.38
2022-11-27T02:28:30.642Z,1024.41
2022-11-27T02:29:22.887Z,1024.37
2022-11-27T02:30:22.890Z,1024.41
2022-11-27T02:31:22.908Z,1024.38
2022-11-27T02:32:22.875Z,1024.40
2022-11-27T02:33:22.831Z,1024.40
2022-11-27T02:34:22.812Z,1024.32
2022-11-27T02:35:22.833Z,1024.28
2022-11-27T02:36:22.796Z,1024.25
2022-11-27T02:37:22.773Z,1024.21
2022-11-27T02:38:22.796Z,1024.22
2022-11-27T02:39:22.747Z,1024.18
2022-11-27T02:40:22.737Z,1024.15
2022-11-27T02:41:38.218Z,1024.16
2022-11-27T02:42:22.898Z,1024.03
2022-11-27T02:43:22.929Z,1024.02
2022-11-27T02:44:23.085Z,1023.97
2022-11-27T02:45:22.989Z,1023.96
2022-11-27T02:46:23.022Z,1023.91
2022-11-27T02:47:22.733Z,1023.90
2022-11-27T02:48:22.947Z,1023.92
2022-11-27T02:49:22.755Z,1023.81
2022-11-27T02:50:22.657Z,1023.86
2022-11-27T02:51:22.687Z,1023.86
2022-11-27T02:52:22.850Z,1023.81
2022-11-27T02:53:22.866Z,1023.78
2022-11-27T02:54:22.643Z,1023.75
2022-11-27T02:55:22.708Z,1023.74
2022-11-27T02:56:22.792Z,1023.78
2022-11-27T02:57:30.060Z,1023.70
2022-11-27T02:58:22.511Z,1023.68
2022-11-27T02:59:22.490Z,1023.66
2022-11-27T03:00:22.469Z,1023.69
2022-11-27T03:01:22.528Z,1023.71
2022-11-27T03:02:22.518Z,1023.66
2022-11-27T03:03:22.448Z,1023.69
2022-11-27T03:04:22.428Z,1023.73
2022-11-27T03:05:22.438Z,1023.71
2022-11-27T03:06:22.422Z,1023.69
2022-11-27T03:07:22.411Z,1023.69
2022-11-27T03:08:22.393Z,1023.67
2022-11-27T03:09:22.382Z,1023.59
2022-11-27T03:10:22.342Z,1023.63
2022-11-27T03:11:22.322Z,1023.63
2022-11-27T03:12:22.314Z,1023.66
2022-11-27T03:13:22.303Z,1023.57
2022-11-27T03:14:22.292Z,1023.54
2022-11-27T03:15:22.283Z,1023.51
2022-11-27T03:16:22.350Z,1023.49
2022-11-27T03:17:22.233Z,1023.45
2022-11-27T03:18:22.250Z,1023.46
2022-11-27T03:19:22.244Z,1023.40
2022-11-27T03:20:22.233Z,1023.45
2022-11-27T03:21:22.183Z,1023.43
2022-11-27T03:22:22.173Z,1023.42
2022-11-27T03:23:22.165Z,1023.42
2022-11-27T03:24:22.157Z,1023.49
2022-11-27T03:25:22.146Z,1023.46
2022-11-27T03:26:22.134Z,1023.47
2022-11-27T03:27:22.157Z,1023.50
2022-11-27T03:28:22.122Z,1023.50
2022-11-27T03:29:22.086Z,1023.55
2022-11-27T03:30:22.093Z,1023.55
2022-11-27T03:31:22.119Z,1023.53
2022-11-27T03:32:22.043Z,1023.51
2022-11-27T03:33:22.045Z,1023.53
2022-11-27T03:34:22.036Z,1023.48
2022-11-27T03:35:22.015Z,1023.50
2022-11-27T03:36:21.996Z,1023.51
2022-11-27T03:37:21.981Z,1023.49
2022-11-27T03:38:21.996Z,1023.47
2022-11-27T03:39:21.946Z,1023.44
2022-11-27T03:40:21.934Z,1023.45
2022-11-27T03:41:21.925Z,1023.45
2022-11-27T03:42:21.927Z,1023.43
2022-11-27T03:43:21.908Z,1023.45
2022-11-27T03:44:21.904Z,1023.44
2022-11-27T03:45:21.867Z,1023.46
2022-11-27T03:46:21.922Z,1023.47
2022-11-27T03:47:21.912Z,1023.43
2022-11-27T03:48:21.908Z,1023.48
2022-11-27T03:49:21.817Z,1023.37
2022-11-27T03:50:21.878Z,1023.40
2022-11-27T03:51:21.800Z,1023.44
2022-11-27T03:52:21.803Z,1023.42
2022-11-27T03:53:21.823Z,1023.40
2022-11-27T03:54:21.781Z,1023.37
2022-11-27T03:55:21.740Z,1023.32
2022-11-27T03:56:21.740Z,1023.34
2022-11-27T03:57:21.731Z,1023.39
2022-11-27T03:58:21.689Z,1023.35
2022-11-27T03:59:21.717Z,1023.27
2022-11-27T04:00:21.692Z,1023.33
2022-11-27T04:01:21.720Z,1023.30
2022-11-27T04:02:21.707Z,1023.19
2022-11-27T04:03:21.621Z,1023.16
2022-11-27T04:04:21.724Z,1023.14
2022-11-27T04:05:21.603Z,1023.09
2022-11-27T04:06:21.600Z,1023.07
2022-11-27T04:07:21.644Z,1023.00
2022-11-27T04:08:21.591Z,1023.01
2022-11-27T04:09:21.584Z,1022.98
2022-11-27T04:10:21.559Z,1022.96
2022-11-27T04:11:21.543Z,1022.94
2022-11-27T04:12:21.542Z,1022.94
2022-11-27T04:13:21.511Z,1023.00
2022-11-27T04:14:21.485Z,1022.93
2022-11-27T04:15:21.480Z,1022.91
2022-11-27T04:16:21.545Z,1022.87
2022-11-27T04:17:21.455Z,1022.87
2022-11-27T04:18:21.453Z,1022.86
2022-11-27T04:19:21.427Z,1022.91
2022-11-27T04:20:21.423Z,1022.91
2022-11-27T04:21:21.405Z,1022.91
2022-11-27T04:22:21.424Z,1022.90
2022-11-27T04:23:21.383Z,1022.85
2022-11-27T04:24:21.359Z,1022.82
2022-11-27T04:25:21.347Z,1022.80
2022-11-27T04:26:21.334Z,1022.73
2022-11-27T04:27:21.311Z,1022.74
2022-11-27T04:28:21.324Z,1022.65
2022-11-27T04:29:21.306Z,1022.68
2022-11-27T04:30:21.280Z,1022.63
2022-11-27T04:31:21.303Z,1022.58
2022-11-27T04:32:21.255Z,1022.65
2022-11-27T04:33:21.235Z,1022.65
2022-11-27T04:34:21.242Z,1022.62
2022-11-27T04:35:21.225Z,1022.68
2022-11-27T04:36:21.215Z,1022.69
2022-11-27T04:37:21.193Z,1022.72
2022-11-27T04:38:21.182Z,1022.68
2022-11-27T04:39:21.166Z,1022.66
2022-11-27T04:40:21.161Z,1022.65
2022-11-27T04:41:21.128Z,1022.66
2022-11-27T04:42:21.130Z,1022.62
2022-11-27T04:43:21.112Z,1022.63
2022-11-27T04:44:21.170Z,1022.62
2022-11-27T04:45:21.068Z,1022.58
2022-11-27T04:46:21.106Z,1022.55
2022-11-27T04:47:21.076Z,1022.52
2022-11-27T04:48:21.067Z,1022.47
2022-11-27T04:49:21.031Z,1022.48
2022-11-27T04:50:21.036Z,1022.49
2022-11-27T04:51:21.011Z,1022.49
2022-11-27T04:52:20.988Z,1022.51
2022-11-27T04:53:20.997Z,1022.51
2022-11-27T04:54:20.980Z,1022.49
2022-11-27T04:55:20.958Z,1022.53
2022-11-27T04:56:20.934Z,1022.47
2022-11-27T04:57:21.004Z,1022.52
2022-11-27T04:58:20.927Z,1022.48
2022-11-27T04:59:20.912Z,1022.48
2022-11-27T05:00:20.898Z,1022.41
2022-11-27T05:01:20.944Z,1022.40
2022-11-27T05:02:20.864Z,1022.38
2022-11-27T05:03:20.941Z,1022.44
2022-11-27T05:04:20.832Z,1022.38
2022-11-27T05:05:20.832Z,1022.35
2022-11-27T05:06:20.832Z,1022.35
2022-11-27T05:07:20.853Z,1022.37
2022-11-27T05:08:20.780Z,1022.44
2022-11-27T05:09:20.781Z,1022.45
2022-11-27T05:10:31.745Z,1022.48
2022-11-27T05:11:28.243Z,1022.41
2022-11-27T05:12:20.736Z,1022.50
2022-11-27T05:13:30.436Z,1022.47
2022-11-27T05:14:20.720Z,1022.40
2022-11-27T05:15:20.723Z,1022.41
2022-11-27T05:16:20.752Z,1022.33
2022-11-27T05:17:20.658Z,1022.27
2022-11-27T05:18:20.693Z,1022.24
2022-11-27T05:19:20.651Z,1022.28
2022-11-27T05:20:20.673Z,1022.26
2022-11-27T05:21:20.718Z,1022.26
2022-11-27T05:22:20.632Z,1022.23
2022-11-27T05:23:20.580Z,1022.22
2022-11-27T05:24:20.587Z,1022.20
2022-11-27T05:25:20.582Z,1022.21
2022-11-27T05:26:20.608Z,1022.25
2022-11-27T05:27:20.561Z,1022.18
2022-11-27T05:28:26.251Z,1022.20
2022-11-27T05:29:21.511Z,1022.18
2022-11-27T05:30:20.518Z,1022.20
2022-11-27T05:31:20.530Z,1022.15
2022-11-27T05:32:20.491Z,1022.18
2022-11-27T05:33:20.489Z,1022.13
2022-11-27T05:34:20.496Z,1022.14
2022-11-27T05:35:20.454Z,1022.10
2022-11-27T05:36:20.430Z,1022.12
2022-11-27T05:37:20.412Z,1022.13
2022-11-27T05:38:20.406Z,1022.15
2022-11-27T05:39:20.396Z,1022.15
2022-11-27T05:40:20.402Z,1022.14
2022-11-27T05:41:20.415Z,1022.14
2022-11-27T05:42:20.357Z,1022.15
2022-11-27T05:43:20.324Z,1022.09
2022-11-27T05:44:20.306Z,1022.12
2022-11-27T05:45:20.343Z,1022.14
2022-11-27T05:46:20.354Z,1022.10
2022-11-27T05:47:20.307Z,1022.07
2022-11-27T05:48:20.288Z,1022.10
2022-11-27T05:49:20.274Z,1022.06
2022-11-27T05:50:20.260Z,1022.06
2022-11-27T05:51:20.277Z,1022.10
2022-11-27T05:52:20.252Z,1022.06
2022-11-27T05:53:20.206Z,1022.03
2022-11-27T05:54:20.185Z,1022.02
2022-11-27T05:55:20.213Z,1021.98
2022-11-27T05:56:20.152Z,1022.00
2022-11-27T05:57:20.187Z,1021.97
2022-11-27T05:58:20.146Z,1021.97
2022-11-27T05:59:20.117Z,1021.95
2022-11-27T06:00:20.100Z,1021.95
2022-11-27T06:01:20.090Z,1021.90
2022-11-27T06:02:23.778Z,1021.87
2022-11-27T06:03:21.141Z,1021.87
2022-11-27T06:04:20.160Z,1021.90
2022-11-27T06:05:20.127Z,1021.87
2022-11-27T06:06:20.021Z,1021.91
2022-11-27T06:07:20.145Z,1021.90
2022-11-27T06:08:20.006Z,1021.91
2022-11-27T06:09:20.044Z,1021.91
2022-11-27T06:10:19.993Z,1021.88
2022-11-27T06:11:19.956Z,1021.80
2022-11-27T06:12:19.949Z,1021.86
2022-11-27T06:13:19.930Z,1021.86
2022-11-27T06:14:19.943Z,1021.81
2022-11-27T06:15:19.938Z,1021.81
2022-11-27T06:16:19.949Z,1021.82
2022-11-27T06:17:19.927Z,1021.82
2022-11-27T06:18:19.923Z,1021.87
2022-11-27T06:19:19.860Z,1021.92
2022-11-27T06:20:19.845Z,1021.92
2022-11-27T06:21:19.986Z,1021.86
2022-11-27T06:22:19.820Z,1021.88
2022-11-27T06:23:19.793Z,1021.84
2022-11-27T06:24:19.898Z,1021.82
2022-11-27T06:25:19.770Z,1021.70
2022-11-27T06:26:19.777Z,1021.70
2022-11-27T06:27:19.811Z,1021.69
2022-11-27T06:28:19.738Z,1021.65
2022-11-27T06:29:19.722Z,1021.64
2022-11-27T06:30:19.731Z,1021.62
2022-11-27T06:31:19.774Z,1021.68
2022-11-27T06:32:19.713Z,1021.65
2022-11-27T06:33:19.744Z,1021.63
2022-11-27T06:34:19.661Z,1021.67
2022-11-27T06:35:19.669Z,1021.67
2022-11-27T06:36:19.644Z,1021.66
2022-11-27T06:37:19.616Z,1021.63
2022-11-27T06:38:19.634Z,1021.64
2022-11-27T06:39:19.574Z,1021.63
2022-11-27T06:40:19.583Z,1021.59
2022-11-27T06:41:19.730Z,1021.63
2022-11-27T06:42:19.565Z,1021.57
2022-11-27T06:43:19.540Z,1021.58
2022-11-27T06:44:19.536Z,1021.61
2022-11-27T06:45:19.515Z,1021.61
2022-11-27T06:46:19.548Z,1021.63
2022-11-27T06:47:19.515Z,1021.63
2022-11-27T06:48:19.540Z,1021.61
2022-11-27T06:49:19.457Z,1021.52
2022-11-27T06:50:19.458Z,1021.51
2022-11-27T06:51:19.438Z,1021.49
2022-11-27T06:52:19.460Z,1021.47
2022-11-27T06:53:19.418Z,1021.54
2022-11-27T06:54:19.441Z,1021.50
2022-11-27T06:55:19.387Z,1021.50
2022-11-27T06:56:19.375Z,1021.54
2022-11-27T06:57:19.376Z,1021.58
2022-11-27T06:58:19.404Z,1021.55
2022-11-27T06:59:19.344Z,1021.55
2022-11-27T07:00:19.353Z,1021.50
2022-11-27T07:01:19.354Z,1021.45
2022-11-27T07:02:19.337Z,1021.42
2022-11-27T07:03:19.289Z,1021.34
2022-11-27T07:04:19.296Z,1021.29
2022-11-27T07:05:19.243Z,1021.25
2022-11-27T07:06:19.273Z,1021.21
2022-11-27T07:07:19.288Z,1021.16
2022-11-27T07:08:19.228Z,1021.08
2022-11-27T07:09:19.256Z,1021.05
2022-11-27T07:10:19.228Z,1021.00
2022-11-27T07:11:19.176Z,1021.03
2022-11-27T07:12:19.150Z,1021.00
2022-11-27T07:13:19.173Z,1021.04
2022-11-27T07:14:19.149Z,1021.17
2022-11-27T07:15:19.180Z,1021.13
2022-11-27T07:16:19.211Z,1021.08
2022-11-27T07:17:19.103Z,1021.11
2022-11-27T07:18:19.087Z,1021.14
2022-11-27T07:19:19.123Z,1021.11
2022-11-27T07:20:19.060Z,1021.06
2022-11-27T07:21:19.057Z,1021.09
2022-11-27T07:22:19.035Z,1021.12
2022-11-27T07:23:19.133Z,1021.12
2022-11-27T07:24:19.002Z,1021.12
2022-11-27T07:25:19.043Z,1021.18
2022-11-27T07:26:18.976Z,1021.18
2022-11-27T07:27:18.984Z,1021.21
2022-11-27T07:28:19.402Z,1021.20
2022-11-27T07:29:19.005Z,1021.22
2022-11-27T07:30:19.005Z,1021.12
2022-11-27T07:31:18.957Z,1021.13
2022-11-27T07:32:18.905Z,1021.16
2022-11-27T07:33:18.914Z,1021.21
2022-11-27T07:34:21.689Z,1021.19
2022-11-27T07:35:19.901Z,1021.16
2022-11-27T07:36:18.852Z,1021.18
2022-11-27T07:37:18.875Z,1021.17
2022-11-27T07:38:18.916Z,1021.10
2022-11-27T07:39:33.798Z,1021.07
2022-11-27T07:40:19.793Z,1021.10
2022-11-27T07:41:18.806Z,1021.09
2022-11-27T07:44:31.690Z,1021.07
2022-11-27T07:45:30.075Z,1021.08
2022-11-27T07:46:30.041Z,1021.10
2022-11-27T07:47:30.018Z,1021.06
2022-11-27T07:48:29.998Z,1021.08
2022-11-27T07:49:29.983Z,1021.08
2022-11-27T07:50:29.960Z,1021.05
2022-11-27T07:51:29.971Z,1021.07
2022-11-27T07:52:29.938Z,1021.09
2022-11-27T07:53:29.949Z,1021.10
2022-11-27T07:54:29.921Z,1021.07
2022-11-27T07:55:29.922Z,1021.03
2022-11-27T07:56:29.894Z,1021.04
2022-11-27T07:57:29.882Z,1021.10
2022-11-27T07:58:29.882Z,1021.12
2022-11-27T07:59:29.900Z,1021.07
2022-11-27T08:00:29.858Z,1021.01
2022-11-27T08:01:29.928Z,1020.94
2022-11-27T08:02:29.813Z,1020.91
2022-11-27T08:03:29.814Z,1020.89
2022-11-27T08:04:29.851Z,1020.92
2022-11-27T08:05:29.796Z,1020.93
2022-11-27T08:06:29.761Z,1020.94
2022-11-27T08:07:29.802Z,1020.90
2022-11-27T08:08:29.763Z,1020.91
2022-11-27T08:09:29.761Z,1020.91
2022-11-27T08:10:29.726Z,1020.86
2022-11-27T08:11:29.727Z,1020.87
2022-11-27T08:12:29.692Z,1020.77
2022-11-27T08:13:29.702Z,1020.82
2022-11-27T08:14:29.672Z,1020.78
2022-11-27T08:15:29.656Z,1020.81
2022-11-27T08:16:29.703Z,1020.73
2022-11-27T08:17:29.634Z,1020.74
2022-11-27T08:18:29.637Z,1020.66
2022-11-27T08:19:29.629Z,1020.71
2022-11-27T08:20:29.594Z,1020.68
2022-11-27T08:21:29.584Z,1020.66
2022-11-27T08:22:29.595Z,1020.60
2022-11-27T08:23:29.584Z,1020.61
2022-11-27T08:24:29.565Z,1020.55
2022-11-27T08:25:29.541Z,1020.62
2022-11-27T08:26:29.515Z,1020.57
2022-11-27T08:27:29.511Z,1020.61
2022-11-27T08:28:29.486Z,1020.62
2022-11-27T08:29:33.860Z,1020.66
2022-11-27T08:30:29.467Z,1020.72
2022-11-27T08:31:29.527Z,1020.73
2022-11-27T08:32:29.447Z,1020.73
2022-11-27T08:33:29.456Z,1020.64
2022-11-27T08:34:29.425Z,1020.70
2022-11-27T08:35:29.437Z,1020.69
2022-11-27T08:36:29.397Z,1020.69
2022-11-27T08:37:29.409Z,1020.62
2022-11-27T08:38:29.369Z,1020.62
2022-11-27T08:39:29.396Z,1020.64
2022-11-27T08:40:29.344Z,1020.63
2022-11-27T08:41:29.341Z,1020.70
2022-11-27T08:42:29.329Z,1020.67
2022-11-27T08:43:29.309Z,1020.61
2022-11-27T08:44:29.292Z,1020.61
2022-11-27T08:45:29.351Z,1020.57
2022-11-27T08:46:29.279Z,1020.56
2022-11-27T08:47:29.287Z,1020.51
2022-11-27T08:48:29.260Z,1020.53
2022-11-27T08:49:29.253Z,1020.49
2022-11-27T08:50:29.224Z,1020.52
2022-11-27T08:51:29.240Z,1020.49
2022-11-27T08:52:29.207Z,1020.54
2022-11-27T08:53:29.274Z,1020.50
2022-11-27T08:54:29.172Z,1020.51
2022-11-27T08:55:29.162Z,1020.51
2022-11-27T08:56:29.181Z,1020.50
2022-11-27T08:57:29.167Z,1020.49
2022-11-27T08:58:29.135Z,1020.47
2022-11-27T08:59:29.128Z,1020.48
2022-11-27T09:00:29.162Z,1020.46
2022-11-27T09:01:29.193Z,1020.48
2022-11-27T09:02:29.076Z,1020.43
2022-11-27T09:03:29.064Z,1020.41
2022-11-27T09:04:29.146Z,1020.49
2022-11-27T09:05:29.036Z,1020.43
2022-11-27T09:06:29.023Z,1020.41
2022-11-27T09:07:29.086Z,1020.48
2022-11-27T09:08:29.031Z,1020.45
2022-11-27T09:09:29.025Z,1020.48
2022-11-27T09:10:28.976Z,1020.45
2022-11-27T09:11:28.974Z,1020.47
2022-11-27T09:12:28.955Z,1020.42
2022-11-27T09:13:28.944Z,1020.43
2022-11-27T09:14:28.925Z,1020.44
2022-11-27T09:15:28.978Z,1020.42
2022-11-27T09:16:28.939Z,1020.39
2022-11-27T09:17:28.909Z,1020.38
2022-11-27T09:18:28.905Z,1020.37
2022-11-27T09:19:28.867Z,1020.35
2022-11-27T09:20:28.852Z,1020.33
2022-11-27T09:21:28.860Z,1020.37
2022-11-27T09:22:28.855Z,1020.37
2022-11-27T09:23:28.829Z,1020.28
2022-11-27T09:24:28.816Z,1020.26
2022-11-27T09:25:28.793Z,1020.23
2022-11-27T09:26:28.836Z,1020.24
2022-11-27T09:27:28.777Z,1020.25
2022-11-27T09:28:31.689Z,1020.29
2022-11-27T09:29:28.740Z,1020.26
2022-11-27T09:30:28.755Z,1020.27
2022-11-27T09:31:28.795Z,1020.25
2022-11-27T09:32:28.751Z,1020.25
2022-11-27T09:33:28.692Z,1020.19
2022-11-27T09:34:29.779Z,1020.23
2022-11-27T09:35:28.752Z,1020.22
2022-11-27T09:36:28.672Z,1020.18
2022-11-27T09:37:28.641Z,1020.11
2022-11-27T09:38:28.630Z,1020.14
2022-11-27T09:39:28.651Z,1020.10
2022-11-27T09:40:28.608Z,1020.05
2022-11-27T09:41:28.611Z,1020.04
2022-11-27T09:42:28.592Z,1020.00
2022-11-27T09:43:28.567Z,1020.02
2022-11-27T09:44:28.582Z,1020.05
2022-11-27T09:45:28.598Z,1020.10
2022-11-27T09:46:28.526Z,1020.11
2022-11-27T09:47:28.552Z,1020.06
2022-11-27T09:48:28.492Z,1020.12
2022-11-27T09:49:28.495Z,1020.05
2022-11-27T09:50:28.473Z,1020.06
2022-11-27T09:51:28.465Z,1020.07
2022-11-27T09:52:28.464Z,1020.05
2022-11-27T09:53:28.477Z,1020.02
2022-11-27T09:54:28.447Z,1020.02
2022-11-27T09:55:28.430Z,1019.99
2022-11-27T09:56:28.421Z,1020.05
2022-11-27T09:57:28.383Z,1020.01
2022-11-27T09:58:28.407Z,1020.01
2022-11-27T09:59:28.375Z,1020.02
2022-11-27T10:00:28.346Z,1020.04
2022-11-27T10:01:34.921Z,1020.01
2022-11-27T10:02:29.438Z,1020.04
2022-11-27T10:03:28.401Z,1020.06
2022-11-27T10:04:30.448Z,1020.04
2022-11-27T10:05:29.287Z,1020.09
2022-11-27T10:06:28.284Z,1020.07
2022-11-27T10:07:28.295Z,1020.04
2022-11-27T10:08:28.253Z,1020.07
2022-11-27T10:09:28.276Z,1020.00
2022-11-27T10:10:28.215Z,1020.03
2022-11-27T10:11:28.220Z,1019.99
2022-11-27T10:12:28.178Z,1019.96
2022-11-27T10:13:28.183Z,1019.98
2022-11-27T10:14:28.170Z,1019.97
2022-11-27T10:15:28.168Z,1019.94
2022-11-27T10:16:28.204Z,1019.92
2022-11-27T10:17:28.115Z,1019.94
2022-11-27T10:18:28.119Z,1019.90
2022-11-27T10:19:28.100Z,1019.90
2022-11-27T10:20:28.075Z,1019.94
2022-11-27T10:21:28.077Z,1019.92
2022-11-27T10:22:28.069Z,1019.88
2022-11-27T10:23:28.051Z,1019.91
2022-11-27T10:24:28.052Z,1019.86
2022-11-27T10:25:28.030Z,1019.88
2022-11-27T10:26:27.993Z,1019.87
2022-11-27T10:27:28.022Z,1019.88
2022-11-27T10:28:27.965Z,1019.89
2022-11-27T10:29:27.953Z,1019.91
2022-11-27T10:30:27.943Z,1019.92
2022-11-27T10:31:27.987Z,1019.89
2022-11-27T10:32:54.111Z,1019.87
2022-11-27T10:33:28.949Z,1019.87
2022-11-27T10:34:27.872Z,1019.85
2022-11-27T10:35:27.884Z,1019.83
2022-11-27T10:36:27.883Z,1019.76
2022-11-27T10:37:27.844Z,1019.83
2022-11-27T10:38:27.824Z,1019.82
2022-11-27T10:39:27.834Z,1019.82
2022-11-27T10:40:27.803Z,1019.76
2022-11-27T10:41:48.185Z,1019.77
2022-11-27T10:42:28.806Z,1019.74
2022-11-27T10:43:27.777Z,1019.64
2022-11-27T10:44:27.746Z,1019.69
2022-11-27T10:45:27.766Z,1019.65
2022-11-27T10:46:27.808Z,1019.67
2022-11-27T10:47:32.282Z,1019.64
2022-11-27T10:48:28.709Z,1019.61
2022-11-27T10:49:27.686Z,1019.58
2022-11-27T10:50:27.688Z,1019.57
2022-11-27T10:51:27.658Z,1019.55
2022-11-27T10:52:27.647Z,1019.46
2022-11-27T10:53:27.676Z,1019.48
2022-11-27T10:54:27.913Z,1019.46
2022-11-27T10:55:27.609Z,1019.45
2022-11-27T10:56:27.608Z,1019.39
2022-11-27T10:57:27.587Z,1019.34
2022-11-27T10:58:27.576Z,1019.34
2022-11-27T10:59:32.847Z,1019.32
2022-11-27T11:00:28.586Z,1019.33
2022-11-27T11:01:27.566Z,1019.21
2022-11-27T11:02:27.598Z,1019.31
2022-11-27T11:03:27.525Z,1019.22
2022-11-27T11:04:42.759Z,1019.22
2022-11-27T11:05:41.370Z,1019.20
2022-11-27T11:06:28.630Z,1019.29
2022-11-27T11:07:27.503Z,1019.27
2022-11-27T11:08:27.453Z,1019.19
2022-11-27T11:09:27.441Z,1019.16
2022-11-27T11:10:27.411Z,1019.16
2022-11-27T11:11:27.417Z,1019.07
2022-11-27T11:12:27.371Z,1019.10
2022-11-27T11:13:27.417Z,1019.06
2022-11-27T11:14:27.351Z,1019.13
2022-11-27T11:15:27.353Z,1019.04
2022-11-27T11:16:31.935Z,1019.04
2022-11-27T11:17:28.478Z,1018.98
2022-11-27T11:18:27.303Z,1019.00
2022-11-27T11:19:27.312Z,1018.94
2022-11-27T11:20:27.309Z,1018.86
2022-11-27T11:21:27.260Z,1018.81
2022-11-27T11:22:27.256Z,1018.82
2022-11-27T11:23:27.232Z,1018.76
2022-11-27T11:24:27.235Z,1018.55
2022-11-27T11:25:27.221Z,1018.57
2022-11-27T11:26:27.208Z,1018.56
2022-11-27T11:27:27.185Z,1018.46
2022-11-27T11:28:27.215Z,1018.51
2022-11-27T11:29:27.185Z,1018.45
2022-11-27T11:30:27.136Z,1018.44
2022-11-27T11:31:27.191Z,1018.38
2022-11-27T11:32:27.117Z,1018.37
2022-11-27T11:33:27.114Z,1018.38
2022-11-27T11:34:27.136Z,1018.28
2022-11-27T11:35:27.086Z,1018.19
2022-11-27T11:36:27.079Z,1018.17
2022-11-27T11:37:27.080Z,1018.10
2022-11-27T11:38:27.042Z,1018.08
2022-11-27T11:39:27.049Z,1018.06
2022-11-27T11:40:27.039Z,1018.06
2022-11-27T11:41:27.028Z,1017.97
2022-11-27T11:42:26.997Z,1018.04
2022-11-27T11:43:26.998Z,1017.93
2022-11-27T11:44:26.971Z,1017.93
2022-11-27T11:45:30.002Z,1017.95
2022-11-27T11:46:28.041Z,1017.86
2022-11-27T11:47:26.960Z,1017.88
2022-11-27T11:48:26.931Z,1017.82
2022-11-27T11:49:26.933Z,1017.82
2022-11-27T11:50:26.907Z,1017.86
2022-11-27T11:51:29.430Z,1017.86
2022-11-27T11:52:26.893Z,1017.91
2022-11-27T11:53:26.883Z,1017.95
2022-11-27T11:54:26.891Z,1017.99
2022-11-27T11:55:26.827Z,1018.03
2022-11-27T11:56:26.842Z,1018.10
2022-11-27T11:57:26.804Z,1018.12
2022-11-27T11:58:26.812Z,1018.02
2022-11-27T11:59:26.777Z,1017.94
2022-11-27T12:00:30.796Z,1017.87
2022-11-27T12:01:27.935Z,1017.84
2022-11-27T12:02:26.799Z,1017.84
2022-11-27T12:03:26.724Z,1017.92
2022-11-27T12:04:26.747Z,1017.81
2022-11-27T12:05:26.714Z,1017.79
2022-11-27T12:06:26.727Z,1017.89
2022-11-27T12:07:26.708Z,1017.88