createdAt,value
2022-09-04T00:02:29.893Z,99.45
2022-09-04T00:05:38.845Z,98.80
2022-09-04T00:08:32.323Z,99.01
2022-09-04T00:11:28.310Z,98.59
2022-09-04T00:14:41.060Z,97.84
2022-09-04T00:17:40.546Z,96.96
2022-09-04T00:20:44.347Z,96.58
2022-09-04T00:23:42.810Z,96.29
2022-09-04T00:26:51.606Z,96.52
2022-09-04T00:29:53.355Z,95.33
2022-09-04T00:32:47.431Z,95.56
2022-09-04T00:35:46.034Z,94.69
2022-09-04T00:38:52.488Z,94.66
2022-09-04T00:42:01.745Z,94.46
2022-09-04T00:45:06.434Z,94.19
2022-09-04T00:48:20.120Z,93.48
2022-09-04T00:51:24.732Z,93.32
2022-09-04T00:54:41.638Z,93.32
2022-09-04T00:57:46.441Z,92.96
2022-09-04T01:00:38.478Z,92.56
2022-09-04T01:03:58.507Z,92.17
2022-09-04T01:06:50.733Z,92.24
2022-09-04T01:10:21.172Z,91.71
2022-09-04T01:13:15.133Z,92.07
2022-09-04T01:16:36.239Z,91.57
2022-09-04T01:19:31.964Z,90.71
2022-09-04T01:22:48.023Z,90.73
2022-09-04T01:26:12.185Z,90.46
2022-09-04T01:29:23.981Z,91.18
2022-09-04T01:32:35.007Z,90.26
2022-09-04T01:36:06.474Z,89.71
2022-09-04T01:39:00.519Z,89.70
2022-09-04T01:41:58.720Z,89.50
2022-09-04T01:44:49.451Z,89.56
2022-09-04T01:47:52.799Z,89.59
2022-09-04T01:50:46.423Z,88.09
2022-09-04T01:53:39.387Z,87.88
2022-09-04T01:56:46.964Z,88.04
2022-09-04T01:59:39.704Z,88.58
2022-09-04T02:02:29.891Z,88.66
2022-09-04T02:05:24.053Z,88.10
2022-09-04T02:08:17.201Z,87.90
2022-09-04T02:11:13.636Z,89.15
2022-09-04T02:14:16.929Z,88.16
2022-09-04T02:17:19.780Z,88.89
2022-09-04T02:20:24.569Z,89.19
2022-09-04T02:23:23.457Z,88.52
2022-09-04T02:26:15.701Z,88.33
2022-09-04T02:29:27.983Z,88.37
2022-09-04T02:32:30.949Z,88.53
2022-09-04T02:35:38.805Z,87.92
2022-09-04T02:38:50.890Z,88.08
2022-09-04T02:41:52.413Z,87.73
2022-09-04T02:45:05.232Z,88.48
2022-09-04T02:48:00.130Z,87.54
2022-09-04T02:50:54.874Z,87.23
2022-09-04T02:54:12.074Z,86.95
2022-09-04T02:57:23.236Z,86.66
2022-09-04T03:00:21.519Z,85.82
2022-09-04T03:03:26.362Z,85.31
2022-09-04T03:06:25.709Z,85.65
2022-09-04T03:09:38.528Z,85.50
2022-09-04T03:12:48.370Z,84.86
2022-09-04T03:15:57.943Z,84.64
2022-09-04T03:19:08.539Z,84.76
2022-09-04T03:22:36.921Z,85.23
2022-09-04T03:25:54.410Z,84.92
2022-09-04T03:28:53.559Z,83.58
2022-09-04T03:31:58.384Z,83.47
2022-09-04T03:35:10.155Z,83.30
2022-09-04T03:38:21.824Z,83.00
2022-09-04T03:41:20.821Z,82.19
2022-09-04T03:44:22.156Z,82.00
2022-09-04T03:47:23.678Z,82.10
2022-09-04T03:50:35.767Z,82.65
2022-09-04T03:53:44.178Z,82.22
2022-09-04T03:56:52.002Z,82.34
2022-09-04T04:00:02.828Z,81.64
2022-09-04T04:04:12.213Z,81.52
2022-09-04T04:07:30.450Z,81.91
2022-09-04T04:10:54.200Z,81.74
2022-09-04T04:14:20.083Z,80.89
2022-09-04T04:17:20.840Z,80.77
2022-09-04T04:20:39.503Z,80.58
2022-09-04T04:23:44.005Z,80.17
2022-09-04T04:26:41.936Z,80.91
2022-09-04T04:29:55.303Z,80.66
2022-09-04T04:32:55.354Z,81.18
2022-09-04T04:36:16.791Z,81.64
2022-09-04T04:39:30.119Z,81.82
2022-09-04T04:42:32.203Z,81.96
2022-09-04T04:45:53.353Z,82.97
2022-09-04T04:48:52.686Z,84.22
2022-09-04T04:52:30.645Z,85.88
2022-09-04T04:55:22.757Z,86.37
2022-09-04T04:58:50.090Z,88.47
2022-09-04T05:02:09.089Z,87.98
2022-09-04T05:05:04.413Z,87.05
2022-09-04T05:08:08.173Z,87.09
2022-09-04T05:11:38.636Z,87.40
2022-09-04T05:14:41.819Z,87.92
2022-09-04T05:17:56.006Z,88.41
2022-09-04T05:21:00.391Z,87.71
2022-09-04T05:24:06.249Z,87.27
2022-09-04T05:27:04.330Z,85.63
2022-09-04T05:30:18.263Z,85.38
2022-09-04T05:33:34.165Z,85.68
2022-09-04T05:36:41.905Z,85.29
2022-09-04T05:39:52.241Z,85.07
2022-09-04T05:42:51.623Z,85.62
2022-09-04T05:46:14.139Z,85.66
2022-09-04T05:49:28.308Z,86.24
2022-09-04T05:52:22.165Z,86.39
2022-09-04T05:55:35.023Z,86.29
2022-09-04T05:58:49.270Z,85.26
2022-09-04T06:01:52.585Z,84.12
2022-09-04T06:05:11.389Z,83.45
2022-09-04T06:08:12.478Z,83.01
2022-09-04T06:11:24.538Z,83.04
2022-09-04T06:14:38.287Z,83.37
2022-09-04T06:17:43.431Z,83.84
2022-09-04T06:20:51.374Z,83.54
2022-09-04T06:24:05.525Z,83.84
2022-09-04T06:27:16.957Z,83.88
2022-09-04T06:30:13.387Z,80.83
2022-09-04T06:33:14.174Z,79.19
2022-09-04T06:36:16.429Z,77.83
2022-09-04T06:39:39.466Z,78.50
2022-09-04T06:42:53.018Z,77.50
2022-09-04T06:46:07.147Z,77.47
2022-09-04T06:49:17.698Z,77.49
2022-09-04T06:52:32.201Z,76.68
2022-09-04T06:55:23.638Z,77.32
2022-09-04T06:58:31.438Z,77.38
2022-09-04T07:01:38.183Z,78.58
2022-09-04T07:04:43.250Z,78.55
2022-09-04T07:07:48.859Z,77.51
2022-09-04T07:10:46.364Z,76.16
2022-09-04T07:13:55.671Z,75.45
2022-09-04T07:17:20.693Z,75.08
2022-09-04T07:20:19.269Z,73.95
2022-09-04T07:23:37.300Z,72.93
2022-09-04T07:26:39.251Z,71.92
2022-09-04T07:29:47.484Z,72.52
2022-09-04T07:32:56.891Z,72.50
2022-09-04T07:36:05.944Z,73.51
2022-09-04T07:39:16.418Z,73.60
2022-09-04T07:42:17.200Z,75.02
2022-09-04T07:45:23.752Z,75.10
2022-09-04T07:48:32.276Z,75.45
2022-09-04T07:51:35.110Z,76.30
2022-09-04T07:54:57.652Z,76.28
2022-09-04T07:58:01.762Z,76.73
2022-09-04T08:01:24.671Z,76.52
2022-09-04T08:04:45.430Z,77.86
2022-09-04T08:07:35.449Z,78.08
2022-09-04T08:10:54.259Z,78.19
2022-09-04T08:14:03.416Z,79.26
2022-09-04T08:17:27.938Z,80.66
2022-09-04T08:20:32.143Z,81.31
2022-09-04T08:23:49.751Z,80.04
2022-09-04T08:26:42.562Z,78.99
2022-09-04T08:29:47.136Z,79.00
2022-09-04T08:32:55.486Z,79.76
2022-09-04T08:36:07.293Z,79.16
2022-09-04T08:39:07.140Z,78.36
2022-09-04T08:42:21.727Z,76.75
2022-09-04T08:45:20.865Z,75.61
2022-09-04T08:48:33.833Z,76.39
2022-09-04T08:51:38.198Z,75.88
2022-09-04T08:54:56.628Z,75.97
2022-09-04T08:57:58.405Z,75.62
2022-09-04T09:01:06.880Z,76.57
2022-09-04T09:04:28.166Z,76.67
2022-09-04T09:07:52.769Z,76.62
2022-09-04T09:11:21.605Z,77.25
2022-09-04T09:14:49.059Z,77.52
2022-09-04T09:17:40.755Z,77.62
2022-09-04T09:20:42.914Z,77.92
2022-09-04T09:23:55.448Z,78.42
2022-09-04T09:27:05.927Z,78.51
2022-09-04T09:30:09.412Z,78.16
2022-09-04T09:33:17.401Z,77.94
2022-09-04T09:36:18.762Z,77.16
2022-09-04T09:39:38.865Z,77.99
2022-09-04T09:43:01.221Z,78.92
2022-09-04T09:46:12.969Z,79.10
2022-09-04T09:49:23.290Z,78.94
2022-09-04T09:52:23.767Z,78.89
2022-09-04T09:55:26.978Z,78.89
2022-09-04T09:58:40.727Z,79.01
2022-09-04T10:02:00.279Z,78.70
2022-09-04T10:05:27.931Z,78.59
2022-09-04T10:08:54.430Z,78.10
2022-09-04T10:12:14.278Z,78.04
2022-09-04T10:15:25.127Z,77.76
2022-09-04T10:18:51.189Z,78.37
2022-09-04T10:22:09.185Z,78.86
2022-09-04T10:25:05.054Z,78.26
2022-09-04T10:28:07.260Z,78.94
2022-09-04T10:31:12.290Z,78.81
2022-09-04T10:34:25.835Z,79.32
2022-09-04T10:37:26.697Z,79.13
2022-09-04T10:40:53.539Z,78.74
2022-09-04T10:44:10.263Z,78.50
2022-09-04T10:47:37.415Z,77.85
2022-09-04T10:51:03.361Z,77.98
2022-09-04T10:54:08.205Z,78.29
2022-09-04T10:57:08.647Z,78.54
2022-09-04T11:00:12.407Z,78.96
2022-09-04T11:03:31.725Z,79.70
2022-09-04T11:06:40.438Z,79.32
2022-09-04T11:10:18.115Z,78.61
2022-09-04T11:13:50.643Z,78.70
2022-09-04T11:16:59.165Z,79.69
2022-09-04T11:20:23.175Z,79.87
2022-09-04T11:23:20.779Z,79.17
2022-09-04T11:26:58.910Z,79.00
2022-09-04T11:30:03.721Z,79.55
2022-09-04T11:33:20.486Z,80.61
2022-09-04T11:36:14.252Z,81.58
2022-09-04T11:39:21.087Z,81.77
2022-09-04T11:42:36.689Z,82.68
2022-09-04T11:46:05.208Z,82.37
2022-09-04T11:49:10.702Z,82.20
2022-09-04T11:52:25.228Z,82.43
2022-09-04T11:55:15.472Z,82.20
2022-09-04T11:58:33.848Z,82.82
2022-09-04T12:01:33.152Z,83.50
2022-09-04T12:04:50.843Z,83.97
2022-09-04T12:07:59.328Z,83.42
2022-09-04T12:10:55.017Z,83.41
2022-09-04T12:13:45.386Z,83.27
2022-09-04T12:16:54.595Z,83.55
2022-09-04T12:20:11.147Z,83.33
2022-09-04T12:23:26.493Z,83.20
2022-09-04T12:26:31.841Z,82.78
2022-09-04T12:29:40.226Z,82.37
2022-09-04T12:32:57.898Z,82.64
2022-09-04T12:36:15.935Z,82.27
2022-09-04T12:39:08.220Z,81.93
2022-09-04T12:42:16.526Z,81.84
2022-09-04T12:45:33.568Z,81.99
2022-09-04T12:49:00.486Z,82.12
2022-09-04T12:51:58.967Z,83.08
2022-09-04T12:55:12.124Z,82.73
2022-09-04T12:58:13.018Z,83.05
2022-09-04T13:01:16.727Z,83.45
2022-09-04T13:04:06.168Z,83.39
2022-09-04T13:07:26.091Z,83.68
2022-09-04T13:10:28.376Z,83.27
2022-09-04T13:13:25.036Z,83.67
2022-09-04T13:16:42.210Z,84.24
2022-09-04T13:19:51.573Z,83.97
2022-09-04T13:23:02.697Z,83.89
2022-09-04T13:26:09.233Z,83.82
2022-09-04T13:29:18.301Z,83.30
2022-09-04T13:32:26.811Z,83.58
2022-09-04T13:35:38.146Z,83.93
2022-09-04T13:38:47.807Z,83.54
2022-09-04T13:42:09.382Z,83.69
2022-09-04T13:45:10.900Z,83.81
2022-09-04T13:48:07.185Z,83.96
2022-09-04T13:51:02.635Z,83.62
2022-09-04T13:54:13.721Z,83.40
2022-09-04T13:57:19.157Z,83.26
2022-09-04T14:00:10.208Z,83.45
2022-09-04T14:03:07.246Z,83.62
2022-09-04T14:05:57.055Z,83.51
2022-09-04T14:08:50.445Z,83.82
2022-09-04T14:12:26.155Z,83.27
2022-09-04T14:15:18.859Z,83.55
2022-09-04T14:18:25.523Z,83.61
2022-09-04T14:21:37.822Z,83.25
2022-09-04T14:24:48.116Z,83.66
2022-09-04T14:27:43.360Z,82.96
2022-09-04T14:30:58.672Z,82.62
2022-09-04T14:33:58.491Z,82.89
2022-09-04T14:36:57.887Z,82.89
2022-09-04T14:40:27.048Z,82.61
2022-09-04T14:43:34.987Z,83.44
2022-09-04T14:46:33.037Z,83.32
2022-09-04T14:49:25.568Z,83.39
2022-09-04T14:52:22.856Z,83.34
2022-09-04T14:55:30.644Z,83.91
2022-09-04T14:58:44.159Z,83.89
2022-09-04T15:01:39.333Z,83.55
2022-09-04T15:04:36.808Z,83.93
2022-09-04T15:07:45.080Z,83.76
2022-09-04T15:10:51.772Z,83.86
2022-09-04T15:14:29.732Z,83.95
2022-09-04T15:17:29.863Z,84.33
2022-09-04T15:20:24.183Z,84.45
2022-09-04T15:23:22.169Z,84.60
2022-09-04T15:26:26.567Z,84.31
2022-09-04T15:29:29.446Z,84.38
2022-09-04T15:32:27.906Z,84.73
2022-09-04T15:35:30.256Z,84.66
2022-09-04T15:38:27.052Z,83.96
2022-09-04T15:41:35.886Z,84.02
2022-09-04T15:44:29.774Z,84.08
2022-09-04T15:47:38.640Z,84.31
2022-09-04T15:50:30.120Z,84.11
2022-09-04T15:53:30.867Z,83.35
2022-09-04T15:56:25.020Z,82.83
2022-09-04T15:59:23.558Z,82.79
2022-09-04T16:02:40.739Z,82.70
2022-09-04T16:05:42.639Z,82.17
2022-09-04T16:08:34.742Z,82.53
2022-09-04T16:11:38.578Z,82.92
2022-09-04T16:14:52.097Z,83.37
2022-09-04T16:17:47.323Z,83.27
2022-09-04T16:20:40.510Z,84.00
2022-09-04T16:23:37.402Z,84.17
2022-09-04T16:26:33.699Z,84.75
2022-09-04T16:29:47.763Z,85.24
2022-09-04T16:32:39.784Z,85.00
2022-09-04T16:35:38.674Z,85.56
2022-09-04T16:38:33.625Z,86.18
2022-09-04T16:41:31.244Z,86.10
2022-09-04T16:44:27.955Z,85.67
2022-09-04T16:47:33.939Z,85.33
2022-09-04T16:50:37.605Z,84.85
2022-09-04T16:53:46.959Z,85.03
2022-09-04T16:56:41.908Z,85.02
2022-09-04T16:59:46.171Z,85.35
2022-09-04T17:02:45.758Z,85.88
2022-09-04T17:06:04.143Z,85.89
2022-09-04T17:09:07.636Z,85.81
2022-09-04T17:12:41.717Z,85.63
2022-09-04T17:15:59.359Z,85.93
2022-09-04T17:18:55.029Z,85.50
2022-09-04T17:28:54.053Z,85.63
2022-09-04T17:29:02.696Z,85.36
2022-09-04T17:29:36.296Z,85.20
2022-09-04T17:36:23.604Z,85.56
2022-09-04T17:40:37.987Z,85.55
2022-09-04T17:40:49.544Z,85.54
2022-09-04T17:43:47.548Z,85.84
2022-09-04T17:46:38.095Z,85.80
2022-09-04T17:49:34.392Z,85.75
2022-09-04T17:52:38.368Z,86.50
2022-09-04T17:55:30.962Z,85.89
2022-09-04T17:58:38.935Z,86.10
2022-09-04T18:02:00.579Z,86.84
2022-09-04T18:05:04.826Z,86.80
2022-09-04T18:08:26.517Z,86.48
2022-09-04T18:12:00.114Z,86.60
2022-09-04T18:15:32.483Z,86.00
2022-09-04T18:18:11.229Z,86.70
2022-09-04T18:21:10.416Z,86.85
2022-09-04T18:24:23.884Z,86.25
2022-09-04T18:27:20.589Z,85.99
2022-09-04T18:37:09.447Z,85.94
2022-09-04T18:37:18.211Z,86.13
2022-09-04T18:37:26.393Z,86.80
2022-09-04T18:40:43.127Z,86.49
2022-09-04T18:50:28.815Z,86.62
2022-09-04T18:50:45.625Z,87.22
2022-09-04T18:50:53.387Z,86.79
2022-09-04T18:53:36.269Z,87.01
2022-09-04T18:56:43.656Z,87.23
2022-09-04T18:59:37.421Z,87.59
2022-09-04T19:02:30.335Z,87.58
2022-09-04T19:05:20.466Z,87.95
2022-09-04T19:08:15.445Z,88.58
2022-09-04T19:11:21.285Z,88.47
2022-09-04T19:14:20.327Z,88.92
2022-09-04T19:17:17.210Z,89.01
2022-09-04T19:20:15.365Z,89.38
2022-09-04T19:23:15.230Z,89.55
2022-09-04T19:26:30.798Z,89.28
2022-09-04T19:29:44.025Z,89.43
2022-09-04T19:32:43.140Z,89.67
2022-09-04T19:36:11.915Z,89.32
2022-09-04T19:46:03.202Z,88.99
2022-09-04T19:46:15.406Z,89.34
2022-09-04T19:46:40.115Z,89.10
2022-09-04T19:50:57.118Z,89.29
2022-09-04T19:53:33.686Z,89.66
2022-09-04T19:56:31.341Z,89.52
2022-09-04T19:59:32.363Z,89.39
2022-09-04T20:02:33.953Z,89.76
2022-09-04T20:05:31.149Z,89.48
2022-09-04T20:08:38.112Z,89.66
2022-09-04T20:11:38.262Z,89.51
2022-09-04T20:14:41.164Z,89.09
2022-09-04T20:18:04.955Z,89.28
2022-09-04T20:21:02.567Z,89.80
2022-09-04T20:23:58.785Z,89.66
2022-09-04T20:27:07.519Z,89.54
2022-09-04T20:30:04.702Z,89.83
2022-09-04T20:33:00.179Z,89.24
2022-09-04T20:36:22.911Z,89.21
2022-09-04T20:39:24.528Z,89.31
2022-09-04T20:42:21.893Z,89.33
2022-09-04T20:50:06.806Z,88.85
2022-09-04T20:52:46.323Z,89.43
2022-09-04T20:52:57.621Z,88.74
2022-09-04T20:55:46.104Z,89.17
2022-09-04T21:03:06.484Z,89.12
2022-09-04T21:03:19.607Z,89.01
2022-09-04T21:05:54.281Z,88.57
2022-09-04T21:09:20.725Z,88.70
2022-09-04T21:12:32.632Z,89.04
2022-09-04T21:15:48.186Z,88.43
2022-09-04T21:19:27.747Z,88.71
2022-09-04T21:22:21.031Z,88.65
2022-09-04T21:25:45.999Z,88.29
2022-09-04T21:28:42.849Z,88.72
2022-09-04T21:31:50.917Z,88.34
2022-09-04T21:35:03.160Z,88.47
2022-09-04T21:37:59.698Z,88.55
2022-09-04T21:41:14.210Z,88.69
2022-09-04T21:44:24.723Z,88.56
2022-09-04T21:47:35.612Z,88.58
2022-09-04T21:50:50.804Z,88.13
2022-09-04T21:53:54.451Z,88.32
2022-09-04T22:02:25.930Z,88.39
2022-09-04T22:02:44.809Z,88.32
2022-09-04T22:03:39.301Z,88.27
2022-09-04T22:08:38.526Z,88.11
2022-09-04T22:13:33.047Z,88.21
2022-09-04T22:13:51.478Z,88.20
2022-09-04T22:17:07.569Z,88.58
2022-09-04T22:20:22.706Z,89.14
2022-09-04T22:23:33.942Z,88.64
2022-09-04T22:27:04.149Z,89.07
2022-09-04T22:30:13.440Z,89.00
2022-09-04T22:33:34.908Z,89.14
2022-09-04T22:37:01.106Z,88.61
2022-09-04T22:40:13.934Z,88.94
2022-09-04T22:43:16.095Z,88.79
2022-09-04T22:46:31.038Z,89.15
2022-09-04T22:49:44.088Z,88.78
2022-09-04T22:52:44.893Z,88.99
2022-09-04T22:56:22.840Z,88.83
2022-09-04T22:59:27.110Z,88.75
2022-09-04T23:03:09.578Z,88.63
2022-09-04T23:09:20.129Z,88.86
2022-09-04T23:14:02.223Z,88.96
2022-09-04T23:14:02.711Z,88.88
2022-09-04T23:17:19.171Z,88.81
2022-09-04T23:26:32.922Z,88.65
2022-09-04T23:26:41.493Z,88.04
2022-09-04T23:27:41.316Z,88.70
2022-09-04T23:30:51.572Z,88.02
2022-09-04T23:34:35.509Z,87.79
2022-09-04T23:37:31.157Z,87.47
2022-09-04T23:40:33.265Z,87.92
2022-09-04T23:43:36.879Z,87.40
2022-09-04T23:46:43.818Z,87.48
2022-09-04T23:50:02.139Z,86.86
2022-09-04T23:53:16.593Z,86.96
2022-09-04T23:56:37.598Z,86.75
2022-09-04T23:59:37.821Z,86.41
