createdAt,value
2022-08-24T00:01:06.149Z,49.69
2022-08-24T00:03:34.480Z,49.71
2022-08-24T00:06:02.424Z,49.94
2022-08-24T00:08:30.098Z,49.34
2022-08-24T00:10:56.761Z,49.28
2022-08-24T00:13:23.496Z,49.85
2022-08-24T00:15:55.946Z,49.72
2022-08-24T00:18:22.928Z,50.05
2022-08-24T00:20:50.410Z,50.69
2022-08-24T00:23:17.044Z,50.58
2022-08-24T00:25:43.550Z,50.30
2022-08-24T00:28:10.155Z,50.25
2022-08-24T00:30:36.700Z,50.66
2022-08-24T00:33:03.422Z,50.79
2022-08-24T00:35:29.971Z,50.82
2022-08-24T00:37:57.893Z,51.17
2022-08-24T00:40:29.245Z,51.32
2022-08-24T00:42:56.665Z,51.76
2022-08-24T00:45:24.944Z,51.40
2022-08-24T00:48:00.653Z,51.65
2022-08-24T00:50:34.970Z,51.61
2022-08-24T00:53:06.504Z,52.00
2022-08-24T00:55:39.016Z,51.86
2022-08-24T00:58:17.133Z,51.89
2022-08-24T01:00:50.902Z,51.64
2022-08-24T01:03:18.283Z,51.88
2022-08-24T01:05:46.008Z,52.65
2022-08-24T01:08:12.894Z,52.83
2022-08-24T01:10:47.652Z,53.31
2022-08-24T01:13:15.874Z,52.58
2022-08-24T01:15:48.689Z,51.99
2022-08-24T01:18:38.302Z,52.51
2022-08-24T01:21:10.646Z,52.33
2022-08-24T01:23:40.900Z,53.25
2022-08-24T01:26:11.149Z,53.33
2022-08-24T01:28:41.175Z,54.01
2022-08-24T01:31:08.560Z,54.48
2022-08-24T01:33:35.180Z,53.98
2022-08-24T01:36:28.161Z,54.65
2022-08-24T01:38:58.299Z,53.95
2022-08-24T01:41:28.907Z,54.36
2022-08-24T01:43:58.102Z,54.54
2022-08-24T01:46:24.830Z,54.97
2022-08-24T01:48:51.338Z,54.98
2022-08-24T01:51:17.993Z,55.55
2022-08-24T01:53:44.546Z,56.71
2022-08-24T01:56:11.420Z,55.99
2022-08-24T01:58:47.489Z,56.62
2022-08-24T02:01:17.636Z,56.96
2022-08-24T02:03:44.610Z,56.82
2022-08-24T02:06:11.713Z,57.25
2022-08-24T02:08:38.430Z,57.87
2022-08-24T02:11:09.798Z,58.46
2022-08-24T02:13:39.218Z,58.71
2022-08-24T02:16:07.010Z,58.40
2022-08-24T02:18:35.485Z,58.48
2022-08-24T02:21:02.241Z,58.96
2022-08-24T02:23:29.255Z,59.01
2022-08-24T02:25:56.303Z,59.29
2022-08-24T02:28:23.007Z,59.11
2022-08-24T02:30:49.696Z,59.15
2022-08-24T02:33:16.437Z,59.30
2022-08-24T02:35:43.023Z,59.43
2022-08-24T02:38:10.113Z,60.07
2022-08-24T02:40:37.515Z,59.86
2022-08-24T02:43:04.611Z,60.06
2022-08-24T02:45:32.070Z,60.42
2022-08-24T02:47:59.012Z,60.54
2022-08-24T02:50:27.210Z,61.21
2022-08-24T02:52:54.283Z,61.43
2022-08-24T02:55:20.959Z,62.05
2022-08-24T02:57:48.308Z,61.45
2022-08-24T03:00:21.521Z,61.55
2022-08-24T03:02:48.080Z,62.08
2022-08-24T03:05:15.344Z,62.06
2022-08-24T03:07:42.405Z,62.26
2022-08-24T03:10:09.881Z,62.33
2022-08-24T03:12:36.399Z,62.49
2022-08-24T03:15:05.737Z,62.25
2022-08-24T03:17:33.571Z,61.72
2022-08-24T03:20:01.563Z,61.73
2022-08-24T03:22:28.469Z,61.32
2022-08-24T03:24:54.973Z,61.92
2022-08-24T03:27:21.611Z,61.72
2022-08-24T03:29:48.232Z,62.63
2022-08-24T03:32:16.737Z,63.21
2022-08-24T03:34:43.412Z,62.67
2022-08-24T03:37:10.189Z,62.57
2022-08-24T03:39:36.667Z,62.21
2022-08-24T03:42:03.398Z,62.01
2022-08-24T03:44:29.824Z,62.16
2022-08-24T03:46:56.562Z,62.08
2022-08-24T03:49:23.274Z,62.78
2022-08-24T03:51:50.328Z,62.71
2022-08-24T03:54:17.005Z,63.07
2022-08-24T03:56:43.486Z,62.99
2022-08-24T03:59:10.836Z,63.49
2022-08-24T04:01:38.413Z,63.47
2022-08-24T04:04:06.069Z,63.49
2022-08-24T04:06:32.585Z,63.64
2022-08-24T04:08:59.102Z,64.69
2022-08-24T04:11:28.545Z,64.59
2022-08-24T04:13:59.140Z,65.11
2022-08-24T04:16:27.481Z,65.60
2022-08-24T04:18:54.035Z,65.80
2022-08-24T04:21:29.399Z,65.56
2022-08-24T04:23:57.022Z,65.33
2022-08-24T04:26:45.784Z,65.48
2022-08-24T04:29:14.812Z,65.59
2022-08-24T04:31:42.819Z,64.87
2022-08-24T04:34:10.228Z,65.44
2022-08-24T04:36:36.784Z,65.87
2022-08-24T04:39:04.399Z,66.33
2022-08-24T04:41:31.816Z,66.23
2022-08-24T04:43:59.311Z,66.73
2022-08-24T04:46:26.924Z,66.99
2022-08-24T04:48:54.284Z,67.31
2022-08-24T04:51:21.093Z,68.25
2022-08-24T04:53:49.497Z,68.51
2022-08-24T04:56:23.117Z,69.20
2022-08-24T04:58:51.449Z,69.63
2022-08-24T05:01:21.417Z,69.12
2022-08-24T05:03:50.115Z,69.66
2022-08-24T05:06:18.935Z,70.81
2022-08-24T05:08:47.320Z,71.69
2022-08-24T05:11:15.625Z,72.17
2022-08-24T05:13:42.091Z,72.71
2022-08-24T05:16:18.112Z,72.56
2022-08-24T05:18:46.006Z,72.47
2022-08-24T05:21:15.811Z,72.54
2022-08-24T05:23:43.935Z,73.98
2022-08-24T05:26:15.883Z,73.47
2022-08-24T05:28:42.550Z,72.91
2022-08-24T05:31:23.399Z,73.64
2022-08-24T05:33:50.894Z,73.33
2022-08-24T05:36:24.369Z,73.20
2022-08-24T05:38:54.237Z,71.35
2022-08-24T05:41:21.061Z,70.78
2022-08-24T05:43:47.572Z,71.68
2022-08-24T05:46:15.551Z,70.39
2022-08-24T05:48:42.310Z,69.23
2022-08-24T05:51:16.495Z,69.31
2022-08-24T05:53:43.135Z,66.59
2022-08-24T05:56:13.176Z,66.83
2022-08-24T05:58:39.972Z,65.56
2022-08-24T06:01:14.771Z,66.01
2022-08-24T06:03:41.689Z,64.89
2022-08-24T06:06:09.633Z,64.99
2022-08-24T06:08:41.426Z,65.95
2022-08-24T06:11:09.868Z,64.46
2022-08-24T06:13:36.980Z,65.12
2022-08-24T06:16:23.893Z,64.31
2022-08-24T06:18:52.111Z,64.35
2022-08-24T06:21:23.094Z,64.90
2022-08-24T06:23:51.144Z,64.39
2022-08-24T06:26:37.901Z,64.33
2022-08-24T06:29:05.167Z,63.12
2022-08-24T06:31:39.912Z,62.95
2022-08-24T06:34:12.399Z,62.62
2022-08-24T06:36:40.144Z,62.04
2022-08-24T06:39:10.038Z,61.56
2022-08-24T06:41:38.540Z,61.80
2022-08-24T06:44:06.660Z,61.67
2022-08-24T06:46:33.420Z,61.06
2022-08-24T06:49:00.313Z,61.19
2022-08-24T06:51:26.830Z,60.37
2022-08-24T06:53:56.110Z,60.43
2022-08-24T06:56:23.020Z,60.06
2022-08-24T06:58:49.838Z,60.03
2022-08-24T07:01:19.207Z,59.60
2022-08-24T07:03:46.005Z,60.41
2022-08-24T07:06:14.256Z,58.86
2022-08-24T07:08:42.624Z,58.02
2022-08-24T07:11:10.619Z,58.13
2022-08-24T07:13:37.242Z,60.36
2022-08-24T07:16:04.692Z,58.66
2022-08-24T07:18:31.222Z,58.21
2022-08-24T07:21:02.254Z,57.29
2022-08-24T07:23:42.107Z,57.00
2022-08-24T07:26:21.457Z,55.48
2022-08-24T07:28:52.370Z,55.21
2022-08-24T07:31:19.431Z,54.30
2022-08-24T07:33:46.140Z,52.88
2022-08-24T07:36:21.899Z,52.78
2022-08-24T07:38:52.373Z,52.56
2022-08-24T07:41:43.100Z,52.28
2022-08-24T07:44:08.118Z,51.18
2022-08-24T07:46:35.251Z,51.75
2022-08-24T07:49:11.399Z,51.19
2022-08-24T07:51:40.207Z,50.98
2022-08-24T07:54:13.049Z,50.54
2022-08-24T07:56:41.608Z,51.11
2022-08-24T07:59:12.824Z,51.81
2022-08-24T08:01:40.826Z,49.71
2022-08-24T08:04:07.885Z,49.93
2022-08-24T08:06:34.423Z,49.03
2022-08-24T08:09:02.557Z,49.36
2022-08-24T08:11:29.067Z,50.15
2022-08-24T08:13:55.550Z,50.46
2022-08-24T08:16:22.166Z,50.57
2022-08-24T08:18:52.358Z,49.84
2022-08-24T08:21:51.075Z,49.75
2022-08-24T08:24:20.727Z,49.56
2022-08-24T08:26:52.792Z,50.37
2022-08-24T08:29:20.440Z,49.26
2022-08-24T08:31:47.668Z,49.52
2022-08-24T08:34:14.870Z,48.93
2022-08-24T08:36:46.516Z,48.45
2022-08-24T08:39:23.557Z,47.17
2022-08-24T08:42:13.533Z,49.28
2022-08-24T08:44:59.861Z,49.15
2022-08-24T08:50:42.131Z,47.41
2022-08-24T08:54:04.661Z,46.80
2022-08-24T08:57:12.233Z,47.14
2022-08-24T09:00:26.673Z,47.30
2022-08-24T09:06:44.406Z,45.82
2022-08-24T09:12:58.419Z,47.70
2022-08-24T09:15:35.212Z,46.12
2022-08-24T09:18:41.307Z,45.48
2022-08-24T09:21:25.636Z,45.65
2022-08-24T09:24:10.909Z,46.86
2022-08-24T09:27:16.414Z,45.78
2022-08-24T09:30:01.888Z,46.79
2022-08-24T09:32:46.807Z,45.76
2022-08-24T09:35:31.163Z,46.92
2022-08-24T09:38:07.249Z,44.93
2022-08-24T09:41:05.454Z,44.83
2022-08-24T09:43:45.406Z,45.07
2022-08-24T09:46:36.432Z,46.80
2022-08-24T09:49:24.174Z,43.69
2022-08-24T09:52:04.943Z,46.95
2022-08-24T09:55:05.506Z,46.33
2022-08-24T09:58:01.856Z,43.21
2022-08-24T10:00:34.689Z,43.11
2022-08-24T10:03:38.882Z,42.69
2022-08-24T10:06:29.878Z,46.69
2022-08-24T10:09:38.622Z,42.86
2022-08-24T10:12:56.470Z,43.44
2022-08-24T10:15:55.497Z,41.62
2022-08-24T10:18:47.703Z,42.71
2022-08-24T10:21:17.023Z,41.72
2022-08-24T10:24:08.801Z,43.84
2022-08-24T10:27:07.462Z,41.03
2022-08-24T10:30:01.267Z,40.47
2022-08-24T10:33:04.372Z,40.03
2022-08-24T10:35:58.688Z,40.74
2022-08-24T10:38:55.982Z,40.77
2022-08-24T10:41:25.045Z,43.70
2022-08-24T10:44:28.567Z,40.16
2022-08-24T10:47:11.777Z,39.91
2022-08-24T10:49:52.773Z,41.28
2022-08-24T10:52:50.075Z,39.15
2022-08-24T10:55:26.318Z,38.71
2022-08-24T10:58:17.422Z,39.10
2022-08-24T11:00:44.190Z,38.71
2022-08-24T11:03:21.396Z,38.80
2022-08-24T11:05:59.705Z,39.12
2022-08-24T11:08:29.316Z,37.65
2022-08-24T11:11:23.674Z,37.80
2022-08-24T11:14:00.399Z,39.00
2022-08-24T11:16:47.652Z,36.96
2022-08-24T11:19:35.438Z,38.27
2022-08-24T11:22:25.091Z,37.73
2022-08-24T11:24:55.918Z,37.45
2022-08-24T11:27:46.387Z,37.41
2022-08-24T11:30:19.270Z,37.18
2022-08-24T11:32:47.665Z,36.95
2022-08-24T11:35:33.344Z,36.26
2022-08-24T11:38:08.485Z,36.84
2022-08-24T11:40:39.798Z,38.31
2022-08-24T11:43:27.426Z,35.58
2022-08-24T11:46:20.094Z,36.70
2022-08-24T11:49:02.351Z,35.04
2022-08-24T11:51:53.825Z,34.93
2022-08-24T11:54:35.084Z,38.14
2022-08-24T11:57:26.576Z,33.76
2022-08-24T12:00:21.311Z,34.01
2022-08-24T12:03:03.077Z,33.81
2022-08-24T12:05:40.017Z,36.35
2022-08-24T12:08:24.450Z,33.16
2022-08-24T12:11:02.586Z,36.46
2022-08-24T12:13:44.536Z,35.41
2022-08-24T12:16:46.880Z,34.80
2022-08-24T12:19:22.012Z,35.38
2022-08-24T12:21:53.544Z,33.60
2022-08-24T12:24:34.401Z,35.39
2022-08-24T12:27:06.481Z,35.56
2022-08-24T12:30:05.529Z,35.60
2022-08-24T12:32:58.018Z,35.75
2022-08-24T12:35:36.785Z,35.28
2022-08-24T12:38:28.010Z,32.95
2022-08-24T12:41:18.905Z,34.23
2022-08-24T12:43:51.893Z,30.98
2022-08-24T12:46:22.704Z,30.86
2022-08-24T12:49:05.223Z,34.66
2022-08-24T12:52:02.340Z,31.85
2022-08-24T12:54:33.295Z,31.97
2022-08-24T12:57:35.873Z,32.10
2022-08-24T13:00:13.138Z,32.78
2022-08-24T13:02:48.221Z,31.54
2022-08-24T13:05:20.053Z,34.37
2022-08-24T13:07:49.650Z,33.78
2022-08-24T13:10:39.486Z,30.56
2022-08-24T13:13:08.351Z,31.85
2022-08-24T13:15:35.085Z,30.94
2022-08-24T13:18:10.972Z,30.81
2022-08-24T13:20:43.782Z,31.32
2022-08-24T13:23:14.376Z,31.87
2022-08-24T13:25:47.016Z,31.86
2022-08-24T13:28:22.569Z,31.09
2022-08-24T13:31:12.709Z,31.95
2022-08-24T13:33:53.445Z,32.04
2022-08-24T13:36:32.462Z,31.39
2022-08-24T13:39:23.139Z,31.56
2022-08-24T13:42:03.386Z,31.60
2022-08-24T13:45:11.874Z,31.33
2022-08-24T13:48:06.722Z,32.33
2022-08-24T13:51:21.480Z,33.86
2022-08-24T13:54:16.554Z,30.33
2022-08-24T13:57:09.121Z,31.92
2022-08-24T14:00:12.638Z,30.04
2022-08-24T14:02:59.982Z,30.96
2022-08-24T14:05:43.464Z,30.50
2022-08-24T14:08:40.573Z,31.47
2022-08-24T14:11:10.387Z,31.26
2022-08-24T14:13:49.416Z,31.76
2022-08-24T14:17:19.374Z,33.87
2022-08-24T14:19:52.343Z,31.66
2022-08-24T14:22:37.919Z,31.47
2022-08-24T14:25:14.149Z,31.24
2022-08-24T14:27:43.670Z,30.54
2022-08-24T14:30:18.995Z,31.32
2022-08-24T14:32:58.212Z,33.05
2022-08-24T14:35:48.322Z,33.44
2022-08-24T14:38:22.269Z,30.41
2022-08-24T14:40:57.793Z,34.23
2022-08-24T14:43:35.185Z,30.99
2022-08-24T14:46:18.949Z,31.03
2022-08-24T14:48:55.469Z,31.14
2022-08-24T14:51:34.984Z,33.04
2022-08-24T14:54:38.987Z,32.62
2022-08-24T14:57:27.391Z,30.28
2022-08-24T15:00:14.666Z,30.31
2022-08-24T15:02:46.860Z,31.56
2022-08-24T15:05:31.697Z,30.41
2022-08-24T15:08:01.692Z,30.55
2022-08-24T15:10:37.051Z,30.27
2022-08-24T15:13:11.757Z,29.50
2022-08-24T15:15:50.085Z,29.47
2022-08-24T15:19:02.588Z,30.25
2022-08-24T15:21:41.912Z,30.54
2022-08-24T15:24:15.686Z,32.07
2022-08-24T15:26:57.210Z,31.08
2022-08-24T15:29:27.703Z,30.12
2022-08-24T15:32:11.408Z,29.36
2022-08-24T15:34:53.120Z,30.76
2022-08-24T15:37:38.394Z,29.42
2022-08-24T15:40:16.923Z,30.17
2022-08-24T15:42:43.848Z,31.19
2022-08-24T15:45:10.830Z,29.80
2022-08-24T15:47:41.017Z,30.29
2022-08-24T15:50:27.006Z,31.61
2022-08-24T15:52:56.196Z,31.27
2022-08-24T15:55:40.493Z,29.49
2022-08-24T15:58:13.587Z,30.11
2022-08-24T16:00:58.935Z,30.21
2022-08-24T16:03:45.169Z,29.41
2022-08-24T16:06:20.343Z,28.86
2022-08-24T16:08:56.523Z,29.45
2022-08-24T16:11:34.166Z,31.51
2022-08-24T16:14:03.660Z,30.11
2022-08-24T16:16:36.470Z,29.62
2022-08-24T16:19:08.622Z,29.73
2022-08-24T16:21:37.813Z,31.83
2022-08-24T16:24:10.199Z,30.45
2022-08-24T16:26:37.570Z,29.75
2022-08-24T16:29:04.452Z,31.31
2022-08-24T16:31:40.732Z,31.04
2022-08-24T16:34:20.758Z,30.49
2022-08-24T16:36:48.238Z,30.81
2022-08-24T16:39:15.132Z,31.21
2022-08-24T16:41:42.929Z,31.29
2022-08-24T16:44:10.915Z,31.34
2022-08-24T16:46:39.272Z,31.56
2022-08-24T16:49:12.456Z,31.96
2022-08-24T16:51:39.447Z,31.99
2022-08-24T16:54:13.062Z,32.02
2022-08-24T16:56:40.693Z,32.10
2022-08-24T16:59:07.166Z,31.86
2022-08-24T17:01:33.888Z,31.91
2022-08-24T17:04:00.514Z,32.58
2022-08-24T17:06:27.136Z,32.32
2022-08-24T17:08:53.933Z,32.91
2022-08-24T17:11:20.432Z,33.83
2022-08-24T17:13:50.346Z,32.75
2022-08-24T17:16:18.183Z,33.62
2022-08-24T17:18:45.233Z,33.34
2022-08-24T17:21:11.871Z,33.18
2022-08-24T17:23:40.698Z,33.68
2022-08-24T17:26:10.088Z,33.67
2022-08-24T17:28:49.717Z,34.11
2022-08-24T17:31:16.382Z,34.40
2022-08-24T17:33:43.000Z,35.02
2022-08-24T17:36:13.201Z,34.98
2022-08-24T17:38:53.121Z,35.07
2022-08-24T17:41:22.954Z,35.89
2022-08-24T17:43:49.591Z,36.82
2022-08-24T17:46:18.578Z,36.98
2022-08-24T17:48:47.226Z,37.35
2022-08-24T17:51:14.832Z,37.28
2022-08-24T17:53:41.858Z,36.99
2022-08-24T17:56:09.365Z,37.64
2022-08-24T17:58:58.590Z,37.82
2022-08-24T18:01:25.685Z,37.78
2022-08-24T18:03:52.544Z,38.15
2022-08-24T18:06:23.280Z,39.17
2022-08-24T18:08:51.280Z,39.20
2022-08-24T18:11:20.640Z,39.07
2022-08-24T18:13:49.314Z,39.67
2022-08-24T18:16:22.440Z,40.06
2022-08-24T18:18:52.290Z,39.81
2022-08-24T18:21:20.102Z,40.17
2022-08-24T18:23:48.436Z,40.38
2022-08-24T18:26:28.073Z,40.45
2022-08-24T18:28:58.277Z,40.71
2022-08-24T18:31:27.826Z,40.89
2022-08-24T18:33:54.597Z,41.64
2022-08-24T18:36:21.444Z,41.62
2022-08-24T18:38:47.938Z,41.66
2022-08-24T18:41:14.850Z,42.72
2022-08-24T18:43:41.329Z,43.03
2022-08-24T18:46:08.741Z,42.83
2022-08-24T18:48:36.186Z,43.18
2022-08-24T18:51:03.135Z,43.79
2022-08-24T18:53:29.902Z,43.29
2022-08-24T18:55:56.690Z,44.14
2022-08-24T18:58:23.166Z,43.95
2022-08-24T19:00:51.234Z,43.35
2022-08-24T19:03:22.225Z,43.44
2022-08-24T19:05:48.738Z,43.81
2022-08-24T19:08:15.186Z,44.47
2022-08-24T19:10:41.897Z,44.52
2022-08-24T19:13:15.216Z,44.54
2022-08-24T19:15:43.115Z,45.03
2022-08-24T19:18:11.006Z,44.26
2022-08-24T19:20:45.995Z,44.22
2022-08-24T19:23:22.628Z,43.98
2022-08-24T19:25:49.724Z,43.37
2022-08-24T19:28:16.234Z,43.92
2022-08-24T19:30:44.579Z,43.37
2022-08-24T19:33:14.459Z,43.79
2022-08-24T19:35:41.560Z,43.61
2022-08-24T19:38:08.444Z,43.70
2022-08-24T19:40:35.078Z,43.76
2022-08-24T19:43:02.627Z,44.03
2022-08-24T19:45:48.323Z,43.42
2022-08-24T19:48:14.873Z,43.98
2022-08-24T19:50:41.747Z,43.92
2022-08-24T19:53:10.180Z,44.21
2022-08-24T19:55:37.195Z,44.46
2022-08-24T19:58:29.735Z,44.41
2022-08-24T20:01:05.470Z,44.18
2022-08-24T20:03:31.965Z,44.49
2022-08-24T20:05:58.501Z,44.19
2022-08-24T20:08:24.966Z,44.44
2022-08-24T20:10:53.075Z,44.42
2022-08-24T20:13:19.900Z,44.06
2022-08-24T20:15:46.452Z,44.19
2022-08-24T20:18:14.576Z,44.15
2022-08-24T20:20:41.758Z,44.10
2022-08-24T20:23:08.734Z,44.17
2022-08-24T20:25:36.340Z,44.45
2022-08-24T20:28:28.253Z,44.43
2022-08-24T20:30:52.083Z,44.49
2022-08-24T20:33:23.684Z,44.94
2022-08-24T20:35:50.420Z,44.71
2022-08-24T20:38:19.817Z,44.71
2022-08-24T20:40:47.553Z,44.83
2022-08-24T20:43:14.558Z,44.93
2022-08-24T20:45:41.669Z,44.52
2022-08-24T20:48:12.104Z,44.61
2022-08-24T20:50:43.177Z,44.74
2022-08-24T20:53:11.353Z,44.53
2022-08-24T20:55:40.446Z,44.81
2022-08-24T20:58:07.421Z,44.77
2022-08-24T21:00:34.364Z,44.36
2022-08-24T21:03:01.004Z,44.82
2022-08-24T21:05:27.788Z,44.84
2022-08-24T21:07:57.204Z,44.89
2022-08-24T21:10:26.765Z,44.60
2022-08-24T21:12:54.159Z,44.89
2022-08-24T21:15:22.371Z,44.38
2022-08-24T21:17:49.289Z,44.46
2022-08-24T21:20:16.510Z,44.40
2022-08-24T21:22:44.930Z,44.84
2022-08-24T21:25:12.412Z,44.95
2022-08-24T21:27:41.596Z,44.93
2022-08-24T21:30:09.087Z,44.86
2022-08-24T21:33:04.914Z,44.97
2022-08-24T21:35:32.179Z,44.79
2022-08-24T21:37:59.079Z,44.97
2022-08-24T21:40:26.434Z,45.08
2022-08-24T21:42:53.137Z,44.41
2022-08-24T21:45:20.245Z,43.91
2022-08-24T21:47:46.730Z,44.59
2022-08-24T21:50:14.698Z,43.75
2022-08-24T21:52:41.600Z,42.71
2022-08-24T21:55:14.202Z,43.82
2022-08-24T21:57:41.961Z,43.61
2022-08-24T22:00:14.202Z,43.89
2022-08-24T22:02:41.803Z,42.83
2022-08-24T22:05:09.058Z,43.35
2022-08-24T22:07:35.951Z,43.95
2022-08-24T22:10:02.513Z,43.46
2022-08-24T22:12:28.957Z,43.02
2022-08-24T22:14:55.695Z,44.07
2022-08-24T22:17:22.302Z,44.40
2022-08-24T22:19:48.796Z,43.59
2022-08-24T22:22:15.311Z,44.46
2022-08-24T22:24:41.811Z,44.70
2022-08-24T22:27:08.355Z,44.38
2022-08-24T22:29:34.859Z,43.97
2022-08-24T22:32:01.374Z,44.33
2022-08-24T22:34:27.909Z,44.53
2022-08-24T22:36:56.919Z,44.30
2022-08-24T22:39:23.388Z,44.69
2022-08-24T22:41:49.839Z,44.87
2022-08-24T22:44:19.184Z,44.93
2022-08-24T22:46:51.102Z,45.19
2022-08-24T22:49:19.672Z,45.21
2022-08-24T22:51:46.394Z,45.20
2022-08-24T22:54:13.511Z,45.57
2022-08-24T22:56:45.930Z,45.74
2022-08-24T22:59:20.057Z,45.40
2022-08-24T23:01:48.986Z,45.84
2022-08-24T23:04:19.953Z,45.99
2022-08-24T23:06:47.308Z,46.41
2022-08-24T23:09:13.850Z,46.50
2022-08-24T23:11:40.875Z,46.49
2022-08-24T23:14:09.485Z,46.53
2022-08-24T23:16:37.709Z,46.47
2022-08-24T23:19:25.263Z,46.74
2022-08-24T23:21:52.098Z,47.50
2022-08-24T23:24:18.562Z,47.36
2022-08-24T23:26:45.120Z,48.09
2022-08-24T23:29:13.396Z,47.87
2022-08-24T23:31:41.320Z,47.86
2022-08-24T23:34:08.273Z,48.22
2022-08-24T23:36:36.250Z,48.54
2022-08-24T23:39:05.066Z,48.75
2022-08-24T23:41:33.197Z,48.53
2022-08-24T23:44:01.502Z,48.50
2022-08-24T23:46:28.127Z,48.42
2022-08-24T23:48:57.209Z,48.68
2022-08-24T23:51:25.600Z,49.62
2022-08-24T23:53:52.770Z,49.50
2022-08-24T23:56:25.229Z,49.85
2022-08-24T23:58:53.031Z,50.42
