createdAt,value
2019-02-16T00:01:59.905Z,3.20
2019-02-16T00:04:30.054Z,2.53
2019-02-16T00:07:02.949Z,2.60
2019-02-16T00:09:35.835Z,2.50
2019-02-16T00:12:08.914Z,2.57
2019-02-16T00:14:39.377Z,2.63
2019-02-16T00:17:09.567Z,2.23
2019-02-16T00:19:39.738Z,2.13
2019-02-16T00:22:09.860Z,2.50
2019-02-16T00:24:40.024Z,2.50
2019-02-16T00:27:10.169Z,2.43
2019-02-16T00:29:40.222Z,2.43
2019-02-16T00:32:10.675Z,2.80
2019-02-16T00:34:40.860Z,2.67
2019-02-16T00:37:11.032Z,2.73
2019-02-16T00:39:41.175Z,2.80
2019-02-16T00:42:11.327Z,2.50
2019-02-16T00:44:41.553Z,2.57
2019-02-16T00:47:11.700Z,2.30
2019-02-16T00:49:41.818Z,2.13
2019-02-16T00:52:11.987Z,2.30
2019-02-16T00:54:42.069Z,2.10
2019-02-16T00:57:12.382Z,2.30
2019-02-16T00:59:43.061Z,1.90
2019-02-16T01:02:13.554Z,2.40
2019-02-16T01:04:43.745Z,2.23
2019-02-16T01:07:15.481Z,1.80
2019-02-16T01:09:46.180Z,2.37
2019-02-16T01:12:16.409Z,2.10
2019-02-16T01:14:46.600Z,1.73
2019-02-16T01:17:16.752Z,2.07
2019-02-16T01:19:47.078Z,1.73
2019-02-16T01:22:17.586Z,1.70
2019-02-16T01:24:47.728Z,1.80
2019-02-16T01:27:17.884Z,1.77
2019-02-16T01:29:48.160Z,1.80
2019-02-16T01:32:18.354Z,1.80
2019-02-16T01:34:48.665Z,2.00
2019-02-16T01:37:18.838Z,1.80
2019-02-16T01:39:49.043Z,1.70
2019-02-16T01:42:19.191Z,1.90
2019-02-16T01:44:49.475Z,1.93
2019-02-16T01:47:19.623Z,2.13
2019-02-16T01:49:49.858Z,1.80
2019-02-16T01:52:19.979Z,1.87
2019-02-16T01:54:50.257Z,2.00
2019-02-16T01:57:20.499Z,2.13
2019-02-16T01:59:50.756Z,1.80
2019-02-16T02:02:20.956Z,2.00
2019-02-16T02:04:51.150Z,1.87
2019-02-16T02:07:21.345Z,1.80
2019-02-16T02:09:51.633Z,2.43
2019-02-16T02:12:21.816Z,2.37
2019-02-16T02:14:52.027Z,1.90
2019-02-16T02:17:22.281Z,1.87
2019-02-16T02:19:54.220Z,2.20
2019-02-16T02:22:24.381Z,1.80
2019-02-16T02:24:54.689Z,1.90
2019-02-16T02:27:25.065Z,2.07
2019-02-16T02:29:55.257Z,1.90
2019-02-16T02:32:25.496Z,2.20
2019-02-16T02:35:00.877Z,1.87
2019-02-16T02:37:31.125Z,1.97
2019-02-16T02:40:01.594Z,2.10
2019-02-16T02:42:32.083Z,1.80
2019-02-16T02:45:02.313Z,2.03
2019-02-16T02:47:35.401Z,2.13
2019-02-16T02:50:06.202Z,1.80
2019-02-16T02:52:36.482Z,2.20
2019-02-16T02:55:08.616Z,1.77
2019-02-16T02:57:39.458Z,2.20
2019-02-16T03:00:10.173Z,2.20
2019-02-16T03:02:40.462Z,1.80
2019-02-16T03:05:10.684Z,2.00
2019-02-16T03:07:40.950Z,2.10
2019-02-16T03:10:11.221Z,2.57
2019-02-16T03:12:43.693Z,1.93
2019-02-16T03:15:13.864Z,2.30
2019-02-16T03:17:44.051Z,2.10
2019-02-16T03:20:14.514Z,2.37
2019-02-16T03:23:16.562Z,1.90
2019-02-16T03:26:06.957Z,1.97
2019-02-16T03:29:27.698Z,2.40
2019-02-16T03:32:35.695Z,2.33
2019-02-16T03:35:31.522Z,2.10
2019-02-16T03:38:43.982Z,2.10
2019-02-16T03:41:15.948Z,2.40
2019-02-16T03:43:46.142Z,1.90
2019-02-16T03:46:16.394Z,2.20
2019-02-16T03:48:47.742Z,2.10
2019-02-16T03:51:18.018Z,2.00
2019-02-16T03:53:48.798Z,2.10
2019-02-16T03:56:18.967Z,2.27
2019-02-16T03:58:49.219Z,2.13
2019-02-16T04:01:19.380Z,1.87
2019-02-16T04:03:49.572Z,2.17
2019-02-16T04:06:19.800Z,2.03
2019-02-16T04:08:53.799Z,2.07
2019-02-16T04:11:27.047Z,2.30
2019-02-16T04:13:57.242Z,2.27
2019-02-16T04:16:27.414Z,2.30
2019-02-16T04:19:01.101Z,2.37
2019-02-16T04:21:31.343Z,2.13
2019-02-16T04:24:01.456Z,1.90
2019-02-16T04:26:31.614Z,2.33
2019-02-16T04:29:01.663Z,2.27
2019-02-16T04:31:31.814Z,2.33
2019-02-16T04:34:02.052Z,2.53
2019-02-16T04:36:32.255Z,2.30
2019-02-16T04:39:02.418Z,2.63
2019-02-16T04:41:32.558Z,2.37
2019-02-16T04:44:02.807Z,2.60
2019-02-16T04:46:32.962Z,2.40
2019-02-16T04:49:03.158Z,2.57
2019-02-16T04:51:33.384Z,1.97
2019-02-16T04:54:03.505Z,2.33
2019-02-16T04:56:33.599Z,2.07
2019-02-16T04:59:03.738Z,1.87
2019-02-16T05:01:33.886Z,2.50
2019-02-16T05:04:04.015Z,2.27
2019-02-16T05:06:34.221Z,2.23
2019-02-16T05:09:06.793Z,2.10
2019-02-16T05:11:36.942Z,2.50
2019-02-16T05:14:07.053Z,2.20
2019-02-16T05:16:37.173Z,2.20
2019-02-16T05:19:07.316Z,2.07
2019-02-16T05:21:37.381Z,2.17
2019-02-16T05:24:07.467Z,1.87
2019-02-16T05:26:37.600Z,2.60
2019-02-16T05:29:07.823Z,2.27
2019-02-16T05:31:37.967Z,1.80
2019-02-16T05:34:08.123Z,2.47
2019-02-16T05:36:38.266Z,2.40
2019-02-16T05:39:08.465Z,2.40
2019-02-16T05:41:38.686Z,2.97
2019-02-16T05:44:08.837Z,2.30
2019-02-16T05:46:39.015Z,2.43
2019-02-16T05:49:09.230Z,2.30
2019-02-16T05:51:39.335Z,2.53
2019-02-16T05:54:09.550Z,2.40
2019-02-16T05:56:39.653Z,2.43
2019-02-16T05:59:12.704Z,2.53
2019-02-16T06:01:42.781Z,2.33
2019-02-16T06:04:15.653Z,2.03
2019-02-16T06:06:48.311Z,2.20
2019-02-16T06:09:18.581Z,2.37
2019-02-16T06:11:49.114Z,2.10
2019-02-16T06:14:19.657Z,2.60
2019-02-16T06:16:49.880Z,2.50
2019-02-16T06:19:20.188Z,2.00
2019-02-16T06:21:50.284Z,2.30
2019-02-16T06:24:20.416Z,2.40
2019-02-16T06:26:50.582Z,2.30
2019-02-16T06:29:21.156Z,2.20
2019-02-16T06:31:52.127Z,2.57
2019-02-16T06:34:22.638Z,3.00
2019-02-16T06:36:53.360Z,2.93
2019-02-16T06:39:24.089Z,2.83
2019-02-16T06:41:54.760Z,2.50
2019-02-16T06:44:26.228Z,2.63
2019-02-16T06:46:57.336Z,2.50
2019-02-16T06:49:28.329Z,2.50
2019-02-16T06:51:59.688Z,2.90
2019-02-16T06:54:30.834Z,2.63
2019-02-16T06:57:06.333Z,2.63
2019-02-16T06:59:37.113Z,2.73
2019-02-16T07:02:08.131Z,2.60
2019-02-16T07:04:39.180Z,3.50
2019-02-16T07:07:10.124Z,4.00
2019-02-16T07:09:41.710Z,3.50
2019-02-16T07:12:12.930Z,2.80
2019-02-16T07:14:44.518Z,2.60
2019-02-16T07:17:25.836Z,2.80
2019-02-16T07:19:58.658Z,2.87
2019-02-16T07:22:29.816Z,3.20
2019-02-16T07:25:00.872Z,3.27
2019-02-16T07:27:32.283Z,2.70
2019-02-16T07:30:03.560Z,2.97
2019-02-16T07:32:34.662Z,2.90
2019-02-16T07:35:05.801Z,2.60
2019-02-16T07:37:37.506Z,2.53
2019-02-16T07:40:08.801Z,2.73
2019-02-16T07:42:52.994Z,3.03
2019-02-16T07:45:56.854Z,2.97
2019-02-16T07:48:48.583Z,2.60
2019-02-16T07:51:44.406Z,2.97
2019-02-16T07:54:35.884Z,2.63
2019-02-16T07:57:12.006Z,2.83
2019-02-16T08:00:11.240Z,2.60
2019-02-16T08:02:55.531Z,2.90
2019-02-16T08:05:39.498Z,3.00
2019-02-16T08:08:19.145Z,3.27
2019-02-16T08:11:23.762Z,3.13
2019-02-16T08:14:22.253Z,2.53
2019-02-16T08:17:12.218Z,2.90
2019-02-16T08:19:55.879Z,3.00
2019-02-16T08:22:54.970Z,3.20
2019-02-16T08:25:47.673Z,3.00
2019-02-16T08:28:29.786Z,2.70
2019-02-16T08:31:22.464Z,3.40
2019-02-16T08:34:08.850Z,2.67
2019-02-16T08:36:54.191Z,3.37
2019-02-16T08:39:37.327Z,3.47
2019-02-16T08:42:27.382Z,3.43
2019-02-16T08:45:14.262Z,3.43
2019-02-16T08:48:04.100Z,3.53
2019-02-16T08:50:50.546Z,3.20
2019-02-16T08:53:49.550Z,3.83
2019-02-16T08:56:37.836Z,3.70
2019-02-16T08:59:36.590Z,3.40
2019-02-16T09:02:19.612Z,2.93
2019-02-16T09:05:18.118Z,3.43
2019-02-16T09:07:57.297Z,3.13
2019-02-16T09:10:45.034Z,3.30
2019-02-16T09:13:44.714Z,3.33
2019-02-16T09:16:25.912Z,3.40
2019-02-16T09:19:05.956Z,3.10
2019-02-16T09:22:02.382Z,3.30
2019-02-16T09:24:42.992Z,3.70
2019-02-16T09:27:38.185Z,3.87
2019-02-16T09:30:32.960Z,3.53
2019-02-16T09:33:28.792Z,4.13
2019-02-16T09:36:13.394Z,4.57
2019-02-16T09:38:56.350Z,4.00
2019-02-16T09:41:35.432Z,3.50
2019-02-16T09:44:20.286Z,3.80
2019-02-16T09:46:59.487Z,3.90
2019-02-16T09:50:00.824Z,3.97
2019-02-16T09:52:44.386Z,3.57
2019-02-16T09:55:52.268Z,3.70
2019-02-16T09:58:57.002Z,4.10
2019-02-16T10:01:55.076Z,3.70
2019-02-16T10:04:45.069Z,4.00
2019-02-16T10:07:43.691Z,4.00
2019-02-16T10:10:33.343Z,4.03
2019-02-16T10:13:28.280Z,5.53
2019-02-16T10:16:10.311Z,3.83
2019-02-16T10:18:53.910Z,4.30
2019-02-16T10:21:49.489Z,3.93
2019-02-16T10:24:44.865Z,4.00
2019-02-16T10:27:29.535Z,3.93
2019-02-16T10:30:11.130Z,3.73
2019-02-16T10:32:59.680Z,3.77
2019-02-16T10:35:55.013Z,3.50
2019-02-16T10:38:46.806Z,4.23
2019-02-16T10:41:27.526Z,4.07
2019-02-16T10:44:19.829Z,4.13
2019-02-16T10:47:12.377Z,4.27
2019-02-16T10:49:56.758Z,3.93
2019-02-16T10:52:39.382Z,4.00
2019-02-16T10:55:42.145Z,4.10
2019-02-16T10:58:18.903Z,4.07
2019-02-16T11:01:14.643Z,3.93
2019-02-16T11:04:04.327Z,4.40
2019-02-16T11:06:56.554Z,4.00
2019-02-16T11:09:44.727Z,4.40
2019-02-16T11:12:34.853Z,4.23
2019-02-16T11:15:30.493Z,4.70
2019-02-16T11:18:19.253Z,4.27
2019-02-16T11:21:14.136Z,4.30
2019-02-16T11:24:02.069Z,4.67
2019-02-16T11:27:00.877Z,4.90
2019-02-16T11:29:43.095Z,5.20
2019-02-16T11:32:38.621Z,4.53
2019-02-16T11:35:31.442Z,4.97
2019-02-16T11:38:24.692Z,5.07
2019-02-16T11:41:23.308Z,4.93
2019-02-16T11:44:12.001Z,5.20
2019-02-16T11:47:07.616Z,5.30
2019-02-16T11:50:06.453Z,4.50
2019-02-16T11:52:48.798Z,4.97
2019-02-16T11:55:30.740Z,4.73
2019-02-16T11:58:19.190Z,4.93
2019-02-16T12:01:05.897Z,4.63
2019-02-16T12:03:59.439Z,5.13
2019-02-16T12:06:36.879Z,4.93
2019-02-16T12:09:26.457Z,5.00
2019-02-16T12:12:25.202Z,4.50
2019-02-16T12:15:20.831Z,5.10
2019-02-16T12:18:08.888Z,5.63
2019-02-16T12:20:53.314Z,5.10
2019-02-16T12:23:36.738Z,5.33
2019-02-16T12:26:25.609Z,5.27
2019-02-16T12:29:13.419Z,5.27
2019-02-16T12:32:00.863Z,5.33
2019-02-16T12:34:42.434Z,5.50
2019-02-16T12:37:34.962Z,5.50
2019-02-16T12:40:23.227Z,4.80
2019-02-16T12:43:18.892Z,5.37
2019-02-16T12:45:55.848Z,5.10
2019-02-16T12:48:34.869Z,5.10
2019-02-16T12:51:30.276Z,5.13
2019-02-16T12:54:10.165Z,5.40
2019-02-16T12:56:51.882Z,5.30
2019-02-16T12:59:49.071Z,4.57
2019-02-16T13:02:32.414Z,5.80
2019-02-16T13:05:22.157Z,5.43
2019-02-16T13:08:15.921Z,4.77
2019-02-16T13:11:04.419Z,5.37
2019-02-16T13:13:52.459Z,6.10
2019-02-16T13:16:40.308Z,5.77
2019-02-16T13:19:17.412Z,5.97
2019-02-16T13:22:09.641Z,5.27
2019-02-16T13:24:57.768Z,5.87
2019-02-16T13:27:51.563Z,5.07
2019-02-16T13:30:40.558Z,5.90
2019-02-16T13:33:36.279Z,5.20
2019-02-16T13:36:38.630Z,5.70
2019-02-16T13:39:31.856Z,5.50
2019-02-16T13:42:19.774Z,5.40
2019-02-16T13:45:05.198Z,5.60
2019-02-16T13:47:40.060Z,6.13
2019-02-16T13:50:24.137Z,5.37
2019-02-16T13:53:22.463Z,5.43
2019-02-16T13:56:32.448Z,6.03
2019-02-16T13:59:27.346Z,5.90
2019-02-16T14:02:11.463Z,5.73
2019-02-16T14:04:53.024Z,5.20
2019-02-16T14:07:56.016Z,6.27
2019-02-16T14:10:44.594Z,4.23
2019-02-16T14:13:30.096Z,5.77
2019-02-16T14:16:06.410Z,5.50
2019-02-16T14:18:40.456Z,5.63
2019-02-16T14:21:11.067Z,5.73
2019-02-16T14:23:41.770Z,5.57
2019-02-16T14:26:12.369Z,5.63
2019-02-16T14:28:46.070Z,5.33
2019-02-16T14:31:18.546Z,5.57
2019-02-16T14:33:49.482Z,6.27
2019-02-16T14:36:20.114Z,5.93
2019-02-16T14:39:01.057Z,6.10
2019-02-16T14:41:31.624Z,6.03
2019-02-16T14:44:02.354Z,5.43
2019-02-16T14:46:33.043Z,5.93
2019-02-16T14:49:03.558Z,5.57
2019-02-16T14:51:34.121Z,5.90
2019-02-16T14:54:07.610Z,6.10
2019-02-16T14:56:41.166Z,5.13
2019-02-16T14:59:12.023Z,6.37
2019-02-16T15:01:42.725Z,6.57
2019-02-16T15:04:13.469Z,5.57
2019-02-16T15:06:43.963Z,5.63
2019-02-16T15:09:14.791Z,6.17
2019-02-16T15:11:46.320Z,5.70
2019-02-16T15:14:16.908Z,6.30
2019-02-16T15:16:48.426Z,5.83
2019-02-16T15:19:19.022Z,5.13
2019-02-16T15:21:49.754Z,5.50
2019-02-16T15:24:20.464Z,6.80
2019-02-16T15:26:50.981Z,5.90
2019-02-16T15:29:22.292Z,5.90
2019-02-16T15:31:53.045Z,5.53
2019-02-16T15:34:23.522Z,5.77
2019-02-16T15:36:54.575Z,5.37
2019-02-16T15:39:25.218Z,6.47
2019-02-16T15:41:57.490Z,5.90
2019-02-16T15:44:28.248Z,5.73
2019-02-16T15:46:58.870Z,5.23
2019-02-16T15:49:29.752Z,5.83
2019-02-16T15:52:00.321Z,6.13
2019-02-16T15:54:30.986Z,6.10
2019-02-16T15:57:01.641Z,5.73
2019-02-16T15:59:35.228Z,6.27
2019-02-16T16:02:04.782Z,6.90
2019-02-16T16:04:35.881Z,6.40
2019-02-16T16:07:10.675Z,6.27
2019-02-16T16:10:18.493Z,7.47
2019-02-16T16:13:05.845Z,7.87
2019-02-16T16:15:55.169Z,6.60
2019-02-16T16:18:47.489Z,7.30
2019-02-16T16:21:28.322Z,7.80
2019-02-16T16:24:15.842Z,7.77
2019-02-16T16:27:04.148Z,6.30
2019-02-16T16:29:52.334Z,6.47
2019-02-16T16:32:47.568Z,6.17
2019-02-16T16:35:42.313Z,6.50
2019-02-16T16:38:30.382Z,5.97
2019-02-16T16:41:19.723Z,6.43
2019-02-16T16:44:00.171Z,5.27
2019-02-16T16:46:50.569Z,7.03
2019-02-16T16:49:31.353Z,7.20
2019-02-16T16:52:08.561Z,7.13
2019-02-16T16:54:57.716Z,7.50
2019-02-16T16:57:40.653Z,9.27
2019-02-16T17:00:39.563Z,8.87
2019-02-16T17:03:19.173Z,8.00
2019-02-16T17:05:56.419Z,7.60
2019-02-16T17:08:38.496Z,7.30
2019-02-16T17:11:37.123Z,8.27
2019-02-16T17:14:26.282Z,7.90
2019-02-16T17:17:15.539Z,7.63
2019-02-16T17:20:03.069Z,9.17
2019-02-16T17:22:58.180Z,8.97
2019-02-16T17:25:50.750Z,7.83
2019-02-16T17:28:38.722Z,8.23
2019-02-16T17:31:17.664Z,8.63
2019-02-16T17:33:58.273Z,8.40
2019-02-16T17:36:53.866Z,8.30
2019-02-16T17:39:43.094Z,8.53
2019-02-16T17:42:35.592Z,8.53
2019-02-16T17:45:29.765Z,9.53
2019-02-16T17:48:18.000Z,9.57
2019-02-16T17:51:25.596Z,9.67
2019-02-16T17:54:14.309Z,8.87
2019-02-16T17:57:03.683Z,8.93
2019-02-16T17:59:44.859Z,9.50
2019-02-16T18:02:41.792Z,9.00
2019-02-16T18:05:40.945Z,8.13
2019-02-16T18:08:23.550Z,8.63
2019-02-16T18:11:12.848Z,7.97
2019-02-16T18:14:11.087Z,9.80
2019-02-16T18:16:50.751Z,9.33
2019-02-16T18:19:28.730Z,10.00
2019-02-16T18:22:08.118Z,9.87
2019-02-16T18:24:49.940Z,8.43
2019-02-16T18:27:48.476Z,8.33
2019-02-16T18:30:38.099Z,8.67
2019-02-16T18:33:28.140Z,9.63
2019-02-16T18:36:20.485Z,8.93
2019-02-16T18:39:08.390Z,10.00
2019-02-16T18:41:48.833Z,9.80
2019-02-16T18:44:40.930Z,9.60
2019-02-16T18:47:25.009Z,9.43
2019-02-16T18:50:12.981Z,9.37
2019-02-16T18:53:02.157Z,9.27
2019-02-16T18:55:54.023Z,10.27
2019-02-16T18:58:35.502Z,9.87
2019-02-16T19:01:24.717Z,11.30
2019-02-16T19:04:16.943Z,13.53
2019-02-16T19:07:04.701Z,12.23
2019-02-16T19:09:50.531Z,11.33
2019-02-16T19:12:54.093Z,11.60
2019-02-16T19:15:43.293Z,10.03
2019-02-16T19:18:47.408Z,10.77
2019-02-16T19:21:34.958Z,10.67
2019-02-16T19:24:20.400Z,10.80
2019-02-16T19:27:18.703Z,10.07
2019-02-16T19:30:07.490Z,11.10
2019-02-16T19:32:51.040Z,10.60
2019-02-16T19:35:38.685Z,9.80
2019-02-16T19:38:28.016Z,10.37
2019-02-16T19:41:19.790Z,10.80
2019-02-16T19:44:01.968Z,11.77
2019-02-16T19:46:51.111Z,12.33
2019-02-16T19:49:43.071Z,12.30
2019-02-16T19:52:21.212Z,11.93
2019-02-16T19:55:05.811Z,11.57
2019-02-16T19:57:55.031Z,11.13
2019-02-16T20:00:56.628Z,10.00
2019-02-16T20:03:58.273Z,11.30
2019-02-16T20:06:48.128Z,10.83
2019-02-16T20:09:28.829Z,10.97
2019-02-16T20:12:08.839Z,10.73
2019-02-16T20:14:57.943Z,11.30
2019-02-16T20:17:33.361Z,10.93
2019-02-16T20:20:32.007Z,11.07
2019-02-16T20:23:24.329Z,10.80
2019-02-16T20:26:11.958Z,11.87
2019-02-16T20:28:59.762Z,12.20
2019-02-16T20:31:51.579Z,11.70
2019-02-16T20:34:39.276Z,11.37
2019-02-16T20:37:31.353Z,11.20
2019-02-16T20:40:26.289Z,10.90
2019-02-16T20:43:15.873Z,10.47
2019-02-16T20:46:03.462Z,11.10
2019-02-16T20:48:58.900Z,10.40
2019-02-16T20:51:54.494Z,11.53
2019-02-16T20:54:43.869Z,10.63
2019-02-16T20:57:19.738Z,11.00
2019-02-16T21:00:08.846Z,11.30
2019-02-16T21:02:57.952Z,10.37
2019-02-16T21:05:49.938Z,10.07
2019-02-16T21:08:34.209Z,10.17
2019-02-16T21:11:38.639Z,9.73
2019-02-16T21:14:17.308Z,10.07
2019-02-16T21:17:09.736Z,10.37
2019-02-16T21:19:52.685Z,9.93
2019-02-16T21:22:41.873Z,10.87
2019-02-16T21:25:18.521Z,11.23
2019-02-16T21:28:07.695Z,10.97
2019-02-16T21:31:02.769Z,10.87
2019-02-16T21:33:43.424Z,10.97
2019-02-16T21:36:31.289Z,10.47
2019-02-16T21:39:19.256Z,11.50
2019-02-16T21:41:57.818Z,11.07
2019-02-16T21:44:50.362Z,11.37
2019-02-16T21:47:39.394Z,11.83
2019-02-16T21:50:29.220Z,11.67
2019-02-16T21:53:08.444Z,11.57
2019-02-16T21:55:55.152Z,11.97
2019-02-16T21:58:47.489Z,11.77
2019-02-16T22:01:36.658Z,12.30
2019-02-16T22:04:22.221Z,11.63
2019-02-16T22:07:05.057Z,11.70
2019-02-16T22:09:54.474Z,11.37
2019-02-16T22:12:33.656Z,11.50
2019-02-16T22:15:03.899Z,12.27
2019-02-16T22:17:34.011Z,12.27
2019-02-16T22:20:04.441Z,12.53
2019-02-16T22:22:34.620Z,13.47
2019-02-16T22:25:05.179Z,13.07
2019-02-16T22:27:36.878Z,12.57
2019-02-16T22:30:08.114Z,11.83
2019-02-16T22:32:38.258Z,12.80
2019-02-16T22:35:08.470Z,12.17
2019-02-16T22:37:38.638Z,11.63
2019-02-16T22:40:12.284Z,12.23
2019-02-16T22:42:42.477Z,11.57
2019-02-16T22:45:13.115Z,13.33
2019-02-16T22:47:43.260Z,11.20
2019-02-16T22:50:13.549Z,11.43
2019-02-16T22:52:43.761Z,11.37
2019-02-16T22:55:13.971Z,10.60
2019-02-16T22:57:44.507Z,10.57
2019-02-16T23:00:27.701Z,11.20
2019-02-16T23:02:57.913Z,11.30
2019-02-16T23:05:28.332Z,10.73
2019-02-16T23:07:58.418Z,10.87
2019-02-16T23:10:28.577Z,11.67
2019-02-16T23:12:58.691Z,11.43
2019-02-16T23:15:29.197Z,11.23
2019-02-16T23:17:59.378Z,10.43
2019-02-16T23:20:29.470Z,10.63
2019-02-16T23:22:59.740Z,11.73
2019-02-16T23:25:29.903Z,11.07
2019-02-16T23:28:00.086Z,10.70
2019-02-16T23:30:30.240Z,12.20
2019-02-16T23:33:00.388Z,11.23
2019-02-16T23:35:30.578Z,11.37
2019-02-16T23:38:00.753Z,10.43
2019-02-16T23:40:30.973Z,11.50
2019-02-16T23:43:01.544Z,10.73
2019-02-16T23:45:31.600Z,12.00
2019-02-16T23:48:01.839Z,11.77
2019-02-16T23:50:32.010Z,10.97
2019-02-16T23:53:02.161Z,10.60
2019-02-16T23:55:32.992Z,10.87
2019-02-16T23:58:03.133Z,11.13
