createdAt,value
2018-05-16T00:01:43.602Z,21.43
2018-05-16T00:04:11.629Z,24.57
2018-05-16T00:06:40.508Z,25.37
2018-05-16T00:09:08.588Z,24.20
2018-05-16T00:11:36.479Z,22.17
2018-05-16T00:14:04.191Z,21.97
2018-05-16T00:16:31.925Z,23.23
2018-05-16T00:19:00.101Z,25.53
2018-05-16T00:21:27.806Z,23.57
2018-05-16T00:23:56.436Z,24.90
2018-05-16T00:26:24.163Z,23.63
2018-05-16T00:28:52.412Z,23.60
2018-05-16T00:31:20.197Z,23.27
2018-05-16T00:33:47.903Z,21.60
2018-05-16T00:36:15.685Z,21.33
2018-05-16T00:38:43.493Z,22.23
2018-05-16T00:41:11.384Z,21.20
2018-05-16T00:43:39.502Z,19.63
2018-05-16T00:46:07.219Z,20.13
2018-05-16T00:48:35.860Z,19.80
2018-05-16T00:51:03.749Z,19.63
2018-05-16T00:53:31.457Z,19.40
2018-05-16T00:55:59.281Z,19.17
2018-05-16T00:58:27.214Z,21.10
2018-05-16T01:00:55.664Z,20.07
2018-05-16T01:03:23.478Z,18.97
2018-05-16T01:05:51.304Z,19.80
2018-05-16T01:08:18.988Z,19.90
2018-05-16T01:10:48.578Z,19.67
2018-05-16T01:13:16.387Z,19.27
2018-05-16T01:15:45.403Z,20.63
2018-05-16T01:18:13.660Z,18.47
2018-05-16T01:20:41.680Z,20.00
2018-05-16T01:23:09.504Z,20.07
2018-05-16T01:25:37.451Z,20.77
2018-05-16T01:28:05.185Z,20.20
2018-05-16T01:30:32.978Z,20.97
2018-05-16T01:33:02.215Z,20.17
2018-05-16T01:35:30.121Z,18.80
2018-05-16T01:37:58.125Z,18.23
2018-05-16T01:40:26.856Z,17.30
2018-05-16T01:42:55.664Z,18.87
2018-05-16T01:45:24.272Z,18.23
2018-05-16T01:47:52.323Z,17.30
2018-05-16T01:50:20.444Z,17.67
2018-05-16T01:52:48.479Z,16.10
2018-05-16T01:55:16.418Z,18.20
2018-05-16T01:57:44.614Z,15.77
2018-05-16T02:00:12.902Z,16.27
2018-05-16T02:02:40.920Z,16.80
2018-05-16T02:05:09.193Z,15.50
2018-05-16T02:07:37.120Z,16.10
2018-05-16T02:10:06.213Z,15.50
2018-05-16T02:12:34.272Z,15.00
2018-05-16T02:15:02.691Z,13.93
2018-05-16T02:17:31.306Z,13.60
2018-05-16T02:19:59.265Z,12.77
2018-05-16T02:22:27.744Z,13.80
2018-05-16T02:24:55.540Z,14.20
2018-05-16T02:27:24.255Z,14.33
2018-05-16T02:29:52.488Z,13.80
2018-05-16T02:32:20.914Z,13.10
2018-05-16T02:34:49.600Z,14.43
2018-05-16T02:37:17.756Z,13.50
2018-05-16T02:39:46.564Z,13.93
2018-05-16T02:42:14.312Z,13.60
2018-05-16T02:44:42.183Z,12.07
2018-05-16T02:47:10.143Z,11.70
2018-05-16T02:49:39.077Z,12.60
2018-05-16T02:52:06.656Z,12.20
2018-05-16T02:54:34.557Z,11.80
2018-05-16T02:57:03.057Z,12.77
2018-05-16T02:59:30.747Z,13.30
2018-05-16T03:01:58.537Z,12.30
2018-05-16T03:04:27.115Z,12.60
2018-05-16T03:06:55.320Z,12.50
2018-05-16T03:09:23.829Z,12.87
2018-05-16T03:11:51.763Z,11.23
2018-05-16T03:14:19.614Z,11.70
2018-05-16T03:16:47.618Z,12.00
2018-05-16T03:19:16.073Z,12.73
2018-05-16T03:21:43.855Z,11.13
2018-05-16T03:24:11.563Z,12.50
2018-05-16T03:26:40.289Z,11.57
2018-05-16T03:29:07.943Z,12.37
2018-05-16T03:31:35.647Z,11.87
2018-05-16T03:34:04.291Z,12.90
2018-05-16T03:36:31.993Z,12.33
2018-05-16T03:38:59.594Z,11.83
2018-05-16T03:41:27.276Z,11.90
2018-05-16T03:43:55.219Z,11.40
2018-05-16T03:46:22.957Z,11.63
2018-05-16T03:48:50.860Z,12.83
2018-05-16T03:51:19.627Z,11.87
2018-05-16T03:53:47.372Z,11.97
2018-05-16T03:56:15.075Z,12.37
2018-05-16T03:58:42.711Z,12.43
2018-05-16T04:01:10.536Z,11.80
2018-05-16T04:03:38.096Z,12.07
2018-05-16T04:06:05.599Z,11.87
2018-05-16T04:08:33.074Z,11.53
2018-05-16T04:11:01.328Z,13.00
2018-05-16T04:13:29.703Z,12.30
2018-05-16T04:15:57.197Z,11.63
2018-05-16T04:18:25.440Z,11.37
2018-05-16T04:20:53.002Z,10.73
2018-05-16T04:23:20.518Z,11.23
2018-05-16T04:25:49.765Z,10.50
2018-05-16T04:28:18.042Z,10.37
2018-05-16T04:30:45.550Z,9.73
2018-05-16T04:33:13.039Z,9.10
2018-05-16T04:35:40.580Z,9.67
2018-05-16T04:38:08.094Z,9.50
2018-05-16T04:40:36.342Z,9.50
2018-05-16T04:43:04.656Z,8.87
2018-05-16T04:45:32.196Z,9.27
2018-05-16T04:48:00.472Z,8.77
2018-05-16T04:50:28.052Z,9.10
2018-05-16T04:52:55.960Z,10.50
2018-05-16T04:55:23.679Z,9.30
2018-05-16T04:57:51.260Z,8.90
2018-05-16T05:00:18.966Z,8.67
2018-05-16T05:02:47.337Z,9.67
2018-05-16T05:05:14.893Z,9.60
2018-05-16T05:07:42.428Z,9.60
2018-05-16T05:10:10.010Z,10.47
2018-05-16T05:12:37.734Z,9.97
2018-05-16T05:15:05.241Z,9.70
2018-05-16T05:17:32.679Z,9.77
2018-05-16T05:20:00.266Z,10.13
2018-05-16T05:22:28.702Z,10.83
2018-05-16T05:24:56.378Z,11.23
2018-05-16T05:27:23.884Z,9.67
2018-05-16T05:29:51.413Z,9.17
2018-05-16T05:32:18.967Z,9.03
2018-05-16T05:34:47.406Z,8.17
2018-05-16T05:37:15.121Z,10.20
2018-05-16T05:39:43.349Z,9.80
2018-05-16T05:42:11.129Z,10.67
2018-05-16T05:44:38.603Z,10.03
2018-05-16T05:47:06.142Z,10.60
2018-05-16T05:49:33.673Z,10.60
2018-05-16T05:52:01.228Z,9.00
2018-05-16T05:54:28.720Z,9.30
2018-05-16T05:56:56.223Z,9.07
2018-05-16T05:59:23.769Z,9.37
2018-05-16T06:01:52.001Z,9.23
2018-05-16T06:04:19.538Z,10.00
2018-05-16T06:06:47.106Z,9.37
2018-05-16T06:09:14.659Z,9.27
2018-05-16T06:11:42.172Z,10.13
2018-05-16T06:14:09.690Z,8.50
2018-05-16T06:16:37.179Z,9.50
2018-05-16T06:19:05.490Z,8.60
2018-05-16T06:21:33.752Z,8.40
2018-05-16T06:24:01.273Z,8.23
2018-05-16T06:26:28.800Z,9.07
2018-05-16T06:28:56.393Z,8.10
2018-05-16T06:31:23.964Z,8.20
2018-05-16T06:33:51.576Z,8.87
2018-05-16T06:36:19.801Z,8.77
2018-05-16T06:38:47.287Z,8.90
2018-05-16T06:41:15.562Z,8.63
2018-05-16T06:43:43.089Z,9.50
2018-05-16T06:46:10.565Z,8.40
2018-05-16T06:48:38.884Z,7.90
2018-05-16T06:51:06.344Z,10.07
2018-05-16T06:53:34.590Z,8.43
2018-05-16T06:56:02.916Z,8.33
2018-05-16T06:58:30.406Z,8.70
2018-05-16T07:00:57.902Z,8.77
2018-05-16T07:03:26.149Z,9.47
2018-05-16T07:05:53.614Z,8.73
2018-05-16T07:08:21.149Z,10.37
2018-05-16T07:10:48.719Z,9.63
2018-05-16T07:13:16.304Z,8.73
2018-05-16T07:15:43.866Z,9.43
2018-05-16T07:18:11.410Z,8.20
2018-05-16T07:20:38.881Z,8.37
2018-05-16T07:23:08.166Z,8.13
2018-05-16T07:25:35.681Z,9.80
2018-05-16T07:28:03.175Z,9.27
2018-05-16T07:30:30.743Z,10.27
2018-05-16T07:32:58.204Z,9.03
2018-05-16T07:35:25.747Z,8.90
2018-05-16T07:37:53.263Z,8.43
2018-05-16T07:40:20.816Z,9.77
2018-05-16T07:42:49.075Z,8.73
2018-05-16T07:45:17.332Z,8.77
2018-05-16T07:47:44.861Z,9.30
2018-05-16T07:50:12.462Z,9.57
2018-05-16T07:52:40.088Z,11.07
2018-05-16T07:55:07.697Z,9.70
2018-05-16T07:57:35.256Z,10.63
2018-05-16T08:00:02.885Z,10.17
2018-05-16T08:02:30.449Z,8.80
2018-05-16T08:04:58.141Z,9.53
2018-05-16T08:07:26.323Z,10.03
2018-05-16T08:09:53.873Z,9.70
2018-05-16T08:12:21.550Z,9.30
2018-05-16T08:14:49.331Z,10.63
2018-05-16T08:17:16.873Z,10.10
2018-05-16T08:19:44.453Z,9.70
2018-05-16T08:22:13.763Z,10.00
2018-05-16T08:24:41.259Z,9.70
2018-05-16T08:27:08.801Z,9.87
2018-05-16T08:29:36.352Z,9.90
2018-05-16T08:32:03.948Z,10.23
2018-05-16T08:34:32.162Z,9.27
2018-05-16T08:36:59.728Z,10.30
2018-05-16T08:39:27.249Z,9.00
2018-05-16T08:41:55.589Z,9.23
2018-05-16T08:44:23.142Z,10.50
2018-05-16T08:46:50.693Z,9.83
2018-05-16T08:49:18.121Z,9.53
2018-05-16T08:51:45.656Z,9.03
2018-05-16T08:54:13.930Z,9.30
2018-05-16T08:56:41.373Z,9.43
2018-05-16T08:59:09.613Z,9.67
2018-05-16T09:01:37.152Z,8.97
2018-05-16T09:04:04.719Z,10.07
2018-05-16T09:06:32.329Z,9.27
2018-05-16T09:08:59.927Z,9.90
2018-05-16T09:11:27.473Z,9.30
2018-05-16T09:13:55.738Z,8.30
2018-05-16T09:16:23.283Z,8.77
2018-05-16T09:18:50.793Z,8.20
2018-05-16T09:21:18.232Z,9.90
2018-05-16T09:23:45.762Z,9.20
2018-05-16T09:26:13.285Z,8.90
2018-05-16T09:28:41.588Z,9.67
2018-05-16T09:31:09.094Z,9.77
2018-05-16T09:33:36.626Z,9.27
2018-05-16T09:36:04.843Z,10.27
2018-05-16T09:38:32.366Z,8.07
2018-05-16T09:41:00.683Z,9.40
2018-05-16T09:43:28.190Z,9.70
2018-05-16T09:45:55.781Z,9.57
2018-05-16T09:48:23.341Z,9.83
2018-05-16T09:50:50.779Z,10.30
2018-05-16T09:53:18.274Z,8.93
2018-05-16T09:55:45.776Z,9.33
2018-05-16T09:58:13.793Z,8.70
2018-05-16T10:00:41.460Z,9.23
2018-05-16T10:03:09.012Z,9.00
2018-05-16T10:05:36.671Z,9.17
2018-05-16T10:08:04.948Z,8.87
2018-05-16T10:10:32.475Z,7.93
2018-05-16T10:13:00.004Z,9.50
2018-05-16T10:15:27.641Z,8.20
2018-05-16T10:17:55.213Z,9.90
2018-05-16T10:20:22.876Z,9.60
2018-05-16T10:22:51.260Z,9.80
2018-05-16T10:25:19.036Z,9.40
2018-05-16T10:27:46.758Z,8.35
2018-05-16T10:30:15.373Z,8.82
2018-05-16T10:32:43.239Z,9.20
2018-05-16T10:35:11.012Z,9.90
2018-05-16T10:37:38.966Z,10.20
2018-05-16T10:40:06.760Z,9.23
2018-05-16T10:42:34.708Z,10.07
2018-05-16T10:45:02.478Z,10.67
2018-05-16T10:47:30.405Z,9.23
2018-05-16T10:49:58.214Z,10.00
2018-05-16T10:52:25.855Z,10.03
2018-05-16T10:54:53.643Z,9.00
2018-05-16T10:57:21.599Z,9.00
2018-05-16T10:59:49.234Z,11.10
2018-05-16T11:02:17.009Z,9.80
2018-05-16T11:04:44.748Z,9.80
2018-05-16T11:07:12.735Z,11.53
2018-05-16T11:09:41.196Z,10.90
2018-05-16T11:12:08.830Z,10.80
2018-05-16T11:14:36.771Z,9.83
2018-05-16T11:17:04.647Z,10.30
2018-05-16T11:35:52.558Z,8.63
2018-05-16T11:38:20.224Z,9.13
2018-05-16T11:40:49.271Z,8.23
2018-05-16T11:43:17.100Z,9.43
2018-05-16T11:45:44.916Z,9.00
2018-05-16T11:48:12.616Z,9.20
2018-05-16T12:07:00.747Z,9.30
2018-05-16T12:09:42.665Z,9.23
2018-05-16T12:12:10.714Z,8.57
2018-05-16T12:14:38.883Z,8.80
2018-05-16T12:17:06.940Z,9.23
2018-05-16T12:19:34.689Z,9.03
2018-05-16T12:44:52.614Z,15.80
2018-05-16T12:47:20.436Z,14.20
2018-05-16T12:49:48.139Z,13.13
2018-05-16T12:52:16.729Z,12.15
2018-05-16T12:54:44.689Z,11.67
2018-05-16T12:57:12.437Z,10.80
2018-05-16T12:59:40.778Z,11.13
2018-05-16T13:02:09.763Z,10.93
2018-05-16T13:04:38.646Z,11.27
2018-05-16T13:29:57.396Z,11.87
2018-05-16T13:32:25.044Z,11.53
2018-05-16T13:34:52.742Z,11.40
2018-05-16T13:53:36.752Z,12.30
2018-05-16T13:56:05.645Z,14.00
2018-05-16T13:58:34.240Z,13.90
2018-05-16T14:01:02.411Z,14.02
2018-05-16T14:03:30.188Z,11.52
2018-05-16T14:05:58.408Z,12.15
2018-05-16T14:08:29.802Z,11.50
2018-05-16T14:10:57.748Z,12.60
2018-05-16T14:13:25.589Z,12.10
2018-05-16T14:15:53.532Z,10.88
2018-05-16T14:18:21.356Z,12.07
2018-05-16T14:20:49.913Z,12.17
2018-05-16T14:23:18.978Z,12.20
2018-05-16T14:25:46.845Z,11.80
2018-05-16T14:28:17.814Z,13.57
2018-05-16T14:30:45.828Z,12.20
2018-05-16T14:33:14.090Z,12.48
2018-05-16T14:35:42.995Z,12.40
2018-05-16T14:38:11.331Z,11.97
2018-05-16T14:40:38.970Z,13.20
2018-05-16T14:43:06.806Z,12.37
2018-05-16T14:45:34.571Z,14.10
2018-05-16T14:48:02.374Z,14.40
2018-05-16T14:50:30.243Z,16.20
2018-05-16T14:52:57.970Z,17.40
2018-05-16T14:55:25.655Z,17.67
2018-05-16T14:57:53.488Z,18.10
2018-05-16T15:00:21.960Z,16.00
2018-05-16T15:02:50.033Z,18.10
2018-05-16T15:05:18.999Z,15.60
2018-05-16T15:07:47.041Z,18.30
2018-05-16T15:10:14.885Z,17.93
2018-05-16T15:12:44.645Z,16.57
2018-05-16T15:15:19.394Z,17.60
2018-05-16T15:17:50.399Z,17.97
2018-05-16T15:20:18.179Z,18.03
2018-05-16T15:22:46.721Z,18.87
2018-05-16T15:25:15.319Z,17.57
2018-05-16T15:27:43.783Z,18.60
2018-05-16T15:30:12.337Z,17.63
2018-05-16T15:32:40.129Z,19.27
2018-05-16T15:35:08.250Z,20.63
2018-05-16T15:37:36.048Z,20.23
2018-05-16T15:40:03.729Z,17.87
2018-05-16T15:42:31.570Z,21.10
2018-05-16T15:44:59.454Z,19.43
2018-05-16T15:47:27.202Z,18.63
2018-05-16T15:49:54.993Z,19.90
2018-05-16T15:52:22.838Z,20.97
2018-05-16T15:54:50.440Z,16.53
2018-05-16T15:57:18.436Z,19.95
2018-05-16T15:59:46.578Z,20.17
2018-05-16T16:02:14.738Z,18.77
2018-05-16T16:04:42.993Z,18.83
2018-05-16T16:07:11.307Z,18.10
2018-05-16T16:09:39.111Z,18.90
2018-05-16T16:12:06.913Z,19.37
2018-05-16T16:14:35.546Z,17.20
2018-05-16T16:17:03.203Z,19.77
2018-05-16T16:19:31.013Z,19.50
2018-05-16T16:21:59.595Z,18.23
2018-05-16T16:24:28.643Z,19.10
2018-05-16T16:26:58.336Z,17.73
2018-05-16T16:29:37.856Z,19.74
2018-05-16T17:20:51.650Z,16.37
2018-05-16T17:23:19.681Z,19.80
2018-05-16T17:25:49.857Z,18.83
2018-05-16T17:28:18.054Z,19.10
2018-05-16T17:30:46.337Z,18.70
2018-05-16T17:33:16.229Z,18.80
2018-05-16T17:35:44.040Z,18.80
2018-05-16T17:38:12.527Z,19.17
2018-05-16T17:40:41.139Z,19.30
2018-05-16T17:43:09.382Z,20.23
2018-05-16T17:45:37.171Z,18.73
2018-05-16T17:48:04.852Z,18.07
2018-05-16T17:50:33.492Z,19.43
2018-05-16T17:53:01.177Z,19.10
2018-05-16T17:55:28.691Z,19.63
2018-05-16T17:57:56.948Z,17.27
2018-05-16T18:00:24.748Z,19.73
2018-05-16T18:02:54.920Z,18.70
2018-05-16T18:05:23.009Z,17.50
2018-05-16T18:07:50.938Z,19.40
2018-05-16T18:10:18.780Z,19.20
2018-05-16T18:12:46.441Z,18.60
2018-05-16T18:15:15.062Z,19.23
2018-05-16T18:17:43.434Z,17.73
2018-05-16T18:20:11.165Z,17.57
2018-05-16T18:22:39.010Z,19.00
2018-05-16T18:25:06.909Z,19.93
2018-05-16T18:27:35.497Z,17.27
2018-05-16T18:30:03.364Z,19.23
2018-05-16T18:32:31.160Z,16.83
2018-05-16T18:34:59.071Z,18.67
2018-05-16T18:37:27.747Z,16.90
2018-05-16T18:39:55.569Z,18.30
2018-05-16T18:42:23.433Z,18.47
2018-05-16T18:44:51.552Z,18.10
2018-05-16T18:47:19.229Z,17.60
2018-05-16T18:49:47.762Z,16.93
2018-05-16T19:08:36.594Z,17.57
2018-05-16T19:11:04.462Z,16.97
2018-05-16T19:13:33.710Z,17.63
2018-05-16T19:16:01.660Z,17.33
2018-05-16T19:18:30.582Z,15.73
2018-05-16T19:20:58.530Z,16.83
2018-05-16T19:23:27.073Z,15.90
2018-05-16T19:25:56.076Z,16.50
2018-05-16T19:28:25.608Z,16.30
2018-05-16T19:30:53.322Z,17.10
2018-05-16T19:33:21.283Z,15.97
2018-05-16T19:35:49.019Z,15.87
2018-05-16T19:38:16.781Z,16.47
2018-05-16T19:40:45.145Z,17.73
2018-05-16T19:43:12.818Z,16.93
2018-05-16T19:45:40.580Z,17.10
2018-05-16T19:48:08.218Z,16.60
2018-05-16T19:50:37.001Z,15.87
2018-05-16T19:53:05.142Z,15.67
2018-05-16T19:55:33.670Z,16.80
2018-05-16T19:58:01.846Z,15.90
2018-05-16T20:00:30.855Z,16.10
2018-05-16T20:02:59.794Z,15.83
2018-05-16T20:05:27.827Z,16.07
2018-05-16T20:07:56.008Z,15.87
2018-05-16T20:10:23.890Z,16.00
2018-05-16T20:12:53.277Z,16.80
2018-05-16T20:15:21.219Z,15.17
2018-05-16T20:17:49.881Z,15.27
2018-05-16T20:20:17.657Z,14.60
2018-05-16T20:22:46.033Z,15.17
2018-05-16T20:25:14.004Z,14.70
2018-05-16T20:27:42.007Z,16.30
2018-05-16T20:30:10.065Z,14.23
2018-05-16T20:32:38.733Z,15.73
2018-05-16T20:35:07.776Z,14.63
2018-05-16T20:37:36.117Z,14.40
2018-05-16T20:40:04.192Z,15.93
2018-05-16T20:42:32.260Z,15.10
2018-05-16T20:45:00.645Z,14.73
2018-05-16T20:47:29.136Z,15.27
2018-05-16T20:49:57.791Z,15.03
2018-05-16T20:52:25.765Z,15.03
2018-05-16T20:54:53.383Z,14.77
2018-05-16T20:57:21.172Z,14.57
2018-05-16T20:59:49.321Z,15.13
2018-05-16T21:02:17.284Z,14.67
2018-05-16T21:04:45.379Z,14.57
2018-05-16T21:07:13.570Z,14.67
2018-05-16T21:09:42.138Z,15.20
2018-05-16T21:12:10.077Z,14.70
2018-05-16T21:14:38.931Z,14.47
2018-05-16T21:17:06.995Z,16.27
2018-05-16T21:19:35.195Z,14.50
2018-05-16T21:22:05.211Z,14.30
2018-05-16T21:24:32.948Z,14.70
2018-05-16T21:27:01.032Z,14.80
2018-05-16T21:29:29.733Z,14.13
2018-05-16T21:31:57.785Z,16.70
2018-05-16T21:34:26.408Z,15.03
2018-05-16T21:36:54.638Z,14.70
2018-05-16T21:39:23.239Z,15.40
2018-05-16T21:41:51.044Z,15.70
2018-05-16T21:44:18.982Z,15.77
2018-05-16T21:46:46.945Z,17.60
2018-05-16T21:49:15.098Z,15.90
2018-05-16T21:51:43.055Z,15.47
2018-05-16T21:54:11.077Z,15.60
2018-05-16T21:56:39.354Z,16.17
2018-05-16T21:59:07.537Z,16.57
2018-05-16T22:01:36.133Z,15.33
2018-05-16T22:04:04.882Z,17.10
2018-05-16T22:06:32.902Z,15.30
2018-05-16T22:09:01.370Z,15.60
2018-05-16T22:11:30.449Z,15.50
2018-05-16T22:13:58.286Z,16.67
2018-05-16T22:16:26.071Z,15.60
2018-05-16T22:18:53.814Z,16.53
2018-05-16T22:21:21.461Z,15.93
2018-05-16T22:23:49.914Z,15.50
2018-05-16T22:26:18.751Z,14.97
2018-05-16T22:28:46.440Z,17.23
2018-05-16T22:31:15.147Z,15.63
2018-05-16T22:33:43.313Z,16.37
2018-05-16T22:36:11.576Z,18.40
2018-05-16T22:38:40.300Z,19.97
2018-05-16T22:41:09.527Z,17.40
2018-05-16T22:43:37.706Z,17.77
2018-05-16T22:46:05.664Z,17.97
2018-05-16T22:48:34.424Z,17.23
2018-05-16T22:51:02.124Z,18.80
2018-05-16T22:53:31.262Z,16.80
2018-05-16T22:55:59.259Z,17.00
2018-05-16T22:58:27.251Z,16.33
2018-05-16T23:00:55.275Z,17.70
2018-05-16T23:03:24.702Z,17.17
2018-05-16T23:05:54.369Z,17.80
2018-05-16T23:08:22.363Z,17.17
2018-05-16T23:10:52.791Z,17.20
2018-05-16T23:13:22.662Z,18.30
2018-05-16T23:15:51.963Z,17.40
2018-05-16T23:18:26.252Z,15.67
2018-05-16T23:20:54.904Z,16.83
2018-05-16T23:23:22.587Z,15.80
2018-05-16T23:25:50.435Z,16.20
2018-05-16T23:28:22.150Z,16.37
2018-05-16T23:30:51.116Z,17.23
2018-05-16T23:33:19.195Z,16.63
2018-05-16T23:35:47.203Z,15.07
2018-05-16T23:38:15.211Z,17.00
2018-05-16T23:40:43.039Z,16.02
2018-05-16T23:43:11.380Z,15.37
2018-05-16T23:45:39.789Z,15.70
2018-05-16T23:48:07.558Z,16.97
2018-05-16T23:50:36.858Z,23.77
2018-05-16T23:53:04.642Z,19.13
2018-05-16T23:55:35.441Z,23.95
2018-05-16T23:58:05.126Z,49.90
