createdAt,value
2023-01-09T00:02:23.478Z,-0.02
2023-01-09T00:04:52.859Z,-0.05
2023-01-09T00:07:20.844Z,-0.18
2023-01-09T00:09:48.776Z,-0.16
2023-01-09T00:12:16.729Z,-0.19
2023-01-09T00:14:44.808Z,-0.27
2023-01-09T00:17:12.736Z,-0.30
2023-01-09T00:19:40.749Z,-0.26
2023-01-09T00:22:10.639Z,-0.27
2023-01-09T00:24:38.748Z,-0.31
2023-01-09T00:27:06.723Z,-0.26
2023-01-09T00:29:34.644Z,-0.17
2023-01-09T00:32:02.625Z,-0.14
2023-01-09T00:34:30.620Z,-0.01
2023-01-09T00:36:58.575Z,0.05
2023-01-09T00:39:27.906Z,0.15
2023-01-09T00:41:55.884Z,0.18
2023-01-09T00:44:26.160Z,0.29
2023-01-09T00:46:55.402Z,0.25
2023-01-09T00:49:23.365Z,0.41
2023-01-09T00:51:51.322Z,0.48
2023-01-09T00:54:20.400Z,0.56
2023-01-09T00:56:49.742Z,0.62
2023-01-09T00:59:17.664Z,0.63
2023-01-09T01:01:45.839Z,0.65
2023-01-09T01:04:30.587Z,0.69
2023-01-09T01:07:15.961Z,0.72
2023-01-09T01:09:43.909Z,0.71
2023-01-09T01:12:13.209Z,0.81
2023-01-09T01:14:41.226Z,0.90
2023-01-09T01:17:09.213Z,0.93
2023-01-09T01:19:37.156Z,0.92
2023-01-09T01:22:05.188Z,0.91
2023-01-09T01:24:33.191Z,0.93
2023-01-09T01:27:01.134Z,1.00
2023-01-09T01:29:30.469Z,1.06
2023-01-09T01:31:58.427Z,1.12
2023-01-09T01:34:26.389Z,1.11
2023-01-09T01:36:54.330Z,1.13
2023-01-09T01:39:22.285Z,1.14
2023-01-09T01:41:50.194Z,1.13
2023-01-09T01:44:54.995Z,1.09
2023-01-09T01:47:24.779Z,1.13
2023-01-09T01:49:53.262Z,1.16
2023-01-09T01:52:21.165Z,1.14
2023-01-09T01:54:49.138Z,1.18
2023-01-09T01:57:17.072Z,1.27
2023-01-09T01:59:50.237Z,1.36
2023-01-09T02:02:18.387Z,1.18
2023-01-09T02:04:47.812Z,1.29
2023-01-09T02:07:15.724Z,1.34
2023-01-09T02:09:44.603Z,1.42
2023-01-09T02:12:17.142Z,1.43
2023-01-09T02:14:45.144Z,1.41
2023-01-09T02:17:17.976Z,1.27
2023-01-09T02:20:09.735Z,1.24
2023-01-09T02:22:38.721Z,1.24
2023-01-09T02:25:24.377Z,1.16
2023-01-09T02:28:16.137Z,1.13
2023-01-09T02:30:46.091Z,1.17
2023-01-09T02:33:36.837Z,1.17
2023-01-09T02:36:18.326Z,1.11
2023-01-09T02:38:54.908Z,1.05
2023-01-09T02:41:24.988Z,1.02
2023-01-09T02:44:18.898Z,0.95
2023-01-09T02:46:48.200Z,0.98
2023-01-09T02:49:16.322Z,0.90
2023-01-09T02:51:51.928Z,0.61
2023-01-09T02:54:28.872Z,0.82
2023-01-09T02:57:09.022Z,0.74
2023-01-09T02:59:39.529Z,0.75
2023-01-09T03:02:24.034Z,0.85
2023-01-09T03:04:57.362Z,0.85
2023-01-09T03:07:27.348Z,0.84
2023-01-09T03:09:58.847Z,0.84
2023-01-09T03:12:27.545Z,0.79
2023-01-09T03:14:56.950Z,0.66
2023-01-09T03:17:28.755Z,0.63
2023-01-09T03:19:56.686Z,0.65
2023-01-09T03:22:24.617Z,0.73
2023-01-09T03:24:52.524Z,0.75
2023-01-09T03:27:20.545Z,0.67
2023-01-09T03:29:48.518Z,0.67
2023-01-09T03:32:16.445Z,0.69
2023-01-09T03:34:45.839Z,0.65
2023-01-09T03:37:13.825Z,0.65
2023-01-09T03:39:43.446Z,0.63
2023-01-09T03:42:11.435Z,0.61
2023-01-09T03:44:39.397Z,0.67
2023-01-09T03:47:07.384Z,0.66
2023-01-09T03:49:35.402Z,0.67
2023-01-09T03:52:04.925Z,0.71
2023-01-09T03:54:32.865Z,0.72
2023-01-09T03:57:00.837Z,0.63
2023-01-09T03:59:28.811Z,0.66
2023-01-09T04:01:56.886Z,0.64
2023-01-09T04:04:24.901Z,0.63
2023-01-09T04:06:52.855Z,0.63
2023-01-09T04:09:22.214Z,0.65
2023-01-09T04:11:50.150Z,0.70
2023-01-09T04:14:18.108Z,0.65
2023-01-09T04:16:46.040Z,0.59
2023-01-09T04:19:14.007Z,0.63
2023-01-09T04:21:41.969Z,0.68
2023-01-09T04:24:10.067Z,0.65
2023-01-09T04:26:39.442Z,0.65
2023-01-09T04:29:07.356Z,0.64
2023-01-09T04:31:35.393Z,0.67
2023-01-09T04:34:03.364Z,0.65
2023-01-09T04:36:31.310Z,0.70
2023-01-09T04:38:59.280Z,0.64
2023-01-09T04:41:44.476Z,0.62
2023-01-09T04:44:13.821Z,0.59
2023-01-09T04:46:41.778Z,0.63
2023-01-09T04:49:09.716Z,0.64
2023-01-09T04:51:37.724Z,0.66
2023-01-09T04:54:06.062Z,0.71
2023-01-09T04:56:34.067Z,0.69
2023-01-09T04:59:02.043Z,0.61
2023-01-09T05:01:31.454Z,0.62
2023-01-09T05:03:59.607Z,0.58
2023-01-09T05:06:27.556Z,0.59
2023-01-09T05:08:56.662Z,0.66
2023-01-09T05:11:25.487Z,0.58
2023-01-09T05:13:53.502Z,0.58
2023-01-09T05:16:21.509Z,0.57
2023-01-09T05:18:56.518Z,0.46
2023-01-09T05:21:24.696Z,0.54
2023-01-09T05:23:52.691Z,0.58
2023-01-09T05:26:23.985Z,0.53
2023-01-09T05:28:52.220Z,0.53
2023-01-09T05:31:20.288Z,0.55
2023-01-09T05:33:48.343Z,0.58
2023-01-09T05:36:17.743Z,0.44
2023-01-09T05:38:45.670Z,0.43
2023-01-09T05:41:13.615Z,0.58
2023-01-09T05:43:41.587Z,0.66
2023-01-09T05:46:09.604Z,0.63
2023-01-09T05:48:37.848Z,0.60
2023-01-09T05:51:05.994Z,0.57
2023-01-09T05:53:35.355Z,0.57
2023-01-09T05:56:03.357Z,0.58
2023-01-09T05:58:31.307Z,0.54
2023-01-09T06:00:59.654Z,0.49
2023-01-09T06:03:27.639Z,0.51
2023-01-09T06:05:55.631Z,0.51
2023-01-09T06:08:24.392Z,0.60
2023-01-09T06:10:53.711Z,0.63
2023-01-09T06:13:21.662Z,0.58
2023-01-09T06:15:49.689Z,0.58
2023-01-09T06:18:17.681Z,0.61
2023-01-09T06:20:46.000Z,0.75
2023-01-09T06:23:14.077Z,0.80
2023-01-09T06:25:42.059Z,0.84
2023-01-09T06:28:11.601Z,0.87
2023-01-09T06:30:39.963Z,0.89
2023-01-09T06:33:07.926Z,0.92
2023-01-09T06:35:35.908Z,0.92
2023-01-09T06:38:04.079Z,0.92
2023-01-09T06:40:32.008Z,0.96
2023-01-09T06:42:59.975Z,1.01
2023-01-09T06:45:29.316Z,1.06
2023-01-09T06:47:57.292Z,0.94
2023-01-09T06:50:25.253Z,1.03
2023-01-09T06:52:53.233Z,1.07
2023-01-09T06:55:21.411Z,1.07
2023-01-09T06:57:49.353Z,1.03
2023-01-09T07:00:18.312Z,1.05
2023-01-09T07:02:47.667Z,1.13
2023-01-09T07:05:15.650Z,1.23
2023-01-09T07:07:43.622Z,1.32
2023-01-09T07:10:12.738Z,1.44
2023-01-09T07:12:40.717Z,1.52
2023-01-09T07:15:09.522Z,1.46
2023-01-09T07:17:37.481Z,1.36
2023-01-09T07:20:07.937Z,1.35
2023-01-09T07:22:35.922Z,1.37
2023-01-09T07:25:03.965Z,1.58
2023-01-09T07:27:31.882Z,1.72
2023-01-09T07:29:59.803Z,1.78
2023-01-09T07:32:27.789Z,1.88
2023-01-09T07:34:55.728Z,1.83
2023-01-09T07:37:25.068Z,1.82
2023-01-09T07:39:53.145Z,1.91
2023-01-09T07:42:21.081Z,1.93
2023-01-09T07:44:48.996Z,1.92
2023-01-09T07:47:16.911Z,1.93
2023-01-09T07:49:44.855Z,2.01
2023-01-09T07:52:12.772Z,2.00
2023-01-09T07:54:42.111Z,2.00
2023-01-09T07:57:10.072Z,1.92
2023-01-09T07:59:37.991Z,1.96
2023-01-09T08:02:07.319Z,2.12
2023-01-09T08:04:35.331Z,2.26
2023-01-09T08:07:04.294Z,2.17
2023-01-09T08:09:32.276Z,2.19
2023-01-09T08:12:01.651Z,2.32
2023-01-09T08:14:29.579Z,2.30
2023-01-09T08:16:57.499Z,2.49
2023-01-09T08:19:25.446Z,2.47
2023-01-09T08:21:53.425Z,2.55
2023-01-09T08:24:21.387Z,2.71
2023-01-09T08:26:49.331Z,2.81
2023-01-09T08:29:18.649Z,2.88
2023-01-09T08:31:46.657Z,2.96
2023-01-09T08:34:14.662Z,3.06
2023-01-09T08:36:42.605Z,3.11
2023-01-09T08:39:10.585Z,2.84
2023-01-09T08:41:55.605Z,2.76
2023-01-09T08:44:42.420Z,2.95
2023-01-09T08:47:10.398Z,3.19
2023-01-09T08:49:39.182Z,3.30
2023-01-09T08:52:07.389Z,3.12
2023-01-09T08:54:36.902Z,3.09
2023-01-09T08:57:04.867Z,3.35
2023-01-09T08:59:34.171Z,3.68
2023-01-09T09:02:02.224Z,3.86
2023-01-09T09:04:30.443Z,4.17
2023-01-09T09:06:58.399Z,4.35
2023-01-09T09:09:26.402Z,4.46
2023-01-09T09:11:54.371Z,4.49
2023-01-09T09:14:39.823Z,4.53
2023-01-09T09:17:09.143Z,4.45
2023-01-09T09:19:37.049Z,4.52
2023-01-09T09:22:04.994Z,4.57
2023-01-09T09:24:32.920Z,4.65
2023-01-09T09:27:00.830Z,4.72
2023-01-09T09:29:28.917Z,4.75
2023-01-09T09:31:57.694Z,4.71
2023-01-09T09:34:28.253Z,4.75
2023-01-09T09:36:56.260Z,4.97
2023-01-09T09:39:24.370Z,5.12
2023-01-09T09:42:29.104Z,5.49
2023-01-09T09:45:14.420Z,6.16
2023-01-09T09:47:47.246Z,6.51
2023-01-09T09:50:27.672Z,6.68
2023-01-09T09:52:58.485Z,6.61
2023-01-09T09:55:28.146Z,6.63
2023-01-09T09:57:56.075Z,6.67
2023-01-09T10:00:24.740Z,6.81
2023-01-09T10:02:53.981Z,7.09
2023-01-09T10:05:26.606Z,7.43
2023-01-09T10:07:54.563Z,7.94
2023-01-09T10:10:27.391Z,8.15
2023-01-09T10:12:56.281Z,8.29
2023-01-09T10:15:30.983Z,8.65
2023-01-09T10:18:06.003Z,9.52
2023-01-09T10:20:47.557Z,9.62
2023-01-09T10:23:35.090Z,10.02
2023-01-09T10:26:05.229Z,10.05
2023-01-09T10:28:45.994Z,10.32
2023-01-09T10:31:16.777Z,10.16
2023-01-09T10:33:50.508Z,10.59
2023-01-09T10:36:37.871Z,10.32
2023-01-09T10:39:08.543Z,9.93
2023-01-09T10:41:38.554Z,10.16
2023-01-09T10:44:08.534Z,10.49
2023-01-09T10:46:38.798Z,10.57
2023-01-09T10:49:07.254Z,10.74
2023-01-09T10:51:38.428Z,10.67
2023-01-09T10:54:06.415Z,10.22
2023-01-09T10:56:35.891Z,10.28
2023-01-09T10:59:03.813Z,10.17
2023-01-09T11:01:33.675Z,10.05
2023-01-09T11:04:02.376Z,9.34
2023-01-09T11:06:33.857Z,9.44
2023-01-09T11:09:03.210Z,9.70
2023-01-09T11:11:35.238Z,9.69
2023-01-09T11:14:05.543Z,9.57
2023-01-09T11:16:33.449Z,9.50
2023-01-09T11:19:01.849Z,8.27
2023-01-09T11:21:35.774Z,8.01
2023-01-09T11:27:24.514Z,7.58
2023-01-09T11:30:27.883Z,7.52
2023-01-09T11:32:56.251Z,7.38
2023-01-09T11:35:27.097Z,7.69
2023-01-09T11:38:06.868Z,7.45
2023-01-09T11:40:38.995Z,7.28
2023-01-09T11:43:16.950Z,7.26
2023-01-09T11:45:56.455Z,6.48
2023-01-09T11:48:38.533Z,6.55
2023-01-09T11:51:10.481Z,6.39
2023-01-09T11:53:58.546Z,6.05
2023-01-09T11:56:26.484Z,5.89
2023-01-09T11:58:55.747Z,5.96
2023-01-09T12:01:34.832Z,5.91
2023-01-09T12:04:12.069Z,5.66
2023-01-09T12:06:43.592Z,5.56
2023-01-09T12:09:12.738Z,5.65
2023-01-09T12:11:41.955Z,5.65
2023-01-09T12:14:20.631Z,5.67
2023-01-09T12:16:58.912Z,5.70
2023-01-09T12:19:44.855Z,5.57
2023-01-09T12:22:16.955Z,5.63
2023-01-09T12:24:58.832Z,5.71
2023-01-09T12:27:30.844Z,5.69
2023-01-09T12:30:11.550Z,5.75
2023-01-09T12:32:47.229Z,5.76
2023-01-09T12:35:21.992Z,5.83
2023-01-09T12:38:05.325Z,5.91
2023-01-09T12:40:45.288Z,5.86
2023-01-09T12:43:16.484Z,5.77
2023-01-09T12:45:53.135Z,5.79
2023-01-09T12:48:28.226Z,5.84
2023-01-09T12:51:02.877Z,5.87
2023-01-09T12:53:32.156Z,5.91
2023-01-09T12:56:02.627Z,5.97
2023-01-09T12:58:34.754Z,5.96
2023-01-09T13:01:05.079Z,5.84
2023-01-09T13:03:35.650Z,6.02
2023-01-09T13:06:03.694Z,6.10
2023-01-09T13:08:32.417Z,6.20
2023-01-09T13:11:18.836Z,6.26
2023-01-09T13:13:49.145Z,6.40
2023-01-09T13:16:19.260Z,6.51
2023-01-09T13:18:48.829Z,6.59
2023-01-09T13:21:16.814Z,6.60
2023-01-09T13:23:48.342Z,6.71
2023-01-09T13:26:17.228Z,6.75
2023-01-09T13:28:47.052Z,6.78
2023-01-09T13:31:36.305Z,6.97
2023-01-09T13:34:08.674Z,6.91
2023-01-09T13:36:40.063Z,6.96
2023-01-09T13:39:08.020Z,7.00
2023-01-09T13:41:53.132Z,7.10
2023-01-09T13:44:23.635Z,7.15
2023-01-09T13:46:54.192Z,7.35
2023-01-09T13:49:49.785Z,7.26
2023-01-09T13:52:31.257Z,7.15
2023-01-09T13:55:24.797Z,6.97
2023-01-09T13:58:22.723Z,6.92
2023-01-09T14:00:58.795Z,6.81
2023-01-09T14:03:31.498Z,6.76
2023-01-09T14:06:20.099Z,6.69
2023-01-09T14:08:49.296Z,6.66
2023-01-09T14:11:21.807Z,6.67
2023-01-09T14:13:54.323Z,6.73
2023-01-09T14:16:24.769Z,6.68
2023-01-09T14:18:57.500Z,6.75
2023-01-09T14:21:25.503Z,6.85
2023-01-09T14:24:01.172Z,6.98
2023-01-09T14:26:44.075Z,6.90
2023-01-09T14:29:40.854Z,6.81
2023-01-09T14:32:43.757Z,6.88
2023-01-09T14:35:18.818Z,6.90
2023-01-09T14:37:57.264Z,6.91
2023-01-09T14:40:25.182Z,6.81
2023-01-09T14:42:54.501Z,6.84
2023-01-09T14:45:23.665Z,6.90
2023-01-09T14:47:54.784Z,6.75
2023-01-09T14:50:29.075Z,7.14
2023-01-09T14:53:00.834Z,7.37
2023-01-09T14:55:31.228Z,7.36
2023-01-09T14:58:11.615Z,7.33
2023-01-09T15:00:46.583Z,7.35
2023-01-09T15:03:14.583Z,7.27
2023-01-09T15:05:43.934Z,7.07
2023-01-09T15:08:13.972Z,6.86
2023-01-09T15:10:41.864Z,6.68
2023-01-09T15:13:14.394Z,6.44
2023-01-09T15:15:46.008Z,6.23
2023-01-09T15:18:20.074Z,6.16
2023-01-09T15:20:52.194Z,6.00
2023-01-09T15:23:23.859Z,5.91
2023-01-09T15:25:51.825Z,5.81
2023-01-09T15:28:40.941Z,5.65
2023-01-09T15:31:12.982Z,5.49
2023-01-09T15:33:40.962Z,5.48
2023-01-09T15:36:13.472Z,5.46
2023-01-09T15:38:41.412Z,5.72
2023-01-09T15:41:10.482Z,5.82
2023-01-09T15:43:39.830Z,5.93
2023-01-09T15:46:07.844Z,6.06
2023-01-09T15:48:36.095Z,6.21
2023-01-09T15:51:05.161Z,6.33
2023-01-09T15:53:34.687Z,6.50
2023-01-09T15:56:04.523Z,6.59
2023-01-09T15:58:34.672Z,6.67
2023-01-09T16:01:02.886Z,6.71
2023-01-09T16:03:30.800Z,6.66
2023-01-09T16:06:05.488Z,6.75
2023-01-09T16:08:36.123Z,6.83
2023-01-09T16:11:05.547Z,6.92
2023-01-09T16:13:36.055Z,6.97
2023-01-09T16:16:03.964Z,7.08
2023-01-09T16:18:33.913Z,7.01
2023-01-09T16:21:07.255Z,7.00
2023-01-09T16:23:36.920Z,6.96
2023-01-09T16:26:06.411Z,6.89
2023-01-09T16:28:34.393Z,6.84
2023-01-09T16:31:05.126Z,6.77
2023-01-09T16:33:33.126Z,6.64
2023-01-09T16:36:01.150Z,6.60
2023-01-09T16:38:29.076Z,6.53
2023-01-09T16:41:22.482Z,6.44
2023-01-09T16:43:50.782Z,6.44
2023-01-09T16:46:19.931Z,6.43
2023-01-09T16:48:47.905Z,6.41
2023-01-09T16:51:17.285Z,6.40
2023-01-09T16:53:45.294Z,6.46
2023-01-09T16:56:18.700Z,6.58
2023-01-09T16:58:46.946Z,6.75
2023-01-09T17:01:15.037Z,6.79
2023-01-09T17:03:44.227Z,6.77
2023-01-09T17:06:15.180Z,6.89
2023-01-09T17:08:44.026Z,7.18
2023-01-09T17:11:19.954Z,7.30
2023-01-09T17:13:48.241Z,7.23
2023-01-09T17:16:16.625Z,7.16
2023-01-09T17:18:44.599Z,7.31
2023-01-09T17:21:18.053Z,7.32
2023-01-09T17:23:46.390Z,7.35
2023-01-09T17:26:37.112Z,7.42
2023-01-09T17:29:05.194Z,7.46
2023-01-09T17:31:33.172Z,7.57
2023-01-09T17:34:01.262Z,7.64
2023-01-09T17:36:30.744Z,7.65
2023-01-09T17:38:58.879Z,7.66
2023-01-09T17:41:29.347Z,7.64
2023-01-09T17:43:57.347Z,7.44
2023-01-09T17:46:27.973Z,7.50
2023-01-09T17:48:55.923Z,7.34
2023-01-09T17:51:23.846Z,7.32
2023-01-09T17:53:51.885Z,7.47
2023-01-09T17:56:20.538Z,7.56
2023-01-09T17:58:49.878Z,7.65
2023-01-09T18:01:18.190Z,7.80
2023-01-09T18:03:48.537Z,7.92
2023-01-09T18:06:17.420Z,7.92
2023-01-09T18:08:45.458Z,7.96
2023-01-09T18:11:16.056Z,8.00
2023-01-09T18:13:44.150Z,8.02
2023-01-09T18:16:14.218Z,8.07
2023-01-09T18:18:42.242Z,8.07
2023-01-09T18:21:10.329Z,8.06
2023-01-09T18:23:38.333Z,8.13
2023-01-09T18:26:07.715Z,8.29
2023-01-09T18:28:37.103Z,8.35
2023-01-09T18:31:05.268Z,8.31
2023-01-09T18:33:34.637Z,8.28
2023-01-09T18:36:06.888Z,8.44
2023-01-09T18:38:34.969Z,8.43
2023-01-09T18:41:03.205Z,8.34
2023-01-09T18:43:31.211Z,8.29
2023-01-09T18:45:59.207Z,8.14
2023-01-09T18:48:27.170Z,8.12
2023-01-09T18:51:05.128Z,8.05
2023-01-09T18:53:33.051Z,8.04
2023-01-09T18:56:03.797Z,8.17
2023-01-09T18:58:33.857Z,8.26
2023-01-09T19:01:02.196Z,8.22
2023-01-09T19:03:31.638Z,8.23
2023-01-09T19:06:01.014Z,8.32
2023-01-09T19:08:31.312Z,8.30
2023-01-09T19:10:59.388Z,8.30
2023-01-09T19:13:30.158Z,8.37
2023-01-09T19:15:58.206Z,8.35
2023-01-09T19:18:26.654Z,8.49
2023-01-09T19:20:54.693Z,8.43
2023-01-09T19:23:24.712Z,8.35
2023-01-09T19:25:54.718Z,8.32
2023-01-09T19:28:22.754Z,8.37
2023-01-09T19:30:55.776Z,8.33
2023-01-09T19:33:24.488Z,8.39
2023-01-09T19:35:52.961Z,8.33
2023-01-09T19:38:22.505Z,8.45
2023-01-09T19:40:50.565Z,8.37
2023-01-09T19:43:26.724Z,8.33
2023-01-09T19:45:55.057Z,8.26
2023-01-09T19:48:23.145Z,8.31
2023-01-09T19:50:51.165Z,8.25
2023-01-09T19:53:19.158Z,8.23
2023-01-09T19:55:47.111Z,8.16
2023-01-09T19:58:15.105Z,8.10
2023-01-09T20:00:44.579Z,8.08
2023-01-09T20:03:12.668Z,8.01
2023-01-09T20:05:40.616Z,8.00
2023-01-09T20:08:09.360Z,8.04
2023-01-09T20:10:37.429Z,7.98
2023-01-09T20:13:05.390Z,8.01
2023-01-09T20:15:33.303Z,7.98
2023-01-09T20:18:04.272Z,7.88
2023-01-09T20:20:32.475Z,7.80
2023-01-09T20:23:00.400Z,7.74
2023-01-09T20:25:28.343Z,7.79
2023-01-09T20:27:56.294Z,7.68
2023-01-09T20:30:24.263Z,7.64
2023-01-09T20:32:52.644Z,7.67
2023-01-09T20:35:22.998Z,7.96
2023-01-09T20:37:52.561Z,8.07
2023-01-09T20:40:20.693Z,8.12
2023-01-09T20:42:48.668Z,8.04
2023-01-09T20:45:16.775Z,8.09
2023-01-09T20:47:45.472Z,8.10
2023-01-09T20:50:13.486Z,8.08
2023-01-09T20:52:42.797Z,7.93
2023-01-09T20:55:11.014Z,7.91
2023-01-09T20:57:38.968Z,7.81
2023-01-09T21:00:08.286Z,7.93
2023-01-09T21:02:36.301Z,7.77
2023-01-09T21:05:04.240Z,7.76
2023-01-09T21:07:32.153Z,7.79
2023-01-09T21:10:01.463Z,7.81
2023-01-09T21:12:34.844Z,7.93
2023-01-09T21:15:04.689Z,7.93
2023-01-09T21:17:33.961Z,7.93
2023-01-09T21:20:01.919Z,7.98
2023-01-09T21:22:29.980Z,7.92
2023-01-09T21:24:57.903Z,7.96
2023-01-09T21:27:28.125Z,8.05
2023-01-09T21:29:56.048Z,8.05
2023-01-09T21:32:23.997Z,8.11
2023-01-09T21:34:51.957Z,8.11
2023-01-09T21:37:19.884Z,8.09
2023-01-09T21:39:47.842Z,8.20
2023-01-09T21:42:33.147Z,8.26
2023-01-09T21:45:20.235Z,8.29
2023-01-09T21:47:48.169Z,8.32
2023-01-09T21:50:17.482Z,8.28
2023-01-09T21:52:45.522Z,8.33
2023-01-09T21:55:13.469Z,8.30
2023-01-09T21:57:41.434Z,8.50
2023-01-09T22:00:12.344Z,8.48
2023-01-09T22:02:41.108Z,8.36
2023-01-09T22:05:09.294Z,8.28
2023-01-09T22:07:37.427Z,8.13
2023-01-09T22:10:06.018Z,7.94
2023-01-09T22:12:33.971Z,7.77
2023-01-09T22:15:01.943Z,7.72
2023-01-09T22:17:31.270Z,7.68
2023-01-09T22:19:59.209Z,7.81
2023-01-09T22:22:27.147Z,7.92
2023-01-09T22:24:55.120Z,7.94
2023-01-09T22:27:23.097Z,8.05
2023-01-09T22:29:51.087Z,8.17
2023-01-09T22:32:19.025Z,8.27
2023-01-09T22:34:48.351Z,8.39
2023-01-09T22:37:16.347Z,8.44
2023-01-09T22:39:44.440Z,8.49
2023-01-09T22:42:12.394Z,8.52
2023-01-09T22:44:40.413Z,8.69
2023-01-09T22:47:08.358Z,8.60
2023-01-09T22:49:52.010Z,8.60
2023-01-09T22:52:22.324Z,8.73
2023-01-09T22:54:50.247Z,8.74
2023-01-09T22:57:18.228Z,8.82
2023-01-09T22:59:46.149Z,8.86
2023-01-09T23:02:14.171Z,8.90
2023-01-09T23:04:42.151Z,8.87
2023-01-09T23:07:10.101Z,8.88
2023-01-09T23:09:39.432Z,8.90
2023-01-09T23:12:07.855Z,8.92
2023-01-09T23:14:36.732Z,8.87
2023-01-09T23:17:04.843Z,8.75
2023-01-09T23:19:35.341Z,8.77
2023-01-09T23:22:03.362Z,8.73
2023-01-09T23:24:31.437Z,8.69
2023-01-09T23:27:00.710Z,8.64
2023-01-09T23:29:28.672Z,8.66
2023-01-09T23:31:56.647Z,8.74
2023-01-09T23:34:27.291Z,8.89
2023-01-09T23:36:57.427Z,8.86
2023-01-09T23:39:25.498Z,8.99
2023-01-09T23:42:10.749Z,9.14
2023-01-09T23:44:40.027Z,9.15
2023-01-09T23:47:08.528Z,9.17
2023-01-09T23:49:36.520Z,9.21
2023-01-09T23:52:06.120Z,9.41
2023-01-09T23:54:34.102Z,9.51
2023-01-09T23:57:02.089Z,9.55
2023-01-09T23:59:30.031Z,9.72
