createdAt,value
2022-11-21T00:01:19.101Z,0.50
2022-11-21T00:03:49.389Z,0.50
2022-11-21T00:06:18.473Z,0.50
2022-11-21T00:08:47.004Z,0.50
2022-11-21T00:11:15.731Z,0.50
2022-11-21T00:13:45.149Z,0.50
2022-11-21T00:16:15.291Z,0.50
2022-11-21T00:18:44.726Z,0.50
2022-11-21T00:21:16.119Z,0.50
2022-11-21T00:23:44.723Z,0.50
2022-11-21T00:26:14.595Z,0.50
2022-11-21T00:28:43.552Z,0.50
2022-11-21T00:31:20.208Z,0.40
2022-11-21T00:33:48.659Z,0.50
2022-11-21T00:36:18.760Z,0.50
2022-11-21T00:38:47.347Z,0.40
2022-11-21T00:41:15.916Z,0.40
2022-11-21T00:43:44.581Z,0.40
2022-11-21T00:46:13.160Z,0.40
2022-11-21T00:48:41.409Z,0.40
2022-11-21T00:51:10.068Z,0.40
2022-11-21T00:53:40.101Z,0.40
2022-11-21T00:56:08.580Z,0.40
2022-11-21T00:58:36.898Z,0.40
2022-11-21T01:01:08.761Z,0.40
2022-11-21T01:03:37.577Z,0.40
2022-11-21T01:06:08.138Z,0.40
2022-11-21T01:08:38.608Z,0.40
2022-11-21T01:11:10.236Z,0.40
2022-11-21T01:13:39.130Z,0.40
2022-11-21T01:16:09.537Z,0.40
2022-11-21T01:18:38.440Z,0.40
2022-11-21T01:21:08.919Z,0.40
2022-11-21T01:23:37.367Z,0.40
2022-11-21T01:26:08.256Z,0.40
2022-11-21T01:28:36.850Z,0.40
2022-11-21T01:31:06.334Z,0.40
2022-11-21T01:33:35.267Z,0.40
2022-11-21T01:36:12.365Z,0.40
2022-11-21T01:38:41.537Z,0.40
2022-11-21T01:41:12.515Z,0.40
2022-11-21T01:43:41.366Z,0.40
2022-11-21T01:46:14.826Z,0.40
2022-11-21T01:48:47.956Z,0.40
2022-11-21T01:51:22.317Z,0.40
2022-11-21T01:53:54.821Z,0.40
2022-11-21T01:56:25.875Z,0.40
2022-11-21T01:58:57.582Z,0.40
2022-11-21T02:01:26.444Z,0.40
2022-11-21T02:03:57.007Z,0.50
2022-11-21T02:06:26.827Z,0.40
2022-11-21T02:08:55.870Z,0.40
2022-11-21T02:11:32.587Z,0.40
2022-11-21T02:14:01.877Z,0.40
2022-11-21T02:16:31.044Z,0.40
2022-11-21T02:18:59.537Z,0.40
2022-11-21T02:21:40.799Z,0.40
2022-11-21T02:24:16.917Z,0.40
2022-11-21T02:26:49.536Z,0.40
2022-11-21T02:29:18.476Z,0.40
2022-11-21T02:31:47.147Z,0.40
2022-11-21T02:34:15.719Z,0.40
2022-11-21T02:36:46.717Z,0.40
2022-11-21T02:39:21.061Z,0.30
2022-11-21T02:42:02.346Z,0.40
2022-11-21T02:44:39.528Z,0.30
2022-11-21T02:47:07.986Z,0.40
2022-11-21T02:49:45.592Z,0.30
2022-11-21T02:52:14.306Z,0.30
2022-11-21T02:54:42.717Z,0.30
2022-11-21T02:57:12.697Z,0.40
2022-11-21T02:59:41.216Z,0.40
2022-11-21T03:02:09.636Z,0.40
2022-11-21T03:04:38.076Z,0.30
2022-11-21T03:07:06.973Z,0.30
2022-11-21T03:09:35.496Z,0.30
2022-11-21T03:12:08.116Z,0.30
2022-11-21T03:14:38.506Z,0.30
2022-11-21T03:17:06.915Z,0.30
2022-11-21T03:19:35.276Z,0.30
2022-11-21T03:22:03.708Z,0.30
2022-11-21T03:24:32.119Z,0.30
2022-11-21T03:27:00.542Z,0.30
2022-11-21T03:29:28.959Z,0.30
2022-11-21T03:31:58.776Z,0.20
2022-11-21T03:34:27.457Z,0.30
2022-11-21T03:36:56.058Z,0.20
2022-11-21T03:39:24.323Z,0.20
2022-11-21T03:41:52.738Z,0.20
2022-11-21T03:44:21.045Z,0.20
2022-11-21T03:46:49.796Z,0.20
2022-11-21T03:49:19.595Z,0.20
2022-11-21T03:51:48.118Z,0.20
2022-11-21T03:54:16.790Z,0.20
2022-11-21T03:56:45.227Z,0.30
2022-11-21T03:59:13.528Z,0.30
2022-11-21T04:01:42.010Z,0.20
2022-11-21T04:04:10.576Z,0.20
2022-11-21T04:06:40.334Z,0.20
2022-11-21T04:09:08.755Z,0.20
2022-11-21T04:11:37.255Z,0.20
2022-11-21T04:14:05.676Z,0.20
2022-11-21T04:16:34.017Z,0.20
2022-11-21T04:19:02.374Z,0.20
2022-11-21T04:21:30.819Z,0.20
2022-11-21T04:24:00.689Z,0.20
2022-11-21T04:26:28.979Z,0.30
2022-11-21T04:28:57.297Z,0.30
2022-11-21T04:31:25.595Z,0.30
2022-11-21T04:33:54.084Z,0.30
2022-11-21T04:36:22.372Z,0.30
2022-11-21T04:38:50.698Z,0.30
2022-11-21T04:41:20.587Z,0.30
2022-11-21T04:43:48.906Z,0.30
2022-11-21T04:46:17.337Z,0.30
2022-11-21T04:48:45.816Z,0.30
2022-11-21T04:51:14.205Z,0.30
2022-11-21T04:53:43.375Z,0.30
2022-11-21T04:56:14.685Z,0.20
2022-11-21T04:58:44.843Z,0.30
2022-11-21T05:01:13.701Z,0.30
2022-11-21T05:03:41.997Z,0.30
2022-11-21T05:06:10.475Z,0.20
2022-11-21T05:08:38.739Z,0.20
2022-11-21T05:11:24.296Z,0.20
2022-11-21T05:13:55.835Z,0.20
2022-11-21T05:16:24.165Z,0.20
2022-11-21T05:18:52.595Z,0.20
2022-11-21T05:21:20.876Z,0.20
2022-11-21T05:23:49.197Z,0.20
2022-11-21T05:26:17.475Z,0.20
2022-11-21T05:28:47.814Z,0.20
2022-11-21T05:31:17.468Z,0.20
2022-11-21T05:33:45.918Z,0.20
2022-11-21T05:36:14.425Z,0.20
2022-11-21T05:38:42.886Z,0.20
2022-11-21T05:41:11.257Z,0.20
2022-11-21T05:43:48.157Z,0.10
2022-11-21T05:46:19.228Z,0.10
2022-11-21T05:48:48.410Z,0.00
2022-11-21T05:51:19.278Z,0.00
2022-11-21T05:53:48.326Z,-0.10
2022-11-21T05:56:17.857Z,-0.10
2022-11-21T05:58:46.737Z,-0.20
2022-11-21T06:01:37.610Z,-0.20
2022-11-21T06:04:05.116Z,-0.30
2022-11-21T06:06:33.638Z,-0.30
2022-11-21T06:09:02.201Z,-0.40
2022-11-21T06:11:30.729Z,-0.40
2022-11-21T06:13:59.096Z,-0.50
2022-11-21T06:16:28.886Z,-0.60
2022-11-21T06:18:58.862Z,-0.70
2022-11-21T06:21:29.400Z,-0.70
2022-11-21T06:23:59.297Z,-0.80
2022-11-21T06:26:29.101Z,-0.80
2022-11-21T06:28:57.508Z,-0.90
2022-11-21T06:31:29.133Z,-1.00
2022-11-21T06:33:59.545Z,-1.10
2022-11-21T06:36:28.478Z,-1.20
2022-11-21T06:38:57.866Z,-1.20
2022-11-21T06:41:30.291Z,-1.30
2022-11-21T06:44:01.246Z,-1.30
2022-11-21T06:46:31.123Z,-1.40
2022-11-21T06:49:03.311Z,-1.50
2022-11-21T06:51:31.715Z,-1.50
2022-11-21T06:54:00.903Z,-1.50
2022-11-21T06:56:31.148Z,-1.50
2022-11-21T06:59:00.251Z,-1.60
2022-11-21T07:01:31.191Z,-1.60
2022-11-21T07:03:59.618Z,-1.60
2022-11-21T07:06:28.095Z,-1.60
2022-11-21T07:09:25.264Z,-1.60
2022-11-21T07:11:45.320Z,-1.70
2022-11-21T07:14:13.709Z,-1.70
2022-11-21T07:16:43.546Z,-1.70
2022-11-21T07:19:12.007Z,-1.70
2022-11-21T07:21:40.548Z,-1.70
2022-11-21T07:24:09.176Z,-1.70
2022-11-21T07:26:37.467Z,-1.70
2022-11-21T07:29:06.018Z,-1.70
2022-11-21T07:31:34.386Z,-1.70
2022-11-21T07:34:04.156Z,-1.60
2022-11-21T07:36:32.848Z,-1.60
2022-11-21T07:39:01.361Z,-1.50
2022-11-21T07:41:29.748Z,-1.50
2022-11-21T07:43:58.200Z,-1.40
2022-11-21T07:46:26.728Z,-1.20
2022-11-21T07:48:57.374Z,-0.90
2022-11-21T07:51:30.467Z,-0.70
2022-11-21T07:53:58.936Z,-0.40
2022-11-21T07:56:27.240Z,-0.20
2022-11-21T07:58:55.516Z,-0.10
2022-11-21T08:01:24.002Z,0.00
2022-11-21T08:03:52.972Z,0.30
2022-11-21T08:06:21.368Z,0.50
2022-11-21T08:08:54.209Z,0.80
2022-11-21T08:11:22.946Z,1.30
2022-11-21T08:13:51.435Z,1.80
2022-11-21T08:16:20.004Z,2.10
2022-11-21T08:18:49.270Z,2.40
2022-11-21T08:21:20.639Z,2.80
2022-11-21T08:23:50.697Z,3.10
2022-11-21T08:26:22.338Z,3.30
2022-11-21T08:28:52.379Z,3.50
2022-11-21T08:31:24.049Z,3.50
2022-11-21T08:33:56.489Z,3.50
2022-11-21T08:36:25.030Z,3.60
2022-11-21T08:38:54.988Z,3.60
2022-11-21T08:41:41.086Z,3.60
2022-11-21T08:44:13.837Z,3.60
2022-11-21T08:46:42.830Z,3.70
2022-11-21T08:49:11.322Z,3.90
2022-11-21T08:51:40.288Z,4.10
2022-11-21T08:54:11.089Z,4.30
2022-11-21T08:56:39.636Z,4.20
2022-11-21T08:59:09.775Z,4.10
2022-11-21T09:01:38.549Z,4.00
2022-11-21T09:04:08.300Z,3.90
2022-11-21T09:06:38.097Z,4.20
2022-11-21T09:09:08.129Z,4.50
2022-11-21T09:11:39.748Z,4.60
2022-11-21T09:14:25.890Z,4.90
2022-11-21T09:17:15.905Z,4.90
2022-11-21T09:19:44.144Z,5.10
2022-11-21T09:22:17.306Z,5.40
2022-11-21T09:24:46.934Z,5.70
2022-11-21T09:27:16.928Z,6.00
2022-11-21T09:29:49.598Z,6.10
2022-11-21T09:32:22.155Z,6.30
2022-11-21T09:34:50.608Z,6.40
2022-11-21T09:37:18.981Z,6.60
2022-11-21T09:39:47.337Z,6.60
2022-11-21T09:42:52.489Z,6.60
2022-11-21T09:45:27.729Z,6.90
2022-11-21T09:47:58.008Z,6.70
2022-11-21T09:50:32.328Z,6.70
2022-11-21T09:53:04.665Z,6.60
2022-11-21T09:55:42.579Z,6.80
2022-11-21T09:58:22.045Z,7.10
2022-11-21T10:00:52.982Z,6.90
2022-11-21T10:03:24.472Z,6.80
2022-11-21T10:05:57.237Z,7.00
2022-11-21T10:08:44.207Z,6.80
2022-11-21T10:11:22.857Z,6.10
2022-11-21T10:14:18.292Z,5.80
2022-11-21T10:16:55.579Z,5.50
2022-11-21T10:19:41.015Z,5.30
2022-11-21T10:22:26.908Z,4.90
2022-11-21T10:24:58.308Z,4.50
2022-11-21T10:27:34.561Z,4.40
2022-11-21T10:30:06.460Z,4.20
2022-11-21T10:32:39.624Z,4.20
2022-11-21T10:35:16.686Z,4.20
2022-11-21T10:37:49.545Z,4.10
2022-11-21T10:40:34.119Z,4.00
2022-11-21T10:43:26.668Z,3.70
2022-11-21T10:45:55.638Z,3.80
2022-11-21T10:48:23.952Z,3.80
2022-11-21T10:51:09.125Z,3.70
2022-11-21T10:53:54.646Z,3.90
2022-11-21T10:56:24.185Z,3.90
2022-11-21T10:58:54.404Z,3.90
2022-11-21T11:01:27.921Z,3.90
2022-11-21T11:04:26.668Z,3.80
2022-11-21T11:06:56.438Z,3.90
2022-11-21T11:09:30.378Z,4.10
2022-11-21T11:12:48.956Z,4.20
2022-11-21T11:15:25.064Z,4.10
2022-11-21T11:17:58.027Z,4.00
2022-11-21T11:20:37.900Z,3.70
2022-11-21T11:23:33.370Z,3.60
2022-11-21T11:26:02.066Z,3.50
2022-11-21T11:28:36.764Z,3.50
2022-11-21T11:31:05.406Z,3.50
2022-11-21T11:33:39.676Z,3.50
2022-11-21T11:36:15.219Z,3.70
2022-11-21T11:38:48.317Z,3.80
2022-11-21T11:42:05.735Z,3.60
2022-11-21T11:45:03.020Z,3.60
2022-11-21T11:47:37.076Z,3.50
2022-11-21T11:50:13.374Z,3.50
2022-11-21T11:52:55.381Z,3.50
2022-11-21T11:55:30.977Z,3.60
2022-11-21T11:58:03.366Z,3.70
2022-11-21T12:00:40.785Z,3.70
2022-11-21T12:03:16.671Z,3.70
2022-11-21T12:06:08.806Z,3.70
2022-11-21T12:08:47.505Z,3.70
2022-11-21T12:11:44.278Z,3.70
2022-11-21T12:14:52.482Z,4.00
2022-11-21T12:17:26.555Z,4.00
2022-11-21T12:19:57.057Z,4.10
2022-11-21T12:22:27.152Z,4.00
2022-11-21T12:24:55.555Z,4.00
2022-11-21T12:27:29.935Z,3.90
2022-11-21T12:30:27.687Z,3.80
2022-11-21T12:33:08.825Z,3.80
2022-11-21T12:36:17.492Z,3.90
2022-11-21T12:39:14.275Z,3.90
2022-11-21T12:42:07.358Z,3.80
2022-11-21T12:44:53.787Z,4.10
2022-11-21T12:48:09.122Z,4.60
2022-11-21T12:51:02.877Z,5.10
2022-11-21T12:54:11.479Z,5.60
2022-11-21T12:56:49.749Z,6.30
2022-11-21T12:59:21.450Z,6.50
2022-11-21T13:02:00.057Z,6.40
2022-11-21T13:04:31.676Z,6.50
2022-11-21T13:07:00.648Z,6.60
2022-11-21T13:09:33.955Z,6.50
2022-11-21T13:12:10.531Z,6.50
2022-11-21T13:14:48.227Z,6.10
2022-11-21T13:17:37.495Z,5.50
2022-11-21T13:20:14.995Z,5.00
2022-11-21T13:22:57.046Z,4.60
2022-11-21T13:25:40.977Z,4.10
2022-11-21T13:28:37.686Z,3.80
2022-11-21T13:31:30.215Z,3.40
2022-11-21T13:33:59.460Z,3.20
2022-11-21T13:36:42.046Z,2.90
2022-11-21T13:39:35.595Z,2.70
2022-11-21T13:42:29.634Z,2.60
2022-11-21T13:45:00.132Z,2.40
2022-11-21T13:47:56.209Z,2.40
2022-11-21T13:50:50.599Z,2.40
2022-11-21T13:53:36.185Z,2.30
2022-11-21T13:56:17.038Z,2.30
2022-11-21T13:58:58.017Z,2.40
2022-11-21T14:01:52.154Z,2.40
2022-11-21T14:04:42.375Z,2.50
2022-11-21T14:07:29.312Z,2.50
2022-11-21T14:10:00.851Z,2.40
2022-11-21T14:12:36.264Z,2.40
2022-11-21T14:15:23.998Z,2.40
2022-11-21T14:17:55.975Z,2.40
2022-11-21T14:20:26.239Z,2.30
2022-11-21T14:23:04.476Z,2.30
2022-11-21T14:25:38.405Z,2.20
2022-11-21T14:28:11.290Z,2.20
2022-11-21T14:30:41.114Z,2.20
2022-11-21T14:33:28.448Z,2.20
2022-11-21T14:36:01.586Z,2.20
2022-11-21T14:38:31.570Z,2.20
2022-11-21T14:41:31.369Z,2.20
2022-11-21T14:44:17.238Z,2.10
2022-11-21T14:46:47.373Z,2.10
2022-11-21T14:49:29.392Z,2.10
2022-11-21T14:52:19.647Z,2.10
2022-11-21T14:55:22.336Z,2.10
2022-11-21T14:57:43.445Z,2.10
2022-11-21T15:00:51.553Z,2.10
2022-11-21T15:03:20.613Z,2.10
2022-11-21T15:11:36.025Z,2.10
2022-11-21T15:14:17.234Z,2.10
2022-11-21T15:16:47.654Z,2.10
2022-11-21T15:19:21.520Z,2.00
2022-11-21T15:21:56.565Z,2.00
2022-11-21T15:24:37.803Z,2.00
2022-11-21T15:27:29.540Z,2.00
2022-11-21T15:30:06.792Z,2.00
2022-11-21T15:32:35.395Z,2.00
2022-11-21T15:35:40.512Z,1.90
2022-11-21T15:38:28.043Z,1.80
2022-11-21T15:41:27.959Z,1.80
2022-11-21T15:43:57.866Z,1.70
2022-11-21T15:46:28.198Z,1.70
2022-11-21T15:48:58.200Z,1.60
2022-11-21T15:51:59.470Z,1.60
2022-11-21T15:54:20.958Z,1.50
2022-11-21T15:56:50.108Z,1.40
2022-11-21T15:59:21.102Z,1.40
2022-11-21T16:01:49.906Z,1.30
2022-11-21T16:04:23.944Z,1.30
2022-11-21T16:06:54.469Z,1.20
2022-11-21T16:09:25.203Z,1.20
2022-11-21T16:11:53.884Z,1.20
2022-11-21T16:14:23.867Z,1.10
2022-11-21T16:16:55.466Z,1.10
2022-11-21T16:19:23.995Z,1.00
2022-11-21T16:21:53.742Z,1.00
2022-11-21T16:24:23.968Z,1.00
2022-11-21T16:26:54.608Z,1.00
2022-11-21T16:29:23.327Z,1.00
2022-11-21T16:31:52.399Z,0.90
2022-11-21T16:34:21.458Z,0.90
2022-11-21T16:36:50.614Z,0.90
2022-11-21T16:39:19.069Z,0.80
2022-11-21T16:41:49.457Z,0.80
2022-11-21T16:44:18.343Z,0.80
2022-11-21T16:46:49.154Z,0.80
2022-11-21T16:49:17.620Z,0.70
2022-11-21T16:51:46.899Z,0.70
2022-11-21T16:54:18.366Z,0.70
2022-11-21T16:56:51.736Z,0.70
2022-11-21T16:59:21.715Z,0.60
2022-11-21T17:01:53.770Z,0.70
2022-11-21T17:04:23.117Z,0.70
2022-11-21T17:06:54.023Z,0.70
2022-11-21T17:09:27.770Z,0.70
2022-11-21T17:12:00.052Z,0.60
2022-11-21T17:14:31.692Z,0.60
2022-11-21T17:17:00.955Z,0.60
2022-11-21T17:19:29.947Z,0.60
2022-11-21T17:22:00.206Z,0.60
2022-11-21T17:24:29.249Z,0.60
2022-11-21T17:27:04.294Z,0.60
2022-11-21T17:29:33.435Z,0.50
2022-11-21T17:32:02.460Z,0.50
2022-11-21T17:34:33.187Z,0.50
2022-11-21T17:37:02.009Z,0.50
2022-11-21T17:39:30.662Z,0.60
2022-11-21T17:42:01.557Z,0.60
2022-11-21T17:44:30.570Z,0.60
2022-11-21T17:47:01.950Z,0.70
2022-11-21T17:49:37.051Z,0.70
2022-11-21T17:52:06.888Z,0.80
2022-11-21T17:54:35.377Z,0.80
2022-11-21T17:57:05.233Z,0.90
2022-11-21T17:59:34.792Z,0.90
2022-11-21T18:02:03.320Z,0.90
2022-11-21T18:04:34.542Z,1.00
2022-11-21T18:07:03.598Z,1.00
2022-11-21T18:09:32.501Z,1.10
2022-11-21T18:12:00.970Z,1.10
2022-11-21T18:14:31.346Z,1.10
2022-11-21T18:16:59.857Z,1.20
2022-11-21T18:19:28.430Z,1.20
2022-11-21T18:21:56.766Z,1.20
2022-11-21T18:24:25.074Z,1.30
2022-11-21T18:26:53.427Z,1.30
2022-11-21T18:29:38.528Z,1.30
2022-11-21T18:32:08.418Z,1.30
2022-11-21T18:34:36.898Z,1.30
2022-11-21T18:37:05.270Z,1.40
2022-11-21T18:39:33.837Z,1.40
2022-11-21T18:42:02.384Z,1.40
2022-11-21T18:44:30.776Z,1.50
2022-11-21T18:46:59.458Z,1.50
2022-11-21T18:49:30.134Z,1.50
2022-11-21T18:51:59.808Z,1.50
2022-11-21T18:54:28.603Z,1.50
2022-11-21T18:56:57.746Z,1.60
2022-11-21T18:59:27.061Z,1.60
2022-11-21T19:01:56.410Z,1.60
2022-11-21T19:04:26.145Z,1.60
2022-11-21T19:06:56.116Z,1.60
2022-11-21T19:09:29.446Z,1.60
2022-11-21T19:12:01.118Z,1.60
2022-11-21T19:14:29.735Z,1.60
2022-11-21T19:16:58.418Z,1.60
2022-11-21T19:19:36.177Z,1.70
2022-11-21T19:22:06.609Z,1.70
2022-11-21T19:24:35.099Z,1.70
2022-11-21T19:27:03.786Z,1.70
2022-11-21T19:29:33.302Z,1.70
2022-11-21T19:32:01.848Z,1.80
2022-11-21T19:34:30.591Z,1.80
2022-11-21T19:36:59.661Z,1.80
2022-11-21T19:39:31.597Z,1.90
2022-11-21T19:42:00.164Z,1.90
2022-11-21T19:44:28.612Z,1.90
2022-11-21T19:46:59.937Z,1.90
2022-11-21T19:49:28.780Z,1.90
2022-11-21T19:51:57.500Z,2.00
2022-11-21T19:54:26.919Z,2.00
2022-11-21T19:56:57.129Z,2.00
2022-11-21T19:59:25.696Z,2.00
2022-11-21T20:01:54.508Z,2.00
2022-11-21T20:04:23.335Z,2.00
2022-11-21T20:06:51.946Z,2.00
2022-11-21T20:09:22.567Z,2.00
2022-11-21T20:11:53.110Z,2.00
2022-11-21T20:14:23.439Z,2.00
2022-11-21T20:16:53.266Z,2.00
2022-11-21T20:19:24.305Z,2.00
2022-11-21T20:21:53.500Z,2.00
2022-11-21T20:24:22.061Z,2.00
2022-11-21T20:26:50.979Z,2.00
2022-11-21T20:29:19.409Z,2.00
2022-11-21T20:31:49.316Z,2.00
2022-11-21T20:34:17.746Z,2.00
2022-11-21T20:36:46.883Z,2.00
2022-11-21T20:39:17.112Z,2.10
2022-11-21T20:41:47.261Z,2.00
2022-11-21T20:47:08.726Z,2.10
2022-11-21T20:49:37.605Z,2.10
2022-11-21T20:54:54.658Z,2.10
2022-11-21T20:57:23.454Z,2.10
2022-11-21T20:59:52.358Z,2.20
2022-11-21T21:02:22.324Z,2.20
2022-11-21T21:04:50.743Z,2.30
2022-11-21T21:07:19.540Z,2.30
2022-11-21T21:09:48.574Z,2.30
2022-11-21T21:12:17.099Z,2.30
2022-11-21T21:14:45.966Z,2.40
2022-11-21T21:17:14.225Z,2.40
2022-11-21T21:19:44.369Z,2.40
2022-11-21T21:22:12.886Z,2.40
2022-11-21T21:24:41.422Z,2.50
2022-11-21T21:27:10.014Z,2.50
2022-11-21T21:29:38.397Z,2.50
2022-11-21T21:32:08.703Z,2.50
2022-11-21T21:34:37.015Z,2.60
2022-11-21T21:37:06.837Z,2.60
2022-11-21T21:39:35.195Z,2.60
2022-11-21T21:42:03.462Z,2.60
2022-11-21T21:44:33.749Z,2.60
2022-11-21T21:47:02.417Z,2.60
2022-11-21T21:49:30.699Z,2.60
2022-11-21T21:51:59.105Z,2.50
2022-11-21T21:54:29.830Z,2.60
2022-11-21T21:56:58.737Z,2.50
2022-11-21T21:59:27.027Z,2.50
2022-11-21T22:01:55.465Z,2.50
2022-11-21T22:04:24.098Z,2.60
2022-11-21T22:06:52.868Z,2.60
2022-11-21T22:09:21.526Z,2.50
2022-11-21T22:11:51.169Z,2.60
2022-11-21T22:14:19.547Z,2.60
2022-11-21T22:16:47.855Z,2.60
2022-11-21T22:19:16.885Z,2.60
2022-11-21T22:21:45.287Z,2.70
2022-11-21T22:24:25.463Z,2.70
2022-11-21T22:26:56.371Z,2.70
2022-11-21T22:29:24.773Z,2.70
2022-11-21T22:31:53.381Z,2.70
2022-11-21T22:34:22.065Z,2.70
2022-11-21T22:36:50.689Z,2.70
2022-11-21T22:39:19.208Z,2.70
2022-11-21T22:41:47.479Z,2.70
2022-11-21T22:44:17.268Z,2.70
2022-11-21T22:46:45.706Z,2.70
2022-11-21T22:49:14.457Z,2.70
2022-11-21T22:51:42.713Z,2.70
2022-11-21T22:54:11.208Z,2.70
2022-11-21T22:56:39.576Z,2.70
2022-11-21T22:59:08.058Z,2.70
2022-11-21T23:01:37.796Z,2.70
2022-11-21T23:04:06.487Z,2.80
2022-11-21T23:06:34.860Z,2.80
2022-11-21T23:09:03.281Z,2.80
2022-11-21T23:11:37.795Z,2.80
2022-11-21T23:14:09.212Z,2.80
2022-11-21T23:16:38.980Z,2.80
2022-11-21T23:19:07.786Z,2.80
2022-11-21T23:21:36.116Z,2.80
2022-11-21T23:24:04.582Z,2.80
2022-11-21T23:26:32.982Z,2.80
2022-11-21T23:29:07.942Z,2.90
2022-11-21T23:31:38.525Z,2.90
2022-11-21T23:34:06.926Z,2.80
2022-11-21T23:36:35.269Z,2.90
2022-11-21T23:39:04.208Z,2.90
2022-11-21T23:41:32.621Z,2.90
2022-11-21T23:44:01.157Z,2.90
2022-11-21T23:46:30.270Z,2.90
2022-11-21T23:49:00.166Z,2.90
2022-11-21T23:51:28.537Z,2.90
2022-11-21T23:53:56.769Z,2.90
2022-11-21T23:56:25.409Z,2.90
2022-11-21T23:58:53.864Z,2.90
