createdAt,value
2016-08-24T00:00:13.747Z,1026.34
2016-08-24T00:01:13.762Z,1026.37
2016-08-24T00:02:13.791Z,1026.35
2016-08-24T00:03:13.814Z,1026.31
2016-08-24T00:04:13.839Z,1026.35
2016-08-24T00:05:13.862Z,1026.31
2016-08-24T00:06:13.885Z,1026.33
2016-08-24T00:07:13.906Z,1026.32
2016-08-24T00:08:13.929Z,1026.32
2016-08-24T00:09:13.951Z,1026.33
2016-08-24T00:10:13.982Z,1026.26
2016-08-24T00:11:14.002Z,1026.3
2016-08-24T00:12:14.029Z,1026.27
2016-08-24T00:13:14.048Z,1026.26
2016-08-24T00:14:14.072Z,1026.25
2016-08-24T00:15:14.093Z,1026.29
2016-08-24T00:16:14.113Z,1026.28
2016-08-24T00:17:14.144Z,1026.26
2016-08-24T00:18:14.164Z,1026.26
2016-08-24T00:19:14.187Z,1026.27
2016-08-24T00:20:14.213Z,1026.29
2016-08-24T00:21:14.231Z,1026.23
2016-08-24T00:22:14.256Z,1026.25
2016-08-24T00:23:14.283Z,1026.23
2016-08-24T00:24:14.354Z,1026.26
2016-08-24T00:25:14.334Z,1026.23
2016-08-24T00:26:14.403Z,1026.27
2016-08-24T00:27:14.377Z,1026.25
2016-08-24T00:28:14.404Z,1026.24
2016-08-24T00:29:14.423Z,1026.28
2016-08-24T00:30:14.445Z,1026.23
2016-08-24T00:31:14.479Z,1026.23
2016-08-24T00:32:14.493Z,1026.22
2016-08-24T00:33:14.519Z,1026.18
2016-08-24T00:34:14.543Z,1026.18
2016-08-24T00:35:14.559Z,1026.21
2016-08-24T00:36:14.583Z,1026.24
2016-08-24T00:37:14.617Z,1026.19
2016-08-24T00:38:14.632Z,1026.22
2016-08-24T00:39:14.654Z,1026.2
2016-08-24T00:40:14.683Z,1026.15
2016-08-24T00:41:14.699Z,1026.19
2016-08-24T00:42:14.731Z,1026.17
2016-08-24T00:43:14.763Z,1026.17
2016-08-24T00:44:14.774Z,1026.19
2016-08-24T00:45:14.793Z,1026.15
2016-08-24T00:46:14.819Z,1026.16
2016-08-24T00:47:14.842Z,1026.16
2016-08-24T00:48:14.863Z,1026.16
2016-08-24T00:49:14.895Z,1026.14
2016-08-24T00:50:14.915Z,1026.15
2016-08-24T00:51:14.931Z,1026.15
2016-08-24T00:52:14.957Z,1026.15
2016-08-24T00:53:14.990Z,1026.16
2016-08-24T00:54:14.999Z,1026.13
2016-08-24T00:55:15.033Z,1026.16
2016-08-24T00:56:15.053Z,1026.1
2016-08-24T00:57:15.075Z,1026.1
2016-08-24T00:58:15.097Z,1026.11
2016-08-24T00:59:15.119Z,1026.09
2016-08-24T01:00:15.145Z,1026.11
2016-08-24T01:01:15.170Z,1026.1
2016-08-24T01:02:15.194Z,1026.1
2016-08-24T01:03:15.213Z,1026.07
2016-08-24T01:04:15.235Z,1026.07
2016-08-24T01:05:15.263Z,1026.12
2016-08-24T01:06:15.279Z,1026.08
2016-08-24T01:07:15.307Z,1026.12
2016-08-24T01:08:15.463Z,1026.11
2016-08-24T01:09:15.350Z,1026.11
2016-08-24T01:10:15.425Z,1026.13
2016-08-24T01:11:15.393Z,1026.13
2016-08-24T01:12:15.421Z,1026.12
2016-08-24T01:13:15.444Z,1026.11
2016-08-24T01:14:15.469Z,1026.1
2016-08-24T01:15:15.491Z,1026.09
2016-08-24T01:16:15.516Z,1026.06
2016-08-24T01:17:15.536Z,1026.07
2016-08-24T01:18:15.563Z,1026.05
2016-08-24T01:19:15.585Z,1026.02
2016-08-24T01:20:15.609Z,1026.02
2016-08-24T01:21:15.633Z,1026.02
2016-08-24T01:22:15.655Z,1026.01
2016-08-24T01:23:15.675Z,1026
2016-08-24T01:24:15.707Z,1026.01
2016-08-24T01:25:15.724Z,1025.98
2016-08-24T01:26:15.745Z,1025.99
2016-08-24T01:27:15.767Z,1025.97
2016-08-24T01:28:15.786Z,1025.97
2016-08-24T01:29:15.813Z,1025.96
2016-08-24T01:30:15.851Z,1025.98
2016-08-24T01:31:15.871Z,1025.94
2016-08-24T01:32:15.883Z,1025.95
2016-08-24T01:33:15.908Z,1025.95
2016-08-24T01:34:16.035Z,1025.95
2016-08-24T01:35:15.953Z,1025.96
2016-08-24T01:36:15.983Z,1025.97
2016-08-24T01:37:16.000Z,1025.92
2016-08-24T01:38:16.026Z,1025.95
2016-08-24T01:39:16.044Z,1025.94
2016-08-24T01:40:16.075Z,1025.91
2016-08-24T01:41:16.094Z,1025.9
2016-08-24T01:42:16.114Z,1025.91
2016-08-24T01:43:16.276Z,1025.88
2016-08-24T01:44:16.156Z,1025.88
2016-08-24T01:45:16.184Z,1025.88
2016-08-24T01:46:16.204Z,1025.89
2016-08-24T01:47:16.330Z,1025.91
2016-08-24T01:48:16.253Z,1025.89
2016-08-24T01:49:16.275Z,1025.87
2016-08-24T01:50:16.296Z,1025.9
2016-08-24T01:51:16.323Z,1025.93
2016-08-24T01:52:16.344Z,1025.89
2016-08-24T01:53:16.362Z,1025.88
2016-08-24T01:54:16.386Z,1025.89
2016-08-24T01:55:16.412Z,1025.91
2016-08-24T01:56:16.432Z,1025.91
2016-08-24T01:57:16.459Z,1025.89
2016-08-24T01:58:16.486Z,1025.9
2016-08-24T01:59:16.502Z,1025.9
2016-08-24T02:00:16.524Z,1025.88
2016-08-24T02:01:16.552Z,1025.89
2016-08-24T02:02:16.574Z,1025.86
2016-08-24T02:03:16.593Z,1025.87
2016-08-24T02:04:16.620Z,1025.86
2016-08-24T02:05:16.641Z,1025.86
2016-08-24T02:06:16.663Z,1025.85
2016-08-24T02:07:16.689Z,1025.88
2016-08-24T02:08:16.717Z,1025.82
2016-08-24T02:09:16.739Z,1025.82
2016-08-24T02:10:16.753Z,1025.83
2016-08-24T02:11:16.779Z,1025.84
2016-08-24T02:12:16.804Z,1025.83
2016-08-24T02:13:16.824Z,1025.84
2016-08-24T02:14:16.846Z,1025.82
2016-08-24T02:15:16.875Z,1025.79
2016-08-24T02:16:16.894Z,1025.8
2016-08-24T02:17:16.919Z,1025.76
2016-08-24T02:18:16.941Z,1025.76
2016-08-24T02:19:16.965Z,1025.76
2016-08-24T02:20:16.986Z,1025.78
2016-08-24T02:21:17.015Z,1025.73
2016-08-24T02:22:17.032Z,1025.75
2016-08-24T02:23:17.060Z,1025.76
2016-08-24T02:24:17.072Z,1025.72
2016-08-24T02:25:17.103Z,1025.74
2016-08-24T02:26:17.175Z,1025.76
2016-08-24T02:27:17.148Z,1025.73
2016-08-24T02:28:17.168Z,1025.72
2016-08-24T02:29:17.191Z,1025.67
2016-08-24T02:30:17.228Z,1025.68
2016-08-24T02:31:17.233Z,1025.67
2016-08-24T02:32:17.259Z,1025.66
2016-08-24T02:33:17.280Z,1025.67
2016-08-24T02:34:17.306Z,1025.65
2016-08-24T02:35:17.330Z,1025.62
2016-08-24T02:36:17.346Z,1025.64
2016-08-24T02:37:17.369Z,1025.6
2016-08-24T02:38:17.394Z,1025.59
2016-08-24T02:39:17.419Z,1025.57
2016-08-24T02:40:17.445Z,1025.56
2016-08-24T02:41:17.460Z,1025.55
2016-08-24T02:42:17.492Z,1025.53
2016-08-24T02:43:17.510Z,1025.53
2016-08-24T02:44:17.535Z,1025.52
2016-08-24T02:45:17.554Z,1025.58
2016-08-24T02:46:17.585Z,1025.58
2016-08-24T02:47:17.606Z,1025.53
2016-08-24T02:48:17.630Z,1025.5
2016-08-24T02:49:17.648Z,1025.53
2016-08-24T02:50:17.675Z,1025.51
2016-08-24T02:51:17.695Z,1025.54
2016-08-24T02:52:17.715Z,1025.53
2016-08-24T02:53:17.736Z,1025.49
2016-08-24T02:54:17.768Z,1025.52
2016-08-24T02:55:17.785Z,1025.51
2016-08-24T02:56:17.819Z,1025.5
2016-08-24T02:57:17.835Z,1025.5
2016-08-24T02:58:17.846Z,1025.51
2016-08-24T02:59:17.876Z,1025.51
2016-08-24T03:00:17.902Z,1025.49
2016-08-24T03:01:17.922Z,1025.48
2016-08-24T03:02:17.943Z,1025.47
2016-08-24T03:03:17.962Z,1025.46
2016-08-24T03:04:18.004Z,1025.45
2016-08-24T03:05:18.012Z,1025.42
2016-08-24T03:06:18.035Z,1025.42
2016-08-24T03:07:18.053Z,1025.42
2016-08-24T03:08:18.076Z,1025.41
2016-08-24T03:09:18.104Z,1025.37
2016-08-24T03:10:18.124Z,1025.4
2016-08-24T03:11:18.144Z,1025.36
2016-08-24T03:12:18.173Z,1025.32
2016-08-24T03:13:18.190Z,1025.31
2016-08-24T03:14:18.219Z,1025.32
2016-08-24T03:15:18.237Z,1025.3
2016-08-24T03:16:18.262Z,1025.31
2016-08-24T03:17:18.284Z,1025.32
2016-08-24T03:18:18.302Z,1025.32
2016-08-24T03:19:18.376Z,1025.29
2016-08-24T03:20:18.353Z,1025.3
2016-08-24T03:21:18.385Z,1025.29
2016-08-24T03:22:18.392Z,1025.27
2016-08-24T03:23:18.423Z,1025.27
2016-08-24T03:24:18.445Z,1025.27
2016-08-24T03:25:18.464Z,1025.26
2016-08-24T03:26:18.494Z,1025.24
2016-08-24T03:27:18.515Z,1025.24
2016-08-24T03:28:18.532Z,1025.23
2016-08-24T03:29:18.555Z,1025.23
2016-08-24T03:30:18.579Z,1025.2
2016-08-24T03:31:18.602Z,1025.21
2016-08-24T03:32:18.623Z,1025.23
2016-08-24T03:33:18.645Z,1025.18
2016-08-24T03:34:18.669Z,1025.19
2016-08-24T03:35:18.690Z,1025.16
2016-08-24T03:36:18.711Z,1025.17
2016-08-24T03:37:18.744Z,1025.14
2016-08-24T03:38:18.763Z,1025.19
2016-08-24T03:39:18.785Z,1025.19
2016-08-24T03:40:18.803Z,1025.19
2016-08-24T03:41:18.834Z,1025.23
2016-08-24T03:42:18.853Z,1025.25
2016-08-24T03:43:18.873Z,1025.24
2016-08-24T03:44:18.892Z,1025.25
2016-08-24T03:45:18.919Z,1025.28
2016-08-24T03:46:18.944Z,1025.26
2016-08-24T03:47:18.964Z,1025.25
2016-08-24T03:48:18.983Z,1025.24
2016-08-24T03:49:19.010Z,1025.23
2016-08-24T03:50:19.035Z,1025.22
2016-08-24T03:51:19.055Z,1025.24
2016-08-24T03:52:19.073Z,1025.21
2016-08-24T03:53:19.102Z,1025.19
2016-08-24T03:54:19.121Z,1025.18
2016-08-24T03:55:19.142Z,1025.17
2016-08-24T03:56:19.162Z,1025.18
2016-08-24T03:57:19.195Z,1025.17
2016-08-24T03:58:19.210Z,1025.18
2016-08-24T03:59:19.236Z,1025.21
2016-08-24T04:00:19.257Z,1025.21
2016-08-24T04:01:19.276Z,1025.23
2016-08-24T04:02:19.303Z,1025.22
2016-08-24T04:03:19.331Z,1025.24
2016-08-24T04:04:19.346Z,1025.25
2016-08-24T04:05:19.372Z,1025.22
2016-08-24T04:06:19.390Z,1025.25
2016-08-24T04:07:19.419Z,1025.21
2016-08-24T04:08:19.437Z,1025.23
2016-08-24T04:09:19.464Z,1025.19
2016-08-24T04:10:19.485Z,1025.24
2016-08-24T04:11:19.503Z,1025.2
2016-08-24T04:12:19.530Z,1025.21
2016-08-24T04:13:19.553Z,1025.22
2016-08-24T04:14:19.578Z,1025.2
2016-08-24T04:15:19.595Z,1025.19
2016-08-24T04:16:19.627Z,1025.17
2016-08-24T04:17:19.643Z,1025.16
2016-08-24T04:18:19.663Z,1025.18
2016-08-24T04:19:19.685Z,1025.19
2016-08-24T04:20:19.712Z,1025.14
2016-08-24T04:21:19.729Z,1025.19
2016-08-24T04:22:19.753Z,1025.21
2016-08-24T04:23:19.783Z,1025.19
2016-08-24T04:24:19.805Z,1025.2
2016-08-24T04:25:19.824Z,1025.16
2016-08-24T04:26:19.842Z,1025.2
2016-08-24T04:27:19.873Z,1025.18
2016-08-24T04:28:19.890Z,1025.22
2016-08-24T04:29:19.974Z,1025.22
2016-08-24T04:30:19.934Z,1025.27
2016-08-24T04:31:19.950Z,1025.25
2016-08-24T04:32:19.978Z,1025.26
2016-08-24T04:33:20.001Z,1025.28
2016-08-24T04:34:20.030Z,1025.28
2016-08-24T04:35:20.054Z,1025.29
2016-08-24T04:36:20.079Z,1025.26
2016-08-24T04:37:20.091Z,1025.29
2016-08-24T04:38:20.112Z,1025.26
2016-08-24T04:39:20.131Z,1025.3
2016-08-24T04:40:20.313Z,1025.26
2016-08-24T04:41:20.180Z,1025.3
2016-08-24T04:42:20.201Z,1025.31
2016-08-24T04:43:20.222Z,1025.3
2016-08-24T04:44:20.248Z,1025.3
2016-08-24T04:45:20.271Z,1025.32
2016-08-24T04:46:20.294Z,1025.26
2016-08-24T04:47:20.313Z,1025.29
2016-08-24T04:48:20.339Z,1025.31
2016-08-24T04:49:20.363Z,1025.31
2016-08-24T04:50:20.382Z,1025.31
2016-08-24T04:51:20.401Z,1025.35
2016-08-24T04:52:20.427Z,1025.38
2016-08-24T04:53:20.471Z,1025.35
2016-08-24T04:54:20.480Z,1025.38
2016-08-24T04:55:20.494Z,1025.39
2016-08-24T04:56:20.518Z,1025.39
2016-08-24T04:57:20.539Z,1025.37
2016-08-24T04:58:20.564Z,1025.42
2016-08-24T04:59:20.582Z,1025.44
2016-08-24T05:00:20.612Z,1025.45
2016-08-24T05:01:20.643Z,1025.47
2016-08-24T05:02:20.651Z,1025.51
2016-08-24T05:03:20.680Z,1025.46
2016-08-24T05:04:20.700Z,1025.51
2016-08-24T05:05:20.723Z,1025.51
2016-08-24T05:06:20.741Z,1025.55
2016-08-24T05:07:20.768Z,1025.56
2016-08-24T05:08:20.787Z,1025.55
2016-08-24T05:09:20.814Z,1025.58
2016-08-24T05:10:20.843Z,1025.58
2016-08-24T05:11:20.863Z,1025.58
2016-08-24T05:12:20.882Z,1025.54
2016-08-24T05:13:20.902Z,1025.58
2016-08-24T05:14:20.928Z,1025.55
2016-08-24T05:15:20.954Z,1025.53
2016-08-24T05:16:20.973Z,1025.55
2016-08-24T05:17:21.003Z,1025.53
2016-08-24T05:18:21.022Z,1025.59
2016-08-24T05:19:21.042Z,1025.57
2016-08-24T05:20:21.062Z,1025.54
2016-08-24T05:21:21.089Z,1025.54
2016-08-24T05:22:21.112Z,1025.54
2016-08-24T05:23:21.130Z,1025.53
2016-08-24T05:24:21.156Z,1025.47
2016-08-24T05:25:21.183Z,1025.53
2016-08-24T05:26:21.203Z,1025.52
2016-08-24T05:27:21.234Z,1025.53
2016-08-24T05:28:21.249Z,1025.53
2016-08-24T05:29:21.271Z,1025.55
2016-08-24T05:30:21.298Z,1025.55
2016-08-24T05:31:21.333Z,1025.54
2016-08-24T05:32:21.344Z,1025.53
2016-08-24T05:33:21.377Z,1025.52
2016-08-24T05:34:21.388Z,1025.56
2016-08-24T05:35:21.414Z,1025.59
2016-08-24T05:36:21.431Z,1025.67
2016-08-24T05:37:21.463Z,1025.69
2016-08-24T05:38:21.479Z,1025.68
2016-08-24T05:39:21.501Z,1025.7
2016-08-24T05:40:21.531Z,1025.73
2016-08-24T05:41:21.552Z,1025.67
2016-08-24T05:42:21.573Z,1025.75
2016-08-24T05:43:21.603Z,1025.69
2016-08-24T05:44:21.627Z,1025.7
2016-08-24T05:45:21.653Z,1025.74
2016-08-24T05:46:21.677Z,1025.72
2016-08-24T05:47:21.703Z,1025.76
2016-08-24T05:48:21.734Z,1025.79
2016-08-24T05:49:21.752Z,1025.84
2016-08-24T05:50:21.776Z,1025.81
2016-08-24T05:51:21.817Z,1025.85
2016-08-24T05:52:21.835Z,1025.81
2016-08-24T05:53:21.857Z,1025.81
2016-08-24T05:54:21.886Z,1025.83
2016-08-24T05:55:21.912Z,1025.77
2016-08-24T05:56:21.941Z,1025.76
2016-08-24T05:57:21.974Z,1025.74
2016-08-24T05:58:22.000Z,1025.77
2016-08-24T05:59:22.173Z,1025.77
2016-08-24T06:00:22.051Z,1025.75
2016-08-24T06:01:22.126Z,1025.76
2016-08-24T06:02:22.112Z,1025.75
2016-08-24T06:03:22.132Z,1025.76
2016-08-24T06:04:22.165Z,1025.79
2016-08-24T06:05:22.195Z,1025.76
2016-08-24T06:06:22.223Z,1025.8
2016-08-24T06:07:22.248Z,1025.78
2016-08-24T06:08:22.287Z,1025.83
2016-08-24T06:09:22.322Z,1025.85
2016-08-24T06:10:22.338Z,1025.86
2016-08-24T06:11:22.361Z,1025.9
2016-08-24T06:12:22.404Z,1025.9
2016-08-24T06:13:22.422Z,1025.89
2016-08-24T06:14:22.455Z,1025.89
2016-08-24T06:15:22.484Z,1025.89
2016-08-24T06:16:22.513Z,1025.92
2016-08-24T06:17:22.541Z,1025.92
2016-08-24T06:18:22.571Z,1025.89
2016-08-24T06:19:22.603Z,1025.91
2016-08-24T06:20:22.634Z,1025.92
2016-08-24T06:21:22.659Z,1025.89
2016-08-24T06:22:22.691Z,1025.88
2016-08-24T06:23:22.723Z,1025.86
2016-08-24T06:24:22.752Z,1025.86
2016-08-24T06:25:22.780Z,1025.86
2016-08-24T06:26:22.860Z,1025.89
2016-08-24T06:27:22.845Z,1025.87
2016-08-24T06:28:22.872Z,1025.85
2016-08-24T06:29:22.904Z,1025.85
2016-08-24T06:30:22.932Z,1025.86
2016-08-24T06:31:22.969Z,1025.85
2016-08-24T06:32:23.003Z,1025.84
2016-08-24T06:33:23.032Z,1025.85
2016-08-24T06:34:23.056Z,1025.82
2016-08-24T06:35:23.090Z,1025.81
2016-08-24T06:36:23.124Z,1025.79
2016-08-24T06:37:23.162Z,1025.79
2016-08-24T06:38:23.182Z,1025.8
2016-08-24T06:39:23.222Z,1025.81
2016-08-24T06:40:23.248Z,1025.83
2016-08-24T06:41:23.282Z,1025.83
2016-08-24T06:42:23.313Z,1025.86
2016-08-24T06:43:23.351Z,1025.82
2016-08-24T06:44:23.374Z,1025.85
2016-08-24T06:45:23.407Z,1025.81
2016-08-24T06:46:23.442Z,1025.81
2016-08-24T06:47:23.471Z,1025.85
2016-08-24T06:48:23.505Z,1025.91
2016-08-24T06:49:23.542Z,1025.85
2016-08-24T06:50:23.777Z,1025.87
2016-08-24T06:51:23.752Z,1025.89
2016-08-24T06:52:23.782Z,1025.87
2016-08-24T06:53:23.772Z,1025.86
2016-08-24T06:54:23.749Z,1025.9
2016-08-24T06:55:23.783Z,1025.87
2016-08-24T06:56:23.774Z,1025.93
2016-08-24T06:57:23.810Z,1025.88
2016-08-24T06:58:23.830Z,1025.87
2016-08-24T06:59:23.872Z,1025.87
2016-08-24T07:00:23.903Z,1025.87
2016-08-24T07:01:23.927Z,1025.85
2016-08-24T07:02:23.961Z,1025.88
2016-08-24T07:03:24.004Z,1025.85
2016-08-24T07:04:24.032Z,1025.89
2016-08-24T07:05:24.063Z,1025.89
2016-08-24T07:06:24.144Z,1025.91
2016-08-24T07:07:24.127Z,1025.92
2016-08-24T07:08:24.211Z,1025.92
2016-08-24T07:09:24.204Z,1025.9
2016-08-24T07:10:24.227Z,1025.93
2016-08-24T07:11:24.263Z,1025.93
2016-08-24T07:12:24.300Z,1025.9
2016-08-24T07:13:24.333Z,1025.89
2016-08-24T07:14:24.362Z,1025.89
2016-08-24T07:15:24.394Z,1025.9
2016-08-24T07:16:24.427Z,1025.87
2016-08-24T07:17:24.461Z,1025.89
2016-08-24T07:18:24.505Z,1025.9
2016-08-24T07:19:24.533Z,1025.91
2016-08-24T07:20:24.561Z,1025.87
2016-08-24T07:21:24.602Z,1025.86
2016-08-24T07:22:24.632Z,1025.86
2016-08-24T07:23:24.666Z,1025.84
2016-08-24T07:24:24.701Z,1025.91
2016-08-24T07:25:24.739Z,1025.87
2016-08-24T07:26:24.822Z,1025.85
2016-08-24T07:27:24.805Z,1025.84
2016-08-24T07:28:24.841Z,1025.85
2016-08-24T07:29:24.871Z,1025.83
2016-08-24T07:30:24.910Z,1025.81
2016-08-24T07:31:24.941Z,1025.76
2016-08-24T07:32:24.978Z,1025.8
2016-08-24T07:33:25.008Z,1025.83
2016-08-24T07:34:25.051Z,1025.81
2016-08-24T07:35:25.082Z,1025.82
2016-08-24T07:36:25.117Z,1025.78
2016-08-24T07:37:25.147Z,1025.8
2016-08-24T07:38:25.183Z,1025.8
2016-08-24T07:39:25.222Z,1025.82
2016-08-24T07:40:25.253Z,1025.8
2016-08-24T07:41:25.292Z,1025.78
2016-08-24T07:42:25.325Z,1025.81
2016-08-24T07:43:25.357Z,1025.77
2016-08-24T07:44:25.389Z,1025.78
2016-08-24T07:45:25.424Z,1025.78
2016-08-24T07:46:25.461Z,1025.78
2016-08-24T07:47:25.493Z,1025.8
2016-08-24T07:48:25.523Z,1025.83
2016-08-24T07:49:25.559Z,1025.8
2016-08-24T07:50:25.597Z,1025.82
2016-08-24T07:51:25.632Z,1025.73
2016-08-24T07:52:25.671Z,1025.73
2016-08-24T07:53:25.847Z,1025.71
2016-08-24T07:54:25.734Z,1025.64
2016-08-24T07:55:25.763Z,1025.62
2016-08-24T07:56:25.802Z,1025.57
2016-08-24T07:57:25.831Z,1025.49
2016-08-24T07:58:25.862Z,1025.52
2016-08-24T07:59:25.902Z,1025.51
2016-08-24T08:00:25.933Z,1025.47
2016-08-24T08:01:25.968Z,1025.54
2016-08-24T08:02:26.003Z,1025.49
2016-08-24T08:03:26.032Z,1025.52
2016-08-24T08:04:26.113Z,1025.49
2016-08-24T08:05:26.095Z,1025.47
2016-08-24T08:06:26.128Z,1025.5
2016-08-24T08:07:26.161Z,1025.48
2016-08-24T08:08:26.195Z,1025.49
2016-08-24T08:09:26.223Z,1025.5
2016-08-24T08:10:26.252Z,1025.41
2016-08-24T08:11:26.283Z,1025.45
2016-08-24T08:12:26.311Z,1025.43
2016-08-24T08:13:26.392Z,1025.39
2016-08-24T08:14:26.372Z,1025.4
2016-08-24T08:15:26.396Z,1025.35
2016-08-24T08:16:26.429Z,1025.34
2016-08-24T08:17:26.456Z,1025.39
2016-08-24T08:18:26.493Z,1025.36
2016-08-24T08:19:26.522Z,1025.34
2016-08-24T08:20:26.553Z,1025.28
2016-08-24T08:21:26.582Z,1025.27
2016-08-24T08:22:26.602Z,1025.3
2016-08-24T08:23:26.633Z,1025.29
2016-08-24T08:24:26.662Z,1025.25
2016-08-24T08:25:26.694Z,1025.26
2016-08-24T08:26:26.721Z,1025.23
2016-08-24T08:27:26.747Z,1025.22
2016-08-24T08:28:26.778Z,1025.25
2016-08-24T08:29:26.809Z,1025.2
2016-08-24T08:30:26.835Z,1025.2
2016-08-24T08:31:26.861Z,1025.2
2016-08-24T08:32:26.890Z,1025.18
2016-08-24T08:33:26.915Z,1025.22
2016-08-24T08:34:26.943Z,1025.2
2016-08-24T08:35:26.970Z,1025.18
2016-08-24T08:36:27.003Z,1025.18
2016-08-24T08:37:27.030Z,1025.18
2016-08-24T08:38:27.060Z,1025.22
2016-08-24T08:39:27.081Z,1025.19
2016-08-24T08:40:27.115Z,1025.19
2016-08-24T08:41:27.135Z,1025.21
2016-08-24T08:42:27.163Z,1025.19
2016-08-24T08:43:27.193Z,1025.17
2016-08-24T08:44:27.223Z,1025.19
2016-08-24T08:45:27.252Z,1025.16
2016-08-24T08:46:27.279Z,1025.15
2016-08-24T08:47:27.302Z,1025.15
2016-08-24T08:48:27.333Z,1025.15
2016-08-24T08:49:27.359Z,1025.14
2016-08-24T08:50:27.385Z,1025.15
2016-08-24T08:51:27.411Z,1025.15
2016-08-24T08:52:27.443Z,1025.17
2016-08-24T08:53:27.468Z,1025.12
2016-08-24T08:54:27.501Z,1025.15
2016-08-24T08:55:27.522Z,1025.15
2016-08-24T08:56:27.552Z,1025.19
2016-08-24T08:57:27.584Z,1025.17
2016-08-24T08:58:27.609Z,1025.16
2016-08-24T08:59:27.635Z,1025.16
2016-08-24T09:00:27.668Z,1025.18
2016-08-24T09:01:27.689Z,1025.1
2016-08-24T09:02:27.722Z,1025.16
2016-08-24T09:03:27.746Z,1025.13
2016-08-24T09:04:27.874Z,1025.12
2016-08-24T09:05:27.804Z,1025.13
2016-08-24T09:06:27.856Z,1025.1
2016-08-24T09:07:27.855Z,1025.09
2016-08-24T09:08:27.883Z,1025.07
2016-08-24T09:09:27.913Z,1025.08
2016-08-24T09:10:27.948Z,1025.07
2016-08-24T09:11:27.975Z,1025.06
2016-08-24T09:12:27.990Z,1025.06
2016-08-24T09:13:28.022Z,1025.08
2016-08-24T09:14:28.054Z,1025.09
2016-08-24T09:15:28.079Z,1025.08
2016-08-24T09:16:28.103Z,1025.06
2016-08-24T09:17:28.134Z,1025.05
2016-08-24T09:18:28.158Z,1025.04
2016-08-24T09:19:28.194Z,1025.02
2016-08-24T09:20:28.217Z,1024.99
2016-08-24T09:21:28.241Z,1025.04
2016-08-24T09:22:28.270Z,1025.01
2016-08-24T09:23:28.296Z,1025.01
2016-08-24T09:24:28.343Z,1025.03
2016-08-24T09:25:28.349Z,1025.06
2016-08-24T09:26:28.429Z,1025.04
2016-08-24T09:27:28.406Z,1025.05
2016-08-24T09:28:28.441Z,1025.04
2016-08-24T09:29:28.464Z,1025.04
2016-08-24T09:30:28.496Z,1025.02
2016-08-24T09:31:28.515Z,1025.02
2016-08-24T09:32:28.558Z,1024.98
2016-08-24T09:33:28.577Z,1024.97
2016-08-24T09:34:28.601Z,1024.98
2016-08-24T09:35:28.633Z,1024.97
2016-08-24T09:36:28.653Z,1024.93
2016-08-24T09:37:28.684Z,1024.97
2016-08-24T09:38:28.713Z,1024.98
2016-08-24T09:39:28.740Z,1024.94
2016-08-24T09:40:28.768Z,1024.96
2016-08-24T09:41:28.801Z,1024.97
2016-08-24T09:42:28.824Z,1024.92
2016-08-24T09:43:28.855Z,1024.93
2016-08-24T09:44:28.894Z,1024.89
2016-08-24T09:45:28.901Z,1024.89
2016-08-24T09:46:28.933Z,1024.89
2016-08-24T09:47:28.962Z,1024.84
2016-08-24T09:48:28.987Z,1024.84
2016-08-24T09:49:29.025Z,1024.81
2016-08-24T09:50:29.045Z,1024.8
2016-08-24T09:51:29.071Z,1024.79
2016-08-24T09:52:29.101Z,1024.76
2016-08-24T09:53:29.135Z,1024.76
2016-08-24T09:54:29.170Z,1024.72
2016-08-24T09:55:29.187Z,1024.71
2016-08-24T09:56:29.213Z,1024.71
2016-08-24T09:57:29.243Z,1024.72
2016-08-24T09:58:29.277Z,1024.69
2016-08-24T09:59:29.292Z,1024.71
2016-08-24T10:00:29.323Z,1024.68
2016-08-24T10:01:29.353Z,1024.66
2016-08-24T10:02:29.381Z,1024.73
2016-08-24T10:03:29.408Z,1024.69
2016-08-24T10:04:29.437Z,1024.69
2016-08-24T10:05:29.463Z,1024.71
2016-08-24T10:06:29.493Z,1024.68
2016-08-24T10:07:29.522Z,1024.67
2016-08-24T10:08:29.554Z,1024.68
2016-08-24T10:09:29.578Z,1024.73
2016-08-24T10:10:29.608Z,1024.68
2016-08-24T10:11:29.634Z,1024.69
2016-08-24T10:12:29.664Z,1024.65
2016-08-24T10:13:29.695Z,1024.63
2016-08-24T10:14:29.721Z,1024.6
2016-08-24T10:15:29.749Z,1024.62
2016-08-24T10:16:29.768Z,1024.6
2016-08-24T10:17:29.810Z,1024.55
2016-08-24T10:18:29.830Z,1024.6
2016-08-24T10:19:29.852Z,1024.55
2016-08-24T10:20:29.885Z,1024.52
2016-08-24T10:21:29.929Z,1024.47
2016-08-24T10:22:29.944Z,1024.46
2016-08-24T10:23:29.974Z,1024.48
2016-08-24T10:24:29.994Z,1024.49
2016-08-24T10:25:30.026Z,1024.49
2016-08-24T10:26:30.118Z,1024.48
2016-08-24T10:27:30.084Z,1024.48
2016-08-24T10:28:30.214Z,1024.45
2016-08-24T10:29:30.143Z,1024.43
2016-08-24T10:30:30.169Z,1024.43
2016-08-24T10:31:30.201Z,1024.42
2016-08-24T10:32:30.224Z,1024.4
2016-08-24T10:33:30.254Z,1024.43
2016-08-24T10:34:30.283Z,1024.47
2016-08-24T10:35:30.310Z,1024.42
2016-08-24T10:36:30.339Z,1024.47
2016-08-24T10:37:30.362Z,1024.38
2016-08-24T10:38:30.391Z,1024.34
2016-08-24T10:39:30.424Z,1024.34
2016-08-24T10:40:30.447Z,1024.37
2016-08-24T10:41:30.481Z,1024.34
2016-08-24T10:42:30.502Z,1024.3
2016-08-24T10:43:30.532Z,1024.32
2016-08-24T10:44:30.559Z,1024.3
2016-08-24T10:45:30.605Z,1024.32
2016-08-24T10:46:30.624Z,1024.32
2016-08-24T10:47:30.643Z,1024.29
2016-08-24T10:48:30.683Z,1024.29
2016-08-24T10:49:30.707Z,1024.26
2016-08-24T10:50:30.735Z,1024.27
2016-08-24T10:51:30.767Z,1024.23
2016-08-24T10:52:30.796Z,1024.18
2016-08-24T10:53:30.814Z,1024.14
2016-08-24T10:54:30.854Z,1024.2
2016-08-24T10:55:30.891Z,1024.15
2016-08-24T10:56:30.899Z,1024.12
2016-08-24T10:57:30.932Z,1024.11
2016-08-24T10:58:30.964Z,1024.05
2016-08-24T10:59:30.992Z,1024.09
2016-08-24T11:00:31.021Z,1024.1
2016-08-24T11:01:31.059Z,1024.09
2016-08-24T11:02:31.072Z,1024.09
2016-08-24T11:03:31.104Z,1024.08
2016-08-24T11:04:31.133Z,1024.11
2016-08-24T11:05:31.160Z,1024.06
2016-08-24T11:06:31.189Z,1024.06
2016-08-24T11:07:31.222Z,1023.97
2016-08-24T11:08:31.243Z,1024.01
2016-08-24T11:09:31.272Z,1023.97
2016-08-24T11:10:31.302Z,1024
2016-08-24T11:11:31.332Z,1023.98
2016-08-24T11:12:31.366Z,1023.99
2016-08-24T11:13:31.396Z,1023.95
2016-08-24T11:14:31.413Z,1023.94
2016-08-24T11:15:31.444Z,1023.92
2016-08-24T11:16:31.485Z,1023.93
2016-08-24T11:17:31.503Z,1023.9
2016-08-24T11:18:31.530Z,1023.93
2016-08-24T11:19:31.565Z,1023.88
2016-08-24T11:20:31.598Z,1023.96
2016-08-24T11:21:31.623Z,1023.91
2016-08-24T11:22:31.650Z,1023.95
2016-08-24T11:23:31.676Z,1023.87
2016-08-24T11:24:31.708Z,1023.84
2016-08-24T11:25:31.734Z,1023.85
2016-08-24T11:26:31.817Z,1023.79
2016-08-24T11:27:31.790Z,1023.76
2016-08-24T11:28:31.889Z,1023.79
2016-08-24T11:29:31.855Z,1023.75
2016-08-24T11:30:31.879Z,1023.72
2016-08-24T11:31:31.911Z,1023.75
2016-08-24T11:32:31.934Z,1023.75
2016-08-24T11:33:31.965Z,1023.75
2016-08-24T11:34:32.004Z,1023.77
2016-08-24T11:35:32.023Z,1023.73
2016-08-24T11:36:32.046Z,1023.76
2016-08-24T11:37:32.085Z,1023.73
2016-08-24T11:38:32.111Z,1023.73
2016-08-24T11:39:32.243Z,1023.75
2016-08-24T11:40:32.167Z,1023.72
2016-08-24T11:41:32.249Z,1023.69
2016-08-24T11:42:32.225Z,1023.66
2016-08-24T11:43:32.253Z,1023.7
2016-08-24T11:44:32.286Z,1023.68
2016-08-24T11:45:32.315Z,1023.61
2016-08-24T11:46:32.347Z,1023.6
2016-08-24T11:47:32.372Z,1023.6
2016-08-24T11:48:32.403Z,1023.6
2016-08-24T11:49:32.434Z,1023.6
2016-08-24T11:50:32.460Z,1023.6
2016-08-24T11:51:32.484Z,1023.62
2016-08-24T11:52:32.518Z,1023.55
2016-08-24T11:53:32.546Z,1023.55
2016-08-24T11:54:32.579Z,1023.56
2016-08-24T11:55:32.615Z,1023.53
2016-08-24T11:56:32.639Z,1023.53
2016-08-24T11:57:32.675Z,1023.5
2016-08-24T11:58:32.694Z,1023.49
2016-08-24T11:59:32.725Z,1023.52
2016-08-24T12:00:32.751Z,1023.48
2016-08-24T12:01:32.781Z,1023.5
2016-08-24T12:02:32.807Z,1023.5
2016-08-24T12:03:32.846Z,1023.55
2016-08-24T12:04:32.867Z,1023.55
2016-08-24T12:05:32.909Z,1023.47
2016-08-24T12:06:32.923Z,1023.46
2016-08-24T12:07:32.961Z,1023.45
2016-08-24T12:08:32.981Z,1023.47