createdAt,value
2018-09-17T00:01:35.527Z,3.77
2018-09-17T00:04:03.866Z,2.70
2018-09-17T00:06:32.264Z,2.83
2018-09-17T00:09:00.625Z,2.80
2018-09-17T00:11:29.004Z,2.90
2018-09-17T00:13:57.355Z,3.03
2018-09-17T00:16:25.779Z,3.17
2018-09-17T00:18:54.143Z,3.10
2018-09-17T00:21:22.498Z,3.57
2018-09-17T00:23:50.882Z,3.53
2018-09-17T00:26:19.267Z,3.43
2018-09-17T00:28:47.681Z,3.70
2018-09-17T00:31:16.027Z,3.50
2018-09-17T00:33:44.429Z,3.03
2018-09-17T00:36:12.772Z,2.57
2018-09-17T00:38:41.153Z,3.60
2018-09-17T00:41:09.542Z,2.97
2018-09-17T00:43:37.972Z,3.53
2018-09-17T00:46:06.366Z,2.97
2018-09-17T00:48:34.920Z,2.60
2018-09-17T00:51:03.335Z,3.43
2018-09-17T00:53:31.734Z,3.10
2018-09-17T00:56:00.112Z,3.40
2018-09-17T00:58:28.510Z,3.07
2018-09-17T01:00:56.881Z,2.70
2018-09-17T01:03:25.271Z,3.30
2018-09-17T01:05:53.630Z,3.20
2018-09-17T01:08:21.986Z,3.03
2018-09-17T01:10:50.410Z,3.00
2018-09-17T01:13:18.772Z,2.70
2018-09-17T01:15:47.377Z,3.53
2018-09-17T01:18:15.773Z,3.23
2018-09-17T01:20:44.142Z,2.50
2018-09-17T01:23:12.549Z,2.90
2018-09-17T01:25:40.876Z,3.30
2018-09-17T01:28:09.291Z,3.50
2018-09-17T01:30:37.719Z,4.10
2018-09-17T01:33:06.014Z,3.80
2018-09-17T01:35:34.392Z,3.80
2018-09-17T01:38:02.757Z,3.53
2018-09-17T01:40:31.118Z,3.87
2018-09-17T01:42:59.533Z,3.97
2018-09-17T01:45:27.893Z,3.57
2018-09-17T01:47:56.537Z,3.60
2018-09-17T01:50:24.895Z,3.80
2018-09-17T01:52:53.249Z,3.40
2018-09-17T01:55:21.618Z,2.77
2018-09-17T01:57:50.015Z,3.30
2018-09-17T02:00:18.375Z,3.07
2018-09-17T02:02:46.682Z,2.90
2018-09-17T02:05:15.063Z,3.30
2018-09-17T02:07:43.439Z,3.30
2018-09-17T02:10:11.839Z,4.20
2018-09-17T02:12:40.268Z,3.07
2018-09-17T02:15:09.597Z,2.90
2018-09-17T02:17:38.280Z,3.27
2018-09-17T02:20:07.327Z,4.03
2018-09-17T02:22:35.991Z,3.27
2018-09-17T02:25:04.975Z,3.90
2018-09-17T02:27:33.805Z,3.10
2018-09-17T02:30:02.420Z,2.93
2018-09-17T02:32:30.865Z,3.90
2018-09-17T02:34:59.305Z,3.47
2018-09-17T02:37:27.749Z,3.00
2018-09-17T02:39:56.083Z,3.37
2018-09-17T02:42:24.467Z,3.07
2018-09-17T02:44:52.799Z,2.90
2018-09-17T02:47:21.229Z,3.17
2018-09-17T02:49:49.584Z,3.40
2018-09-17T02:52:17.962Z,2.83
2018-09-17T02:54:46.269Z,3.37
2018-09-17T02:57:14.666Z,3.03
2018-09-17T02:59:43.082Z,3.30
2018-09-17T03:02:11.471Z,2.90
2018-09-17T03:04:40.428Z,3.50
2018-09-17T03:07:08.783Z,3.40
2018-09-17T03:09:37.158Z,3.53
2018-09-17T03:12:05.530Z,3.50
2018-09-17T03:14:33.870Z,3.47
2018-09-17T03:17:10.561Z,3.87
2018-09-17T03:19:39.428Z,3.20
2018-09-17T03:22:07.782Z,3.67
2018-09-17T03:24:36.251Z,3.67
2018-09-17T03:27:04.583Z,3.33
2018-09-17T03:29:33.564Z,3.20
2018-09-17T03:32:01.993Z,3.50
2018-09-17T03:34:30.374Z,3.70
2018-09-17T03:36:58.762Z,3.30
2018-09-17T03:39:27.138Z,3.50
2018-09-17T03:41:55.555Z,4.80
2018-09-17T03:44:23.987Z,4.30
2018-09-17T03:46:52.402Z,3.50
2018-09-17T03:49:20.856Z,2.73
2018-09-17T03:51:49.473Z,2.97
2018-09-17T03:54:17.844Z,3.67
2018-09-17T03:56:46.150Z,3.77
2018-09-17T03:59:14.531Z,3.47
2018-09-17T04:01:43.268Z,3.33
2018-09-17T04:04:11.646Z,4.00
2018-09-17T04:06:39.991Z,4.57
2018-09-17T04:09:08.702Z,3.80
2018-09-17T04:11:37.014Z,5.10
2018-09-17T04:14:08.390Z,5.07
2018-09-17T04:16:37.229Z,4.50
2018-09-17T04:19:05.668Z,4.50
2018-09-17T04:21:34.008Z,4.37
2018-09-17T04:24:02.393Z,4.83
2018-09-17T04:26:30.763Z,5.40
2018-09-17T04:28:59.224Z,5.27
2018-09-17T04:31:27.573Z,5.33
2018-09-17T04:33:55.935Z,4.53
2018-09-17T04:36:24.275Z,4.27
2018-09-17T04:38:52.698Z,4.07
2018-09-17T04:41:21.085Z,4.30
2018-09-17T04:43:49.456Z,4.07
2018-09-17T04:46:17.829Z,4.23
2018-09-17T04:48:46.248Z,4.40
2018-09-17T04:51:14.731Z,4.20
2018-09-17T04:53:43.273Z,4.30
2018-09-17T04:56:11.604Z,3.90
2018-09-17T04:58:40.013Z,4.63
2018-09-17T05:01:08.510Z,4.43
2018-09-17T05:03:36.831Z,4.60
2018-09-17T05:06:05.216Z,5.13
2018-09-17T05:08:33.583Z,5.50
2018-09-17T05:11:01.959Z,5.40
2018-09-17T05:13:30.503Z,5.60
2018-09-17T05:15:58.755Z,7.03
2018-09-17T05:18:27.093Z,6.20
2018-09-17T05:20:55.496Z,7.20
2018-09-17T05:23:23.849Z,7.30
2018-09-17T05:25:52.220Z,7.73
2018-09-17T05:28:20.632Z,7.40
2018-09-17T05:30:49.121Z,7.87
2018-09-17T05:33:17.551Z,7.13
2018-09-17T05:35:46.083Z,7.30
2018-09-17T05:38:14.530Z,7.43
2018-09-17T05:45:39.979Z,6.80
2018-09-17T05:49:05.408Z,6.87
2018-09-17T05:58:04.976Z,6.10
2018-09-17T06:03:41.044Z,6.57
2018-09-17T06:06:09.583Z,5.90
2018-09-17T06:08:38.030Z,5.70
2018-09-17T06:11:06.434Z,6.43
2018-09-17T06:13:34.970Z,7.07
2018-09-17T06:16:03.338Z,6.30
2018-09-17T06:18:31.711Z,7.70
2018-09-17T06:21:00.096Z,7.83
2018-09-17T06:23:28.520Z,7.70
2018-09-17T06:25:56.891Z,8.80
2018-09-17T06:28:25.270Z,8.10
2018-09-17T06:30:53.635Z,8.30
2018-09-17T06:33:22.001Z,8.70
2018-09-17T06:35:50.474Z,8.27
2018-09-17T06:38:18.864Z,7.57
2018-09-17T06:40:47.271Z,7.77
2018-09-17T06:43:16.444Z,7.60
2018-09-17T06:45:44.828Z,9.30
2018-09-17T06:48:13.221Z,8.63
2018-09-17T06:50:42.880Z,9.53
2018-09-17T06:53:11.242Z,7.67
2018-09-17T06:55:39.630Z,8.80
2018-09-17T06:58:08.726Z,8.43
2018-09-17T07:00:37.126Z,10.00
2018-09-17T07:03:05.505Z,9.70
2018-09-17T07:05:33.906Z,10.07
2018-09-17T07:08:02.279Z,9.33
2018-09-17T07:10:30.664Z,9.40
2018-09-17T07:12:59.407Z,9.73
2018-09-17T07:15:27.781Z,9.03
2018-09-17T07:17:56.256Z,9.10
2018-09-17T07:20:24.609Z,8.97
2018-09-17T07:22:52.991Z,8.73
2018-09-17T07:25:21.477Z,8.50
2018-09-17T07:27:49.812Z,9.90
2018-09-17T07:30:18.259Z,9.10
2018-09-17T07:32:46.879Z,8.93
2018-09-17T07:35:15.308Z,9.60
2018-09-17T07:37:43.738Z,9.10
2018-09-17T07:40:12.977Z,8.10
2018-09-17T07:42:41.410Z,9.73
2018-09-17T07:45:09.435Z,9.60
2018-09-17T07:47:38.045Z,10.13
2018-09-17T07:50:07.532Z,10.10
2018-09-17T07:52:36.750Z,10.23
2018-09-17T07:55:05.199Z,9.80
2018-09-17T07:57:33.794Z,11.50
2018-09-17T08:00:02.261Z,11.00
2018-09-17T08:02:30.654Z,10.50
2018-09-17T08:04:59.054Z,11.03
2018-09-17T08:07:27.466Z,9.80
2018-09-17T08:09:55.815Z,9.70
2018-09-17T08:12:24.174Z,10.37
2018-09-17T08:14:52.532Z,12.03
2018-09-17T08:17:20.953Z,10.13
2018-09-17T08:19:49.356Z,9.90
2018-09-17T08:22:17.720Z,9.97
2018-09-17T08:24:46.044Z,10.30
2018-09-17T08:27:14.475Z,10.50
2018-09-17T08:29:42.861Z,9.87
2018-09-17T08:32:11.271Z,11.47
2018-09-17T08:34:39.862Z,10.33
2018-09-17T08:37:08.360Z,11.10
2018-09-17T08:39:36.747Z,10.93
2018-09-17T08:42:05.672Z,11.20
2018-09-17T08:44:34.053Z,10.87
2018-09-17T08:47:02.512Z,12.00
2018-09-17T08:49:30.927Z,13.10
2018-09-17T08:51:59.284Z,11.40
2018-09-17T08:54:27.705Z,11.57
2018-09-17T08:56:59.822Z,14.63
2018-09-17T08:59:33.440Z,12.67
2018-09-17T09:02:07.351Z,11.70
2018-09-17T09:04:41.110Z,13.03
2018-09-17T09:07:15.742Z,13.67
2018-09-17T09:09:44.115Z,12.20
2018-09-17T09:12:21.517Z,12.37
2018-09-17T09:14:54.180Z,12.77
2018-09-17T09:17:22.623Z,12.43
2018-09-17T09:19:50.972Z,14.00
2018-09-17T09:22:19.363Z,13.77
2018-09-17T09:24:47.792Z,14.17
2018-09-17T09:27:16.150Z,12.67
2018-09-17T09:29:44.572Z,12.30
2018-09-17T09:32:12.925Z,12.07
2018-09-17T09:34:41.311Z,11.60
2018-09-17T09:37:09.705Z,11.23
2018-09-17T09:39:38.052Z,11.20
2018-09-17T09:42:06.477Z,10.90
2018-09-17T09:44:34.809Z,10.67
2018-09-17T09:47:03.172Z,10.57
2018-09-17T09:49:31.549Z,10.00
2018-09-17T09:51:59.878Z,9.90
2018-09-17T09:54:28.227Z,9.63
2018-09-17T09:56:56.592Z,7.80
2018-09-17T09:59:24.997Z,9.07
2018-09-17T10:01:58.827Z,9.10
2018-09-17T10:04:27.149Z,8.73
2018-09-17T10:06:55.908Z,9.40
2018-09-17T10:09:29.561Z,8.50
2018-09-17T10:12:03.211Z,8.57
2018-09-17T10:14:36.846Z,8.60
2018-09-17T10:17:10.436Z,7.93
2018-09-17T10:19:44.121Z,7.10
2018-09-17T10:22:12.551Z,8.00
2018-09-17T10:24:40.881Z,9.10
2018-09-17T10:27:09.225Z,8.00
2018-09-17T10:29:37.592Z,8.07
2018-09-17T10:32:05.997Z,7.70
2018-09-17T10:34:34.361Z,7.30
2018-09-17T10:37:02.746Z,6.90
2018-09-17T10:39:31.109Z,7.70
2018-09-17T10:41:59.468Z,7.47
2018-09-17T10:44:27.830Z,7.27
2018-09-17T10:46:56.199Z,6.33
2018-09-17T10:49:24.512Z,7.80
2018-09-17T10:51:52.832Z,7.33
2018-09-17T10:54:21.162Z,7.23
2018-09-17T10:56:49.485Z,7.10
2018-09-17T10:59:17.862Z,7.17
2018-09-17T11:01:46.194Z,7.50
2018-09-17T11:04:14.654Z,7.27
2018-09-17T11:06:42.984Z,7.77
2018-09-17T11:09:12.568Z,6.80
2018-09-17T11:11:41.070Z,6.10
2018-09-17T11:14:09.870Z,5.93
2018-09-17T11:16:38.238Z,6.53
2018-09-17T11:19:06.611Z,5.67
2018-09-17T11:21:34.987Z,5.00
2018-09-17T11:24:03.366Z,5.20
2018-09-17T11:26:31.686Z,6.53
2018-09-17T11:29:00.064Z,5.00
2018-09-17T11:31:28.441Z,5.27
2018-09-17T11:33:56.799Z,5.37
2018-09-17T11:36:25.273Z,5.53
2018-09-17T11:38:53.659Z,5.10
2018-09-17T11:41:22.046Z,5.73
2018-09-17T11:43:50.450Z,5.50
2018-09-17T11:46:18.848Z,6.30
2018-09-17T11:48:47.246Z,6.20
2018-09-17T11:51:15.651Z,5.33
2018-09-17T11:53:43.951Z,4.87
2018-09-17T11:56:12.372Z,5.43
2018-09-17T11:58:40.714Z,5.60
2018-09-17T12:01:14.477Z,5.07
2018-09-17T12:03:48.203Z,5.23
2018-09-17T12:06:21.978Z,5.10
2018-09-17T12:08:50.574Z,4.77
2018-09-17T12:11:18.923Z,5.20
2018-09-17T12:13:47.353Z,5.30
2018-09-17T12:16:15.752Z,4.30
2018-09-17T12:18:44.158Z,4.60
2018-09-17T12:21:12.519Z,4.60
2018-09-17T12:23:40.886Z,4.80
2018-09-17T12:26:09.253Z,4.60
2018-09-17T12:28:37.639Z,4.73
2018-09-17T12:31:06.260Z,4.33
2018-09-17T12:33:34.637Z,4.63
2018-09-17T12:36:03.063Z,5.27
2018-09-17T12:38:31.378Z,4.20
2018-09-17T12:40:59.742Z,4.47
2018-09-17T12:43:28.142Z,4.80
2018-09-17T12:45:56.516Z,5.10
2018-09-17T12:48:24.872Z,4.33
2018-09-17T12:50:53.214Z,5.23
2018-09-17T12:53:21.678Z,4.70
2018-09-17T12:55:50.075Z,4.37
2018-09-17T12:58:18.504Z,4.90
2018-09-17T13:00:46.809Z,4.20
2018-09-17T13:03:15.282Z,5.70
2018-09-17T13:05:43.594Z,4.83
2018-09-17T13:08:12.005Z,4.93
2018-09-17T13:10:40.377Z,4.37
2018-09-17T13:13:08.803Z,4.90
2018-09-17T13:15:42.227Z,4.73
2018-09-17T13:18:10.685Z,4.23
2018-09-17T13:20:39.011Z,4.57
2018-09-17T13:23:07.358Z,4.30
2018-09-17T13:25:35.861Z,4.00
2018-09-17T13:28:04.277Z,4.40
2018-09-17T13:30:32.671Z,4.27
2018-09-17T13:33:01.057Z,4.90
2018-09-17T13:35:29.486Z,4.33
2018-09-17T13:37:58.089Z,4.07
2018-09-17T13:40:26.499Z,4.33
2018-09-17T13:42:54.921Z,4.20
2018-09-17T13:45:23.306Z,4.90
2018-09-17T13:47:51.658Z,4.20
2018-09-17T13:50:20.040Z,4.57
2018-09-17T13:52:48.426Z,4.60
2018-09-17T13:55:16.833Z,4.43
2018-09-17T13:57:45.211Z,4.33
2018-09-17T14:00:13.726Z,4.30
2018-09-17T14:02:42.095Z,4.47
2018-09-17T14:05:10.484Z,4.40
2018-09-17T14:07:39.227Z,4.27
2018-09-17T14:10:08.036Z,3.77
2018-09-17T14:12:36.430Z,4.03
2018-09-17T14:15:05.168Z,3.90
2018-09-17T14:17:33.513Z,3.60
2018-09-17T14:20:01.908Z,3.93
2018-09-17T14:22:30.269Z,4.53
2018-09-17T14:24:58.637Z,4.40
2018-09-17T14:27:27.041Z,3.90
2018-09-17T14:29:55.611Z,4.20
2018-09-17T14:32:29.346Z,4.07
2018-09-17T14:34:57.758Z,4.03
2018-09-17T14:37:26.117Z,3.60
2018-09-17T14:39:54.608Z,4.43
2018-09-17T14:42:22.981Z,4.23
2018-09-17T14:44:51.358Z,3.83
2018-09-17T14:47:19.772Z,3.70
2018-09-17T14:49:48.152Z,4.30
2018-09-17T14:52:16.549Z,4.50
2018-09-17T14:54:44.994Z,3.50
2018-09-17T14:57:13.366Z,3.57
2018-09-17T14:59:41.716Z,4.27
2018-09-17T15:02:10.246Z,3.70
2018-09-17T15:04:39.496Z,3.87
2018-09-17T15:07:07.877Z,3.30
2018-09-17T15:09:36.273Z,4.10
2018-09-17T15:12:04.673Z,4.30
2018-09-17T15:14:33.063Z,3.87
2018-09-17T15:17:01.451Z,3.53
2018-09-17T15:19:29.872Z,3.63
2018-09-17T15:21:58.340Z,3.93
2018-09-17T15:24:26.667Z,4.00
2018-09-17T15:26:55.052Z,4.20
2018-09-17T15:29:23.426Z,3.73
2018-09-17T15:31:51.888Z,3.53
2018-09-17T15:34:20.310Z,3.43
2018-09-17T15:36:48.606Z,3.50
2018-09-17T15:39:17.015Z,4.13
2018-09-17T15:41:45.375Z,4.17
2018-09-17T15:44:13.803Z,3.60
2018-09-17T15:46:42.372Z,4.37
2018-09-17T15:49:10.833Z,3.90
2018-09-17T15:51:39.253Z,4.03
2018-09-17T15:54:07.716Z,4.17
2018-09-17T15:56:36.089Z,4.17
2018-09-17T15:59:04.499Z,3.43
2018-09-17T16:01:32.914Z,3.50
2018-09-17T16:04:01.331Z,3.73
2018-09-17T16:06:29.659Z,3.70
2018-09-17T16:08:58.069Z,3.70
2018-09-17T16:11:26.391Z,3.07
2018-09-17T16:13:54.890Z,4.07
2018-09-17T16:16:23.208Z,3.47
2018-09-17T16:18:51.549Z,4.23
2018-09-17T16:21:19.989Z,3.50
2018-09-17T16:23:48.351Z,3.77
2018-09-17T16:26:16.763Z,3.60
2018-09-17T16:28:45.187Z,4.13
2018-09-17T16:31:13.534Z,3.73
2018-09-17T16:33:41.930Z,4.10
2018-09-17T16:36:10.438Z,3.67
2018-09-17T16:38:38.781Z,3.60
2018-09-17T16:41:07.241Z,4.10
2018-09-17T16:43:36.324Z,4.10
2018-09-17T16:46:04.702Z,3.80
2018-09-17T16:48:33.129Z,3.93
2018-09-17T16:51:01.465Z,3.70
2018-09-17T16:53:29.995Z,4.57
2018-09-17T16:55:58.323Z,4.27
2018-09-17T16:58:26.679Z,3.60
2018-09-17T17:00:55.061Z,4.03
2018-09-17T17:03:23.394Z,4.10
2018-09-17T17:05:51.848Z,4.17
2018-09-17T17:08:20.158Z,4.77
2018-09-17T17:10:48.587Z,4.40
2018-09-17T17:13:16.918Z,4.73
2018-09-17T17:15:47.327Z,4.20
2018-09-17T17:18:17.028Z,5.00
2018-09-17T17:20:45.874Z,5.10
2018-09-17T17:23:14.241Z,5.37
2018-09-17T17:25:42.634Z,9.33
2018-09-17T17:28:11.147Z,6.17
2018-09-17T17:30:39.789Z,6.13
2018-09-17T17:33:08.244Z,7.67
2018-09-17T17:35:36.990Z,9.90
2018-09-17T17:38:05.646Z,9.27
2018-09-17T17:40:34.450Z,7.67
2018-09-17T17:43:02.791Z,7.03
2018-09-17T17:45:31.233Z,7.33
2018-09-17T17:47:59.629Z,8.23
2018-09-17T17:50:28.033Z,8.10
2018-09-17T17:52:56.462Z,6.17
2018-09-17T17:55:24.851Z,5.90
2018-09-17T17:57:53.348Z,9.70
2018-09-17T18:00:21.682Z,10.60
2018-09-17T18:02:50.052Z,11.17
2018-09-17T18:05:18.447Z,8.83
2018-09-17T18:07:46.918Z,8.17
2018-09-17T18:10:15.413Z,8.53
2018-09-17T18:12:44.090Z,8.20
2018-09-17T18:15:12.694Z,7.03
2018-09-17T18:17:41.049Z,7.40
2018-09-17T18:20:09.530Z,8.00
2018-09-17T18:22:37.967Z,10.67
2018-09-17T18:25:06.824Z,10.37
2018-09-17T18:27:35.256Z,9.03
2018-09-17T18:30:03.710Z,7.90
2018-09-17T18:32:32.060Z,7.87
2018-09-17T18:35:00.577Z,9.17
2018-09-17T18:37:28.974Z,8.80
2018-09-17T18:39:57.387Z,8.83
2018-09-17T18:42:25.842Z,8.03
2018-09-17T18:44:54.277Z,9.10
2018-09-17T18:47:22.604Z,8.37
2018-09-17T18:49:50.998Z,8.70
2018-09-17T18:52:19.380Z,8.60
2018-09-17T18:54:47.787Z,7.80
2018-09-17T18:57:16.290Z,10.63
2018-09-17T18:59:44.782Z,6.97
2018-09-17T19:02:13.071Z,8.00
2018-09-17T19:04:41.535Z,7.43
2018-09-17T19:07:10.092Z,8.53
2018-09-17T19:09:43.813Z,10.60
2018-09-17T19:12:12.536Z,11.40
2018-09-17T19:14:46.105Z,8.77
2018-09-17T19:17:19.603Z,8.40
2018-09-17T19:19:48.139Z,8.50
2018-09-17T19:22:21.993Z,7.97
2018-09-17T19:24:50.251Z,7.73
2018-09-17T19:27:18.665Z,7.10
2018-09-17T19:29:47.081Z,7.00
2018-09-17T19:32:15.499Z,6.87
2018-09-17T19:34:43.854Z,7.17
2018-09-17T19:37:17.733Z,7.47
2018-09-17T19:39:51.606Z,7.10
2018-09-17T19:42:19.994Z,7.23
2018-09-17T19:44:53.615Z,6.57
2018-09-17T19:47:22.070Z,6.77
2018-09-17T19:49:50.507Z,6.80
2018-09-17T19:52:22.344Z,6.37
2018-09-17T19:54:50.883Z,6.90
2018-09-17T19:57:24.569Z,6.17
2018-09-17T19:59:56.432Z,6.73
2018-09-17T20:02:24.860Z,6.23
2018-09-17T20:04:58.523Z,6.47
2018-09-17T20:07:26.984Z,6.30
2018-09-17T20:09:55.336Z,6.90
2018-09-17T20:12:23.749Z,6.70
2018-09-17T20:14:52.303Z,6.63
2018-09-17T20:17:20.761Z,7.23
2018-09-17T20:19:49.184Z,7.07
2018-09-17T20:22:17.623Z,7.53
2018-09-17T20:24:46.004Z,6.70
2018-09-17T20:27:14.422Z,7.67
2018-09-17T20:29:42.850Z,7.47
2018-09-17T20:32:11.866Z,7.30
2018-09-17T20:34:40.387Z,6.97
2018-09-17T20:37:08.874Z,6.97
2018-09-17T20:39:37.272Z,7.63
2018-09-17T20:42:05.675Z,7.20
2018-09-17T20:44:34.095Z,7.27
2018-09-17T20:47:02.521Z,8.60
2018-09-17T20:49:30.922Z,7.90
2018-09-17T20:51:59.383Z,7.40
2018-09-17T20:54:27.794Z,6.90
2018-09-17T20:56:56.172Z,8.77
2018-09-17T20:59:24.591Z,7.30
2018-09-17T21:01:52.988Z,7.63
2018-09-17T21:04:21.379Z,7.30
2018-09-17T21:06:49.819Z,7.73
2018-09-17T21:09:18.275Z,8.30
2018-09-17T21:11:46.648Z,7.50
2018-09-17T21:14:15.118Z,7.87
2018-09-17T21:16:43.524Z,6.30
2018-09-17T21:19:12.058Z,6.20
2018-09-17T21:21:40.393Z,7.93
2018-09-17T21:24:08.826Z,8.50
2018-09-17T21:26:37.227Z,6.73
2018-09-17T21:29:05.700Z,6.97
2018-09-17T21:31:34.148Z,6.37
2018-09-17T21:34:02.591Z,6.33
2018-09-17T21:36:31.065Z,7.00
2018-09-17T21:39:00.176Z,6.57
2018-09-17T21:41:28.562Z,7.30
2018-09-17T21:44:01.419Z,6.43
2018-09-17T21:46:29.792Z,6.50
2018-09-17T21:48:58.271Z,8.10
2018-09-17T21:51:26.686Z,6.80
2018-09-17T21:53:55.042Z,6.33
2018-09-17T21:56:23.641Z,6.23
2018-09-17T21:58:52.016Z,6.50
2018-09-17T22:01:21.088Z,7.53
2018-09-17T22:03:50.071Z,6.20
2018-09-17T22:06:18.474Z,6.20
2018-09-17T22:08:46.869Z,5.80
2018-09-17T22:11:15.292Z,5.80
2018-09-17T22:13:43.744Z,6.50
2018-09-17T22:16:12.061Z,5.87
2018-09-17T22:18:40.473Z,6.50
2018-09-17T22:21:08.881Z,6.70
2018-09-17T22:23:37.279Z,6.67
2018-09-17T22:26:05.760Z,6.10
2018-09-17T22:28:34.170Z,6.57
2018-09-17T22:31:02.588Z,6.90
2018-09-17T22:33:31.001Z,5.70
2018-09-17T22:35:59.406Z,5.53
2018-09-17T22:38:27.795Z,6.43
2018-09-17T22:40:56.173Z,5.67
2018-09-17T22:43:24.596Z,6.00
2018-09-17T22:45:52.984Z,6.37
2018-09-17T22:48:21.390Z,5.53
2018-09-17T22:50:49.781Z,6.57
2018-09-17T22:53:18.205Z,5.73
2018-09-17T22:55:46.654Z,6.00
2018-09-17T22:58:15.015Z,6.43
2018-09-17T23:00:43.411Z,5.90
2018-09-17T23:03:11.813Z,5.73
2018-09-17T23:05:40.289Z,5.73
2018-09-17T23:08:08.675Z,5.23
2018-09-17T23:10:37.182Z,5.80
2018-09-17T23:13:05.629Z,5.10
2018-09-17T23:15:34.053Z,5.47
2018-09-17T23:18:02.415Z,5.33
2018-09-17T23:20:30.814Z,5.43
2018-09-17T23:22:59.819Z,5.37
2018-09-17T23:25:28.223Z,5.03
2018-09-17T23:27:56.638Z,5.47
2018-09-17T23:30:25.039Z,6.00
2018-09-17T23:32:53.436Z,5.57
2018-09-17T23:35:21.811Z,6.17
2018-09-17T23:37:50.199Z,6.37
2018-09-17T23:40:18.647Z,6.07
2018-09-17T23:42:47.021Z,5.80
2018-09-17T23:45:15.998Z,6.00
2018-09-17T23:47:44.358Z,5.90
2018-09-17T23:50:12.786Z,5.50
2018-09-17T23:52:41.250Z,6.20
2018-09-17T23:55:09.678Z,5.97
2018-09-17T23:57:38.030Z,5.30
