createdAt,value
2019-02-24T00:00:22.598Z,6.44
2019-02-24T00:05:22.621Z,6.44
2019-02-24T00:10:22.576Z,6.44
2019-02-24T00:15:22.542Z,6.44
2019-02-24T00:20:22.548Z,6.44
2019-02-24T00:25:22.586Z,6.44
2019-02-24T00:30:22.567Z,6.44
2019-02-24T00:35:22.586Z,6.44
2019-02-24T00:40:22.645Z,6.44
2019-02-24T00:45:22.616Z,6.44
2019-02-24T00:50:22.578Z,6.44
2019-02-24T00:55:22.616Z,6.44
2019-02-24T01:00:22.592Z,6.44
2019-02-24T01:05:22.624Z,6.44
2019-02-24T01:10:22.613Z,6.44
2019-02-24T01:15:22.590Z,6.44
2019-02-24T01:20:22.593Z,6.44
2019-02-24T01:25:22.627Z,6.44
2019-02-24T01:30:22.593Z,6.44
2019-02-24T01:35:22.603Z,6.44
2019-02-24T01:40:27.570Z,6.44
2019-02-24T01:45:22.601Z,6.44
2019-02-24T01:50:22.597Z,6.44
2019-02-24T01:55:22.640Z,6.44
2019-02-24T02:00:22.609Z,6.44
2019-02-24T02:05:22.605Z,6.44
2019-02-24T02:10:22.630Z,6.44
2019-02-24T02:15:22.634Z,6.44
2019-02-24T02:20:22.602Z,6.44
2019-02-24T02:25:22.651Z,6.44
2019-02-24T02:30:22.614Z,6.44
2019-02-24T02:35:22.616Z,6.44
2019-02-24T02:40:22.649Z,6.44
2019-02-24T02:45:22.638Z,6.44
2019-02-24T02:50:22.614Z,6.44
2019-02-24T02:55:22.658Z,6.44
2019-02-24T03:00:22.614Z,6.44
2019-02-24T03:05:22.661Z,6.44
2019-02-24T03:10:22.626Z,6.44
2019-02-24T03:15:22.638Z,6.44
2019-02-24T03:20:22.629Z,6.44
2019-02-24T03:25:22.626Z,6.44
2019-02-24T03:30:22.639Z,6.44
2019-02-24T03:35:22.686Z,6.44
2019-02-24T03:40:22.630Z,6.44
2019-02-24T03:45:22.639Z,6.44
2019-02-24T03:50:22.636Z,6.44
2019-02-24T03:55:22.666Z,6.44
2019-02-24T04:00:22.648Z,6.44
2019-02-24T04:05:22.643Z,6.44
2019-02-24T04:10:22.631Z,6.44
2019-02-24T04:15:22.664Z,6.44
2019-02-24T04:20:22.637Z,6.44
2019-02-24T04:25:22.638Z,6.44
2019-02-24T04:30:22.667Z,6.44
2019-02-24T04:35:22.648Z,6.44
2019-02-24T04:40:22.651Z,6.44
2019-02-24T04:45:22.680Z,6.44
2019-02-24T04:50:22.646Z,6.44
2019-02-24T04:55:22.650Z,6.44
2019-02-24T05:00:22.646Z,6.44
2019-02-24T05:05:22.667Z,6.44
2019-02-24T05:10:22.657Z,6.44
2019-02-24T05:15:22.675Z,6.44
2019-02-24T05:20:22.667Z,6.44
2019-02-24T05:25:22.661Z,6.44
2019-02-24T05:30:22.653Z,6.44
2019-02-24T05:35:22.708Z,6.44
2019-02-24T05:40:22.715Z,6.44
2019-02-24T05:45:22.688Z,6.44
2019-02-24T05:50:22.653Z,6.44
2019-02-24T05:55:22.642Z,6.44
2019-02-24T06:00:22.640Z,6.44
2019-02-24T06:05:22.701Z,6.44
2019-02-24T06:10:22.663Z,6.44
2019-02-24T06:15:22.668Z,6.44
2019-02-24T06:20:22.697Z,6.44
2019-02-24T06:25:22.679Z,6.44
2019-02-24T06:30:22.671Z,6.44
2019-02-24T06:35:22.703Z,6.44
2019-02-24T06:40:22.688Z,6.44
2019-02-24T06:45:22.702Z,6.44
2019-02-24T06:50:22.705Z,6.44
2019-02-24T06:55:22.685Z,6.44
2019-02-24T07:00:22.679Z,6.44
2019-02-24T07:05:22.707Z,6.44
2019-02-24T07:10:22.680Z,6.44
2019-02-24T07:15:22.683Z,6.44
2019-02-24T07:20:22.685Z,6.44
2019-02-24T07:25:22.658Z,6.44
2019-02-24T07:30:23.658Z,6.44
2019-02-24T07:35:22.662Z,6.44
2019-02-24T07:40:22.697Z,6.44
2019-02-24T07:45:22.697Z,6.44
2019-02-24T07:50:22.692Z,6.44
2019-02-24T07:55:22.749Z,6.44
2019-02-24T08:00:22.707Z,6.44
2019-02-24T08:05:22.712Z,6.44
2019-02-24T08:10:22.681Z,6.44
2019-02-24T08:15:22.725Z,6.44
2019-02-24T08:20:22.685Z,6.44
2019-02-24T08:25:22.704Z,6.44
2019-02-24T08:30:22.697Z,6.44
2019-02-24T08:35:22.696Z,6.44
2019-02-24T08:40:22.711Z,6.44
2019-02-24T08:45:22.753Z,6.44
2019-02-24T08:50:22.711Z,6.44
2019-02-24T08:55:22.736Z,6.44
2019-02-24T09:00:22.723Z,6.44
2019-02-24T09:05:22.722Z,6.44
2019-02-24T09:10:22.743Z,6.44
2019-02-24T09:15:22.764Z,6.44
2019-02-24T09:20:22.713Z,6.44
2019-02-24T09:25:22.715Z,6.44
2019-02-24T09:30:22.685Z,6.44
2019-02-24T09:35:22.694Z,6.44
2019-02-24T09:40:22.721Z,6.44
2019-02-24T09:45:22.699Z,6.44
2019-02-24T09:50:22.696Z,6.44
2019-02-24T09:55:22.744Z,6.44
2019-02-24T10:00:22.464Z,6.44
2019-02-24T10:05:22.444Z,4.19
2019-02-24T10:10:22.448Z,4.25
2019-02-24T10:15:22.464Z,4.31
2019-02-24T10:20:22.459Z,4.38
2019-02-24T10:25:22.475Z,4.88
2019-02-24T10:30:22.466Z,4.88
2019-02-24T10:35:22.468Z,5.06
2019-02-24T10:40:22.492Z,5.38
2019-02-24T10:45:22.492Z,5.69
2019-02-24T10:50:22.511Z,5.75
2019-02-24T10:55:27.438Z,5.63
2019-02-24T11:00:22.539Z,5.38
2019-02-24T11:05:22.503Z,5.06
2019-02-24T11:10:22.466Z,5.44
2019-02-24T11:15:22.573Z,6.25
2019-02-24T11:20:22.503Z,7
2019-02-24T11:25:24.469Z,7.94
2019-02-24T11:35:22.665Z,7.88
2019-02-24T11:40:22.587Z,8.25
2019-02-24T11:45:22.551Z,8.44
2019-02-24T11:50:22.554Z,8.25
2019-02-24T11:55:22.618Z,8.44
2019-02-24T12:00:22.584Z,8.63
2019-02-24T12:05:22.586Z,8.88
2019-02-24T12:10:22.592Z,9
2019-02-24T12:15:22.563Z,9.31
2019-02-24T12:20:22.580Z,9.69
2019-02-24T12:25:22.595Z,9.5
2019-02-24T12:30:22.627Z,9.69
2019-02-24T12:35:22.607Z,9.88
2019-02-24T12:40:22.697Z,9.88
2019-02-24T12:45:22.682Z,9.88
2019-02-24T12:50:22.786Z,9.75
2019-02-24T12:55:22.614Z,9.63
2019-02-24T13:00:22.608Z,9.5
2019-02-24T13:05:22.619Z,9.38
2019-02-24T13:10:22.623Z,9.38
2019-02-24T13:15:22.621Z,9.31
2019-02-24T13:20:22.631Z,9.31
2019-02-24T13:25:22.620Z,9.38
2019-02-24T13:30:22.708Z,9.44
2019-02-24T13:35:22.711Z,9.44
2019-02-24T13:40:22.633Z,9.44
2019-02-24T13:45:22.641Z,9.38
2019-02-24T13:50:22.649Z,9.44
2019-02-24T13:55:22.649Z,9.56
2019-02-24T14:00:22.662Z,9.63
2019-02-24T14:05:22.645Z,9.75
2019-02-24T14:10:22.659Z,9.75
2019-02-24T14:15:22.643Z,9.75
2019-02-24T14:20:22.650Z,9.81
2019-02-24T14:25:22.651Z,10.06
2019-02-24T14:30:22.652Z,10.13
2019-02-24T14:35:22.662Z,10.19
2019-02-24T14:40:22.663Z,10.13
2019-02-24T14:45:22.666Z,10.19
2019-02-24T14:50:22.661Z,10.25
2019-02-24T14:55:22.673Z,10.25
2019-02-24T15:00:27.757Z,10.25
2019-02-24T15:05:22.683Z,10.13
2019-02-24T15:10:22.674Z,10
2019-02-24T15:15:22.646Z,9.88
2019-02-24T15:20:22.648Z,9.88
2019-02-24T15:25:22.691Z,9.88
2019-02-24T15:30:22.672Z,9.88
2019-02-24T15:35:22.656Z,9.81
2019-02-24T15:40:22.685Z,9.69
2019-02-24T15:45:22.675Z,9.63
2019-02-24T15:50:22.680Z,9.56
2019-02-24T15:55:22.702Z,9.56
2019-02-24T16:00:22.696Z,9.5
2019-02-24T16:05:22.676Z,9.38
2019-02-24T16:10:22.667Z,9.25
2019-02-24T16:15:22.715Z,9.13
2019-02-24T16:20:22.700Z,9.06
2019-02-24T16:25:22.672Z,8.81
2019-02-24T16:30:22.732Z,8.69
2019-02-24T16:35:22.748Z,8.63
2019-02-24T16:40:22.722Z,8.5
2019-02-24T16:45:22.742Z,8.25
2019-02-24T16:50:22.720Z,8.19
2019-02-24T16:55:22.732Z,8.06
2019-02-24T17:00:22.734Z,7.94
2019-02-24T17:05:22.694Z,7.75
2019-02-24T17:10:22.702Z,7.69
2019-02-24T17:15:22.741Z,7.69
2019-02-24T17:20:22.701Z,7.69
2019-02-24T17:25:22.706Z,7.56
2019-02-24T17:30:23.754Z,7.5
2019-02-24T17:35:22.761Z,7.44
2019-02-24T17:40:22.746Z,7.38
2019-02-24T17:45:22.754Z,7.25
2019-02-24T17:50:22.751Z,7.13
2019-02-24T17:55:22.737Z,7
2019-02-24T18:00:22.775Z,6.88
2019-02-24T18:05:22.723Z,6.63
2019-02-24T18:10:22.737Z,6.56
2019-02-24T18:15:22.771Z,6.5
2019-02-24T18:20:22.746Z,6.38
2019-02-24T18:25:22.747Z,6.25
2019-02-24T18:30:22.764Z,6.19
2019-02-24T18:35:27.746Z,6.06
2019-02-24T18:40:22.783Z,6
2019-02-24T18:45:22.781Z,5.88
2019-02-24T18:50:22.791Z,5.88
2019-02-24T18:55:22.787Z,5.88
2019-02-24T19:00:22.782Z,5.88
2019-02-24T19:05:22.788Z,5.94
2019-02-24T19:10:22.786Z,5.94
2019-02-24T19:15:22.846Z,5.81
2019-02-24T19:20:22.801Z,5.69
2019-02-24T19:25:22.761Z,5.31
2019-02-24T19:30:22.856Z,5.19
2019-02-24T19:35:22.777Z,5.06
2019-02-24T19:40:22.773Z,5
2019-02-24T19:45:22.793Z,4.81
2019-02-24T19:50:22.834Z,4.75
2019-02-24T19:55:22.777Z,4.75
2019-02-24T20:00:22.829Z,4.63
2019-02-24T20:05:22.833Z,4.56
2019-02-24T20:10:22.806Z,4.5
2019-02-24T20:15:22.818Z,4.56
2019-02-24T20:20:22.820Z,4.69
2019-02-24T20:25:22.820Z,4.56
2019-02-24T20:30:27.894Z,4.63
2019-02-24T20:35:22.827Z,4.56
2019-02-24T20:40:22.828Z,4.5
2019-02-24T20:45:22.862Z,4.25
2019-02-24T20:50:22.854Z,4.13
2019-02-24T20:55:22.809Z,4
2019-02-24T21:00:22.841Z,4
2019-02-24T21:05:22.808Z,4.13
2019-02-24T21:10:22.821Z,4.06
2019-02-24T21:15:22.843Z,3.94
2019-02-24T21:20:22.817Z,3.81
2019-02-24T21:25:22.825Z,3.69
2019-02-24T21:30:22.862Z,3.75
2019-02-24T21:35:22.819Z,3.69
2019-02-24T21:40:23.694Z,3.44
2019-02-24T21:45:22.859Z,3.06
2019-02-24T21:50:22.823Z,3
2019-02-24T21:55:22.837Z,2.94
2019-02-24T22:00:22.857Z,2.88
2019-02-24T22:05:22.843Z,2.81
2019-02-24T22:10:22.842Z,2.81
2019-02-24T22:15:27.838Z,2.81
2019-02-24T22:20:22.853Z,2.63
2019-02-24T22:25:22.881Z,2.44
2019-02-24T22:30:22.900Z,2.44
2019-02-24T22:35:22.887Z,2.56
2019-02-24T22:40:22.879Z,2.69
2019-02-24T22:45:22.878Z,2.5
2019-02-24T22:50:22.883Z,2.31
2019-02-24T22:55:22.898Z,2.19
2019-02-24T23:00:22.886Z,2
2019-02-24T23:05:22.861Z,2
2019-02-24T23:10:22.865Z,2.06
2019-02-24T23:15:22.923Z,2.06
2019-02-24T23:20:22.870Z,2.19
2019-02-24T23:25:22.870Z,2.44
2019-02-24T23:30:22.927Z,2.5
2019-02-24T23:35:22.902Z,2.44
2019-02-24T23:40:22.876Z,2.38
2019-02-24T23:45:22.901Z,2.31
2019-02-24T23:50:22.885Z,2.19
2019-02-24T23:55:22.882Z,2.06
