createdAt,value
2019-01-29T00:00:04.218Z,92.20
2019-01-29T00:02:34.711Z,92.80
2019-01-29T00:05:05.922Z,93.10
2019-01-29T00:07:36.974Z,93.30
2019-01-29T00:10:09.424Z,94.00
2019-01-29T00:12:39.999Z,94.40
2019-01-29T00:15:13.175Z,95.30
2019-01-29T00:17:43.707Z,95.80
2019-01-29T00:20:14.421Z,96.40
2019-01-29T00:22:45.044Z,97.30
2019-01-29T00:25:16.443Z,97.50
2019-01-29T00:27:46.919Z,98.20
2019-01-29T00:30:17.914Z,98.80
2019-01-29T00:32:48.329Z,99.60
2019-01-29T00:35:18.714Z,99.90
2019-01-29T00:37:49.135Z,99.90
2019-01-29T00:40:19.613Z,99.90
2019-01-29T00:42:50.150Z,99.90
2019-01-29T00:45:20.573Z,99.90
2019-01-29T00:47:52.340Z,99.90
2019-01-29T00:50:23.065Z,99.90
2019-01-29T00:52:56.931Z,99.90
2019-01-29T00:55:27.407Z,99.90
2019-01-29T00:57:57.960Z,99.90
2019-01-29T01:00:28.303Z,99.90
2019-01-29T01:02:58.752Z,99.90
2019-01-29T01:05:29.320Z,99.90
2019-01-29T01:07:59.801Z,99.90
2019-01-29T01:10:30.217Z,99.90
2019-01-29T01:13:00.547Z,99.90
2019-01-29T01:15:31.340Z,99.90
2019-01-29T01:18:01.727Z,99.90
2019-01-29T01:20:32.143Z,99.90
2019-01-29T01:23:02.618Z,99.90
2019-01-29T01:25:33.017Z,99.90
2019-01-29T01:28:03.397Z,99.90
2019-01-29T01:30:33.793Z,99.90
2019-01-29T01:33:04.875Z,99.90
2019-01-29T01:35:35.350Z,99.90
2019-01-29T01:38:05.863Z,99.90
2019-01-29T01:40:36.450Z,99.90
2019-01-29T01:43:07.242Z,99.90
2019-01-29T01:45:37.962Z,99.90
2019-01-29T01:48:08.348Z,99.90
2019-01-29T01:50:38.798Z,99.90
2019-01-29T01:53:09.283Z,99.90
2019-01-29T01:55:39.774Z,99.90
2019-01-29T01:58:10.771Z,99.90
2019-01-29T02:00:41.321Z,99.90
2019-01-29T02:03:11.743Z,99.90
2019-01-29T02:05:42.175Z,99.90
2019-01-29T02:08:12.834Z,99.90
2019-01-29T02:10:43.239Z,99.90
2019-01-29T02:13:13.870Z,99.90
2019-01-29T02:15:44.418Z,99.90
2019-01-29T02:18:14.789Z,99.90
2019-01-29T02:20:45.170Z,99.90
2019-01-29T02:23:15.703Z,99.90
2019-01-29T02:25:46.088Z,99.90
2019-01-29T02:28:16.392Z,99.90
2019-01-29T02:30:47.182Z,99.90
2019-01-29T02:33:17.700Z,99.90
2019-01-29T02:35:48.094Z,99.90
2019-01-29T02:38:18.527Z,99.90
2019-01-29T02:40:48.839Z,99.90
2019-01-29T02:43:19.234Z,99.90
2019-01-29T02:45:49.670Z,99.90
2019-01-29T02:48:20.049Z,99.90
2019-01-29T02:50:50.385Z,99.90
2019-01-29T02:53:20.935Z,99.90
2019-01-29T02:55:51.282Z,99.90
2019-01-29T02:58:21.674Z,99.90
2019-01-29T03:00:52.072Z,99.90
2019-01-29T03:03:22.421Z,99.90
2019-01-29T03:05:52.815Z,99.90
2019-01-29T03:08:23.257Z,99.90
2019-01-29T03:10:53.576Z,99.90
2019-01-29T03:13:23.895Z,99.90
2019-01-29T03:15:54.560Z,99.90
2019-01-29T03:18:24.862Z,99.70
2019-01-29T03:20:55.263Z,99.20
2019-01-29T03:23:27.581Z,98.70
2019-01-29T03:25:57.784Z,98.40
2019-01-29T03:28:28.226Z,97.20
2019-01-29T03:30:58.647Z,97.50
2019-01-29T03:33:28.945Z,97.40
2019-01-29T03:35:59.266Z,97.40
2019-01-29T03:38:29.719Z,96.80
2019-01-29T03:41:00.063Z,97.10
2019-01-29T03:43:30.403Z,96.80
2019-01-29T03:46:00.835Z,97.10
2019-01-29T03:48:31.119Z,96.90
2019-01-29T03:51:01.468Z,97.00
2019-01-29T03:53:37.955Z,96.90
2019-01-29T03:56:03.805Z,96.60
2019-01-29T03:58:34.165Z,97.10
2019-01-29T04:01:04.681Z,97.10
2019-01-29T04:03:34.975Z,97.40
2019-01-29T04:06:05.446Z,97.20
2019-01-29T04:08:35.893Z,97.20
2019-01-29T04:11:06.306Z,97.30
2019-01-29T04:13:36.696Z,97.20
2019-01-29T04:16:07.128Z,97.30
2019-01-29T04:18:37.785Z,97.40
2019-01-29T04:21:08.128Z,97.60
2019-01-29T04:23:47.099Z,97.90
2019-01-29T04:26:10.517Z,98.00
2019-01-29T04:28:41.018Z,98.10
2019-01-29T04:31:11.388Z,98.30
2019-01-29T04:33:41.796Z,98.40
2019-01-29T04:36:12.231Z,98.50
2019-01-29T04:38:42.540Z,98.80
2019-01-29T04:41:12.870Z,98.60
2019-01-29T04:43:43.405Z,98.90
2019-01-29T04:46:13.686Z,98.90
2019-01-29T04:48:44.066Z,99.00
2019-01-29T04:51:14.554Z,98.80
2019-01-29T04:53:44.851Z,99.10
2019-01-29T04:56:15.242Z,99.50
2019-01-29T04:58:45.728Z,99.70
2019-01-29T05:01:16.105Z,99.80
2019-01-29T05:03:46.440Z,99.90
2019-01-29T05:06:16.994Z,99.90
2019-01-29T05:08:47.286Z,99.90
2019-01-29T05:11:17.674Z,99.90
2019-01-29T05:13:48.242Z,99.90
2019-01-29T05:16:18.598Z,99.90
2019-01-29T05:18:48.893Z,99.90
2019-01-29T05:21:19.530Z,99.90
2019-01-29T05:23:49.888Z,99.90
2019-01-29T05:26:20.241Z,99.90
2019-01-29T05:28:50.766Z,99.80
2019-01-29T05:31:21.112Z,99.80
2019-01-29T05:33:51.412Z,99.90
2019-01-29T05:36:21.836Z,99.90
2019-01-29T05:38:52.127Z,99.90
2019-01-29T05:41:22.468Z,99.90
2019-01-29T05:43:52.951Z,99.90
2019-01-29T05:46:25.164Z,99.90
2019-01-29T05:48:55.094Z,99.90
2019-01-29T05:51:25.479Z,99.90
2019-01-29T05:53:55.772Z,99.90
2019-01-29T05:56:26.195Z,99.90
2019-01-29T05:58:56.631Z,99.90
2019-01-29T06:01:26.991Z,99.90
2019-01-29T06:03:57.503Z,99.90
2019-01-29T06:06:27.832Z,99.90
2019-01-29T06:08:58.836Z,99.90
2019-01-29T06:11:29.286Z,99.90
2019-01-29T06:13:59.640Z,99.90
2019-01-29T06:16:29.931Z,99.90
2019-01-29T06:19:00.639Z,99.90
2019-01-29T06:21:31.014Z,99.90
2019-01-29T06:24:25.529Z,99.90
2019-01-29T06:26:52.322Z,99.90
2019-01-29T06:29:22.818Z,99.90
2019-01-29T06:31:53.172Z,99.90
2019-01-29T06:34:24.209Z,99.90
2019-01-29T06:36:54.694Z,99.90
2019-01-29T06:39:25.048Z,99.90
2019-01-29T06:41:55.356Z,99.90
2019-01-29T06:44:25.838Z,99.90
2019-01-29T06:46:56.220Z,99.90
2019-01-29T06:49:26.576Z,99.90
2019-01-29T06:51:57.090Z,99.90
2019-01-29T06:54:33.962Z,99.90
2019-01-29T06:56:59.257Z,99.90
2019-01-29T06:59:29.665Z,99.90
2019-01-29T07:01:59.994Z,99.90
2019-01-29T07:04:30.352Z,99.90
2019-01-29T07:07:00.849Z,99.90
2019-01-29T07:09:31.209Z,99.90
2019-01-29T07:12:02.458Z,99.90
2019-01-29T07:14:32.839Z,99.90
2019-01-29T07:17:07.694Z,99.90
2019-01-29T07:19:38.366Z,99.90
2019-01-29T07:22:08.752Z,99.90
2019-01-29T07:24:42.901Z,99.90
2019-01-29T07:27:10.989Z,99.90
2019-01-29T07:29:41.295Z,99.90
2019-01-29T07:32:11.766Z,99.90
2019-01-29T07:34:42.249Z,99.90
2019-01-29T07:37:12.632Z,99.90
2019-01-29T07:39:43.063Z,99.90
2019-01-29T07:42:13.457Z,99.90
2019-01-29T07:44:43.756Z,99.90
2019-01-29T07:47:14.206Z,99.90
2019-01-29T07:49:44.511Z,99.90
2019-01-29T07:52:14.897Z,99.90
2019-01-29T07:54:51.110Z,99.90
2019-01-29T07:57:17.834Z,99.90
2019-01-29T07:59:48.322Z,99.90
2019-01-29T08:02:18.633Z,99.90
2019-01-29T08:04:48.934Z,99.90
2019-01-29T08:07:19.394Z,99.90
2019-01-29T08:09:49.786Z,99.90
2019-01-29T08:12:20.128Z,99.90
2019-01-29T08:14:50.630Z,99.90
2019-01-29T08:17:20.940Z,99.90
2019-01-29T08:19:51.332Z,99.90
2019-01-29T08:22:22.129Z,99.90
2019-01-29T08:25:01.039Z,99.90
2019-01-29T08:27:24.262Z,99.90
2019-01-29T08:29:54.576Z,99.90
2019-01-29T08:32:24.882Z,99.90
2019-01-29T08:34:55.337Z,99.90
2019-01-29T08:37:25.717Z,99.90
2019-01-29T08:39:56.017Z,99.90
2019-01-29T08:42:26.408Z,99.90
2019-01-29T08:44:56.771Z,99.90
2019-01-29T08:47:27.138Z,99.90
2019-01-29T08:49:57.661Z,99.90
2019-01-29T08:52:28.056Z,99.90
2019-01-29T08:54:58.382Z,99.90
2019-01-29T08:57:28.826Z,99.90
2019-01-29T08:59:59.114Z,99.90
2019-01-29T09:02:29.454Z,99.90
2019-01-29T09:04:59.871Z,99.90
2019-01-29T09:07:30.225Z,99.90
2019-01-29T09:10:00.522Z,99.90
2019-01-29T09:12:30.922Z,99.90
2019-01-29T09:15:01.310Z,99.90
2019-01-29T09:17:31.793Z,99.90
2019-01-29T09:20:03.236Z,99.90
2019-01-29T09:22:33.826Z,99.90
2019-01-29T09:25:04.404Z,99.90
2019-01-29T09:27:34.764Z,99.90
2019-01-29T09:30:06.182Z,99.90
2019-01-29T09:32:36.603Z,99.90
2019-01-29T09:35:07.402Z,99.90
2019-01-29T09:37:38.125Z,99.90
2019-01-29T09:40:13.568Z,99.90
2019-01-29T09:42:44.232Z,99.90
2019-01-29T09:45:19.543Z,99.90
2019-01-29T09:47:50.180Z,99.90
2019-01-29T09:50:22.855Z,99.90
2019-01-29T09:52:53.989Z,99.90
2019-01-29T09:55:29.301Z,99.90
2019-01-29T09:57:57.136Z,99.90
2019-01-29T10:00:39.043Z,99.90
2019-01-29T10:03:29.853Z,99.90
2019-01-29T10:06:00.221Z,99.90
2019-01-29T10:08:30.589Z,99.90
2019-01-29T10:11:01.058Z,99.90
2019-01-29T10:13:31.369Z,99.90
2019-01-29T10:16:01.724Z,99.90
2019-01-29T10:18:32.161Z,99.90
2019-01-29T10:21:02.495Z,99.90
2019-01-29T10:23:32.790Z,99.90
2019-01-29T10:26:03.952Z,99.90
2019-01-29T10:28:34.284Z,99.90
2019-01-29T10:31:04.662Z,99.90
2019-01-29T10:33:35.034Z,99.90
2019-01-29T10:36:05.815Z,99.90
2019-01-29T10:38:36.202Z,99.90
2019-01-29T10:41:08.437Z,99.90
2019-01-29T10:43:38.946Z,99.90
2019-01-29T10:46:09.609Z,99.90
2019-01-29T10:48:40.036Z,99.90
2019-01-29T10:51:10.516Z,99.90
2019-01-29T10:53:40.948Z,99.90
2019-01-29T10:56:11.407Z,99.90
2019-01-29T10:58:41.913Z,99.90
2019-01-29T11:01:12.235Z,99.90
2019-01-29T11:03:42.667Z,99.90
2019-01-29T11:06:12.998Z,99.90
2019-01-29T11:08:43.352Z,99.90
2019-01-29T11:11:13.798Z,99.90
2019-01-29T11:13:44.226Z,99.90
2019-01-29T11:16:14.606Z,99.90
2019-01-29T11:18:45.078Z,99.90
2019-01-29T11:21:15.433Z,99.90
2019-01-29T11:23:45.736Z,99.90
2019-01-29T11:26:16.323Z,99.90
2019-01-29T11:28:46.897Z,99.90
2019-01-29T11:31:17.278Z,99.90
2019-01-29T11:33:47.724Z,99.90
2019-01-29T11:36:18.053Z,99.90
2019-01-29T11:38:48.442Z,99.90
2019-01-29T11:41:19.834Z,99.90
2019-01-29T11:43:50.533Z,99.90
2019-01-29T11:46:20.930Z,99.90
2019-01-29T11:48:51.313Z,99.90
2019-01-29T11:51:21.737Z,99.90
2019-01-29T11:53:52.185Z,99.90
2019-01-29T11:56:22.509Z,99.90
2019-01-29T11:58:52.908Z,99.90
2019-01-29T12:01:23.477Z,99.90
2019-01-29T12:03:53.794Z,99.90
2019-01-29T12:06:24.188Z,99.90
2019-01-29T12:08:54.581Z,99.90
2019-01-29T12:11:25.576Z,99.90
2019-01-29T12:13:55.950Z,99.90
2019-01-29T12:16:26.545Z,99.90
2019-01-29T12:18:58.343Z,99.90
2019-01-29T12:21:28.830Z,99.90
2019-01-29T12:23:59.175Z,99.90
2019-01-29T12:26:29.548Z,99.90
2019-01-29T12:29:00.059Z,99.90
2019-01-29T12:31:30.617Z,99.90
2019-01-29T12:34:01.210Z,99.90
2019-01-29T12:36:31.863Z,99.90
2019-01-29T12:39:02.309Z,99.90
2019-01-29T12:41:32.815Z,99.90
2019-01-29T12:44:03.275Z,99.90
2019-01-29T12:46:33.703Z,99.90
2019-01-29T12:49:04.073Z,99.90
2019-01-29T12:51:35.825Z,99.90
2019-01-29T12:54:07.247Z,99.90
2019-01-29T12:56:37.720Z,99.90
2019-01-29T12:59:08.118Z,99.90
2019-01-29T13:01:38.494Z,99.90
2019-01-29T13:04:08.868Z,99.90
2019-01-29T13:06:39.285Z,99.90
2019-01-29T13:09:10.886Z,99.90
2019-01-29T13:11:41.260Z,99.90
2019-01-29T13:14:11.653Z,99.90
2019-01-29T13:16:42.140Z,99.90
2019-01-29T13:19:12.447Z,99.90
2019-01-29T13:21:42.851Z,99.90
2019-01-29T13:24:13.329Z,99.90
2019-01-29T13:26:43.652Z,99.90
2019-01-29T13:29:14.057Z,99.90
2019-01-29T13:31:44.708Z,99.90
2019-01-29T13:34:15.089Z,99.90
2019-01-29T13:36:45.448Z,99.90
2019-01-29T13:39:15.941Z,99.90
2019-01-29T13:41:46.356Z,99.90
2019-01-29T13:44:16.674Z,99.90
2019-01-29T13:46:47.152Z,99.90
2019-01-29T13:49:17.533Z,99.90
2019-01-29T13:51:47.848Z,99.90
2019-01-29T13:54:18.293Z,99.90
2019-01-29T13:56:48.678Z,99.90
2019-01-29T13:59:19.136Z,99.90
2019-01-29T14:01:49.588Z,99.90
2019-01-29T14:04:21.364Z,99.90
2019-01-29T14:06:51.801Z,99.90
2019-01-29T14:09:25.636Z,99.90
2019-01-29T14:11:56.401Z,99.90
2019-01-29T14:14:28.136Z,99.90
2019-01-29T14:16:58.532Z,99.90
2019-01-29T14:19:29.157Z,99.90
2019-01-29T14:21:59.536Z,99.90
2019-01-29T14:24:29.972Z,99.90
2019-01-29T14:27:00.484Z,99.90
2019-01-29T14:29:32.187Z,99.90
2019-01-29T14:32:02.677Z,99.90
2019-01-29T14:34:33.300Z,99.90
2019-01-29T14:37:06.982Z,99.90
2019-01-29T14:39:39.868Z,99.90
2019-01-29T14:42:10.312Z,99.90
2019-01-29T14:44:40.757Z,99.90
2019-01-29T14:47:11.407Z,99.90
2019-01-29T14:49:41.829Z,99.90
2019-01-29T14:52:12.386Z,99.90
2019-01-29T14:54:42.899Z,99.90
2019-01-29T14:57:15.817Z,99.90
2019-01-29T14:59:46.311Z,99.90
2019-01-29T15:02:19.325Z,99.90
2019-01-29T15:04:51.405Z,99.90
2019-01-29T15:07:30.417Z,99.90
2019-01-29T15:09:55.357Z,99.90
2019-01-29T15:12:25.887Z,99.90
2019-01-29T15:14:56.465Z,99.90
2019-01-29T15:17:32.465Z,99.70
2019-01-29T15:20:03.106Z,99.40
2019-01-29T15:22:33.686Z,97.70
2019-01-29T15:25:12.567Z,96.10
2019-01-29T15:27:43.185Z,96.60
2019-01-29T15:30:22.239Z,96.10
2019-01-29T15:32:52.689Z,95.80
2019-01-29T15:35:25.183Z,94.20
2019-01-29T15:37:58.385Z,93.40
2019-01-29T15:40:40.615Z,91.60
2019-01-29T15:43:07.897Z,91.40
2019-01-29T15:45:45.866Z,91.30
2019-01-29T15:48:18.185Z,90.50
2019-01-29T15:51:02.132Z,88.60
2019-01-29T15:53:37.437Z,87.70
2019-01-29T15:56:15.978Z,87.50
2019-01-29T16:01:52.183Z,86.90
2019-01-29T16:04:35.186Z,81.60
2019-01-29T16:07:07.140Z,82.90
2019-01-29T16:09:41.243Z,80.30
2019-01-29T16:12:21.383Z,79.90
2019-01-29T16:14:50.981Z,77.40
2019-01-29T16:17:23.212Z,75.60
2019-01-29T16:23:04.102Z,73.20
2019-01-29T16:25:35.827Z,73.20
2019-01-29T16:28:09.802Z,73.30
2019-01-29T16:30:44.580Z,72.90
2019-01-29T16:33:16.097Z,71.60
2019-01-29T16:35:49.156Z,70.80
2019-01-29T16:38:19.802Z,68.70
2019-01-29T16:41:00.735Z,67.80
2019-01-29T16:43:28.032Z,67.20
2019-01-29T16:45:58.635Z,67.40
2019-01-29T16:48:29.212Z,65.00
2019-01-29T16:51:04.090Z,67.70
2019-01-29T16:53:36.756Z,67.30
2019-01-29T16:56:07.376Z,65.30
2019-01-29T16:58:40.023Z,63.50
2019-01-29T17:01:12.005Z,63.20
2019-01-29T17:03:42.553Z,62.30
2019-01-29T17:06:22.285Z,58.80
2019-01-29T17:08:55.410Z,58.00
2019-01-29T17:11:32.609Z,56.90
2019-01-29T17:14:08.864Z,56.90
2019-01-29T17:16:47.263Z,54.70
2019-01-29T17:19:23.448Z,54.20
2019-01-29T17:21:58.357Z,54.50
2019-01-29T17:24:28.743Z,53.30
2019-01-29T17:26:59.706Z,53.80
2019-01-29T17:29:35.671Z,54.10
2019-01-29T17:32:06.263Z,53.30
2019-01-29T17:34:36.634Z,51.60
2019-01-29T17:37:10.591Z,49.90
2019-01-29T17:39:45.504Z,51.20
2019-01-29T17:42:21.872Z,50.80
2019-01-29T17:44:55.087Z,50.20
2019-01-29T17:47:26.016Z,48.00
2019-01-29T17:49:56.583Z,49.90
2019-01-29T17:52:27.198Z,47.80
2019-01-29T17:54:57.666Z,48.50
2019-01-29T17:57:28.035Z,47.00
2019-01-29T18:00:03.198Z,45.90
2019-01-29T18:02:41.815Z,46.30
2019-01-29T18:05:16.514Z,46.90
2019-01-29T18:07:50.174Z,46.40
2019-01-29T18:10:25.431Z,45.40
2019-01-29T18:13:03.163Z,43.60
2019-01-29T18:15:33.853Z,43.80
2019-01-29T18:18:06.127Z,43.10
2019-01-29T18:20:37.027Z,41.80
2019-01-29T18:23:07.865Z,40.90
2019-01-29T18:25:39.721Z,40.40
2019-01-29T18:28:10.179Z,39.90
2019-01-29T18:30:40.749Z,38.90
2019-01-29T18:33:11.294Z,39.50
2019-01-29T18:35:41.908Z,39.10
2019-01-29T18:38:14.284Z,38.40
2019-01-29T18:40:52.660Z,37.00
2019-01-29T18:43:23.045Z,35.90
2019-01-29T18:45:56.450Z,34.00
2019-01-29T18:48:30.084Z,35.20
2019-01-29T18:51:03.266Z,31.50
2019-01-29T18:53:33.841Z,32.40
2019-01-29T18:56:06.142Z,32.50
2019-01-29T18:58:39.323Z,33.40
2019-01-29T19:01:10.235Z,34.30
2019-01-29T19:03:40.865Z,32.80
2019-01-29T19:06:11.375Z,33.80
2019-01-29T19:08:42.001Z,33.80
2019-01-29T19:11:12.542Z,33.10
2019-01-29T19:13:46.292Z,33.60
2019-01-29T19:16:19.427Z,32.90
2019-01-29T19:18:49.834Z,32.30
2019-01-29T19:21:20.567Z,32.20
2019-01-29T19:23:51.009Z,32.00
2019-01-29T19:26:21.915Z,31.90
2019-01-29T19:29:02.614Z,31.70
2019-01-29T19:31:34.535Z,31.90
2019-01-29T19:34:11.065Z,32.00
2019-01-29T19:36:54.254Z,32.80
2019-01-29T19:39:27.597Z,32.80
2019-01-29T19:41:57.852Z,32.00
2019-01-29T19:44:29.851Z,32.40
2019-01-29T19:47:01.609Z,33.80
2019-01-29T19:49:32.204Z,34.50
2019-01-29T19:52:02.772Z,33.00
2019-01-29T19:54:34.677Z,34.70
2019-01-29T19:57:05.155Z,34.90
2019-01-29T19:59:37.346Z,35.00
2019-01-29T20:02:08.004Z,35.00
2019-01-29T20:04:44.906Z,34.50
2019-01-29T20:07:15.494Z,34.10
2019-01-29T20:09:46.044Z,34.70
2019-01-29T20:12:18.015Z,34.60
2019-01-29T20:14:48.626Z,34.90
2019-01-29T20:17:20.999Z,35.60
2019-01-29T20:19:56.847Z,35.30
2019-01-29T20:22:29.718Z,34.90
2019-01-29T20:25:00.380Z,34.30
2019-01-29T20:27:30.840Z,34.20
2019-01-29T20:30:04.335Z,34.00
2019-01-29T20:32:34.736Z,36.10
2019-01-29T20:35:10.427Z,36.70
2019-01-29T20:37:40.979Z,37.90
2019-01-29T20:40:22.687Z,37.60
2019-01-29T20:42:58.665Z,37.40
2019-01-29T20:45:36.907Z,37.30
2019-01-29T20:48:19.243Z,36.90
2019-01-29T20:50:49.839Z,36.70
2019-01-29T20:53:20.428Z,38.00
2019-01-29T20:55:52.081Z,38.50
2019-01-29T20:58:22.654Z,38.40
2019-01-29T21:00:55.976Z,38.20
2019-01-29T21:03:33.751Z,37.80
2019-01-29T21:06:05.455Z,39.20
2019-01-29T21:08:36.015Z,39.70
2019-01-29T21:14:05.126Z,40.80
2019-01-29T21:16:35.536Z,40.50
2019-01-29T21:19:07.405Z,41.00
2019-01-29T21:21:37.915Z,41.40
2019-01-29T21:24:11.275Z,41.60
2019-01-29T21:26:41.916Z,42.90
2019-01-29T21:29:16.225Z,42.80
2019-01-29T21:31:48.581Z,43.30
2019-01-29T21:34:24.273Z,44.00
2019-01-29T21:36:59.835Z,43.70
2019-01-29T21:39:38.739Z,43.90
2019-01-29T21:42:19.867Z,43.60
2019-01-29T21:45:02.683Z,44.20
2019-01-29T21:47:34.665Z,44.40
2019-01-29T21:50:12.117Z,44.30
2019-01-29T21:52:42.675Z,44.70
2019-01-29T21:55:14.961Z,44.60
2019-01-29T21:57:45.441Z,44.60
2019-01-29T22:00:18.627Z,44.80
2019-01-29T22:02:51.728Z,44.80
2019-01-29T22:05:22.469Z,44.40
2019-01-29T22:07:57.520Z,45.20
2019-01-29T22:10:27.482Z,44.60
2019-01-29T22:12:57.903Z,45.00
2019-01-29T22:15:28.360Z,45.20
2019-01-29T22:17:58.884Z,45.80
2019-01-29T22:20:29.561Z,47.00
2019-01-29T22:23:00.294Z,46.90
2019-01-29T22:25:32.544Z,46.70
2019-01-29T22:28:04.653Z,47.00
2019-01-29T22:30:41.627Z,47.30
2019-01-29T22:33:13.428Z,47.60
2019-01-29T22:35:45.283Z,47.50
2019-01-29T22:38:15.960Z,48.20
2019-01-29T22:40:46.666Z,48.10
2019-01-29T22:43:20.496Z,48.50
2019-01-29T22:45:53.803Z,50.10
2019-01-29T22:48:24.350Z,51.40
2019-01-29T22:50:54.917Z,51.70
2019-01-29T22:53:30.792Z,52.30
2019-01-29T22:56:02.781Z,52.80
2019-01-29T22:58:34.698Z,52.70
2019-01-29T23:01:10.785Z,52.80
2019-01-29T23:03:45.268Z,53.00
2019-01-29T23:06:32.016Z,53.80
2019-01-29T23:09:04.423Z,54.30
2019-01-29T23:11:38.370Z,54.50
2019-01-29T23:14:10.444Z,54.40
2019-01-29T23:16:42.305Z,54.60
2019-01-29T23:19:12.911Z,54.80
2019-01-29T23:21:43.598Z,55.30
2019-01-29T23:24:14.359Z,55.60
2019-01-29T23:26:44.948Z,55.80
2019-01-29T23:29:17.122Z,55.90
2019-01-29T23:31:47.543Z,55.80
2019-01-29T23:34:19.326Z,56.10
2019-01-29T23:36:49.812Z,56.00
2019-01-29T23:39:20.368Z,56.40
2019-01-29T23:41:52.115Z,56.50
2019-01-29T23:44:25.830Z,56.90
2019-01-29T23:46:56.436Z,56.90
2019-01-29T23:49:26.977Z,57.40
2019-01-29T23:51:57.528Z,57.90
2019-01-29T23:54:28.046Z,58.00
2019-01-29T23:56:58.768Z,58.30
2019-01-29T23:59:29.354Z,58.50
