createdAt,value
2022-12-29T00:01:48.083Z,3.23
2022-12-29T00:04:17.182Z,3.30
2022-12-29T00:06:45.174Z,2.93
2022-12-29T00:09:14.041Z,2.77
2022-12-29T00:11:43.451Z,2.87
2022-12-29T00:14:29.352Z,3.47
2022-12-29T00:16:57.167Z,3.03
2022-12-29T00:19:43.044Z,3.80
2022-12-29T00:22:29.395Z,2.60
2022-12-29T00:25:15.197Z,3.40
2022-12-29T00:28:07.249Z,3.67
2022-12-29T00:30:55.031Z,3.00
2022-12-29T00:33:41.090Z,4.13
2022-12-29T00:36:14.081Z,3.27
2022-12-29T00:39:04.752Z,3.67
2022-12-29T00:41:50.056Z,3.07
2022-12-29T00:44:19.315Z,3.70
2022-12-29T00:46:47.223Z,3.40
2022-12-29T00:49:34.418Z,3.80
2022-12-29T00:52:05.413Z,3.37
2022-12-29T00:54:35.238Z,4.50
2022-12-29T00:57:04.439Z,3.90
2022-12-29T00:59:33.508Z,3.53
2022-12-29T01:02:01.912Z,3.80
2022-12-29T01:04:29.680Z,4.37
2022-12-29T01:06:57.441Z,3.50
2022-12-29T01:09:42.731Z,4.60
2022-12-29T01:12:11.838Z,4.13
2022-12-29T01:14:40.978Z,4.13
2022-12-29T01:17:08.865Z,3.27
2022-12-29T01:19:36.584Z,3.90
2022-12-29T01:22:04.596Z,3.80
2022-12-29T01:24:32.331Z,3.20
2022-12-29T01:27:00.112Z,3.73
2022-12-29T01:29:27.865Z,3.97
2022-12-29T01:31:56.987Z,4.00
2022-12-29T01:34:24.703Z,3.80
2022-12-29T01:36:52.462Z,3.40
2022-12-29T01:39:20.183Z,4.67
2022-12-29T01:41:47.891Z,3.30
2022-12-29T01:44:48.745Z,4.10
2022-12-29T01:47:25.398Z,3.97
2022-12-29T01:49:56.388Z,4.00
2022-12-29T01:52:26.244Z,4.47
2022-12-29T01:54:56.151Z,4.27
2022-12-29T01:57:26.835Z,4.77
2022-12-29T01:59:58.668Z,4.03
2022-12-29T02:02:32.422Z,4.07
2022-12-29T02:05:06.817Z,4.37
2022-12-29T02:07:35.691Z,4.40
2022-12-29T02:10:04.839Z,4.20
2022-12-29T02:12:32.708Z,4.47
2022-12-29T02:15:03.862Z,4.60
2022-12-29T02:17:47.350Z,3.90
2022-12-29T02:20:41.395Z,5.00
2022-12-29T02:23:33.083Z,4.13
2022-12-29T02:26:22.443Z,4.87
2022-12-29T02:29:29.793Z,4.47
2022-12-29T02:32:03.471Z,3.73
2022-12-29T02:34:40.088Z,3.57
2022-12-29T02:37:16.560Z,3.70
2022-12-29T02:39:54.369Z,4.00
2022-12-29T02:42:26.705Z,3.63
2022-12-29T02:44:59.439Z,4.70
2022-12-29T02:47:37.376Z,3.63
2022-12-29T02:50:10.477Z,4.63
2022-12-29T02:52:42.467Z,4.00
2022-12-29T02:55:11.386Z,4.07
2022-12-29T02:57:39.582Z,4.30
2022-12-29T03:00:10.496Z,4.10
2022-12-29T03:03:08.875Z,3.53
2022-12-29T03:06:04.952Z,3.57
2022-12-29T03:08:41.183Z,3.60
2022-12-29T03:11:27.882Z,2.87
2022-12-29T03:14:19.555Z,4.00
2022-12-29T03:16:49.659Z,4.10
2022-12-29T03:19:22.941Z,3.33
2022-12-29T03:22:14.258Z,3.77
2022-12-29T03:24:45.903Z,3.20
2022-12-29T03:27:18.674Z,3.30
2022-12-29T03:29:55.222Z,3.33
2022-12-29T03:32:25.592Z,3.80
2022-12-29T03:34:56.769Z,3.40
2022-12-29T03:37:28.776Z,3.33
2022-12-29T03:39:56.794Z,2.63
2022-12-29T03:42:28.677Z,3.23
2022-12-29T03:44:58.412Z,2.90
2022-12-29T03:47:26.700Z,2.43
2022-12-29T03:49:55.847Z,3.50
2022-12-29T03:52:23.644Z,3.17
2022-12-29T03:54:51.366Z,2.80
2022-12-29T03:57:19.097Z,2.73
2022-12-29T03:59:46.982Z,2.70
2022-12-29T04:02:14.998Z,3.60
2022-12-29T04:04:42.902Z,2.90
2022-12-29T04:07:12.036Z,2.03
2022-12-29T04:09:39.759Z,2.67
2022-12-29T04:12:07.569Z,2.83
2022-12-29T04:14:35.314Z,3.20
2022-12-29T04:17:03.055Z,2.00
2022-12-29T04:19:30.898Z,2.97
2022-12-29T04:21:58.632Z,2.77
2022-12-29T04:24:27.725Z,2.73
2022-12-29T04:26:55.456Z,2.00
2022-12-29T04:29:23.481Z,2.13
2022-12-29T04:31:51.217Z,2.50
2022-12-29T04:34:18.961Z,2.57
2022-12-29T04:36:46.732Z,2.60
2022-12-29T04:39:14.550Z,2.60
2022-12-29T04:41:43.726Z,2.33
2022-12-29T04:44:11.453Z,2.10
2022-12-29T04:46:39.273Z,2.17
2022-12-29T04:49:09.646Z,2.30
2022-12-29T04:51:37.890Z,2.23
2022-12-29T04:54:05.750Z,2.60
2022-12-29T04:56:33.521Z,2.70
2022-12-29T04:59:02.616Z,2.00
2022-12-29T05:01:30.404Z,2.17
2022-12-29T05:03:58.400Z,2.03
2022-12-29T05:06:26.235Z,2.07
2022-12-29T05:08:53.984Z,2.03
2022-12-29T05:11:21.768Z,1.97
2022-12-29T05:13:49.523Z,2.30
2022-12-29T05:16:18.708Z,2.17
2022-12-29T05:18:46.531Z,2.00
2022-12-29T05:21:14.257Z,2.17
2022-12-29T05:23:42.222Z,2.40
2022-12-29T05:26:09.954Z,1.90
2022-12-29T05:28:37.695Z,1.93
2022-12-29T05:31:05.601Z,2.00
2022-12-29T05:33:34.742Z,2.27
2022-12-29T05:36:06.362Z,2.20
2022-12-29T05:38:34.129Z,1.63
2022-12-29T05:41:01.941Z,1.50
2022-12-29T05:43:29.701Z,1.70
2022-12-29T05:45:58.239Z,1.47
2022-12-29T05:48:25.994Z,1.77
2022-12-29T05:50:55.086Z,1.70
2022-12-29T05:53:22.850Z,1.43
2022-12-29T05:55:50.633Z,1.70
2022-12-29T05:58:19.116Z,1.30
2022-12-29T06:00:47.172Z,1.60
2022-12-29T06:03:15.133Z,1.40
2022-12-29T06:05:42.904Z,1.30
2022-12-29T06:08:11.969Z,1.73
2022-12-29T06:10:39.865Z,1.50
2022-12-29T06:13:07.887Z,1.33
2022-12-29T06:15:36.166Z,1.60
2022-12-29T06:18:03.927Z,1.57
2022-12-29T06:20:31.668Z,1.50
2022-12-29T06:22:59.389Z,1.70
2022-12-29T06:25:29.457Z,1.70
2022-12-29T06:27:57.311Z,1.50
2022-12-29T06:30:25.012Z,1.17
2022-12-29T06:32:53.113Z,1.87
2022-12-29T06:35:20.840Z,1.43
2022-12-29T06:37:48.599Z,1.07
2022-12-29T06:40:16.803Z,1.30
2022-12-29T06:42:45.956Z,1.17
2022-12-29T06:45:13.721Z,1.37
2022-12-29T06:47:41.450Z,1.27
2022-12-29T06:50:10.013Z,0.97
2022-12-29T06:52:37.811Z,1.40
2022-12-29T06:55:06.389Z,1.30
2022-12-29T06:57:34.096Z,1.30
2022-12-29T07:00:03.605Z,1.60
2022-12-29T07:02:31.449Z,1.50
2022-12-29T07:04:59.311Z,1.73
2022-12-29T07:07:27.054Z,1.73
2022-12-29T07:09:54.773Z,1.70
2022-12-29T07:12:22.913Z,1.57
2022-12-29T07:14:50.620Z,1.87
2022-12-29T07:17:19.722Z,1.57
2022-12-29T07:19:47.472Z,1.70
2022-12-29T07:22:15.183Z,1.57
2022-12-29T07:24:44.183Z,1.80
2022-12-29T07:27:11.984Z,1.50
2022-12-29T07:29:40.271Z,2.03
2022-12-29T07:32:08.105Z,1.60
2022-12-29T07:34:37.428Z,1.67
2022-12-29T07:37:05.143Z,1.73
2022-12-29T07:39:32.842Z,1.30
2022-12-29T07:42:04.867Z,1.50
2022-12-29T07:44:34.212Z,1.50
2022-12-29T07:47:02.361Z,1.40
2022-12-29T07:49:30.310Z,1.50
2022-12-29T07:51:59.444Z,1.50
2022-12-29T07:54:27.197Z,1.47
2022-12-29T07:56:54.931Z,1.43
2022-12-29T07:59:22.750Z,1.63
2022-12-29T08:01:50.595Z,1.50
2022-12-29T08:04:18.415Z,1.77
2022-12-29T08:06:46.760Z,1.43
2022-12-29T08:09:22.061Z,1.57
2022-12-29T08:11:50.725Z,1.50
2022-12-29T08:14:19.222Z,1.30
2022-12-29T08:16:47.035Z,1.40
2022-12-29T08:19:15.313Z,1.37
2022-12-29T08:21:43.052Z,1.10
2022-12-29T08:24:11.663Z,1.40
2022-12-29T08:26:40.799Z,1.47
2022-12-29T08:29:08.604Z,1.50
2022-12-29T08:31:36.460Z,1.13
2022-12-29T08:34:04.974Z,1.20
2022-12-29T08:36:32.945Z,1.40
2022-12-29T08:39:00.670Z,1.40
2022-12-29T08:41:28.419Z,1.03
2022-12-29T08:43:57.520Z,1.13
2022-12-29T08:46:25.375Z,1.20
2022-12-29T08:48:53.216Z,0.90
2022-12-29T08:51:24.861Z,1.10
2022-12-29T08:53:53.294Z,1.40
2022-12-29T08:56:20.979Z,1.20
2022-12-29T08:58:48.688Z,1.10
2022-12-29T09:01:18.047Z,1.00
2022-12-29T09:06:39.717Z,1.10
2022-12-29T09:09:08.653Z,1.20
2022-12-29T09:11:36.556Z,1.13
2022-12-29T09:14:04.446Z,1.00
2022-12-29T09:16:33.816Z,1.10
2022-12-29T09:19:01.923Z,1.17
2022-12-29T09:21:29.723Z,1.37
2022-12-29T09:23:57.754Z,0.90
2022-12-29T09:26:25.489Z,1.00
2022-12-29T09:28:53.193Z,1.13
2022-12-29T09:31:21.033Z,1.20
2022-12-29T09:33:50.171Z,0.70
2022-12-29T09:36:17.889Z,1.03
2022-12-29T09:38:45.594Z,1.10
2022-12-29T09:41:20.694Z,1.00
2022-12-29T09:44:00.404Z,0.83
2022-12-29T09:46:29.726Z,0.80
2022-12-29T09:49:10.239Z,1.67
2022-12-29T09:51:41.660Z,1.00
2022-12-29T09:54:25.313Z,1.07
2022-12-29T09:56:54.999Z,1.40
2022-12-29T09:59:27.105Z,1.10
2022-12-29T10:02:00.259Z,1.13
2022-12-29T10:04:30.186Z,1.37
2022-12-29T10:07:28.525Z,0.97
2022-12-29T10:10:02.290Z,0.90
2022-12-29T10:12:37.148Z,1.20
2022-12-29T10:15:12.069Z,1.40
2022-12-29T10:17:47.176Z,0.80
2022-12-29T10:20:29.540Z,0.87
2022-12-29T10:23:21.689Z,0.63
2022-12-29T10:25:49.802Z,0.90
2022-12-29T10:28:23.261Z,0.73
2022-12-29T10:30:53.572Z,1.00
2022-12-29T10:33:26.368Z,0.90
2022-12-29T10:35:55.543Z,0.50
2022-12-29T10:38:28.973Z,0.97
2022-12-29T10:41:01.659Z,0.50
2022-12-29T10:43:31.051Z,1.00
2022-12-29T10:46:03.945Z,0.60
2022-12-29T10:48:34.054Z,0.77
2022-12-29T10:51:05.067Z,0.70
2022-12-29T10:53:40.384Z,0.50
2022-12-29T10:56:20.814Z,0.80
2022-12-29T10:58:51.098Z,0.80
2022-12-29T11:01:21.456Z,0.80
2022-12-29T11:04:01.140Z,0.80
2022-12-29T11:06:31.316Z,0.57
2022-12-29T11:09:03.220Z,0.70
2022-12-29T11:11:36.562Z,0.50
2022-12-29T11:14:14.458Z,0.70
2022-12-29T11:16:45.091Z,0.50
2022-12-29T11:19:24.595Z,0.60
2022-12-29T11:21:54.096Z,0.50
2022-12-29T11:24:24.169Z,0.80
2022-12-29T11:26:58.485Z,1.60
2022-12-29T11:29:28.961Z,0.90
2022-12-29T11:32:00.056Z,0.50
2022-12-29T11:34:32.479Z,0.73
2022-12-29T11:37:04.836Z,0.53
2022-12-29T11:39:36.292Z,0.53
2022-12-29T11:42:05.690Z,0.90
2022-12-29T11:44:40.015Z,0.60
2022-12-29T11:47:14.033Z,0.60
2022-12-29T11:49:41.785Z,0.80
2022-12-29T11:52:10.986Z,0.60
2022-12-29T11:54:40.125Z,0.60
2022-12-29T11:57:14.886Z,0.63
2022-12-29T11:59:51.224Z,0.50
2022-12-29T12:02:40.514Z,0.80
2022-12-29T12:05:22.123Z,0.63
2022-12-29T12:07:55.378Z,0.77
2022-12-29T12:10:28.753Z,0.73
2022-12-29T12:13:06.973Z,0.57
2022-12-29T12:15:45.895Z,0.77
2022-12-29T12:18:21.121Z,1.20
2022-12-29T12:20:53.999Z,0.60
2022-12-29T12:23:38.751Z,0.70
2022-12-29T12:26:13.471Z,1.10
2022-12-29T12:28:48.986Z,0.80
2022-12-29T12:31:26.340Z,0.60
2022-12-29T12:34:00.843Z,0.70
2022-12-29T12:36:56.115Z,0.63
2022-12-29T12:39:32.498Z,0.60
2022-12-29T12:42:15.841Z,0.70
2022-12-29T12:44:57.064Z,0.90
2022-12-29T12:47:42.593Z,0.73
2022-12-29T12:50:51.417Z,1.07
2022-12-29T12:53:39.726Z,0.90
2022-12-29T12:56:29.579Z,0.87
2022-12-29T12:59:09.796Z,0.83
2022-12-29T13:01:49.274Z,0.87
2022-12-29T13:04:48.904Z,0.80
2022-12-29T13:07:29.475Z,1.00
2022-12-29T13:10:14.189Z,0.90
2022-12-29T13:12:51.956Z,1.20
2022-12-29T13:15:31.995Z,0.80
2022-12-29T13:18:07.051Z,0.83
2022-12-29T13:20:41.568Z,1.17
2022-12-29T13:23:18.352Z,0.87
2022-12-29T13:25:51.618Z,1.13
2022-12-29T13:28:26.241Z,0.90
2022-12-29T13:31:02.772Z,0.93
2022-12-29T13:33:42.622Z,0.80
2022-12-29T13:36:20.537Z,1.30
2022-12-29T13:38:53.849Z,0.70
2022-12-29T13:41:29.182Z,0.80
2022-12-29T13:44:01.787Z,0.80
2022-12-29T13:46:33.159Z,1.13
2022-12-29T13:49:07.386Z,0.90
2022-12-29T13:51:36.381Z,1.13
2022-12-29T13:54:15.213Z,1.03
2022-12-29T13:56:51.576Z,0.60
2022-12-29T13:59:27.359Z,0.87
2022-12-29T14:02:00.686Z,0.87
2022-12-29T14:04:33.691Z,0.70
2022-12-29T14:07:04.912Z,0.83
2022-12-29T14:09:49.019Z,0.67
2022-12-29T14:12:44.314Z,0.87
2022-12-29T14:15:25.413Z,0.83
2022-12-29T14:18:07.174Z,0.70
2022-12-29T14:20:35.825Z,0.87
2022-12-29T14:23:18.617Z,1.00
2022-12-29T14:26:01.932Z,0.70
2022-12-29T14:28:31.393Z,1.20
2022-12-29T14:31:01.692Z,0.90
2022-12-29T14:33:32.734Z,1.00
2022-12-29T14:36:22.218Z,1.33
2022-12-29T14:38:50.541Z,1.00
2022-12-29T14:41:26.179Z,0.67
2022-12-29T14:43:57.805Z,0.73
2022-12-29T14:46:27.490Z,1.00
2022-12-29T14:49:02.189Z,0.80
2022-12-29T14:51:34.250Z,0.70
2022-12-29T14:54:02.181Z,0.97
2022-12-29T14:56:32.707Z,1.00
2022-12-29T14:59:03.863Z,0.90
2022-12-29T15:01:45.031Z,0.87
2022-12-29T15:04:19.546Z,0.90
2022-12-29T15:06:48.487Z,0.70
2022-12-29T15:09:27.079Z,0.97
2022-12-29T15:11:57.126Z,1.13
2022-12-29T15:14:35.180Z,0.80
2022-12-29T15:17:12.509Z,0.70
2022-12-29T15:19:40.576Z,0.80
2022-12-29T15:22:11.488Z,0.77
2022-12-29T15:24:43.724Z,0.70
2022-12-29T15:27:16.167Z,1.10
2022-12-29T15:29:46.094Z,1.00
2022-12-29T15:32:24.195Z,1.30
2022-12-29T15:34:54.409Z,0.60
2022-12-29T15:37:24.688Z,0.83
2022-12-29T15:39:54.229Z,0.90
2022-12-29T15:42:38.117Z,1.10
2022-12-29T15:45:11.376Z,1.37
2022-12-29T15:47:42.388Z,0.93
2022-12-29T15:50:21.871Z,0.87
2022-12-29T15:52:50.154Z,1.17
2022-12-29T15:55:26.869Z,1.00
2022-12-29T15:57:59.903Z,1.07
2022-12-29T16:00:29.882Z,0.90
2022-12-29T16:03:01.617Z,0.73
2022-12-29T16:05:34.476Z,0.80
2022-12-29T16:08:02.540Z,0.97
2022-12-29T16:10:37.529Z,0.90
2022-12-29T16:13:08.051Z,1.13
2022-12-29T16:15:36.007Z,0.80
2022-12-29T16:18:05.328Z,1.20
2022-12-29T16:20:43.154Z,0.93
2022-12-29T16:23:21.715Z,0.80
2022-12-29T16:25:49.656Z,1.07
2022-12-29T16:28:22.027Z,0.67
2022-12-29T16:30:59.897Z,1.10
2022-12-29T16:33:39.989Z,1.13
2022-12-29T16:36:42.414Z,1.00
2022-12-29T16:39:30.379Z,0.90
2022-12-29T16:41:58.674Z,1.20
2022-12-29T16:44:28.600Z,1.20
2022-12-29T16:47:22.199Z,0.90
2022-12-29T16:50:13.695Z,1.77
2022-12-29T16:52:41.529Z,2.07
2022-12-29T16:55:18.549Z,0.80
2022-12-29T16:57:48.369Z,0.80
2022-12-29T17:00:21.428Z,1.20
2022-12-29T17:02:51.044Z,1.00
2022-12-29T17:05:20.815Z,1.10
2022-12-29T17:07:49.094Z,0.90
2022-12-29T17:10:17.191Z,1.40
2022-12-29T17:12:47.939Z,1.53
2022-12-29T17:15:21.578Z,0.67
2022-12-29T17:17:50.996Z,1.57
2022-12-29T17:20:22.287Z,1.77
2022-12-29T17:22:51.214Z,1.20
2022-12-29T17:25:21.952Z,1.60
2022-12-29T17:27:53.863Z,1.03
2022-12-29T17:30:28.420Z,0.87
2022-12-29T17:33:01.185Z,1.40
2022-12-29T17:35:30.283Z,1.40
2022-12-29T17:37:58.032Z,0.93
2022-12-29T17:40:28.174Z,1.23
2022-12-29T17:42:57.813Z,1.17
2022-12-29T17:45:27.399Z,1.50
2022-12-29T17:47:55.800Z,1.20
2022-12-29T17:50:26.680Z,1.93
2022-12-29T17:53:01.178Z,1.37
2022-12-29T17:55:36.676Z,2.13
2022-12-29T17:58:16.698Z,1.40
2022-12-29T18:00:47.595Z,1.50
2022-12-29T18:03:17.643Z,1.10
2022-12-29T18:05:46.505Z,1.43
2022-12-29T18:08:15.792Z,1.40
2022-12-29T18:10:44.121Z,1.77
2022-12-29T18:13:21.682Z,1.73
2022-12-29T18:15:50.307Z,1.13
2022-12-29T18:18:20.390Z,1.93
2022-12-29T18:20:50.301Z,1.33
2022-12-29T18:23:23.078Z,1.83
2022-12-29T18:25:54.968Z,1.23
2022-12-29T18:28:23.596Z,1.13
2022-12-29T18:30:51.613Z,1.20
2022-12-29T18:33:24.107Z,1.53
2022-12-29T18:35:58.597Z,1.70
2022-12-29T18:38:29.331Z,1.60
2022-12-29T18:40:58.475Z,1.97
2022-12-29T18:43:26.652Z,1.70
2022-12-29T18:45:54.428Z,1.90
2022-12-29T18:48:22.537Z,1.93
2022-12-29T18:50:51.913Z,1.73
2022-12-29T18:53:22.070Z,1.50
2022-12-29T18:55:51.691Z,1.73
2022-12-29T18:58:19.622Z,1.50
2022-12-29T19:00:48.389Z,1.83
2022-12-29T19:03:18.032Z,1.70
2022-12-29T19:05:48.022Z,2.27
2022-12-29T19:08:15.879Z,2.00
2022-12-29T19:10:44.421Z,2.13
2022-12-29T19:13:17.635Z,2.03
2022-12-29T19:15:46.535Z,1.90
2022-12-29T19:21:08.147Z,2.00
2022-12-29T19:23:35.864Z,1.93
2022-12-29T19:26:03.604Z,1.70
2022-12-29T19:28:33.022Z,1.40
2022-12-29T19:31:03.205Z,2.00
2022-12-29T19:33:31.000Z,1.60
2022-12-29T19:36:01.577Z,1.83
2022-12-29T19:38:29.759Z,1.80
2022-12-29T19:40:57.655Z,1.60
2022-12-29T19:43:25.438Z,1.70
2022-12-29T19:45:54.584Z,2.20
2022-12-29T19:48:22.487Z,1.90
2022-12-29T19:50:50.440Z,1.77
2022-12-29T19:53:18.349Z,1.73
2022-12-29T19:55:46.630Z,1.60
2022-12-29T19:58:15.221Z,1.63
2022-12-29T20:00:44.053Z,1.97
2022-12-29T20:03:14.948Z,1.90
2022-12-29T20:05:42.751Z,2.00
2022-12-29T20:08:10.548Z,1.53
2022-12-29T20:10:38.259Z,2.20
2022-12-29T20:13:06.115Z,1.60
2022-12-29T20:15:33.877Z,1.70
2022-12-29T20:18:13.304Z,2.00
2022-12-29T20:20:43.252Z,2.10
2022-12-29T20:23:11.218Z,2.40
2022-12-29T20:25:47.557Z,1.77
2022-12-29T20:28:17.017Z,2.07
2022-12-29T20:30:45.090Z,2.33
2022-12-29T20:33:12.855Z,1.87
2022-12-29T20:35:40.676Z,1.53
2022-12-29T20:38:09.843Z,1.67
2022-12-29T20:40:42.565Z,2.10
2022-12-29T20:43:14.723Z,2.57
2022-12-29T20:45:42.752Z,1.93
2022-12-29T20:48:10.516Z,2.07
2022-12-29T20:50:38.272Z,1.97
2022-12-29T20:53:06.097Z,2.00
2022-12-29T20:55:35.557Z,2.07
2022-12-29T21:00:51.169Z,2.30
2022-12-29T21:03:19.586Z,2.17
2022-12-29T21:05:47.587Z,2.27
2022-12-29T21:08:15.315Z,1.87
2022-12-29T21:10:47.466Z,2.83
2022-12-29T21:13:15.290Z,2.13
2022-12-29T21:15:43.069Z,2.03
2022-12-29T21:18:10.858Z,2.47
2022-12-29T21:20:38.811Z,2.27
2022-12-29T21:23:07.368Z,2.20
2022-12-29T21:25:37.907Z,2.00
2022-12-29T21:28:08.721Z,3.10
2022-12-29T21:30:36.870Z,2.03
2022-12-29T21:33:05.270Z,2.20
2022-12-29T21:35:36.017Z,2.17
2022-12-29T21:38:03.754Z,2.33
2022-12-29T21:40:32.202Z,2.27
2022-12-29T21:43:00.199Z,2.53
2022-12-29T21:45:30.260Z,1.87
2022-12-29T21:48:17.623Z,2.13
2022-12-29T21:51:00.800Z,2.30
2022-12-29T21:53:38.715Z,2.47
2022-12-29T21:56:08.480Z,2.17
2022-12-29T21:58:51.360Z,0.60
2022-12-29T22:01:38.104Z,0.40
2022-12-29T22:04:23.855Z,0.60
2022-12-29T22:07:10.641Z,1.20
2022-12-29T22:09:56.009Z,0.70
2022-12-29T22:12:41.541Z,0.70
2022-12-29T22:15:09.786Z,0.70
2022-12-29T22:17:42.374Z,0.67
2022-12-29T22:20:12.940Z,0.70
2022-12-29T22:22:40.708Z,1.13
2022-12-29T22:25:10.337Z,0.50
2022-12-29T22:27:38.242Z,0.67
2022-12-29T22:30:07.564Z,0.70
2022-12-29T22:32:36.161Z,0.60
2022-12-29T22:35:08.343Z,0.40
2022-12-29T22:37:37.808Z,0.40
2022-12-29T22:40:06.347Z,0.60
2022-12-29T22:42:34.214Z,0.50
2022-12-29T22:45:01.950Z,0.40
2022-12-29T22:47:29.722Z,0.40
2022-12-29T22:49:57.449Z,0.67
2022-12-29T22:52:26.572Z,0.40
2022-12-29T22:54:54.366Z,0.57
2022-12-29T22:57:22.234Z,0.50
2022-12-29T22:59:49.997Z,0.70
2022-12-29T23:02:17.991Z,1.00
2022-12-29T23:05:02.900Z,0.70
2022-12-29T23:07:32.918Z,0.80
2022-12-29T23:10:00.722Z,0.80
2022-12-29T23:12:30.950Z,1.50
2022-12-29T23:14:58.688Z,1.20
2022-12-29T23:17:26.498Z,1.00
2022-12-29T23:19:54.750Z,1.60
2022-12-29T23:22:23.253Z,1.40
2022-12-29T23:24:52.407Z,1.27
2022-12-29T23:27:20.163Z,1.87
2022-12-29T23:29:48.030Z,1.57
2022-12-29T23:32:15.823Z,1.73
2022-12-29T23:34:43.535Z,1.53
2022-12-29T23:37:11.256Z,1.67
2022-12-29T23:39:39.002Z,1.80
2022-12-29T23:42:08.117Z,1.40
2022-12-29T23:44:35.893Z,1.50
2022-12-29T23:47:03.732Z,1.60
2022-12-29T23:49:32.090Z,1.40
2022-12-29T23:51:59.797Z,1.27
2022-12-29T23:54:27.521Z,1.10
2022-12-29T23:56:55.235Z,1.13
2022-12-29T23:59:24.381Z,1.00
