createdAt,value
2022-10-26T00:00:17.253Z,99.90
2022-10-26T00:03:19.772Z,99.90
2022-10-26T00:06:25.027Z,99.90
2022-10-26T00:09:27.598Z,99.90
2022-10-26T00:12:33.675Z,99.90
2022-10-26T00:15:42.074Z,99.90
2022-10-26T00:18:44.568Z,99.90
2022-10-26T00:21:54.190Z,99.90
2022-10-26T00:24:56.565Z,99.90
2022-10-26T00:28:00.241Z,99.90
2022-10-26T00:31:04.087Z,99.90
2022-10-26T00:34:06.491Z,99.90
2022-10-26T00:37:09.739Z,99.90
2022-10-26T00:40:12.068Z,99.90
2022-10-26T00:43:23.103Z,99.90
2022-10-26T00:46:35.506Z,99.90
2022-10-26T00:49:38.609Z,99.90
2022-10-26T00:52:41.396Z,99.90
2022-10-26T00:55:47.945Z,99.90
2022-10-26T00:58:50.198Z,99.90
2022-10-26T01:01:53.658Z,99.90
2022-10-26T01:04:57.525Z,99.90
2022-10-26T01:07:59.705Z,99.90
2022-10-26T01:11:04.663Z,99.90
2022-10-26T01:14:13.619Z,99.90
2022-10-26T01:17:45.933Z,99.90
2022-10-26T01:21:00.997Z,99.90
2022-10-26T01:24:10.057Z,99.90
2022-10-26T01:27:38.884Z,99.90
2022-10-26T01:30:45.871Z,99.90
2022-10-26T01:34:02.478Z,99.90
2022-10-26T01:37:11.005Z,99.90
2022-10-26T01:40:23.516Z,99.90
2022-10-26T01:43:28.357Z,99.90
2022-10-26T01:46:39.524Z,99.90
2022-10-26T01:50:09.119Z,99.90
2022-10-26T01:53:15.183Z,99.90
2022-10-26T01:56:20.112Z,99.90
2022-10-26T01:59:31.445Z,99.90
2022-10-26T02:02:43.584Z,99.90
2022-10-26T02:05:56.940Z,99.90
2022-10-26T02:09:14.399Z,99.90
2022-10-26T02:12:55.250Z,99.90
2022-10-26T02:16:19.973Z,99.90
2022-10-26T02:19:40.866Z,99.90
2022-10-26T02:22:50.527Z,99.90
2022-10-26T02:25:58.521Z,99.90
2022-10-26T02:29:05.233Z,99.90
2022-10-26T02:32:09.558Z,99.90
2022-10-26T02:35:12.027Z,99.90
2022-10-26T02:38:16.906Z,99.90
2022-10-26T02:41:20.316Z,99.90
2022-10-26T02:44:27.277Z,99.90
2022-10-26T02:47:29.983Z,99.90
2022-10-26T02:51:03.925Z,99.90
2022-10-26T02:54:23.954Z,99.90
2022-10-26T02:57:40.935Z,99.90
2022-10-26T03:00:43.565Z,99.90
2022-10-26T03:03:45.724Z,99.90
2022-10-26T03:06:54.385Z,99.90
2022-10-26T03:09:58.239Z,99.90
2022-10-26T03:13:00.231Z,99.90
2022-10-26T03:16:04.229Z,99.90
2022-10-26T03:19:06.285Z,99.90
2022-10-26T03:22:08.356Z,99.90
2022-10-26T03:25:10.544Z,99.90
2022-10-26T03:28:12.807Z,99.90
2022-10-26T03:31:14.978Z,99.90
2022-10-26T03:34:17.048Z,99.90
2022-10-26T03:37:19.267Z,99.90
2022-10-26T03:40:21.311Z,99.90
2022-10-26T03:43:23.332Z,99.90
2022-10-26T03:46:25.364Z,99.90
2022-10-26T03:49:27.373Z,99.90
2022-10-26T03:52:29.428Z,99.90
2022-10-26T03:55:31.689Z,99.90
2022-10-26T03:58:33.741Z,99.90
2022-10-26T04:01:36.214Z,99.90
2022-10-26T04:04:38.383Z,99.90
2022-10-26T04:07:40.463Z,99.90
2022-10-26T04:10:42.466Z,99.90
2022-10-26T04:13:45.399Z,99.90
2022-10-26T04:16:47.749Z,99.90
2022-10-26T04:19:49.773Z,99.90
2022-10-26T04:23:18.885Z,99.90
2022-10-26T04:26:21.792Z,99.90
2022-10-26T04:29:23.831Z,99.90
2022-10-26T04:32:26.028Z,99.90
2022-10-26T04:35:28.484Z,99.90
2022-10-26T04:38:30.492Z,99.90
2022-10-26T04:41:32.506Z,99.90
2022-10-26T04:44:34.547Z,99.90
2022-10-26T04:47:36.824Z,99.90
2022-10-26T04:50:40.203Z,99.90
2022-10-26T04:53:47.040Z,99.90
2022-10-26T04:56:49.056Z,99.90
2022-10-26T04:59:51.064Z,99.90
2022-10-26T05:02:58.799Z,99.90
2022-10-26T05:06:01.863Z,99.90
2022-10-26T05:09:04.078Z,99.90
2022-10-26T05:12:06.922Z,99.90
2022-10-26T05:15:12.234Z,99.90
2022-10-26T05:18:14.325Z,99.90
2022-10-26T05:21:20.223Z,99.90
2022-10-26T05:24:22.299Z,99.90
2022-10-26T05:27:24.360Z,99.90
2022-10-26T05:30:27.776Z,99.90
2022-10-26T05:33:29.899Z,99.90
2022-10-26T05:36:32.286Z,99.90
2022-10-26T05:39:39.694Z,99.90
2022-10-26T05:42:41.740Z,99.90
2022-10-26T05:45:43.907Z,99.90
2022-10-26T05:48:46.180Z,99.90
2022-10-26T05:51:48.220Z,99.90
2022-10-26T05:54:50.304Z,99.90
2022-10-26T05:57:52.977Z,99.90
2022-10-26T06:01:07.785Z,99.90
2022-10-26T06:04:31.369Z,99.90
2022-10-26T06:07:33.669Z,99.90
2022-10-26T06:10:36.029Z,99.90
2022-10-26T06:13:38.303Z,99.90
2022-10-26T06:17:13.495Z,99.90
2022-10-26T06:20:35.739Z,99.90
2022-10-26T06:23:55.712Z,99.90
2022-10-26T06:27:36.727Z,99.90
2022-10-26T06:30:40.881Z,99.90
2022-10-26T06:33:45.001Z,99.90
2022-10-26T06:36:48.172Z,99.90
2022-10-26T06:39:54.040Z,99.90
2022-10-26T06:42:57.124Z,99.90
2022-10-26T06:46:16.253Z,99.90
2022-10-26T06:49:29.726Z,99.90
2022-10-26T06:52:48.803Z,99.90
2022-10-26T06:55:51.414Z,99.90
2022-10-26T06:58:55.787Z,99.90
2022-10-26T07:02:02.856Z,99.90
2022-10-26T07:05:13.050Z,99.90
2022-10-26T07:08:15.122Z,99.90
2022-10-26T07:11:17.534Z,99.90
2022-10-26T07:14:19.581Z,99.90
2022-10-26T07:17:21.725Z,99.90
2022-10-26T07:20:24.274Z,99.90
2022-10-26T07:26:37.132Z,99.90
2022-10-26T07:29:40.191Z,99.90
2022-10-26T07:32:44.050Z,99.90
2022-10-26T07:35:46.247Z,99.90
2022-10-26T07:38:51.093Z,99.90
2022-10-26T07:41:56.118Z,99.90
2022-10-26T07:44:58.560Z,99.90
2022-10-26T07:48:00.634Z,99.90
2022-10-26T07:51:03.573Z,99.90
2022-10-26T07:54:05.718Z,99.90
2022-10-26T07:57:16.436Z,99.90
2022-10-26T08:00:18.743Z,99.90
2022-10-26T08:03:21.470Z,99.90
2022-10-26T08:06:24.511Z,99.90
2022-10-26T08:09:26.606Z,99.90
2022-10-26T08:12:28.843Z,99.90
2022-10-26T08:15:30.888Z,99.90
2022-10-26T08:18:33.776Z,99.90
2022-10-26T08:21:39.917Z,99.90
2022-10-26T08:24:44.307Z,99.90
2022-10-26T08:27:46.460Z,99.90
2022-10-26T08:30:48.635Z,99.90
2022-10-26T08:33:51.247Z,99.90
2022-10-26T08:36:53.272Z,99.90
2022-10-26T08:39:56.645Z,99.90
2022-10-26T08:43:27.072Z,99.90
2022-10-26T08:46:36.400Z,99.90
2022-10-26T08:50:22.820Z,99.90
2022-10-26T08:53:34.203Z,99.90
2022-10-26T08:56:44.909Z,99.90
2022-10-26T08:59:59.377Z,99.90
2022-10-26T09:03:01.504Z,99.90
2022-10-26T09:06:26.181Z,99.90
2022-10-26T09:09:37.072Z,98.70
2022-10-26T09:12:49.002Z,99.00
2022-10-26T09:16:17.425Z,98.30
2022-10-26T09:19:27.268Z,99.70
2022-10-26T09:22:50.320Z,99.90
2022-10-26T09:26:02.440Z,99.90
2022-10-26T09:29:07.472Z,99.90
2022-10-26T09:32:22.283Z,99.90
2022-10-26T09:38:43.674Z,99.90
2022-10-26T09:41:57.718Z,99.90
2022-10-26T09:45:25.523Z,99.90
2022-10-26T09:48:46.234Z,99.90
2022-10-26T09:51:48.954Z,99.90
2022-10-26T09:54:50.986Z,99.90
2022-10-26T09:57:57.245Z,99.90
2022-10-26T10:01:00.553Z,99.90
2022-10-26T10:04:17.553Z,99.90
2022-10-26T10:07:19.611Z,99.90
2022-10-26T10:10:23.542Z,99.90
2022-10-26T10:13:29.085Z,99.90
2022-10-26T10:16:31.337Z,99.90
2022-10-26T10:19:35.724Z,99.90
2022-10-26T10:22:54.376Z,99.90
2022-10-26T10:26:10.210Z,99.90
2022-10-26T10:29:16.956Z,99.90
2022-10-26T10:32:21.976Z,99.90
2022-10-26T10:35:29.783Z,99.90
2022-10-26T10:38:38.213Z,99.90
2022-10-26T10:41:44.628Z,99.90
2022-10-26T10:44:52.118Z,99.90
2022-10-26T10:48:02.411Z,99.90
2022-10-26T10:51:12.753Z,99.90
2022-10-26T10:54:36.025Z,99.90
2022-10-26T10:57:56.195Z,99.90
2022-10-26T11:00:59.396Z,99.90
2022-10-26T11:04:16.179Z,99.00
2022-10-26T11:07:21.048Z,97.50
2022-10-26T11:10:27.878Z,96.50
2022-10-26T11:13:32.254Z,97.20
2022-10-26T11:16:47.274Z,96.90
2022-10-26T11:19:53.593Z,96.90
2022-10-26T11:23:21.097Z,96.80
2022-10-26T11:26:42.340Z,95.50
2022-10-26T11:30:18.503Z,96.40
2022-10-26T11:33:28.934Z,95.70
2022-10-26T11:36:33.845Z,97.30
2022-10-26T11:40:14.844Z,96.80
2022-10-26T11:43:33.681Z,98.40
2022-10-26T11:46:53.057Z,99.40
2022-10-26T11:50:17.359Z,99.80
2022-10-26T11:53:24.528Z,99.90
2022-10-26T11:56:34.243Z,99.90
2022-10-26T11:59:42.828Z,99.90
2022-10-26T12:02:58.195Z,99.90
2022-10-26T12:06:02.888Z,99.90
2022-10-26T12:09:35.799Z,99.90
2022-10-26T12:13:21.444Z,99.90
2022-10-26T12:16:52.275Z,99.90
2022-10-26T12:20:21.569Z,99.90
2022-10-26T12:23:40.377Z,99.90
2022-10-26T12:26:52.314Z,99.90
2022-10-26T12:30:23.043Z,99.90
2022-10-26T12:33:30.161Z,99.90
2022-10-26T12:36:57.429Z,99.90
2022-10-26T12:40:33.552Z,99.90
2022-10-26T12:43:38.076Z,99.90
2022-10-26T12:46:41.638Z,99.90
2022-10-26T12:50:22.093Z,99.90
2022-10-26T12:53:26.234Z,99.90
2022-10-26T12:56:31.859Z,99.90
2022-10-26T12:59:50.604Z,99.90
2022-10-26T13:03:11.456Z,99.90
2022-10-26T13:06:44.507Z,99.90
2022-10-26T13:09:59.859Z,99.90
2022-10-26T13:13:05.547Z,99.90
2022-10-26T13:16:12.224Z,99.90
2022-10-26T13:19:36.995Z,99.90
2022-10-26T13:22:47.225Z,99.90
2022-10-26T13:26:12.961Z,99.90
2022-10-26T13:29:16.535Z,99.70
2022-10-26T13:32:19.131Z,99.10
2022-10-26T13:35:24.042Z,99.40
2022-10-26T13:38:31.704Z,99.20
2022-10-26T13:41:38.263Z,98.70
2022-10-26T13:44:59.255Z,99.30
2022-10-26T13:48:12.339Z,99.20
2022-10-26T13:51:22.286Z,99.40
2022-10-26T13:54:44.944Z,99.10
2022-10-26T13:58:16.907Z,99.10
2022-10-26T14:01:21.779Z,99.10
2022-10-26T14:04:28.202Z,98.90
2022-10-26T14:07:37.121Z,98.70
2022-10-26T14:10:42.421Z,98.90
2022-10-26T14:13:45.870Z,98.50
2022-10-26T14:16:50.398Z,98.30
2022-10-26T14:19:53.279Z,98.20
2022-10-26T14:22:55.756Z,98.50
2022-10-26T14:25:59.452Z,97.90
2022-10-26T14:29:02.348Z,98.30
2022-10-26T14:32:21.693Z,97.70
2022-10-26T14:35:28.785Z,97.90
2022-10-26T14:38:45.209Z,97.90
2022-10-26T14:41:48.866Z,98.00
2022-10-26T14:44:51.084Z,98.20
2022-10-26T14:47:53.411Z,98.50
2022-10-26T14:50:59.819Z,98.50
2022-10-26T14:54:04.408Z,98.40
2022-10-26T14:57:26.477Z,98.50
2022-10-26T15:00:28.820Z,98.70
2022-10-26T15:03:30.955Z,99.00
2022-10-26T15:06:42.046Z,98.30
2022-10-26T15:09:46.058Z,98.50
2022-10-26T15:12:48.215Z,98.60
2022-10-26T15:15:53.605Z,97.60
2022-10-26T15:19:09.871Z,96.30
2022-10-26T15:22:31.735Z,95.80
2022-10-26T15:25:34.937Z,95.10
2022-10-26T15:28:37.055Z,93.60
2022-10-26T15:31:39.412Z,93.60
2022-10-26T15:34:42.713Z,92.90
2022-10-26T15:37:48.866Z,93.80
2022-10-26T15:40:53.849Z,93.60
2022-10-26T15:44:01.599Z,94.00
2022-10-26T15:47:08.496Z,93.20
2022-10-26T15:50:16.216Z,93.70
2022-10-26T15:53:24.330Z,94.20
2022-10-26T15:56:26.973Z,94.20
2022-10-26T15:59:29.222Z,94.50
2022-10-26T16:02:31.347Z,94.20
2022-10-26T16:05:33.432Z,94.70
2022-10-26T16:08:35.753Z,95.00
2022-10-26T16:11:37.853Z,95.20
2022-10-26T16:15:05.239Z,95.40
2022-10-26T16:18:02.558Z,95.80
2022-10-26T16:21:04.868Z,96.10
2022-10-26T16:24:07.240Z,96.30
2022-10-26T16:27:09.299Z,96.60
2022-10-26T16:30:13.126Z,96.80
2022-10-26T16:33:15.390Z,97.10
2022-10-26T16:36:17.534Z,97.20
2022-10-26T16:39:19.622Z,97.50
2022-10-26T16:42:21.732Z,97.60
2022-10-26T16:45:23.844Z,97.90
2022-10-26T16:48:26.317Z,98.10
2022-10-26T16:51:29.383Z,98.40
2022-10-26T16:54:31.421Z,98.50
2022-10-26T16:57:33.830Z,98.80
2022-10-26T17:00:37.880Z,99.10
2022-10-26T17:03:40.533Z,99.20
2022-10-26T17:06:42.827Z,99.40
2022-10-26T17:09:44.963Z,99.60
2022-10-26T17:12:47.476Z,99.80
2022-10-26T17:15:50.629Z,99.90
2022-10-26T17:18:53.812Z,99.90
2022-10-26T17:21:55.981Z,99.90
2022-10-26T17:24:58.056Z,99.90
2022-10-26T17:28:00.214Z,99.90
2022-10-26T17:31:13.956Z,99.90
2022-10-26T17:34:16.285Z,99.90
2022-10-26T17:37:19.715Z,99.90
2022-10-26T17:40:22.149Z,99.90
2022-10-26T17:43:24.660Z,99.90
2022-10-26T17:46:27.271Z,99.90
2022-10-26T17:49:33.645Z,99.90
2022-10-26T17:52:38.143Z,99.90
2022-10-26T17:55:40.202Z,99.90
2022-10-26T17:58:42.532Z,99.90
2022-10-26T18:01:44.863Z,99.90
2022-10-26T18:04:46.993Z,99.90
2022-10-26T18:07:49.388Z,99.90
2022-10-26T18:10:54.161Z,99.90
2022-10-26T18:13:58.136Z,99.90
2022-10-26T18:17:00.334Z,99.90
2022-10-26T18:20:02.673Z,99.90
2022-10-26T18:23:05.814Z,99.90
2022-10-26T18:26:18.517Z,99.90
2022-10-26T18:29:20.617Z,99.90
2022-10-26T18:32:22.709Z,99.90
2022-10-26T18:35:24.818Z,99.90
2022-10-26T18:38:26.923Z,99.90
2022-10-26T18:41:29.103Z,99.90
2022-10-26T18:44:31.628Z,99.90
2022-10-26T18:47:34.028Z,99.90
2022-10-26T18:50:36.519Z,99.90
2022-10-26T18:53:40.345Z,99.90
2022-10-26T18:56:42.738Z,99.90
2022-10-26T18:59:44.934Z,99.90
2022-10-26T19:02:51.533Z,99.90
2022-10-26T19:05:55.546Z,99.90
2022-10-26T19:08:58.358Z,99.90
2022-10-26T19:12:03.707Z,99.90
2022-10-26T19:15:06.634Z,99.90
2022-10-26T19:18:09.614Z,99.90
2022-10-26T19:21:17.828Z,99.90
2022-10-26T19:24:22.399Z,99.90
2022-10-26T19:27:24.512Z,99.90
2022-10-26T19:30:26.636Z,99.90
2022-10-26T19:33:28.817Z,99.90
2022-10-26T19:36:31.070Z,99.90
2022-10-26T19:39:33.335Z,99.90
2022-10-26T19:42:35.713Z,99.90
2022-10-26T19:45:38.022Z,99.90
2022-10-26T19:48:40.732Z,99.90
2022-10-26T19:51:44.127Z,99.90
2022-10-26T19:54:46.159Z,99.90
2022-10-26T19:57:48.549Z,99.90
2022-10-26T20:00:51.618Z,99.90
2022-10-26T20:03:53.788Z,99.90
2022-10-26T20:06:55.834Z,99.90
2022-10-26T20:09:57.921Z,99.90
2022-10-26T20:12:59.995Z,99.90
2022-10-26T20:16:02.158Z,99.90
2022-10-26T20:19:04.518Z,99.90
2022-10-26T20:22:07.586Z,99.90
2022-10-26T20:25:09.683Z,99.90
2022-10-26T20:28:11.923Z,99.90
2022-10-26T20:31:14.155Z,99.90
2022-10-26T20:34:16.694Z,99.90
2022-10-26T20:37:19.006Z,99.90
2022-10-26T20:40:21.810Z,99.90
2022-10-26T20:43:24.875Z,99.90
2022-10-26T20:46:28.279Z,99.90
2022-10-26T20:49:30.648Z,99.90
2022-10-26T20:52:55.323Z,99.90
2022-10-26T20:56:03.631Z,99.90
2022-10-26T20:59:12.712Z,99.90
2022-10-26T21:02:15.944Z,99.90
2022-10-26T21:05:19.994Z,99.90
2022-10-26T21:08:22.478Z,99.90
2022-10-26T21:11:25.967Z,99.90
2022-10-26T21:14:28.870Z,99.90
2022-10-26T21:17:34.576Z,99.90
2022-10-26T21:20:36.882Z,99.90
2022-10-26T21:23:40.688Z,99.90
2022-10-26T21:26:42.728Z,99.90
2022-10-26T21:29:44.875Z,99.90
2022-10-26T21:32:47.004Z,99.90
2022-10-26T21:35:54.482Z,99.90
2022-10-26T21:38:56.593Z,99.90
2022-10-26T21:41:58.829Z,99.90
2022-10-26T21:45:01.187Z,99.90
2022-10-26T21:48:03.301Z,99.90
2022-10-26T21:51:07.206Z,99.90
2022-10-26T21:54:09.432Z,99.90
2022-10-26T21:57:11.707Z,99.90
2022-10-26T22:00:14.691Z,99.90
2022-10-26T22:03:16.836Z,99.90
2022-10-26T22:06:21.035Z,99.90
2022-10-26T22:09:23.047Z,99.90
2022-10-26T22:12:25.044Z,99.90
2022-10-26T22:15:27.064Z,99.90
2022-10-26T22:18:29.142Z,99.90
2022-10-26T22:21:35.264Z,99.90
2022-10-26T22:24:37.353Z,99.90
2022-10-26T22:27:40.326Z,99.90
2022-10-26T22:30:44.322Z,99.90
2022-10-26T22:33:51.270Z,99.90
2022-10-26T22:36:53.473Z,99.90
2022-10-26T22:39:55.468Z,99.90
2022-10-26T22:42:57.649Z,99.90
2022-10-26T22:46:05.404Z,99.90
2022-10-26T22:49:11.516Z,99.90
2022-10-26T22:52:14.475Z,99.90
2022-10-26T22:55:17.399Z,99.90
2022-10-26T22:58:20.337Z,99.90
2022-10-26T23:01:28.441Z,99.90
2022-10-26T23:04:30.606Z,99.90
2022-10-26T23:07:33.080Z,99.90
2022-10-26T23:10:35.404Z,99.90
2022-10-26T23:13:37.486Z,99.90
2022-10-26T23:16:39.530Z,99.90
2022-10-26T23:19:42.538Z,99.90
2022-10-26T23:22:44.532Z,99.90
2022-10-26T23:25:46.528Z,99.90
2022-10-26T23:28:49.151Z,99.90
2022-10-26T23:31:51.215Z,99.90
2022-10-26T23:34:53.263Z,99.90
2022-10-26T23:37:58.976Z,99.90
2022-10-26T23:41:01.056Z,99.90
2022-10-26T23:44:03.111Z,99.90
2022-10-26T23:47:05.152Z,99.90
2022-10-26T23:50:07.727Z,99.90
2022-10-26T23:53:10.930Z,99.90
2022-10-26T23:56:13.084Z,99.90
2022-10-26T23:59:15.781Z,99.90
