createdAt,value
2018-05-13T00:03:39.374Z,18.00
2018-05-13T00:08:41.723Z,18.20
2018-05-13T00:13:43.230Z,18.10
2018-05-13T00:18:45.589Z,17.80
2018-05-13T00:23:47.121Z,17.70
2018-05-13T00:28:49.780Z,17.40
2018-05-13T00:33:52.078Z,17.20
2018-05-13T00:38:54.388Z,17.20
2018-05-13T00:43:56.251Z,17.20
2018-05-13T00:48:57.779Z,17.20
2018-05-13T00:53:59.311Z,17.30
2018-05-13T00:59:00.868Z,17.30
2018-05-13T01:04:02.453Z,17.30
2018-05-13T01:09:04.198Z,17.50
2018-05-13T01:14:05.970Z,17.50
2018-05-13T01:19:07.584Z,17.60
2018-05-13T01:24:10.034Z,17.40
2018-05-13T01:29:11.566Z,17.40
2018-05-13T01:34:13.352Z,17.40
2018-05-13T01:39:16.142Z,17.20
2018-05-13T01:44:18.736Z,17.10
2018-05-13T01:49:20.990Z,17.00
2018-05-13T01:54:22.711Z,17.00
2018-05-13T01:59:24.378Z,17.00
2018-05-13T02:04:26.674Z,16.80
2018-05-13T02:09:28.324Z,16.80
2018-05-13T02:14:30.875Z,16.70
2018-05-13T02:19:32.602Z,16.70
2018-05-13T02:24:34.503Z,16.80
2018-05-13T02:29:36.033Z,16.80
2018-05-13T02:34:38.423Z,16.70
2018-05-13T02:39:40.740Z,16.60
2018-05-13T02:44:42.478Z,16.50
2018-05-13T02:49:44.764Z,16.40
2018-05-13T02:54:47.021Z,16.40
2018-05-13T02:59:48.536Z,16.30
2018-05-13T03:04:50.063Z,16.30
2018-05-13T03:09:51.696Z,16.50
2018-05-13T03:14:53.471Z,16.50
2018-05-13T03:19:55.199Z,16.60
2018-05-13T03:24:57.415Z,16.50
2018-05-13T03:29:59.170Z,16.50
2018-05-13T03:35:01.450Z,16.70
2018-05-13T03:40:03.835Z,16.90
2018-05-13T03:45:06.239Z,17.00
2018-05-13T03:50:07.749Z,17.00
2018-05-13T03:55:09.266Z,17.10
2018-05-13T04:00:11.126Z,17.20
2018-05-13T04:05:13.617Z,17.40
2018-05-13T04:10:34.388Z,17.50
2018-05-13T04:15:36.794Z,17.50
2018-05-13T04:20:38.270Z,17.60
2018-05-13T04:25:39.749Z,17.60
2018-05-13T04:31:02.020Z,17.80
2018-05-13T04:36:04.503Z,18.10
2018-05-13T04:41:07.047Z,18.10
2018-05-13T04:46:10.863Z,18.10
2018-05-13T04:51:12.635Z,18.10
2018-05-13T04:56:19.753Z,18.20
2018-05-13T05:01:22.793Z,18.50
2018-05-13T05:06:25.392Z,20.20
2018-05-13T05:11:27.720Z,20.20
2018-05-13T05:16:30.266Z,20.20
2018-05-13T05:21:32.644Z,20.10
2018-05-13T05:26:35.011Z,20.00
2018-05-13T05:37:09.341Z,19.70
2018-05-13T05:42:18.978Z,19.50
2018-05-13T05:47:23.583Z,19.70
2018-05-13T05:52:25.325Z,19.60
2018-05-13T05:57:27.337Z,20.00
2018-05-13T06:02:29.631Z,20.20
2018-05-13T06:13:06.899Z,20.40
2018-05-13T06:18:09.639Z,21.00
2018-05-13T06:23:12.653Z,21.30
2018-05-13T06:28:14.340Z,20.70
2018-05-13T06:33:17.876Z,20.10
2018-05-13T06:38:20.239Z,21.10
2018-05-13T06:43:22.647Z,21.00
2018-05-13T06:48:25.951Z,23.00
2018-05-13T06:53:28.445Z,24.00
2018-05-13T06:58:30.847Z,24.60
2018-05-13T07:03:32.621Z,24.60
2018-05-13T07:08:35.095Z,24.30
2018-05-13T07:13:37.710Z,22.90
2018-05-13T07:18:39.979Z,22.80
2018-05-13T07:23:43.328Z,22.20
2018-05-13T07:28:45.131Z,22.10
2018-05-13T07:33:46.901Z,21.90
2018-05-13T07:38:48.885Z,22.10
2018-05-13T07:43:50.880Z,21.90
2018-05-13T07:49:00.389Z,22.20
2018-05-13T07:54:02.286Z,24.00
2018-05-13T07:59:04.547Z,25.30
2018-05-13T08:04:06.931Z,26.30
2018-05-13T08:09:08.740Z,26.20
2018-05-13T08:14:10.516Z,25.40
2018-05-13T08:19:12.196Z,25.30
2018-05-13T08:24:13.956Z,25.10
2018-05-13T08:29:15.453Z,25.20
2018-05-13T08:34:17.186Z,25.20
2018-05-13T08:39:19.672Z,25.70
2018-05-13T08:44:22.369Z,26.20
2018-05-13T08:49:23.999Z,26.20
2018-05-13T08:54:25.532Z,25.90
2018-05-13T08:59:27.144Z,26.30
2018-05-13T09:04:28.669Z,26.70
2018-05-13T09:09:30.414Z,27.10
2018-05-13T09:14:32.708Z,26.00
2018-05-13T09:19:34.235Z,25.90
2018-05-13T09:24:35.943Z,25.70
2018-05-13T09:29:38.292Z,25.10
2018-05-13T09:34:40.001Z,25.00
2018-05-13T09:39:42.308Z,24.50
2018-05-13T09:44:43.911Z,24.50
2018-05-13T09:49:45.609Z,24.20
2018-05-13T09:54:47.124Z,24.10
2018-05-13T09:59:48.687Z,23.60
2018-05-13T10:04:50.447Z,23.20
2018-05-13T10:09:52.224Z,23.00
2018-05-13T10:14:53.965Z,23.30
2018-05-13T10:19:55.534Z,23.80
2018-05-13T10:24:57.445Z,23.80
2018-05-13T10:29:59.057Z,23.70
2018-05-13T10:35:00.800Z,23.10
2018-05-13T10:40:02.581Z,23.60
2018-05-13T10:45:04.200Z,23.60
2018-05-13T10:50:06.532Z,21.40
2018-05-13T10:55:08.385Z,21.30
2018-05-13T11:00:10.051Z,21.50
2018-05-13T11:05:11.830Z,21.50
2018-05-13T11:10:14.123Z,21.80
2018-05-13T11:15:15.875Z,21.80
2018-05-13T11:20:18.387Z,21.40
2018-05-13T11:25:20.040Z,21.30
2018-05-13T11:30:22.516Z,21.60
2018-05-13T11:35:24.418Z,21.50
2018-05-13T11:40:25.957Z,21.10
2018-05-13T11:45:27.689Z,21.10
2018-05-13T11:50:29.465Z,21.40
2018-05-13T11:55:31.058Z,21.60
2018-05-13T12:00:32.802Z,22.00
2018-05-13T12:05:34.612Z,21.90
2018-05-13T12:10:36.162Z,21.80
2018-05-13T12:15:37.748Z,22.10
2018-05-13T12:20:39.460Z,22.50
2018-05-13T12:25:41.078Z,22.70
2018-05-13T12:30:42.657Z,22.60
2018-05-13T12:35:44.232Z,22.90
2018-05-13T12:40:45.752Z,23.00
2018-05-13T12:45:47.589Z,23.20
2018-05-13T12:50:50.102Z,23.20
2018-05-13T12:55:51.963Z,23.10
2018-05-13T13:00:54.467Z,22.90
2018-05-13T13:05:55.988Z,22.90
2018-05-13T13:10:57.730Z,22.90
2018-05-13T13:16:06.416Z,22.60
2018-05-13T13:21:08.671Z,22.80
2018-05-13T13:26:10.424Z,22.80
2018-05-13T13:31:11.982Z,22.50
2018-05-13T13:36:13.512Z,22.40
2018-05-13T13:41:15.023Z,22.60
2018-05-13T13:46:16.780Z,22.00
2018-05-13T13:51:18.655Z,21.60
2018-05-13T13:56:20.202Z,21.90
2018-05-13T14:01:22.620Z,22.00
2018-05-13T14:06:24.285Z,22.00
2018-05-13T14:11:25.944Z,21.90
2018-05-13T14:16:27.723Z,22.30
2018-05-13T14:21:29.485Z,22.90
2018-05-13T14:26:31.995Z,23.20
2018-05-13T14:31:33.569Z,23.10
2018-05-13T14:36:35.135Z,23.10
2018-05-13T14:41:36.891Z,23.10
2018-05-13T14:46:39.396Z,22.80
2018-05-13T14:51:41.395Z,22.80
2018-05-13T14:56:43.106Z,22.30
2018-05-13T15:01:44.612Z,21.90
2018-05-13T15:06:46.328Z,22.00
2018-05-13T15:11:47.974Z,21.80
2018-05-13T15:16:49.715Z,21.30
2018-05-13T15:22:01.068Z,20.90
2018-05-13T15:27:03.841Z,20.90
2018-05-13T15:32:05.969Z,21.10
2018-05-13T15:37:07.564Z,21.20
2018-05-13T15:42:09.837Z,21.10
2018-05-13T15:47:12.117Z,20.90
2018-05-13T15:52:13.910Z,20.80
2018-05-13T15:57:15.601Z,20.90
2018-05-13T16:02:17.146Z,20.70
2018-05-13T16:07:19.871Z,20.60
2018-05-13T16:12:21.581Z,20.50
2018-05-13T16:17:23.240Z,20.20
2018-05-13T16:22:24.782Z,20.00
2018-05-13T16:27:26.358Z,20.00
2018-05-13T16:32:28.111Z,19.80
2018-05-13T16:37:29.847Z,20.10
2018-05-13T16:42:31.650Z,20.00
2018-05-13T16:47:33.324Z,19.70
2018-05-13T16:52:35.121Z,19.50
2018-05-13T16:57:36.901Z,19.20
2018-05-13T17:02:38.748Z,19.00
2018-05-13T17:07:40.329Z,18.90
2018-05-13T17:12:42.085Z,18.90
2018-05-13T17:17:43.882Z,18.90
2018-05-13T17:22:45.637Z,18.70
2018-05-13T17:27:47.415Z,18.50
2018-05-13T17:32:56.350Z,18.30
2018-05-13T17:37:57.950Z,18.10
2018-05-13T17:42:59.632Z,18.10
2018-05-13T17:48:01.351Z,17.90
2018-05-13T17:53:03.717Z,17.70
2018-05-13T17:58:05.509Z,17.60
2018-05-13T18:03:07.922Z,17.50
2018-05-13T18:08:09.686Z,17.40
2018-05-13T18:13:11.233Z,17.40
2018-05-13T18:18:13.536Z,17.30
2018-05-13T18:23:15.084Z,17.20
2018-05-13T18:28:16.688Z,17.20
2018-05-13T18:33:18.456Z,17.20
2018-05-13T18:38:20.015Z,17.10
2018-05-13T18:43:22.406Z,17.10
2018-05-13T18:48:24.001Z,17.00
2018-05-13T18:53:25.620Z,17.00
2018-05-13T18:58:28.101Z,16.90
2018-05-13T19:03:29.905Z,16.90
2018-05-13T19:08:31.480Z,16.80
2018-05-13T19:13:33.131Z,16.80
2018-05-13T19:18:35.696Z,16.80
2018-05-13T19:23:37.292Z,16.70
2018-05-13T19:28:39.612Z,16.70
2018-05-13T19:33:41.177Z,16.60
2018-05-13T19:38:42.792Z,16.60
2018-05-13T19:43:44.506Z,16.60
2018-05-13T19:48:46.381Z,16.60
2018-05-13T19:53:47.923Z,16.70
2018-05-13T19:58:50.424Z,16.70
2018-05-13T20:03:53.190Z,16.70
2018-05-13T20:08:54.773Z,16.70
2018-05-13T20:13:56.483Z,16.80
2018-05-13T20:18:58.045Z,16.90
2018-05-13T20:23:59.864Z,17.00
2018-05-13T20:29:01.387Z,17.00
2018-05-13T20:34:03.167Z,17.10
2018-05-13T20:39:04.883Z,17.10
2018-05-13T20:44:06.467Z,16.90
2018-05-13T20:49:08.067Z,16.60
2018-05-13T20:54:09.875Z,16.50
2018-05-13T20:59:11.624Z,16.30
2018-05-13T21:04:13.355Z,16.10
2018-05-13T21:09:14.959Z,16.00
2018-05-13T21:14:16.631Z,15.90
2018-05-13T21:19:18.166Z,16.00
2018-05-13T21:24:19.754Z,16.10
2018-05-13T21:29:21.542Z,16.10
2018-05-13T21:34:23.224Z,16.10
2018-05-13T21:39:24.859Z,15.90
2018-05-13T21:44:26.384Z,15.80
2018-05-13T21:49:27.985Z,15.70
2018-05-13T21:54:30.131Z,15.60
2018-05-13T21:59:31.884Z,15.60
2018-05-13T22:04:33.676Z,15.50
2018-05-13T22:09:35.404Z,15.60
2018-05-13T22:14:37.799Z,15.60
2018-05-13T22:19:39.367Z,15.60
2018-05-13T22:24:41.864Z,15.80
2018-05-13T22:29:43.483Z,15.70
2018-05-13T22:34:45.197Z,15.90
2018-05-13T22:39:48.493Z,15.80
2018-05-13T22:44:50.871Z,15.80
2018-05-13T22:49:52.627Z,15.70
2018-05-13T22:54:54.540Z,15.80
2018-05-13T22:59:57.059Z,15.80
2018-05-13T23:05:05.501Z,15.80
2018-05-13T23:10:07.022Z,15.80
2018-05-13T23:15:09.336Z,15.80
2018-05-13T23:20:11.090Z,15.70
2018-05-13T23:25:13.575Z,15.80
2018-05-13T23:30:16.018Z,15.80
2018-05-13T23:35:17.843Z,15.80
2018-05-13T23:40:19.683Z,15.80
2018-05-13T23:45:21.890Z,15.80
2018-05-13T23:50:24.174Z,15.80
2018-05-13T23:55:26.587Z,15.80
