createdAt,value
2024-03-10T00:00:27.028Z,62.03
2024-03-10T00:02:55.864Z,52.13
2024-03-10T00:05:23.848Z,55.87
2024-03-10T00:07:51.266Z,50.37
2024-03-10T00:10:19.625Z,76.63
2024-03-10T00:12:49.133Z,60.00
2024-03-10T00:15:17.606Z,48.40
2024-03-10T00:17:45.394Z,55.43
2024-03-10T00:20:13.445Z,50.47
2024-03-10T00:22:41.473Z,54.63
2024-03-10T00:25:09.062Z,63.57
2024-03-10T00:27:39.194Z,60.53
2024-03-10T00:30:07.331Z,31.10
2024-03-10T00:32:34.855Z,56.60
2024-03-10T00:35:02.954Z,60.50
2024-03-10T00:37:30.389Z,57.27
2024-03-10T00:39:58.175Z,51.03
2024-03-10T00:42:28.579Z,61.80
2024-03-10T00:44:55.535Z,55.07
2024-03-10T00:47:24.748Z,91.40
2024-03-10T00:49:51.724Z,54.90
2024-03-10T00:52:18.653Z,37.07
2024-03-10T00:54:46.120Z,48.60
2024-03-10T00:57:13.820Z,30.13
2024-03-10T00:59:40.797Z,32.03
2024-03-10T01:02:07.801Z,32.07
2024-03-10T01:04:34.780Z,34.90
2024-03-10T01:07:01.865Z,30.33
2024-03-10T01:09:30.707Z,30.53
2024-03-10T01:11:57.970Z,26.20
2024-03-10T01:14:25.132Z,31.03
2024-03-10T01:16:52.234Z,26.00
2024-03-10T01:19:19.544Z,26.67
2024-03-10T01:21:47.013Z,28.70
2024-03-10T01:24:14.598Z,32.20
2024-03-10T01:26:41.586Z,29.23
2024-03-10T01:29:10.058Z,30.00
2024-03-10T01:31:37.189Z,27.60
2024-03-10T01:34:04.227Z,32.23
2024-03-10T01:36:32.155Z,32.10
2024-03-10T01:38:59.022Z,30.40
2024-03-10T01:41:27.251Z,28.40
2024-03-10T01:43:54.872Z,26.47
2024-03-10T01:46:23.495Z,31.43
2024-03-10T01:48:53.116Z,25.03
2024-03-10T01:51:22.093Z,28.23
2024-03-10T01:53:52.951Z,25.27
2024-03-10T01:56:20.112Z,23.10
2024-03-10T01:58:47.735Z,25.20
2024-03-10T02:01:16.836Z,23.77
2024-03-10T02:03:47.554Z,23.47
2024-03-10T02:06:14.700Z,21.20
2024-03-10T02:08:43.234Z,24.63
2024-03-10T02:11:13.231Z,21.53
2024-03-10T02:13:40.471Z,23.30
2024-03-10T02:16:08.513Z,20.57
2024-03-10T02:18:36.743Z,18.83
2024-03-10T02:21:10.423Z,19.83
2024-03-10T02:23:41.735Z,19.73
2024-03-10T02:26:11.919Z,18.40
2024-03-10T02:29:05.651Z,19.57
2024-03-10T02:31:54.280Z,16.97
2024-03-10T02:34:40.087Z,18.07
2024-03-10T02:37:25.646Z,18.50
2024-03-10T02:40:11.588Z,19.73
2024-03-10T02:42:57.670Z,17.53
2024-03-10T02:45:51.841Z,15.60
2024-03-10T02:48:18.995Z,15.20
2024-03-10T02:50:46.263Z,19.90
2024-03-10T02:53:13.676Z,18.50
2024-03-10T02:55:41.665Z,13.57
2024-03-10T02:58:09.554Z,15.33
2024-03-10T03:00:37.580Z,15.33
2024-03-10T03:03:10.091Z,18.23
2024-03-10T03:05:41.357Z,17.83
2024-03-10T03:08:08.959Z,15.03
2024-03-10T03:10:36.364Z,16.53
2024-03-10T03:13:03.983Z,15.03
2024-03-10T03:15:31.095Z,16.03
2024-03-10T03:17:59.487Z,15.33
2024-03-10T03:22:54.753Z,15.27
2024-03-10T03:25:22.260Z,15.10
2024-03-10T03:27:54.141Z,16.90
2024-03-10T03:30:24.500Z,15.23
2024-03-10T03:32:52.505Z,18.70
2024-03-10T03:35:19.676Z,15.30
2024-03-10T03:37:48.094Z,16.50
2024-03-10T03:40:16.258Z,17.40
2024-03-10T03:42:43.452Z,18.77
2024-03-10T03:45:11.373Z,15.40
2024-03-10T03:47:38.785Z,15.53
2024-03-10T03:50:06.920Z,18.50
2024-03-10T03:52:34.257Z,22.13
2024-03-10T03:55:02.771Z,18.73
2024-03-10T03:57:29.901Z,18.33
2024-03-10T03:59:57.103Z,15.77
2024-03-10T04:02:29.976Z,17.90
2024-03-10T04:05:00.284Z,19.37
2024-03-10T04:07:27.847Z,21.40
2024-03-10T04:09:54.678Z,19.03
2024-03-10T04:12:21.683Z,20.43
2024-03-10T04:14:48.639Z,25.93
2024-03-10T04:17:15.723Z,25.00
2024-03-10T04:19:43.190Z,29.37
2024-03-10T04:22:13.926Z,25.93
2024-03-10T04:24:41.143Z,22.93
2024-03-10T04:27:11.315Z,22.83
2024-03-10T04:29:38.667Z,19.97
2024-03-10T04:32:09.212Z,20.43
2024-03-10T04:34:37.781Z,17.27
2024-03-10T04:37:06.537Z,20.43
2024-03-10T04:39:33.398Z,15.97
2024-03-10T04:42:00.453Z,17.87
2024-03-10T04:44:27.721Z,20.37
2024-03-10T04:46:54.812Z,20.50
2024-03-10T04:49:22.094Z,17.70
2024-03-10T04:51:49.381Z,19.60
2024-03-10T04:54:16.390Z,17.27
2024-03-10T04:56:46.801Z,16.63
2024-03-10T04:59:14.025Z,15.97
2024-03-10T05:01:44.299Z,17.37
2024-03-10T05:04:11.408Z,17.37
2024-03-10T05:06:39.024Z,14.80
2024-03-10T05:09:06.069Z,17.87
2024-03-10T05:11:33.488Z,17.83
2024-03-10T05:14:00.723Z,16.10
2024-03-10T05:16:27.792Z,21.83
2024-03-10T05:18:56.036Z,17.13
2024-03-10T05:21:26.343Z,18.07
2024-03-10T05:23:54.787Z,19.57
2024-03-10T05:26:22.061Z,17.17
2024-03-10T05:28:49.414Z,15.93
2024-03-10T05:31:33.663Z,16.17
2024-03-10T05:34:04.503Z,17.37
2024-03-10T05:36:32.025Z,17.80
2024-03-10T05:39:07.044Z,16.20
2024-03-10T05:41:37.493Z,23.83
2024-03-10T05:44:05.230Z,18.47
2024-03-10T05:46:35.435Z,17.90
2024-03-10T05:49:04.213Z,17.17
2024-03-10T05:51:31.601Z,18.57
2024-03-10T05:53:58.908Z,29.97
2024-03-10T05:56:26.274Z,24.03
2024-03-10T05:58:53.341Z,36.23
2024-03-10T06:01:26.802Z,23.70
2024-03-10T06:03:55.065Z,28.20
2024-03-10T06:06:24.984Z,27.90
2024-03-10T06:08:52.021Z,17.07
2024-03-10T06:11:20.304Z,28.67
2024-03-10T06:13:47.447Z,19.13
2024-03-10T06:16:14.526Z,20.40
2024-03-10T06:18:57.584Z,17.20
2024-03-10T06:21:46.426Z,21.60
2024-03-10T06:24:33.456Z,17.43
2024-03-10T06:27:02.442Z,16.57
2024-03-10T06:29:30.219Z,23.27
2024-03-10T06:31:57.593Z,25.07
2024-03-10T06:34:26.166Z,23.63
2024-03-10T06:36:53.178Z,20.90
2024-03-10T06:39:23.056Z,23.20
2024-03-10T06:41:49.915Z,26.07
2024-03-10T06:44:19.124Z,18.70
2024-03-10T06:46:46.216Z,14.63
2024-03-10T06:49:14.583Z,14.87
2024-03-10T06:51:42.029Z,18.73
2024-03-10T06:54:09.657Z,20.10
2024-03-10T06:56:38.063Z,21.53
2024-03-10T06:59:05.204Z,20.47
2024-03-10T07:01:32.792Z,24.90
2024-03-10T07:03:59.858Z,16.70
2024-03-10T07:06:28.247Z,19.00
2024-03-10T07:08:55.669Z,22.70
2024-03-10T07:11:23.609Z,14.03
2024-03-10T07:13:52.401Z,19.83
2024-03-10T07:16:20.551Z,21.43
2024-03-10T07:18:47.546Z,17.50
2024-03-10T07:21:18.288Z,20.00
2024-03-10T07:23:45.179Z,18.80
2024-03-10T07:26:13.083Z,13.90
2024-03-10T07:28:47.991Z,17.03
2024-03-10T07:31:15.206Z,16.37
2024-03-10T07:33:42.401Z,14.07
2024-03-10T07:36:09.965Z,16.20
2024-03-10T07:38:36.939Z,30.30
2024-03-10T07:41:04.301Z,21.70
2024-03-10T07:43:31.773Z,16.23
2024-03-10T07:45:59.507Z,26.20
2024-03-10T07:48:26.570Z,15.07
2024-03-10T07:50:54.039Z,14.77
2024-03-10T07:53:21.051Z,21.17
2024-03-10T07:55:51.401Z,18.70
2024-03-10T07:58:18.512Z,18.60
2024-03-10T08:00:45.576Z,16.83
2024-03-10T08:03:12.517Z,18.17
2024-03-10T08:05:39.473Z,13.83
2024-03-10T08:08:06.670Z,17.77
2024-03-10T08:10:33.802Z,19.77
2024-03-10T08:13:04.988Z,13.10
2024-03-10T08:15:32.340Z,10.10
2024-03-10T08:18:00.301Z,17.03
2024-03-10T08:20:28.588Z,12.43
2024-03-10T08:22:55.589Z,11.10
2024-03-10T08:25:22.763Z,12.23
2024-03-10T08:27:53.084Z,17.53
2024-03-10T08:30:19.970Z,19.83
2024-03-10T08:32:47.101Z,21.03
2024-03-10T08:35:17.112Z,16.13
2024-03-10T08:37:49.230Z,15.07
2024-03-10T08:40:18.286Z,11.07
2024-03-10T08:42:46.890Z,23.30
2024-03-10T08:45:14.924Z,14.90
2024-03-10T08:47:43.269Z,18.90
2024-03-10T08:50:11.752Z,13.67
2024-03-10T08:52:40.341Z,15.60
2024-03-10T08:55:08.889Z,19.57
2024-03-10T08:57:37.263Z,20.53
2024-03-10T09:00:05.861Z,14.57
2024-03-10T09:02:34.372Z,12.87
2024-03-10T09:05:06.239Z,16.07
2024-03-10T09:07:33.505Z,13.03
2024-03-10T09:10:00.481Z,19.67
2024-03-10T09:12:29.111Z,16.20
2024-03-10T09:14:56.377Z,14.27
2024-03-10T09:17:23.608Z,17.63
2024-03-10T09:19:50.650Z,15.57
2024-03-10T09:22:17.745Z,15.93
2024-03-10T09:24:44.626Z,10.87
2024-03-10T09:27:12.327Z,14.50
2024-03-10T09:29:39.359Z,15.57
2024-03-10T09:32:08.160Z,17.13
2024-03-10T09:34:38.002Z,16.70
2024-03-10T09:37:08.125Z,16.47
2024-03-10T09:39:36.230Z,15.47
2024-03-10T09:42:04.998Z,19.30
2024-03-10T09:44:34.397Z,22.60
2024-03-10T09:47:09.148Z,17.43
2024-03-10T09:49:39.085Z,27.63
2024-03-10T09:52:08.451Z,27.03
2024-03-10T09:54:35.484Z,16.87
2024-03-10T09:57:08.323Z,21.50
2024-03-10T09:59:48.193Z,21.03
2024-03-10T10:02:28.371Z,21.40
2024-03-10T10:05:00.439Z,19.10
2024-03-10T10:07:30.822Z,22.47
2024-03-10T10:10:02.007Z,15.47
2024-03-10T10:12:29.591Z,29.10
2024-03-10T10:14:57.519Z,18.23
2024-03-10T10:17:26.919Z,10.33
2024-03-10T10:19:57.190Z,15.20
2024-03-10T10:22:25.360Z,21.13
2024-03-10T10:25:08.687Z,11.40
2024-03-10T10:27:54.167Z,19.50
2024-03-10T10:30:32.269Z,13.00
2024-03-10T10:33:09.616Z,12.70
2024-03-10T10:35:41.267Z,23.50
2024-03-10T10:38:18.225Z,16.70
2024-03-10T10:40:50.127Z,14.87
2024-03-10T10:43:19.680Z,14.00
2024-03-10T10:45:49.987Z,20.53
2024-03-10T10:48:17.701Z,18.07
2024-03-10T10:50:49.282Z,16.03
2024-03-10T10:53:37.206Z,16.47
2024-03-10T10:56:06.148Z,10.80
2024-03-10T10:58:35.382Z,11.13
2024-03-10T11:01:06.177Z,12.43
2024-03-10T11:03:37.674Z,18.10
2024-03-10T11:06:09.932Z,37.63
2024-03-10T11:08:38.846Z,31.70
2024-03-10T11:11:07.533Z,28.53
2024-03-10T11:13:39.603Z,21.10
2024-03-10T11:16:12.840Z,15.77
2024-03-10T11:18:41.707Z,21.93
2024-03-10T11:21:23.782Z,23.50
2024-03-10T11:23:53.862Z,9.53
2024-03-10T11:26:29.498Z,16.43
2024-03-10T11:28:58.757Z,16.07
2024-03-10T11:31:31.004Z,19.73
2024-03-10T11:33:59.243Z,12.80
2024-03-10T11:36:36.847Z,10.37
2024-03-10T11:39:05.834Z,16.87
2024-03-10T11:41:39.721Z,18.60
2024-03-10T11:44:06.881Z,23.23
2024-03-10T11:46:34.964Z,27.03
2024-03-10T11:49:06.887Z,14.13
2024-03-10T11:51:36.450Z,14.63
2024-03-10T11:54:05.542Z,14.60
2024-03-10T11:56:36.794Z,18.27
2024-03-10T11:59:05.477Z,11.03
2024-03-10T12:01:42.943Z,13.30
2024-03-10T12:04:10.660Z,13.10
2024-03-10T12:06:38.426Z,11.90
2024-03-10T12:09:13.909Z,10.83
2024-03-10T12:11:43.334Z,7.30
2024-03-10T12:14:12.854Z,18.70
2024-03-10T12:16:40.432Z,45.00
2024-03-10T12:19:07.817Z,74.83
2024-03-10T12:21:37.371Z,19.67
2024-03-10T12:24:07.412Z,22.93
2024-03-10T12:26:41.599Z,92.60
2024-03-10T12:29:10.017Z,92.73
2024-03-10T12:31:41.117Z,20.60
2024-03-10T12:34:09.213Z,16.93
2024-03-10T12:36:39.776Z,63.17
2024-03-10T12:39:14.856Z,12.03
2024-03-10T12:41:46.222Z,54.17
2024-03-10T12:44:13.671Z,25.10
2024-03-10T12:46:41.893Z,45.00
2024-03-10T12:49:09.248Z,39.90
2024-03-10T12:51:36.318Z,23.43
2024-03-10T12:54:03.396Z,12.87
2024-03-10T12:56:30.646Z,14.07
2024-03-10T12:58:57.810Z,24.87
2024-03-10T13:01:28.643Z,10.13
2024-03-10T13:03:56.471Z,17.03
2024-03-10T13:06:23.651Z,15.40
2024-03-10T13:08:53.386Z,10.77
2024-03-10T13:11:26.105Z,17.60
2024-03-10T13:13:54.569Z,51.40
2024-03-10T13:16:21.717Z,27.03
2024-03-10T13:18:49.265Z,18.60
2024-03-10T13:21:17.026Z,21.73
2024-03-10T13:23:47.365Z,16.73
2024-03-10T13:26:17.482Z,24.37
2024-03-10T13:28:46.772Z,18.37
2024-03-10T13:31:13.839Z,10.20
2024-03-10T13:33:41.066Z,17.90
2024-03-10T13:36:16.480Z,14.70
2024-03-10T13:38:49.030Z,13.57
2024-03-10T13:41:16.670Z,7.40
2024-03-10T13:43:44.766Z,8.67
2024-03-10T13:46:14.695Z,24.07
2024-03-10T13:48:43.105Z,11.03
2024-03-10T13:51:12.077Z,16.93
2024-03-10T13:53:39.112Z,19.20
2024-03-10T13:56:06.414Z,6.10
2024-03-10T13:58:33.740Z,5.37
2024-03-10T14:01:01.019Z,8.67
2024-03-10T14:03:28.440Z,10.60
2024-03-10T14:05:58.364Z,16.03
2024-03-10T14:08:26.642Z,17.63
2024-03-10T14:10:55.433Z,11.63
2024-03-10T14:13:28.155Z,8.10
2024-03-10T14:15:55.844Z,8.93
2024-03-10T14:18:25.184Z,14.97
2024-03-10T14:20:53.873Z,16.27
2024-03-10T14:23:22.176Z,9.63
2024-03-10T14:25:49.188Z,8.37
2024-03-10T14:28:16.906Z,8.13
2024-03-10T14:30:45.897Z,8.63
2024-03-10T14:33:13.482Z,6.60
2024-03-10T14:35:40.914Z,6.60
2024-03-10T14:38:07.942Z,8.70
2024-03-10T14:40:37.891Z,12.33
2024-03-10T14:43:05.638Z,13.50
2024-03-10T14:45:32.778Z,13.30
2024-03-10T14:48:01.910Z,7.80
2024-03-10T14:50:39.099Z,24.43
2024-03-10T14:53:09.241Z,25.00
2024-03-10T14:55:41.658Z,13.10
2024-03-10T14:58:11.436Z,9.97
2024-03-10T15:00:43.328Z,20.93
2024-03-10T15:03:24.144Z,16.30
2024-03-10T15:05:52.562Z,11.00
2024-03-10T15:08:19.937Z,18.97
2024-03-10T15:10:49.016Z,13.40
2024-03-10T15:13:22.500Z,8.87
2024-03-10T15:15:54.649Z,12.60
2024-03-10T15:18:24.149Z,13.33
2024-03-10T15:20:59.812Z,14.63
2024-03-10T15:23:27.164Z,12.33
2024-03-10T15:25:56.019Z,10.00
2024-03-10T15:28:23.197Z,11.90
2024-03-10T15:30:50.340Z,12.57
2024-03-10T15:33:18.245Z,11.47
2024-03-10T15:35:45.373Z,16.70
2024-03-10T15:38:15.671Z,11.13
2024-03-10T15:40:43.742Z,9.47
2024-03-10T15:43:13.962Z,15.23
2024-03-10T15:45:43.435Z,26.07
2024-03-10T15:48:14.069Z,20.20
2024-03-10T15:50:42.187Z,17.27
2024-03-10T15:53:11.895Z,12.40
2024-03-10T15:55:40.483Z,13.57
2024-03-10T15:58:09.216Z,14.93
2024-03-10T16:00:36.821Z,9.93
2024-03-10T16:03:36.382Z,13.47
2024-03-10T16:06:04.110Z,9.60
2024-03-10T16:08:34.509Z,16.40
2024-03-10T16:11:02.072Z,14.70
2024-03-10T16:13:58.908Z,17.97
2024-03-10T16:16:25.987Z,26.57
2024-03-10T16:18:55.101Z,15.67
2024-03-10T16:21:30.713Z,19.67
2024-03-10T16:23:58.372Z,26.30
2024-03-10T16:26:25.419Z,17.60
2024-03-10T16:28:53.034Z,17.53
2024-03-10T16:31:20.067Z,14.40
2024-03-10T16:33:47.839Z,12.97
2024-03-10T16:36:17.155Z,13.37
2024-03-10T16:38:46.704Z,16.17
2024-03-10T16:41:13.819Z,10.33
2024-03-10T16:43:41.080Z,19.50
2024-03-10T16:46:08.768Z,26.87
2024-03-10T16:48:35.749Z,12.20
2024-03-10T16:51:10.202Z,5.87
2024-03-10T16:53:37.738Z,10.57
2024-03-10T16:56:05.186Z,24.37
2024-03-10T16:58:34.329Z,21.93
2024-03-10T17:01:03.715Z,48.87
2024-03-10T17:03:32.177Z,34.93
2024-03-10T17:05:59.669Z,42.77
2024-03-10T17:08:27.854Z,54.60
2024-03-10T17:10:55.410Z,57.80
2024-03-10T17:13:25.928Z,26.73
2024-03-10T17:15:54.504Z,37.13
2024-03-10T17:18:36.514Z,50.30
2024-03-10T17:21:04.451Z,64.63
2024-03-10T17:23:34.710Z,26.17
2024-03-10T17:26:05.083Z,45.93
2024-03-10T17:28:36.544Z,39.77
2024-03-10T17:31:03.448Z,29.37
2024-03-10T17:33:34.268Z,49.47
2024-03-10T17:36:04.997Z,25.50
2024-03-10T17:38:33.772Z,20.63
2024-03-10T17:41:01.461Z,17.73
2024-03-10T17:43:28.513Z,45.33
2024-03-10T17:45:55.610Z,21.17
2024-03-10T17:48:22.558Z,40.00
2024-03-10T17:50:49.977Z,41.97
2024-03-10T17:53:17.443Z,45.07
2024-03-10T17:55:46.014Z,25.20
2024-03-10T17:58:13.055Z,16.67
2024-03-10T18:00:40.065Z,14.60
2024-03-10T18:03:07.095Z,39.10
2024-03-10T18:05:34.671Z,33.63
2024-03-10T18:08:03.095Z,31.80
2024-03-10T18:10:37.532Z,19.77
2024-03-10T18:13:04.913Z,35.87
2024-03-10T18:15:35.105Z,18.27
2024-03-10T18:18:11.206Z,37.30
2024-03-10T18:20:39.583Z,21.43
2024-03-10T18:23:09.261Z,58.13
2024-03-10T18:25:36.351Z,28.87
2024-03-10T18:28:04.646Z,38.27
2024-03-10T18:30:35.962Z,29.87
2024-03-10T18:33:05.000Z,26.83
2024-03-10T18:35:33.141Z,12.60
2024-03-10T18:38:00.358Z,31.23
2024-03-10T18:40:27.556Z,27.47
2024-03-10T18:42:55.149Z,65.20
2024-03-10T18:45:22.092Z,34.10
2024-03-10T18:47:49.398Z,33.47
2024-03-10T18:50:17.780Z,28.63
2024-03-10T18:52:45.197Z,38.97
2024-03-10T18:55:14.474Z,16.30
2024-03-10T18:57:42.564Z,26.53
2024-03-10T19:00:13.664Z,31.87
2024-03-10T19:02:41.677Z,73.87
2024-03-10T19:05:09.278Z,37.27
2024-03-10T19:07:36.780Z,20.47
2024-03-10T19:10:08.855Z,17.67
2024-03-10T19:12:35.988Z,29.70
2024-03-10T19:15:03.285Z,14.43
2024-03-10T19:17:31.329Z,25.03
2024-03-10T19:19:58.830Z,22.10
2024-03-10T19:22:25.881Z,59.00
2024-03-10T19:24:52.826Z,28.07
2024-03-10T19:27:19.922Z,53.57
2024-03-10T19:29:54.493Z,24.43
2024-03-10T19:32:22.126Z,19.57
2024-03-10T19:34:50.128Z,31.50
2024-03-10T19:37:17.262Z,12.90
2024-03-10T19:39:49.004Z,16.13
2024-03-10T19:42:15.962Z,46.70
2024-03-10T19:44:47.192Z,28.27
2024-03-10T19:47:16.251Z,33.93
2024-03-10T19:49:45.228Z,19.07
2024-03-10T19:52:13.571Z,18.23
2024-03-10T19:54:41.138Z,19.43
2024-03-10T19:57:08.107Z,19.83
2024-03-10T19:59:35.293Z,23.97
2024-03-10T20:02:04.041Z,21.63
2024-03-10T20:04:33.996Z,18.23
2024-03-10T20:07:07.534Z,23.10
2024-03-10T20:09:34.667Z,19.90
2024-03-10T20:12:01.818Z,22.83
2024-03-10T20:14:29.288Z,23.73
2024-03-10T20:16:56.454Z,21.57
2024-03-10T20:19:23.402Z,22.33
2024-03-10T20:21:52.866Z,28.70
2024-03-10T20:24:20.229Z,26.23
2024-03-10T20:26:50.034Z,21.90
2024-03-10T20:29:20.013Z,25.67
2024-03-10T20:31:47.827Z,18.87
2024-03-10T20:34:15.023Z,44.60
2024-03-10T20:36:44.666Z,66.87
2024-03-10T20:39:17.586Z,43.10
2024-03-10T20:41:45.792Z,20.63
2024-03-10T20:44:12.910Z,30.20
2024-03-10T20:46:40.666Z,31.77
2024-03-10T20:49:08.447Z,17.80
2024-03-10T20:51:39.274Z,43.70
2024-03-10T20:54:09.262Z,28.80
2024-03-10T20:56:42.090Z,26.10
2024-03-10T20:59:09.272Z,26.77
2024-03-10T21:01:36.464Z,16.57
2024-03-10T21:04:05.438Z,19.40
2024-03-10T21:06:32.453Z,12.07
2024-03-10T21:08:59.327Z,17.77
2024-03-10T21:11:26.365Z,16.40
2024-03-10T21:13:56.401Z,44.70
2024-03-10T21:16:23.812Z,23.23
2024-03-10T21:18:51.125Z,16.83
2024-03-10T21:21:18.074Z,16.80
2024-03-10T21:23:45.159Z,20.87
2024-03-10T21:26:12.443Z,18.00
2024-03-10T21:28:39.631Z,15.27
2024-03-10T21:31:10.443Z,12.73
2024-03-10T21:33:38.332Z,21.03
2024-03-10T21:36:05.766Z,25.50
2024-03-10T21:38:33.495Z,27.50
2024-03-10T21:41:00.894Z,18.07
2024-03-10T21:43:28.764Z,16.57
2024-03-10T21:45:57.503Z,16.13
2024-03-10T21:48:24.705Z,30.00
2024-03-10T21:50:51.897Z,13.23
2024-03-10T21:53:21.856Z,13.70
2024-03-10T21:55:48.932Z,15.07
2024-03-10T21:58:17.369Z,11.53
2024-03-10T22:00:44.528Z,21.77
2024-03-10T22:03:11.799Z,16.57
2024-03-10T22:05:38.787Z,13.40
2024-03-10T22:08:09.476Z,15.27
2024-03-10T22:10:37.278Z,29.70
2024-03-10T22:13:04.269Z,24.37
2024-03-10T22:15:31.575Z,14.40
2024-03-10T22:17:59.878Z,16.27
2024-03-10T22:20:28.229Z,18.20
2024-03-10T22:22:56.907Z,17.63
2024-03-10T22:25:27.117Z,18.83
2024-03-10T22:27:54.792Z,15.70
2024-03-10T22:30:26.780Z,11.77
2024-03-10T22:32:55.543Z,11.27
2024-03-10T22:35:22.661Z,14.67
2024-03-10T22:37:51.968Z,13.00
2024-03-10T22:40:22.950Z,17.37
2024-03-10T22:42:53.019Z,15.53
2024-03-10T22:45:29.772Z,14.43
2024-03-10T22:47:59.891Z,13.63
2024-03-10T22:50:27.660Z,12.40
2024-03-10T22:52:55.053Z,13.63
2024-03-10T22:55:29.305Z,11.73
2024-03-10T22:57:56.859Z,11.40
2024-03-10T23:00:24.214Z,16.30
2024-03-10T23:02:53.932Z,15.37
2024-03-10T23:05:27.150Z,13.30
2024-03-10T23:08:02.355Z,15.77
2024-03-10T23:10:30.141Z,13.90
2024-03-10T23:13:00.081Z,15.73
2024-03-10T23:15:27.625Z,13.17
2024-03-10T23:17:54.709Z,15.43
2024-03-10T23:20:25.275Z,14.27
2024-03-10T23:22:53.876Z,13.43
2024-03-10T23:25:25.272Z,15.53
2024-03-10T23:27:55.835Z,13.37
2024-03-10T23:30:24.360Z,14.40
2024-03-10T23:32:54.467Z,12.50
2024-03-10T23:35:22.653Z,11.23
2024-03-10T23:37:52.525Z,15.23
2024-03-10T23:40:24.741Z,13.17
2024-03-10T23:42:53.873Z,10.93
2024-03-10T23:45:22.237Z,13.30
2024-03-10T23:47:50.070Z,11.70
2024-03-10T23:50:22.296Z,13.00
2024-03-10T23:52:53.483Z,10.63
2024-03-10T23:55:22.994Z,11.23
2024-03-10T23:57:50.654Z,10.50
