createdAt,value
2018-10-01T00:00:31.296Z,1009.24
2018-10-01T00:01:30.161Z,1009.24
2018-10-01T00:02:30.135Z,1009.20
2018-10-01T00:03:30.170Z,1009.21
2018-10-01T00:04:30.080Z,1009.19
2018-10-01T00:05:30.053Z,1009.21
2018-10-01T00:06:30.026Z,1009.23
2018-10-01T00:07:29.999Z,1009.22
2018-10-01T00:08:29.979Z,1009.25
2018-10-01T00:09:29.946Z,1009.23
2018-10-01T00:10:29.917Z,1009.25
2018-10-01T00:11:29.892Z,1009.23
2018-10-01T00:12:29.914Z,1009.18
2018-10-01T00:13:29.836Z,1009.22
2018-10-01T00:14:29.812Z,1009.24
2018-10-01T00:15:29.781Z,1009.24
2018-10-01T00:16:29.754Z,1009.21
2018-10-01T00:17:29.726Z,1009.26
2018-10-01T00:18:29.702Z,1009.23
2018-10-01T00:19:29.673Z,1009.23
2018-10-01T00:20:29.645Z,1009.21
2018-10-01T00:21:29.619Z,1009.26
2018-10-01T00:22:29.591Z,1009.22
2018-10-01T00:23:29.563Z,1009.26
2018-10-01T00:24:29.542Z,1009.22
2018-10-01T00:25:29.509Z,1009.28
2018-10-01T00:26:29.483Z,1009.23
2018-10-01T00:27:29.455Z,1009.24
2018-10-01T00:28:29.426Z,1009.26
2018-10-01T00:29:29.401Z,1009.24
2018-10-01T00:30:29.372Z,1009.16
2018-10-01T00:31:29.346Z,1009.18
2018-10-01T00:32:29.319Z,1009.19
2018-10-01T00:33:29.290Z,1009.15
2018-10-01T00:34:29.263Z,1009.14
2018-10-01T00:35:29.238Z,1009.14
2018-10-01T00:37:14.588Z,1009.15
2018-10-01T00:38:11.331Z,1009.16
2018-10-01T00:39:11.504Z,1009.13
2018-10-01T00:40:11.488Z,1009.18
2018-10-01T00:41:11.556Z,1009.14
2018-10-01T00:42:11.221Z,1009.09
2018-10-01T00:43:11.193Z,1009.09
2018-10-01T00:44:11.369Z,1009.09
2018-10-01T00:45:11.140Z,1009.08
2018-10-01T00:46:11.111Z,1009.06
2018-10-01T00:47:11.086Z,1009.04
2018-10-01T00:48:11.057Z,1009.05
2018-10-01T00:49:11.029Z,1008.98
2018-10-01T00:50:11.001Z,1008.97
2018-10-01T00:51:10.976Z,1008.96
2018-10-01T00:52:10.946Z,1008.96
2018-10-01T00:53:10.920Z,1008.94
2018-10-01T00:54:10.894Z,1008.95
2018-10-01T00:55:10.865Z,1008.95
2018-10-01T00:56:10.837Z,1008.90
2018-10-01T00:57:10.809Z,1008.93
2018-10-01T00:58:10.831Z,1008.90
2018-10-01T00:59:10.758Z,1008.88
2018-10-01T01:00:10.735Z,1008.90
2018-10-01T01:01:10.700Z,1008.87
2018-10-01T01:02:10.672Z,1008.90
2018-10-01T01:03:10.644Z,1008.90
2018-10-01T01:04:10.618Z,1008.86
2018-10-01T01:05:10.592Z,1008.87
2018-10-01T01:06:10.561Z,1008.89
2018-10-01T01:07:10.536Z,1008.86
2018-10-01T01:08:10.506Z,1008.83
2018-10-01T01:09:10.479Z,1008.84
2018-10-01T01:10:10.451Z,1008.84
2018-10-01T01:11:10.424Z,1008.78
2018-10-01T01:12:10.396Z,1008.80
2018-10-01T01:13:10.369Z,1008.77
2018-10-01T01:14:10.343Z,1008.77
2018-10-01T01:15:10.314Z,1008.75
2018-10-01T01:16:10.287Z,1008.76
2018-10-01T01:17:10.260Z,1008.80
2018-10-01T01:18:10.231Z,1008.77
2018-10-01T01:19:10.204Z,1008.75
2018-10-01T01:20:10.177Z,1008.74
2018-10-01T01:21:10.150Z,1008.77
2018-10-01T01:22:10.147Z,1008.77
2018-10-01T01:23:10.098Z,1008.81
2018-10-01T01:24:10.068Z,1008.83
2018-10-01T01:25:10.040Z,1008.79
2018-10-01T01:26:10.012Z,1008.82
2018-10-01T01:27:09.985Z,1008.80
2018-10-01T01:28:09.957Z,1008.83
2018-10-01T01:29:09.928Z,1008.82
2018-10-01T01:30:09.902Z,1008.82
2018-10-01T01:31:09.875Z,1008.85
2018-10-01T01:32:09.847Z,1008.87
2018-10-01T01:33:09.821Z,1008.87
2018-10-01T01:34:09.791Z,1008.88
2018-10-01T01:35:09.764Z,1008.86
2018-10-01T01:36:09.737Z,1008.90
2018-10-01T01:37:09.711Z,1008.93
2018-10-01T01:38:09.681Z,1008.92
2018-10-01T01:39:09.657Z,1008.90
2018-10-01T01:40:09.628Z,1008.90
2018-10-01T01:41:09.604Z,1008.94
2018-10-01T01:42:09.573Z,1008.97
2018-10-01T01:43:09.544Z,1008.89
2018-10-01T01:44:10.576Z,1008.91
2018-10-01T01:45:09.490Z,1008.91
2018-10-01T01:46:09.461Z,1008.93
2018-10-01T01:47:09.434Z,1008.89
2018-10-01T01:48:09.408Z,1008.92
2018-10-01T01:49:09.380Z,1008.87
2018-10-01T01:50:09.602Z,1008.87
2018-10-01T01:51:09.324Z,1008.81
2018-10-01T01:52:09.297Z,1008.90
2018-10-01T01:53:09.270Z,1008.89
2018-10-01T01:54:09.242Z,1008.93
2018-10-01T01:55:09.213Z,1008.93
2018-10-01T01:56:09.186Z,1008.95
2018-10-01T01:57:09.170Z,1008.93
2018-10-01T01:58:09.129Z,1008.93
2018-10-01T01:59:09.104Z,1008.93
2018-10-01T02:00:09.076Z,1008.94
2018-10-01T02:01:09.048Z,1008.97
2018-10-01T02:02:09.021Z,1008.97
2018-10-01T02:03:08.993Z,1009.01
2018-10-01T02:04:08.967Z,1008.98
2018-10-01T02:05:08.941Z,1009.02
2018-10-01T02:06:08.910Z,1008.95
2018-10-01T02:07:08.883Z,1009.00
2018-10-01T02:08:08.857Z,1008.94
2018-10-01T02:09:08.833Z,1008.96
2018-10-01T02:10:08.799Z,1008.94
2018-10-01T02:11:08.770Z,1008.94
2018-10-01T02:12:08.744Z,1008.96
2018-10-01T02:13:08.717Z,1008.95
2018-10-01T02:14:08.688Z,1009.02
2018-10-01T02:15:08.664Z,1009.01
2018-10-01T02:16:08.633Z,1009.07
2018-10-01T02:17:08.607Z,1009.04
2018-10-01T02:18:08.578Z,1008.99
2018-10-01T02:19:08.552Z,1009.04
2018-10-01T02:20:08.523Z,1009.04
2018-10-01T02:21:08.495Z,1008.98
2018-10-01T02:22:08.466Z,1008.97
2018-10-01T02:23:08.440Z,1009.06
2018-10-01T02:24:08.418Z,1009.02
2018-10-01T02:25:08.385Z,1009.05
2018-10-01T02:26:08.356Z,1009.05
2018-10-01T02:27:08.332Z,1009.04
2018-10-01T02:28:08.305Z,1009.04
2018-10-01T02:29:08.276Z,1009.07
2018-10-01T02:30:08.246Z,1009.04
2018-10-01T02:31:08.231Z,1009.06
2018-10-01T02:32:08.192Z,1009.05
2018-10-01T02:33:08.163Z,1009.10
2018-10-01T02:34:08.136Z,1009.02
2018-10-01T02:35:08.107Z,1009.03
2018-10-01T02:36:08.082Z,1008.99
2018-10-01T02:37:08.059Z,1008.97
2018-10-01T02:38:08.030Z,1008.99
2018-10-01T02:39:07.998Z,1009.00
2018-10-01T02:40:07.969Z,1009.02
2018-10-01T02:41:07.944Z,1008.97
2018-10-01T02:42:07.917Z,1008.97
2018-10-01T02:43:07.890Z,1009.02
2018-10-01T02:44:07.859Z,1008.98
2018-10-01T02:45:07.831Z,1008.99
2018-10-01T02:46:07.806Z,1009.02
2018-10-01T02:47:07.776Z,1009.02
2018-10-01T02:48:07.748Z,1009.05
2018-10-01T02:49:07.726Z,1008.99
2018-10-01T02:50:07.697Z,1009.02
2018-10-01T02:51:07.666Z,1009.03
2018-10-01T02:52:07.637Z,1009.01
2018-10-01T02:53:07.614Z,1008.98
2018-10-01T02:54:07.581Z,1008.96
2018-10-01T02:55:07.556Z,1008.95
2018-10-01T02:56:07.527Z,1008.98
2018-10-01T02:57:07.499Z,1008.93
2018-10-01T02:58:07.470Z,1008.92
2018-10-01T02:59:07.443Z,1008.92
2018-10-01T03:00:07.414Z,1008.93
2018-10-01T03:01:07.389Z,1008.92
2018-10-01T03:02:07.360Z,1008.93
2018-10-01T03:03:07.334Z,1008.93
2018-10-01T03:04:07.306Z,1008.92
2018-10-01T03:05:07.281Z,1008.89
2018-10-01T03:06:07.248Z,1008.92
2018-10-01T03:07:07.220Z,1008.88
2018-10-01T03:08:07.219Z,1008.88
2018-10-01T03:09:07.167Z,1008.90
2018-10-01T03:10:07.138Z,1008.92
2018-10-01T03:11:07.110Z,1008.93
2018-10-01T03:12:07.090Z,1008.93
2018-10-01T03:13:07.055Z,1008.91
2018-10-01T03:14:07.028Z,1008.94
2018-10-01T03:15:07.012Z,1008.90
2018-10-01T03:16:06.970Z,1008.92
2018-10-01T03:17:06.945Z,1008.87
2018-10-01T03:18:06.917Z,1008.87
2018-10-01T03:19:06.892Z,1008.87
2018-10-01T03:20:06.861Z,1008.82
2018-10-01T03:21:06.867Z,1008.82
2018-10-01T03:22:06.804Z,1008.84
2018-10-01T03:23:06.786Z,1008.78
2018-10-01T03:24:06.749Z,1008.78
2018-10-01T03:25:06.725Z,1008.78
2018-10-01T03:26:06.692Z,1008.69
2018-10-01T03:27:06.665Z,1008.65
2018-10-01T03:28:06.645Z,1008.69
2018-10-01T03:29:06.609Z,1008.69
2018-10-01T03:30:06.591Z,1008.68
2018-10-01T03:31:06.553Z,1008.70
2018-10-01T03:32:06.525Z,1008.72
2018-10-01T03:33:06.498Z,1008.74
2018-10-01T03:34:06.473Z,1008.75
2018-10-01T03:35:06.441Z,1008.75
2018-10-01T03:36:06.423Z,1008.72
2018-10-01T03:37:06.385Z,1008.76
2018-10-01T03:38:06.362Z,1008.78
2018-10-01T03:39:06.330Z,1008.73
2018-10-01T03:40:06.345Z,1008.74
2018-10-01T03:41:06.281Z,1008.76
2018-10-01T03:42:06.246Z,1008.66
2018-10-01T03:43:06.218Z,1008.70
2018-10-01T03:44:06.192Z,1008.68
2018-10-01T03:45:06.163Z,1008.70
2018-10-01T03:46:06.139Z,1008.65
2018-10-01T03:47:06.108Z,1008.63
2018-10-01T03:48:06.080Z,1008.69
2018-10-01T03:49:06.053Z,1008.60
2018-10-01T03:50:06.024Z,1008.66
2018-10-01T03:51:06.003Z,1008.64
2018-10-01T03:52:05.967Z,1008.69
2018-10-01T03:53:05.941Z,1008.65
2018-10-01T03:54:05.913Z,1008.62
2018-10-01T03:55:05.887Z,1008.58
2018-10-01T03:56:05.858Z,1008.57
2018-10-01T03:57:05.831Z,1008.55
2018-10-01T03:58:05.802Z,1008.59
2018-10-01T03:59:05.773Z,1008.57
2018-10-01T04:00:05.753Z,1008.56
2018-10-01T04:01:05.719Z,1008.55
2018-10-01T04:02:05.693Z,1008.57
2018-10-01T04:03:05.732Z,1008.60
2018-10-01T04:04:05.634Z,1008.57
2018-10-01T04:05:05.610Z,1008.61
2018-10-01T04:06:05.576Z,1008.65
2018-10-01T04:07:05.553Z,1008.68
2018-10-01T04:08:05.527Z,1008.71
2018-10-01T04:09:05.494Z,1008.69
2018-10-01T04:10:05.465Z,1008.67
2018-10-01T04:11:05.437Z,1008.70
2018-10-01T04:12:05.409Z,1008.69
2018-10-01T04:13:05.382Z,1008.70
2018-10-01T04:14:05.355Z,1008.72
2018-10-01T04:15:05.325Z,1008.69
2018-10-01T04:16:05.297Z,1008.67
2018-10-01T04:17:05.269Z,1008.66
2018-10-01T04:18:05.244Z,1008.65
2018-10-01T04:19:05.212Z,1008.64
2018-10-01T04:20:05.185Z,1008.62
2018-10-01T04:21:05.160Z,1008.63
2018-10-01T04:22:05.129Z,1008.66
2018-10-01T04:23:05.101Z,1008.64
2018-10-01T04:24:05.074Z,1008.66
2018-10-01T04:25:05.045Z,1008.69
2018-10-01T04:26:05.020Z,1008.67
2018-10-01T04:27:04.992Z,1008.66
2018-10-01T04:28:05.012Z,1008.63
2018-10-01T04:29:04.934Z,1008.62
2018-10-01T04:30:04.906Z,1008.66
2018-10-01T04:31:04.886Z,1008.64
2018-10-01T04:32:04.848Z,1008.65
2018-10-01T04:33:04.827Z,1008.61
2018-10-01T04:34:05.592Z,1008.66
2018-10-01T04:35:04.764Z,1008.60
2018-10-01T04:36:04.742Z,1008.64
2018-10-01T04:37:04.709Z,1008.59
2018-10-01T04:38:04.680Z,1008.64
2018-10-01T04:39:04.654Z,1008.63
2018-10-01T04:40:04.626Z,1008.69
2018-10-01T04:41:04.598Z,1008.68
2018-10-01T04:42:04.567Z,1008.68
2018-10-01T04:43:04.541Z,1008.69
2018-10-01T04:44:04.516Z,1008.73
2018-10-01T04:45:04.488Z,1008.76
2018-10-01T04:46:04.456Z,1008.75
2018-10-01T04:47:04.432Z,1008.79
2018-10-01T04:48:04.401Z,1008.82
2018-10-01T04:49:04.374Z,1008.83
2018-10-01T04:50:04.344Z,1008.84
2018-10-01T04:51:04.322Z,1008.85
2018-10-01T04:52:04.289Z,1008.84
2018-10-01T04:53:04.261Z,1008.87
2018-10-01T04:54:04.232Z,1008.84
2018-10-01T04:55:04.206Z,1008.89
2018-10-01T04:56:04.180Z,1008.87
2018-10-01T04:57:04.149Z,1008.86
2018-10-01T04:58:04.173Z,1008.89
2018-10-01T04:59:04.097Z,1008.93
2018-10-01T05:00:04.069Z,1008.90
2018-10-01T05:01:04.037Z,1008.91
2018-10-01T05:02:04.009Z,1008.95
2018-10-01T05:03:03.983Z,1008.91
2018-10-01T05:04:03.957Z,1008.94
2018-10-01T05:05:03.926Z,1008.96
2018-10-01T05:06:03.961Z,1009.02
2018-10-01T05:07:03.868Z,1008.93
2018-10-01T05:08:03.844Z,1008.99
2018-10-01T05:09:04.114Z,1008.95
2018-10-01T05:10:03.783Z,1008.96
2018-10-01T05:11:03.757Z,1009.02
2018-10-01T05:12:03.729Z,1009.03
2018-10-01T05:13:03.701Z,1009.03
2018-10-01T05:14:03.674Z,1009.03
2018-10-01T05:15:03.648Z,1009.03
2018-10-01T05:16:03.618Z,1009.06
2018-10-01T05:17:03.589Z,1009.03
2018-10-01T05:18:03.560Z,1008.98
2018-10-01T05:19:03.533Z,1008.91
2018-10-01T05:20:03.505Z,1008.99
2018-10-01T05:21:03.487Z,1008.98
2018-10-01T05:22:03.451Z,1009.00
2018-10-01T05:23:03.425Z,1008.99
2018-10-01T05:24:03.397Z,1008.94
2018-10-01T05:25:03.370Z,1009.00
2018-10-01T05:26:03.345Z,1008.99
2018-10-01T05:27:03.371Z,1008.99
2018-10-01T05:28:03.285Z,1009.03
2018-10-01T05:29:03.253Z,1008.99
2018-10-01T05:30:03.225Z,1008.99
2018-10-01T05:31:03.196Z,1008.99
2018-10-01T05:32:03.169Z,1009.00
2018-10-01T05:33:03.142Z,1009.00
2018-10-01T05:34:03.112Z,1009.03
2018-10-01T05:35:03.085Z,1009.00
2018-10-01T05:36:03.057Z,1008.98
2018-10-01T05:37:03.031Z,1009.04
2018-10-01T05:38:03.010Z,1009.06
2018-10-01T05:39:02.972Z,1009.06
2018-10-01T05:40:02.947Z,1009.13
2018-10-01T05:41:02.917Z,1009.11
2018-10-01T05:42:02.888Z,1009.14
2018-10-01T05:43:02.861Z,1009.15
2018-10-01T05:44:02.833Z,1009.16
2018-10-01T05:45:02.806Z,1009.16
2018-10-01T05:46:02.777Z,1009.14
2018-10-01T05:47:02.749Z,1009.18
2018-10-01T05:48:02.722Z,1009.17
2018-10-01T05:49:02.735Z,1009.15
2018-10-01T05:50:02.668Z,1009.15
2018-10-01T05:51:02.637Z,1009.16
2018-10-01T05:52:02.612Z,1009.13
2018-10-01T05:53:02.582Z,1009.13
2018-10-01T05:54:02.561Z,1009.12
2018-10-01T05:55:02.567Z,1009.18
2018-10-01T05:56:02.748Z,1009.18
2018-10-01T05:57:02.476Z,1009.20
2018-10-01T05:58:02.487Z,1009.20
2018-10-01T05:59:02.414Z,1009.14
2018-10-01T06:00:02.388Z,1009.14
2018-10-01T06:01:02.365Z,1009.21
2018-10-01T06:02:02.331Z,1009.22
2018-10-01T06:03:02.304Z,1009.16
2018-10-01T06:04:02.275Z,1009.25
2018-10-01T06:05:02.248Z,1009.19
2018-10-01T06:06:02.221Z,1009.21
2018-10-01T06:07:02.192Z,1009.30
2018-10-01T06:08:02.168Z,1009.26
2018-10-01T06:09:02.138Z,1009.26
2018-10-01T06:10:02.113Z,1009.23
2018-10-01T06:11:02.084Z,1009.22
2018-10-01T06:12:02.055Z,1009.28
2018-10-01T06:13:02.027Z,1009.29
2018-10-01T06:14:02.000Z,1009.28
2018-10-01T06:15:01.971Z,1009.33
2018-10-01T06:16:01.949Z,1009.37
2018-10-01T06:17:01.916Z,1009.36
2018-10-01T06:18:01.888Z,1009.39
2018-10-01T06:19:01.865Z,1009.41
2018-10-01T06:20:01.833Z,1009.48
2018-10-01T06:21:01.805Z,1009.41
2018-10-01T06:22:01.777Z,1009.46
2018-10-01T06:23:01.749Z,1009.41
2018-10-01T06:24:01.723Z,1009.47
2018-10-01T06:25:01.765Z,1009.48
2018-10-01T06:26:01.668Z,1009.43
2018-10-01T06:27:01.641Z,1009.44
2018-10-01T06:28:01.610Z,1009.43
2018-10-01T06:29:01.583Z,1009.44
2018-10-01T06:30:01.555Z,1009.47
2018-10-01T06:31:01.534Z,1009.49
2018-10-01T06:32:01.503Z,1009.54
2018-10-01T06:33:01.472Z,1009.55
2018-10-01T06:34:01.445Z,1009.54
2018-10-01T06:35:01.421Z,1009.58
2018-10-01T06:36:01.390Z,1009.59
2018-10-01T06:37:01.362Z,1009.64
2018-10-01T06:38:01.393Z,1009.66
2018-10-01T06:39:01.309Z,1009.65
2018-10-01T06:40:01.279Z,1009.67
2018-10-01T06:41:01.252Z,1009.65
2018-10-01T06:42:01.266Z,1009.65
2018-10-01T06:43:01.197Z,1009.71
2018-10-01T06:44:01.170Z,1009.73
2018-10-01T06:45:01.144Z,1009.74
2018-10-01T06:46:01.114Z,1009.74
2018-10-01T06:47:01.085Z,1009.70
2018-10-01T06:48:01.061Z,1009.72
2018-10-01T06:49:01.282Z,1009.75
2018-10-01T06:50:01.010Z,1009.73
2018-10-01T06:51:01.091Z,1009.74
2018-10-01T06:52:00.950Z,1009.77
2018-10-01T06:53:00.927Z,1009.77
2018-10-01T06:54:00.895Z,1009.79
2018-10-01T06:55:00.866Z,1009.86
2018-10-01T06:56:00.844Z,1009.85
2018-10-01T06:57:00.813Z,1009.92
2018-10-01T06:58:00.792Z,1009.85
2018-10-01T06:59:00.757Z,1009.89
2018-10-01T07:00:00.730Z,1009.87
2018-10-01T07:01:00.755Z,1009.93
2018-10-01T07:02:00.674Z,1009.95
2018-10-01T07:03:00.649Z,1010.00
2018-10-01T07:04:00.620Z,1010.02
2018-10-01T07:05:00.593Z,1009.97
2018-10-01T07:06:00.721Z,1010.03
2018-10-01T07:07:00.543Z,1010.04
2018-10-01T07:08:00.511Z,1010.10
2018-10-01T07:09:00.504Z,1009.97
2018-10-01T07:10:00.456Z,1010.03
2018-10-01T07:11:00.431Z,1010.10
2018-10-01T07:12:00.401Z,1010.15
2018-10-01T07:13:00.374Z,1010.00
2018-10-01T07:14:00.346Z,1010.16
2018-10-01T07:15:00.319Z,1010.17
2018-10-01T07:16:00.292Z,1010.18
2018-10-01T07:17:00.291Z,1010.19
2018-10-01T07:18:00.237Z,1010.20
2018-10-01T07:19:00.209Z,1010.21
2018-10-01T07:20:00.182Z,1010.19
2018-10-01T07:21:00.156Z,1010.17
2018-10-01T07:22:00.128Z,1010.20
2018-10-01T07:23:00.157Z,1010.15
2018-10-01T07:24:00.074Z,1010.24
2018-10-01T07:25:00.046Z,1010.18
2018-10-01T07:26:00.021Z,1010.15
2018-10-01T07:26:59.992Z,1010.26
2018-10-01T07:27:59.967Z,1010.24
2018-10-01T07:28:59.939Z,1010.25
2018-10-01T07:29:59.909Z,1010.21
2018-10-01T07:30:59.882Z,1010.15
2018-10-01T07:31:59.863Z,1010.16
2018-10-01T07:32:59.828Z,1010.14
2018-10-01T07:33:59.810Z,1010.16
2018-10-01T07:34:59.778Z,1010.15
2018-10-01T07:35:59.746Z,1010.20
2018-10-01T07:36:59.719Z,1010.18
2018-10-01T07:37:59.691Z,1010.18
2018-10-01T07:38:59.719Z,1010.20
2018-10-01T07:39:59.643Z,1010.20
2018-10-01T07:40:59.614Z,1010.21
2018-10-01T07:41:59.587Z,1010.20
2018-10-01T07:42:59.557Z,1010.16
2018-10-01T07:43:59.529Z,1010.19
2018-10-01T07:44:59.645Z,1010.17
2018-10-01T07:45:59.502Z,1010.21
2018-10-01T07:46:59.451Z,1010.21
2018-10-01T07:47:59.421Z,1010.21
2018-10-01T07:48:59.407Z,1010.31
2018-10-01T07:49:59.368Z,1010.21
2018-10-01T07:50:59.480Z,1010.35
2018-10-01T07:51:59.312Z,1010.37
2018-10-01T07:52:59.286Z,1010.34
2018-10-01T07:53:59.268Z,1010.41
2018-10-01T07:54:59.233Z,1010.42
2018-10-01T07:55:59.217Z,1010.47
2018-10-01T07:56:59.235Z,1010.43
2018-10-01T07:57:59.157Z,1010.55
2018-10-01T07:58:59.127Z,1010.49
2018-10-01T07:59:59.330Z,1010.59
2018-10-01T08:00:59.069Z,1010.76
2018-10-01T08:01:59.056Z,1010.86
2018-10-01T08:02:59.014Z,1011.91
2018-10-01T08:03:58.990Z,1011.57
2018-10-01T08:04:58.964Z,1010.83
2018-10-01T08:05:58.934Z,1011.35
2018-10-01T08:06:58.929Z,1010.62
2018-10-01T08:07:58.932Z,1010.61
2018-10-01T08:08:58.864Z,1010.60
2018-10-01T08:09:58.829Z,1010.57
2018-10-01T08:10:58.807Z,1010.68
2018-10-01T08:11:58.775Z,1010.73
2018-10-01T08:12:58.752Z,1011.54
2018-10-01T08:13:58.742Z,1011.02
2018-10-01T08:14:58.699Z,1012.10
2018-10-01T08:15:58.877Z,1011.37
2018-10-01T08:16:58.653Z,1012.04
2018-10-01T08:17:58.623Z,1011.92
2018-10-01T08:18:58.598Z,1011.32
2018-10-01T08:19:58.577Z,1010.86
2018-10-01T08:20:58.548Z,1010.71
2018-10-01T08:21:58.773Z,1010.70
2018-10-01T08:22:58.499Z,1010.68
2018-10-01T08:23:58.474Z,1010.64
2018-10-01T08:24:58.452Z,1010.62
2018-10-01T08:25:58.437Z,1010.52
2018-10-01T08:26:58.399Z,1010.55
2018-10-01T08:27:58.375Z,1010.59
2018-10-01T08:28:58.360Z,1010.60
2018-10-01T08:29:58.466Z,1010.63
2018-10-01T08:30:58.300Z,1010.68
2018-10-01T08:31:58.319Z,1010.69
2018-10-01T08:32:58.259Z,1010.77
2018-10-01T08:33:58.225Z,1010.92
2018-10-01T08:34:58.246Z,1011.20
2018-10-01T08:35:58.180Z,1011.05
2018-10-01T08:36:58.156Z,1011.47
2018-10-01T08:37:58.170Z,1011.44
2018-10-01T08:38:58.177Z,1011.36
2018-10-01T08:39:58.075Z,1011.38
2018-10-01T08:40:58.099Z,1011.66
2018-10-01T08:41:58.025Z,1011.65
2018-10-01T08:42:58.005Z,1011.55
2018-10-01T08:43:57.981Z,1011.80
2018-10-01T08:44:58.758Z,1011.48
2018-10-01T08:45:57.928Z,1011.20
2018-10-01T08:46:58.115Z,1011.18
2018-10-01T08:47:57.885Z,1011.11
2018-10-01T08:48:57.859Z,1011.16
2018-10-01T08:49:57.883Z,1011.11
2018-10-01T08:50:57.814Z,1011.21
2018-10-01T08:51:57.804Z,1011.23
2018-10-01T08:52:57.832Z,1011.09
2018-10-01T08:53:57.750Z,1011.07
2018-10-01T08:54:57.718Z,1011.06
2018-10-01T08:55:57.716Z,1011.01
2018-10-01T08:56:57.673Z,1011.10
2018-10-01T08:57:57.650Z,1011.08
2018-10-01T08:58:57.675Z,1011.12
2018-10-01T08:59:57.602Z,1011.16
2018-10-01T09:00:57.636Z,1011.27
2018-10-01T09:01:57.580Z,1011.26
2018-10-01T09:02:57.530Z,1011.31
2018-10-01T09:03:57.507Z,1011.27
2018-10-01T09:04:57.528Z,1011.21
2018-10-01T09:05:57.461Z,1011.20
2018-10-01T09:06:57.570Z,1011.25
2018-10-01T09:07:57.425Z,1011.14
2018-10-01T09:08:57.397Z,1010.99
2018-10-01T09:09:57.369Z,1011.02
2018-10-01T09:10:57.394Z,1011.05
2018-10-01T09:11:57.316Z,1011.01
2018-10-01T09:12:57.293Z,1011.07
2018-10-01T09:13:57.330Z,1011.08
2018-10-01T09:14:57.315Z,1011.16
2018-10-01T09:15:57.221Z,1011.12
2018-10-01T09:16:57.252Z,1011.14
2018-10-01T09:17:57.172Z,1011.10
2018-10-01T09:18:57.151Z,1011.08
2018-10-01T09:19:57.149Z,1011.01
2018-10-01T09:20:57.100Z,1011.00
2018-10-01T09:21:57.076Z,1010.95
2018-10-01T09:22:57.074Z,1010.99
2018-10-01T09:23:57.031Z,1010.94
2018-10-01T09:24:57.004Z,1010.75
2018-10-01T09:25:57.012Z,1010.85
2018-10-01T09:26:56.952Z,1010.94
2018-10-01T09:27:56.941Z,1010.93
2018-10-01T09:28:56.957Z,1010.93
2018-10-01T09:29:56.879Z,1010.88
2018-10-01T09:30:56.916Z,1010.94
2018-10-01T09:31:56.858Z,1010.88
2018-10-01T09:32:56.803Z,1010.84
2018-10-01T09:33:56.777Z,1010.92
2018-10-01T09:34:56.793Z,1010.93
2018-10-01T09:35:56.725Z,1010.91
2018-10-01T09:36:56.703Z,1011.02
2018-10-01T09:37:56.705Z,1011.03
2018-10-01T09:38:56.650Z,1011.05
2018-10-01T09:39:56.653Z,1011.11
2018-10-01T09:40:56.599Z,1011.08
2018-10-01T09:41:56.576Z,1011.07
2018-10-01T09:42:56.548Z,1011.06
2018-10-01T09:43:56.532Z,1011.10
2018-10-01T09:44:56.498Z,1010.97
2018-10-01T09:45:56.482Z,1011.04
2018-10-01T09:46:56.445Z,1011.00
2018-10-01T09:47:56.442Z,1010.99
2018-10-01T09:48:56.396Z,1011.03
2018-10-01T09:49:56.411Z,1010.95
2018-10-01T09:50:56.345Z,1011.07
2018-10-01T09:51:56.339Z,1011.17
2018-10-01T09:52:56.294Z,1011.25
2018-10-01T09:53:56.269Z,1011.18
2018-10-01T09:54:56.243Z,1011.00
2018-10-01T09:55:56.222Z,1010.92
2018-10-01T09:56:56.193Z,1011.03
2018-10-01T09:57:56.222Z,1011.27
2018-10-01T09:58:56.143Z,1011.45
2018-10-01T09:59:56.118Z,1011.35
2018-10-01T10:00:56.095Z,1011.38
2018-10-01T10:01:56.071Z,1011.18
2018-10-01T10:02:56.045Z,1011.26
2018-10-01T10:03:56.103Z,1011.13
2018-10-01T10:04:56.055Z,1011.02
2018-10-01T10:05:55.973Z,1010.95
2018-10-01T10:06:55.953Z,1010.97
2018-10-01T10:07:55.956Z,1010.92
2018-10-01T10:08:55.903Z,1011.13
2018-10-01T10:09:55.881Z,1011.06
2018-10-01T10:10:55.857Z,1011.09
2018-10-01T10:11:55.834Z,1011.07
2018-10-01T10:12:55.810Z,1011.07
2018-10-01T10:13:56.012Z,1010.98
2018-10-01T10:14:55.764Z,1011.03
2018-10-01T10:15:55.951Z,1010.99
2018-10-01T10:16:55.949Z,1011.01
2018-10-01T10:17:55.925Z,1011.00
2018-10-01T10:18:55.673Z,1011.03
2018-10-01T10:19:55.707Z,1011.05
2018-10-01T10:20:55.831Z,1011.03
2018-10-01T10:21:55.621Z,1011.05
2018-10-01T10:22:55.589Z,1010.95
2018-10-01T10:23:55.564Z,1010.90
2018-10-01T10:24:55.540Z,1010.83
2018-10-01T10:25:55.529Z,1010.72
2018-10-01T10:26:55.498Z,1010.74
2018-10-01T10:27:55.532Z,1010.74
2018-10-01T10:28:55.455Z,1010.64
2018-10-01T10:29:55.432Z,1010.67
2018-10-01T10:30:55.409Z,1010.70
2018-10-01T10:31:55.450Z,1010.71
2018-10-01T10:32:55.567Z,1010.63
2018-10-01T10:33:55.348Z,1010.73
2018-10-01T10:34:55.319Z,1010.61
2018-10-01T10:35:55.299Z,1010.66
2018-10-01T10:36:55.279Z,1010.70
2018-10-01T10:37:55.251Z,1010.63
2018-10-01T10:38:55.226Z,1010.79
2018-10-01T10:39:55.201Z,1010.89
2018-10-01T10:40:55.203Z,1010.94
2018-10-01T10:41:55.228Z,1011.01
2018-10-01T10:42:55.330Z,1011.16
2018-10-01T10:43:55.120Z,1011.13
2018-10-01T10:44:55.081Z,1011.04
2018-10-01T10:45:55.260Z,1010.93
2018-10-01T10:46:55.233Z,1010.90
2018-10-01T10:47:55.014Z,1010.84
2018-10-01T10:48:54.982Z,1010.93
2018-10-01T10:49:54.992Z,1010.81
2018-10-01T10:50:54.938Z,1010.95
2018-10-01T10:51:54.910Z,1010.78
2018-10-01T10:52:55.083Z,1011.00
2018-10-01T10:53:54.854Z,1010.97
2018-10-01T10:54:54.831Z,1011.01
2018-10-01T10:55:55.019Z,1010.96
2018-10-01T10:56:55.045Z,1010.96
2018-10-01T10:57:54.753Z,1011.04
2018-10-01T10:58:54.728Z,1011.11
2018-10-01T10:59:54.704Z,1010.96
2018-10-01T11:00:54.681Z,1010.97
2018-10-01T11:01:54.652Z,1011.03
2018-10-01T11:02:54.625Z,1011.00
2018-10-01T11:03:54.599Z,1011.09
2018-10-01T11:04:54.777Z,1011.09
2018-10-01T11:05:54.545Z,1010.98
2018-10-01T11:06:54.722Z,1011.21
2018-10-01T11:07:54.543Z,1011.16
2018-10-01T11:08:54.471Z,1011.32
2018-10-01T11:09:54.440Z,1011.28
2018-10-01T11:10:54.615Z,1011.28
2018-10-01T11:11:54.385Z,1011.34
2018-10-01T11:12:54.564Z,1011.33
2018-10-01T11:13:54.413Z,1011.30
2018-10-01T11:14:54.627Z,1011.28
2018-10-01T11:15:54.277Z,1011.34
2018-10-01T11:16:54.251Z,1011.39
2018-10-01T11:17:54.299Z,1011.40
2018-10-01T11:18:54.599Z,1011.41
2018-10-01T11:19:54.424Z,1011.42
2018-10-01T11:20:54.428Z,1011.29
2018-10-01T11:21:54.153Z,1011.38
2018-10-01T11:22:54.120Z,1011.42
2018-10-01T11:23:54.054Z,1011.45
2018-10-01T11:24:54.035Z,1011.54
2018-10-01T11:25:54.198Z,1011.53
2018-10-01T11:26:53.970Z,1011.52
2018-10-01T11:27:53.952Z,1011.51
2018-10-01T11:28:54.001Z,1011.53
2018-10-01T11:29:53.885Z,1011.55
2018-10-01T11:30:53.877Z,1011.60
2018-10-01T11:31:53.973Z,1011.64
2018-10-01T11:32:53.802Z,1011.69
2018-10-01T11:33:53.774Z,1011.76
2018-10-01T11:34:53.829Z,1011.73
2018-10-01T11:35:53.717Z,1011.76
2018-10-01T11:36:53.692Z,1011.76
2018-10-01T11:37:53.662Z,1011.82
2018-10-01T11:38:53.633Z,1011.77
2018-10-01T11:39:53.607Z,1011.83
2018-10-01T11:40:53.579Z,1011.81
2018-10-01T11:41:53.550Z,1011.87
2018-10-01T11:42:53.523Z,1011.76
2018-10-01T11:43:53.494Z,1011.87
2018-10-01T11:44:53.469Z,1011.84
2018-10-01T11:45:53.443Z,1011.83
2018-10-01T11:46:53.465Z,1011.81
2018-10-01T11:47:53.386Z,1011.87
2018-10-01T11:48:53.358Z,1011.83
2018-10-01T11:49:53.329Z,1011.77
2018-10-01T11:50:53.303Z,1011.82
2018-10-01T11:51:53.278Z,1011.70
2018-10-01T11:52:53.291Z,1011.83
2018-10-01T11:53:53.223Z,1011.81
2018-10-01T11:54:53.197Z,1011.84
2018-10-01T11:55:53.166Z,1011.81
2018-10-01T11:56:53.139Z,1011.76
2018-10-01T11:57:53.110Z,1011.73
2018-10-01T11:58:53.085Z,1011.61
2018-10-01T11:59:53.059Z,1011.74
2018-10-01T12:00:53.040Z,1011.75
2018-10-01T12:01:53.003Z,1011.76
2018-10-01T12:02:52.978Z,1011.79
2018-10-01T12:03:52.994Z,1011.83
2018-10-01T12:04:52.921Z,1011.79
2018-10-01T12:05:52.893Z,1011.79