createdAt,value
2019-01-30T00:00:45.956Z,-2.59
2019-01-30T00:01:45.996Z,-2.59
2019-01-30T00:02:44.938Z,-2.61
2019-01-30T00:03:45.046Z,-2.62
2019-01-30T00:04:44.907Z,-2.69
2019-01-30T00:05:45.970Z,-2.71
2019-01-30T00:06:44.899Z,-2.69
2019-01-30T00:07:44.988Z,-2.64
2019-01-30T00:08:44.890Z,-2.62
2019-01-30T00:09:44.920Z,-2.71
2019-01-30T00:10:44.860Z,-2.68
2019-01-30T00:11:44.950Z,-2.68
2019-01-30T00:12:44.830Z,-2.68
2019-01-30T00:13:44.842Z,-2.80
2019-01-30T00:14:44.812Z,-2.86
2019-01-30T00:15:44.942Z,-2.90
2019-01-30T00:16:44.795Z,-2.86
2019-01-30T00:17:44.863Z,-2.80
2019-01-30T00:18:44.783Z,-2.89
2019-01-30T00:19:46.927Z,-2.83
2019-01-30T00:20:44.744Z,-2.77
2019-01-30T00:21:45.755Z,-2.80
2019-01-30T00:22:44.726Z,-2.87
2019-01-30T00:23:44.814Z,-2.84
2019-01-30T00:24:44.705Z,-2.84
2019-01-30T00:25:44.806Z,-2.82
2019-01-30T00:26:44.667Z,-2.79
2019-01-30T00:27:44.736Z,-2.76
2019-01-30T00:28:44.659Z,-2.94
2019-01-30T00:29:44.640Z,-2.87
2019-01-30T00:30:45.768Z,-2.87
2019-01-30T00:31:44.627Z,-2.90
2019-01-30T00:32:44.777Z,-2.84
2019-01-30T00:33:44.607Z,-2.93
2019-01-30T00:34:44.579Z,-2.93
2019-01-30T00:35:44.574Z,-2.84
2019-01-30T00:36:44.749Z,-2.86
2019-01-30T00:37:44.551Z,-2.93
2019-01-30T00:38:44.731Z,-2.93
2019-01-30T00:39:44.533Z,-2.94
2019-01-30T00:40:44.721Z,-2.84
2019-01-30T00:41:44.502Z,-2.95
2019-01-30T00:42:44.662Z,-3.04
2019-01-30T00:43:44.502Z,-3.00
2019-01-30T00:44:44.703Z,-2.86
2019-01-30T00:45:45.698Z,-2.90
2019-01-30T00:46:44.464Z,-2.87
2019-01-30T00:47:44.603Z,-2.86
2019-01-30T00:48:44.455Z,-2.98
2019-01-30T00:49:44.637Z,-3.02
2019-01-30T00:50:44.604Z,-2.97
2019-01-30T00:51:44.405Z,-3.04
2019-01-30T00:52:44.535Z,-3.05
2019-01-30T00:53:44.398Z,-3.01
2019-01-30T00:54:44.575Z,-3.04
2019-01-30T00:55:44.358Z,-3.04
2019-01-30T00:56:44.508Z,-3.10
2019-01-30T00:57:44.337Z,-3.18
2019-01-30T00:59:08.957Z,-3.04
2019-01-30T00:59:44.318Z,-3.08
2019-01-30T01:00:44.299Z,-3.10
2019-01-30T01:01:44.288Z,-3.07
2019-01-30T01:02:44.420Z,-3.19
2019-01-30T01:03:44.290Z,-3.05
2019-01-30T01:04:45.369Z,-3.04
2019-01-30T01:05:44.239Z,-3.13
2019-01-30T01:06:44.230Z,-3.01
2019-01-30T01:07:44.210Z,-3.07
2019-01-30T01:09:54.102Z,-3.08
2019-01-30T01:10:54.081Z,-3.00
2019-01-30T01:11:56.203Z,-3.04
2019-01-30T01:12:54.052Z,-3.04
2019-01-30T01:13:54.235Z,-3.12
2019-01-30T01:14:54.043Z,-3.15
2019-01-30T01:15:55.143Z,-3.15
2019-01-30T01:16:54.013Z,-3.07
2019-01-30T01:17:54.164Z,-3.07
2019-01-30T01:18:54.014Z,-3.00
2019-01-30T01:19:54.104Z,-3.05
2019-01-30T01:20:53.965Z,-3.07
2019-01-30T01:21:54.145Z,-3.07
2019-01-30T01:22:53.956Z,-3.13
2019-01-30T01:23:54.127Z,-3.18
2019-01-30T01:24:53.937Z,-3.26
2019-01-30T01:25:54.107Z,-3.26
2019-01-30T01:26:53.917Z,-3.19
2019-01-30T01:27:53.898Z,-3.28
2019-01-30T01:28:54.061Z,-3.26
2019-01-30T01:29:53.878Z,-3.16
2019-01-30T01:30:54.048Z,-3.34
2019-01-30T01:31:53.859Z,-3.40
2019-01-30T01:32:53.841Z,-3.34
2019-01-30T01:33:53.850Z,-3.33
2019-01-30T01:34:54.020Z,-3.28
2019-01-30T01:35:53.811Z,-3.28
2019-01-30T01:36:53.951Z,-3.28
2019-01-30T01:37:53.792Z,-3.23
2019-01-30T01:38:53.942Z,-3.23
2019-01-30T01:39:53.763Z,-3.26
2019-01-30T01:40:55.873Z,-3.16
2019-01-30T01:41:53.743Z,-3.30
2019-01-30T01:42:53.863Z,-3.33
2019-01-30T01:43:53.733Z,-3.34
2019-01-30T01:44:53.902Z,-3.46
2019-01-30T01:45:53.694Z,-3.44
2019-01-30T01:46:55.874Z,-3.33
2019-01-30T01:47:53.665Z,-3.33
2019-01-30T01:48:53.675Z,-3.19
2019-01-30T01:49:53.646Z,-3.25
2019-01-30T01:50:53.806Z,-3.22
2019-01-30T01:51:53.627Z,-3.26
2019-01-30T01:52:53.737Z,-3.23
2019-01-30T01:53:53.617Z,-3.36
2019-01-30T01:54:53.778Z,-3.40
2019-01-30T01:55:53.577Z,-3.44
2019-01-30T01:56:53.709Z,-3.41
2019-01-30T01:57:53.557Z,-3.41
2019-01-30T01:58:53.689Z,-3.44
2019-01-30T01:59:53.539Z,-3.41
2019-01-30T02:00:53.689Z,-3.43
2019-01-30T02:01:53.520Z,-3.46
2019-01-30T02:02:54.641Z,-3.26
2019-01-30T02:03:53.523Z,-3.46
2019-01-30T02:04:53.491Z,-3.34
2019-01-30T02:05:53.631Z,-3.41
2019-01-30T02:06:53.471Z,-3.34
2019-01-30T02:07:53.562Z,-3.39
2019-01-30T02:08:53.461Z,-3.51
2019-01-30T02:09:53.432Z,-3.47
2019-01-30T02:10:53.423Z,-3.47
2019-01-30T02:11:53.533Z,-3.43
2019-01-30T02:12:53.403Z,-3.52
2019-01-30T02:13:53.513Z,-3.49
2019-01-30T02:14:53.374Z,-3.43
2019-01-30T02:15:53.364Z,-3.46
2019-01-30T02:16:53.465Z,-3.59
2019-01-30T02:17:53.352Z,-3.62
2019-01-30T02:18:53.546Z,-3.62
2019-01-30T02:19:53.316Z,-3.55
2019-01-30T02:20:53.308Z,-3.65
2019-01-30T02:21:53.406Z,-3.55
2019-01-30T02:22:53.278Z,-3.54
2019-01-30T02:23:53.457Z,-3.55
2019-01-30T02:24:53.298Z,-3.65
2019-01-30T02:25:53.247Z,-3.64
2019-01-30T02:26:53.249Z,-3.69
2019-01-30T02:27:53.421Z,-3.62
2019-01-30T02:28:53.219Z,-3.72
2019-01-30T02:29:53.388Z,-3.68
2019-01-30T02:30:53.195Z,-3.54
2019-01-30T02:31:53.292Z,-3.54
2019-01-30T02:32:53.170Z,-3.58
2019-01-30T02:33:53.332Z,-3.69
2019-01-30T02:34:53.161Z,-3.70
2019-01-30T02:35:53.253Z,-3.72
2019-01-30T02:36:53.133Z,-3.88
2019-01-30T02:37:53.301Z,-3.94
2019-01-30T02:38:53.113Z,-3.98
2019-01-30T02:39:55.224Z,-3.88
2019-01-30T02:40:53.094Z,-3.88
2019-01-30T02:41:53.083Z,-3.65
2019-01-30T02:42:53.235Z,-3.62
2019-01-30T02:43:53.065Z,-3.64
2019-01-30T02:44:53.224Z,-3.65
2019-01-30T02:45:53.036Z,-3.61
2019-01-30T02:46:53.026Z,-3.74
2019-01-30T02:47:53.016Z,-3.68
2019-01-30T02:48:53.146Z,-3.69
2019-01-30T02:49:53.017Z,-3.69
2019-01-30T02:50:53.076Z,-3.77
2019-01-30T02:51:52.979Z,-3.81
2019-01-30T02:52:52.959Z,-3.77
2019-01-30T02:53:53.079Z,-3.80
2019-01-30T02:54:52.957Z,-3.70
2019-01-30T02:55:54.037Z,-3.84
2019-01-30T02:56:52.908Z,-3.72
2019-01-30T02:57:52.911Z,-3.76
2019-01-30T02:58:52.889Z,-3.64
2019-01-30T02:59:53.029Z,-3.65
2019-01-30T03:00:59.330Z,-3.65
2019-01-30T03:01:54.970Z,-3.74
2019-01-30T03:02:52.840Z,-3.64
2019-01-30T03:03:52.960Z,-3.72
2019-01-30T03:04:52.842Z,-3.68
2019-01-30T03:05:52.991Z,-3.70
2019-01-30T03:06:52.802Z,-3.77
2019-01-30T03:07:52.923Z,-3.79
2019-01-30T03:08:52.773Z,-3.80
2019-01-30T03:09:52.902Z,-3.86
2019-01-30T03:10:52.758Z,-3.86
2019-01-30T03:11:52.893Z,-3.81
2019-01-30T03:12:52.733Z,-3.86
2019-01-30T03:13:52.735Z,-3.94
2019-01-30T03:14:53.885Z,-3.88
2019-01-30T03:15:52.704Z,-3.84
2019-01-30T03:16:52.844Z,-3.83
2019-01-30T03:17:52.685Z,-3.83
2019-01-30T03:18:52.675Z,-3.83
2019-01-30T03:19:52.688Z,-3.95
2019-01-30T03:20:52.817Z,-3.89
2019-01-30T03:21:52.649Z,-3.95
2019-01-30T03:22:52.758Z,-3.86
2019-01-30T03:23:52.617Z,-3.81
2019-01-30T03:24:52.738Z,-3.74
2019-01-30T03:25:52.599Z,-3.80
2019-01-30T03:26:52.721Z,-3.74
2019-01-30T03:27:52.595Z,-3.77
2019-01-30T03:28:52.661Z,-3.65
2019-01-30T03:29:52.560Z,-3.72
2019-01-30T03:30:52.693Z,-3.72
2019-01-30T03:31:52.530Z,-3.74
2019-01-30T03:32:52.631Z,-3.92
2019-01-30T03:33:52.511Z,-3.91
2019-01-30T03:34:52.511Z,-4.01
2019-01-30T03:35:52.632Z,-3.92
2019-01-30T03:36:52.472Z,-3.95
2019-01-30T03:37:52.563Z,-3.95
2019-01-30T03:38:52.452Z,-4.02
2019-01-30T03:39:52.453Z,-4.07
2019-01-30T03:40:52.423Z,-3.98
2019-01-30T03:41:52.534Z,-4.13
2019-01-30T03:42:52.406Z,-4.12
2019-01-30T03:43:52.477Z,-4.07
2019-01-30T03:44:52.396Z,-4.06
2019-01-30T03:45:52.505Z,-4.10
2019-01-30T03:46:52.365Z,-4.02
2019-01-30T03:47:52.455Z,-4.01
2019-01-30T03:48:52.339Z,-4.15
2019-01-30T03:49:53.446Z,-3.98
2019-01-30T03:50:52.326Z,-3.98
2019-01-30T03:51:52.517Z,-4.02
2019-01-30T03:52:52.310Z,-4.04
2019-01-30T03:53:52.462Z,-4.02
2019-01-30T03:54:52.302Z,-4.02
2019-01-30T03:55:52.268Z,-4.09
2019-01-30T03:56:52.358Z,-4.07
2019-01-30T03:57:52.262Z,-4.04
2019-01-30T03:58:52.401Z,-4.07
2019-01-30T03:59:52.252Z,-4.12
2019-01-30T04:00:52.220Z,-4.12
2019-01-30T04:01:52.210Z,-4.12
2019-01-30T04:02:53.292Z,-4.13
2019-01-30T04:03:52.193Z,-4.19
2019-01-30T04:04:52.352Z,-4.22
2019-01-30T04:05:52.172Z,-4.27
2019-01-30T04:06:52.153Z,-4.31
2019-01-30T04:07:52.204Z,-4.36
2019-01-30T04:08:52.125Z,-4.27
2019-01-30T04:09:53.215Z,-4.31
2019-01-30T04:10:52.106Z,-4.41
2019-01-30T04:11:52.095Z,-4.31
2019-01-30T04:12:53.272Z,-4.38
2019-01-30T04:13:52.064Z,-4.37
2019-01-30T04:14:52.225Z,-4.37
2019-01-30T04:15:52.045Z,-4.33
2019-01-30T04:16:52.036Z,-4.30
2019-01-30T04:17:52.026Z,-4.33
2019-01-30T04:18:52.147Z,-4.30
2019-01-30T04:19:52.020Z,-4.26
2019-01-30T04:20:53.106Z,-4.31
2019-01-30T04:21:51.971Z,-4.33
2019-01-30T04:22:52.120Z,-4.27
2019-01-30T04:23:51.973Z,-4.30
2019-01-30T04:24:52.049Z,-4.37
2019-01-30T04:25:51.959Z,-4.46
2019-01-30T04:26:52.100Z,-4.48
2019-01-30T04:27:51.938Z,-4.46
2019-01-30T04:28:52.030Z,-4.45
2019-01-30T04:29:51.906Z,-4.45
2019-01-30T04:30:52.010Z,-4.45
2019-01-30T04:31:51.882Z,-4.46
2019-01-30T04:32:51.870Z,-4.46
2019-01-30T04:33:51.861Z,-4.44
2019-01-30T04:34:52.962Z,-4.51
2019-01-30T04:35:51.852Z,-4.49
2019-01-30T04:36:51.972Z,-4.51
2019-01-30T04:37:51.814Z,-4.49
2019-01-30T04:38:51.914Z,-4.45
2019-01-30T04:39:51.794Z,-4.52
2019-01-30T04:40:51.894Z,-4.49
2019-01-30T04:41:51.774Z,-4.52
2019-01-30T04:42:51.887Z,-4.58
2019-01-30T04:43:51.754Z,-4.63
2019-01-30T04:44:51.815Z,-4.69
2019-01-30T04:45:51.736Z,-4.65
2019-01-30T04:46:51.846Z,-4.63
2019-01-30T04:47:51.696Z,-4.66
2019-01-30T04:48:51.686Z,-4.49
2019-01-30T04:49:51.677Z,-4.52
2019-01-30T04:50:51.768Z,-4.58
2019-01-30T04:51:51.661Z,-4.54
2019-01-30T04:52:51.758Z,-4.56
2019-01-30T04:53:51.627Z,-4.51
2019-01-30T04:54:51.694Z,-4.51
2019-01-30T04:55:51.638Z,-4.51
2019-01-30T04:56:51.738Z,-4.48
2019-01-30T04:57:51.596Z,-4.51
2019-01-30T04:58:52.683Z,-4.49
2019-01-30T04:59:51.570Z,-4.46
2019-01-30T05:00:52.670Z,-4.49
2019-01-30T05:01:51.561Z,-4.59
2019-01-30T05:02:51.641Z,-4.69
2019-01-30T05:03:51.531Z,-4.58
2019-01-30T05:04:51.526Z,-4.55
2019-01-30T05:05:51.532Z,-4.70
2019-01-30T05:06:51.618Z,-4.69
2019-01-30T05:07:51.491Z,-4.65
2019-01-30T05:08:52.573Z,-4.66
2019-01-30T05:09:51.474Z,-4.69
2019-01-30T05:10:51.535Z,-4.69
2019-01-30T05:11:51.445Z,-4.70
2019-01-30T05:12:51.522Z,-4.74
2019-01-30T05:13:51.522Z,-4.76
2019-01-30T05:14:51.556Z,-4.76
2019-01-30T05:15:51.425Z,-4.63
2019-01-30T05:16:51.488Z,-4.73
2019-01-30T05:17:51.386Z,-4.76
2019-01-30T05:18:51.426Z,-4.76
2019-01-30T05:19:51.358Z,-4.84
2019-01-30T05:20:51.368Z,-4.70
2019-01-30T05:21:51.427Z,-4.67
2019-01-30T05:22:51.318Z,-4.66
2019-01-30T05:23:51.357Z,-4.62
2019-01-30T05:24:51.309Z,-4.66
2019-01-30T05:25:51.308Z,-4.56
2019-01-30T05:26:51.278Z,-4.52
2019-01-30T05:27:51.329Z,-4.58
2019-01-30T05:28:51.249Z,-4.54
2019-01-30T05:29:51.371Z,-4.48
2019-01-30T05:30:51.250Z,-4.48
2019-01-30T05:32:00.981Z,-4.55
2019-01-30T05:32:52.211Z,-4.55
2019-01-30T05:33:52.262Z,-4.51
2019-01-30T05:34:51.201Z,-4.51
2019-01-30T05:35:51.332Z,-4.51
2019-01-30T05:36:51.173Z,-4.55
2019-01-30T05:37:53.278Z,-4.67
2019-01-30T05:38:51.154Z,-4.63
2019-01-30T05:39:51.263Z,-4.66
2019-01-30T05:40:51.154Z,-4.58
2019-01-30T05:41:51.128Z,-4.56
2019-01-30T05:42:51.114Z,-4.66
2019-01-30T05:43:52.153Z,-4.70
2019-01-30T05:44:51.096Z,-4.65
2019-01-30T05:45:53.145Z,-4.70
2019-01-30T05:46:51.127Z,-4.72
2019-01-30T05:47:51.056Z,-4.76
2019-01-30T05:48:51.156Z,-4.83
2019-01-30T05:49:51.036Z,-4.74
2019-01-30T05:50:51.147Z,-4.83
2019-01-30T05:51:51.007Z,-4.91
2019-01-30T05:52:51.130Z,-4.90
2019-01-30T05:53:50.989Z,-4.88
2019-01-30T05:54:51.068Z,-4.87
2019-01-30T05:55:50.989Z,-4.83
2019-01-30T05:56:51.001Z,-4.84
2019-01-30T05:57:50.942Z,-4.74
2019-01-30T05:58:51.041Z,-4.85
2019-01-30T05:59:50.920Z,-4.91
2019-01-30T06:00:51.012Z,-4.83
2019-01-30T06:01:50.892Z,-4.87
2019-01-30T06:02:50.880Z,-4.88
2019-01-30T06:03:50.871Z,-4.79
2019-01-30T06:04:51.965Z,-4.85
2019-01-30T06:05:50.874Z,-4.81
2019-01-30T06:06:50.983Z,-4.73
2019-01-30T06:07:50.942Z,-4.77
2019-01-30T06:08:50.833Z,-4.74
2019-01-30T06:09:50.893Z,-4.77
2019-01-30T06:10:50.816Z,-4.65
2019-01-30T06:11:50.924Z,-4.66
2019-01-30T06:12:50.784Z,-4.66
2019-01-30T06:13:50.783Z,-4.66
2019-01-30T06:14:52.874Z,-4.65
2019-01-30T06:15:50.768Z,-4.58
2019-01-30T06:16:50.866Z,-4.56
2019-01-30T06:17:50.744Z,-4.65
2019-01-30T06:18:50.715Z,-4.65
2019-01-30T06:19:50.774Z,-4.65
2019-01-30T06:20:50.718Z,-4.69
2019-01-30T06:21:50.796Z,-4.63
2019-01-30T06:22:50.677Z,-4.83
2019-01-30T06:23:50.670Z,-4.73
2019-01-30T06:24:50.703Z,-4.85
2019-01-30T06:25:51.754Z,-4.95
2019-01-30T06:26:50.632Z,-4.88
2019-01-30T06:27:50.710Z,-4.79
2019-01-30T06:28:50.617Z,-4.74
2019-01-30T06:29:50.602Z,-4.83
2019-01-30T06:30:51.631Z,-4.74
2019-01-30T06:31:50.581Z,-4.87
2019-01-30T06:32:50.641Z,-4.74
2019-01-30T06:33:50.554Z,-4.85
2019-01-30T06:34:50.531Z,-4.79
2019-01-30T06:35:50.521Z,-4.83
2019-01-30T06:36:50.553Z,-4.85
2019-01-30T06:37:50.502Z,-4.87
2019-01-30T06:38:50.552Z,-4.95
2019-01-30T06:39:50.626Z,-4.94
2019-01-30T06:40:50.472Z,-4.87
2019-01-30T06:41:50.603Z,-4.95
2019-01-30T06:42:50.453Z,-4.93
2019-01-30T06:43:50.484Z,-4.99
2019-01-30T06:44:50.434Z,-4.93
2019-01-30T06:45:50.524Z,-4.90
2019-01-30T06:46:50.425Z,-4.76
2019-01-30T06:47:50.566Z,-4.83
2019-01-30T06:48:50.395Z,-4.73
2019-01-30T06:49:50.607Z,-4.74
2019-01-30T06:50:50.367Z,-4.81
2019-01-30T06:51:50.588Z,-4.77
2019-01-30T06:52:50.349Z,-4.69
2019-01-30T06:53:50.478Z,-4.69
2019-01-30T06:54:50.327Z,-4.69
2019-01-30T06:55:50.318Z,-4.65
2019-01-30T06:56:50.529Z,-4.59
2019-01-30T06:57:50.299Z,-4.69
2019-01-30T06:58:50.409Z,-4.66
2019-01-30T06:59:50.271Z,-4.69
2019-01-30T07:00:52.737Z,-4.69
2019-01-30T07:01:50.474Z,-4.51
2019-01-30T07:02:50.443Z,-4.58
2019-01-30T07:03:50.351Z,-4.51
2019-01-30T07:04:50.221Z,-4.54
2019-01-30T07:05:50.202Z,-4.41
2019-01-30T07:06:50.202Z,-4.46
2019-01-30T07:07:50.322Z,-4.44
2019-01-30T07:08:50.172Z,-4.44
2019-01-30T07:09:50.353Z,-4.52
2019-01-30T07:10:50.336Z,-4.38
2019-01-30T07:11:50.146Z,-4.38
2019-01-30T07:12:57.944Z,-4.54
2019-01-30T07:13:50.114Z,-4.51
2019-01-30T07:14:50.296Z,-4.52
2019-01-30T07:15:50.085Z,-4.56
2019-01-30T07:16:50.275Z,-4.65
2019-01-30T07:17:50.066Z,-4.72
2019-01-30T07:19:26.797Z,-4.67
2019-01-30T07:19:50.056Z,-4.74
2019-01-30T07:20:50.111Z,-4.69
2019-01-30T07:21:50.057Z,-4.73
2019-01-30T07:22:50.137Z,-4.72
2019-01-30T07:23:50.009Z,-4.70
2019-01-30T07:24:58.778Z,-4.67
2019-01-30T07:25:49.988Z,-4.72
2019-01-30T07:26:49.988Z,-4.62
2019-01-30T07:27:50.100Z,-4.38
2019-01-30T07:28:49.960Z,-4.31
2019-01-30T07:29:50.121Z,-4.33
2019-01-30T07:30:49.940Z,-4.28
2019-01-30T07:31:49.941Z,-4.20
2019-01-30T07:32:49.911Z,-4.17
2019-01-30T07:33:49.991Z,-4.22
2019-01-30T07:34:49.894Z,-4.19
2019-01-30T07:35:49.922Z,-4.15
2019-01-30T07:36:49.883Z,-4.13
2019-01-30T07:37:49.963Z,-4.13
2019-01-30T07:38:49.853Z,-4.13
2019-01-30T07:39:50.912Z,-4.15
2019-01-30T07:40:49.824Z,-4.16
2019-01-30T07:41:49.874Z,-4.13
2019-01-30T07:42:49.794Z,-4.22
2019-01-30T07:43:49.865Z,-4.16
2019-01-30T07:44:50.703Z,-4.13
2019-01-30T07:45:49.795Z,-4.09
2019-01-30T07:46:49.765Z,-4.10
2019-01-30T07:47:49.735Z,-3.99
2019-01-30T07:48:49.726Z,-3.95
2019-01-30T07:49:49.767Z,-3.89
2019-01-30T07:50:49.706Z,-3.89
2019-01-30T07:51:49.758Z,-3.81
2019-01-30T07:52:49.687Z,-3.80
2019-01-30T07:53:49.739Z,-3.88
2019-01-30T07:54:49.668Z,-3.83
2019-01-30T07:55:49.678Z,-3.80
2019-01-30T07:56:49.669Z,-3.70
2019-01-30T07:57:51.670Z,-3.65
2019-01-30T07:58:49.689Z,-3.74
2019-01-30T07:59:49.620Z,-3.72
2019-01-30T08:00:49.672Z,-3.64
2019-01-30T08:01:49.615Z,-3.65
2019-01-30T08:02:53.424Z,-3.69
2019-01-30T08:03:49.571Z,-3.69
2019-01-30T08:04:49.592Z,-3.62
2019-01-30T08:05:49.552Z,-3.61
2019-01-30T08:06:49.582Z,-3.55
2019-01-30T08:07:49.535Z,-3.43
2019-01-30T08:08:49.789Z,-3.40
2019-01-30T08:09:49.517Z,-3.44
2019-01-30T08:10:49.661Z,-3.47
2019-01-30T08:11:49.493Z,-3.47
2019-01-30T08:12:49.535Z,-3.31
2019-01-30T08:13:49.464Z,-3.33
2019-01-30T08:14:49.455Z,-3.28
2019-01-30T08:15:49.436Z,-3.28
2019-01-30T08:16:49.558Z,-3.31
2019-01-30T08:17:49.417Z,-3.34
2019-01-30T08:18:49.435Z,-3.33
2019-01-30T08:19:51.875Z,-3.46
2019-01-30T08:20:49.376Z,-3.46
2019-01-30T08:21:49.487Z,-3.41
2019-01-30T08:22:49.457Z,-3.31
2019-01-30T08:23:49.436Z,-3.33
2019-01-30T08:24:49.340Z,-3.26
2019-01-30T08:25:49.461Z,-3.31
2019-01-30T08:26:49.620Z,-3.23
2019-01-30T08:27:49.608Z,-3.16
2019-01-30T08:28:49.749Z,-3.26
2019-01-30T08:29:49.854Z,-3.23
2019-01-30T08:30:49.753Z,-3.18
2019-01-30T08:31:49.469Z,-3.08
2019-01-30T08:32:49.508Z,-3.08
2019-01-30T08:33:51.314Z,-3.00
2019-01-30T08:34:49.241Z,-2.94
2019-01-30T08:35:49.302Z,-2.82
2019-01-30T08:36:49.273Z,-2.93
2019-01-30T08:37:49.223Z,-2.77
2019-01-30T08:38:49.303Z,-2.87
2019-01-30T08:39:49.184Z,-2.82
2019-01-30T08:40:51.183Z,-2.82
2019-01-30T08:41:49.165Z,-2.80
2019-01-30T08:42:53.214Z,-2.84
2019-01-30T08:43:49.138Z,-2.62
2019-01-30T08:44:51.157Z,-2.71
2019-01-30T08:45:49.115Z,-2.65
2019-01-30T08:46:50.165Z,-2.64
2019-01-30T08:47:49.116Z,-2.64
2019-01-30T08:48:50.096Z,-2.58
2019-01-30T08:49:49.077Z,-2.62
2019-01-30T08:50:49.117Z,-2.61
2019-01-30T08:51:49.038Z,-2.50
2019-01-30T08:52:49.052Z,-2.51
2019-01-30T08:53:49.117Z,-2.37
2019-01-30T08:54:49.008Z,-2.46
2019-01-30T08:55:49.049Z,-2.37
2019-01-30T08:56:53.050Z,-2.38
2019-01-30T08:57:48.990Z,-2.44
2019-01-30T08:58:48.973Z,-2.26
2019-01-30T08:59:49.020Z,-2.25
2019-01-30T09:00:48.940Z,-2.19
2019-01-30T09:01:48.961Z,-2.10
2019-01-30T09:02:48.940Z,-2.08
2019-01-30T09:03:49.002Z,-2.08
2019-01-30T09:04:48.902Z,-2.06
2019-01-30T09:05:48.944Z,-1.95
2019-01-30T09:06:48.882Z,-2.06
2019-01-30T09:07:48.917Z,-2.03
2019-01-30T09:08:48.865Z,-2.04
2019-01-30T09:09:48.903Z,-2.04
2019-01-30T09:10:48.847Z,-1.90
2019-01-30T09:11:48.844Z,-1.88
2019-01-30T09:12:48.844Z,-1.82
2019-01-30T09:13:48.816Z,-1.75
2019-01-30T09:14:48.804Z,-1.62
2019-01-30T09:15:48.815Z,-1.61
2019-01-30T09:16:48.791Z,-1.57
2019-01-30T09:17:48.896Z,-1.54
2019-01-30T09:18:48.756Z,-1.50
2019-01-30T09:19:48.787Z,-1.49
2019-01-30T09:20:48.848Z,-1.47
2019-01-30T09:21:48.817Z,-1.41
2019-01-30T09:22:48.737Z,-1.36
2019-01-30T09:23:48.758Z,-1.39
2019-01-30T09:24:48.710Z,-1.41
2019-01-30T09:25:49.709Z,-1.35
2019-01-30T09:26:48.659Z,-1.33
2019-01-30T09:27:49.701Z,-1.28
2019-01-30T09:28:48.650Z,-1.20
2019-01-30T09:29:48.630Z,-1.17
2019-01-30T09:30:48.719Z,-1.13
2019-01-30T09:31:50.641Z,-1.05
2019-01-30T09:32:48.624Z,-1.05
2019-01-30T09:33:48.631Z,-1.07
2019-01-30T09:34:48.572Z,-1.07
2019-01-30T09:35:48.703Z,-0.97
2019-01-30T09:36:48.553Z,-0.97
2019-01-30T09:37:48.645Z,-0.85
2019-01-30T09:38:48.534Z,-0.83
2019-01-30T09:39:48.745Z,-0.78
2019-01-30T09:40:48.658Z,-0.70
2019-01-30T09:41:48.518Z,-0.59
2019-01-30T09:42:48.588Z,-0.58
2019-01-30T09:43:48.474Z,-0.53
2019-01-30T09:44:48.575Z,-0.62
2019-01-30T09:45:49.467Z,-0.52
2019-01-30T09:46:48.458Z,-0.45
2019-01-30T09:47:48.472Z,-0.47
2019-01-30T09:48:49.117Z,-0.34
2019-01-30T09:49:48.458Z,-0.31
2019-01-30T09:50:48.408Z,-0.21
2019-01-30T09:51:48.471Z,-0.17
2019-01-30T09:52:48.409Z,-0.16
2019-01-30T09:53:49.418Z,0.05
2019-01-30T09:54:48.418Z,0.10
2019-01-30T09:55:48.454Z,0.10
2019-01-30T09:56:48.350Z,0.22
2019-01-30T09:57:48.411Z,0.26
2019-01-30T09:58:48.322Z,0.26
2019-01-30T09:59:48.401Z,0.30
2019-01-30T10:00:48.302Z,0.31
2019-01-30T10:01:48.300Z,0.35
2019-01-30T10:02:48.294Z,0.40
2019-01-30T10:03:48.372Z,0.45
2019-01-30T10:04:48.274Z,0.45
2019-01-30T10:05:48.302Z,0.49
2019-01-30T10:06:48.222Z,0.53
2019-01-30T10:07:48.283Z,0.64
2019-01-30T10:08:48.204Z,0.67
2019-01-30T10:09:48.274Z,0.57
2019-01-30T10:10:48.162Z,0.68
2019-01-30T10:11:49.225Z,0.64
2019-01-30T10:12:48.178Z,0.81
2019-01-30T10:13:49.166Z,0.78
2019-01-30T10:14:48.156Z,0.81
2019-01-30T10:15:48.177Z,0.84
2019-01-30T10:16:48.139Z,0.90
2019-01-30T10:17:48.239Z,0.88
2019-01-30T10:18:49.112Z,0.80
2019-01-30T10:19:48.148Z,0.88
2019-01-30T10:20:49.658Z,0.81
2019-01-30T10:21:48.059Z,0.84
2019-01-30T10:22:48.081Z,0.93
2019-01-30T10:23:48.039Z,0.96
2019-01-30T10:24:50.584Z,1.02
2019-01-30T10:25:48.031Z,1.10
2019-01-30T10:26:48.041Z,1.13
2019-01-30T10:27:48.039Z,1.11
2019-01-30T10:28:48.003Z,1.17
2019-01-30T10:29:48.042Z,1.13
2019-01-30T10:30:47.982Z,1.16
2019-01-30T10:31:47.974Z,1.24
2019-01-30T10:32:47.972Z,1.34
2019-01-30T10:33:48.004Z,1.29
2019-01-30T10:34:49.131Z,1.36
2019-01-30T10:35:48.595Z,1.32
2019-01-30T10:36:48.031Z,1.38
2019-01-30T10:37:47.945Z,1.43
2019-01-30T10:38:47.895Z,1.46
2019-01-30T10:39:47.877Z,1.53
2019-01-30T10:40:47.888Z,1.53
2019-01-30T10:41:47.856Z,1.50
2019-01-30T10:42:47.917Z,1.50
2019-01-30T10:43:47.856Z,1.57
2019-01-30T10:44:47.828Z,1.53
2019-01-30T10:45:47.928Z,1.56
2019-01-30T10:46:47.815Z,1.52
2019-01-30T10:47:47.879Z,1.60
2019-01-30T10:48:47.799Z,1.60
2019-01-30T10:49:47.761Z,1.70
2019-01-30T10:50:47.860Z,1.67
2019-01-30T10:51:47.741Z,1.60
2019-01-30T10:52:47.800Z,1.56
2019-01-30T10:53:48.208Z,1.70
2019-01-30T10:54:47.711Z,1.71
2019-01-30T10:55:47.704Z,1.75
2019-01-30T10:56:47.763Z,1.75
2019-01-30T10:57:47.674Z,1.70
2019-01-30T10:58:48.753Z,1.74
2019-01-30T10:59:47.663Z,1.74
2019-01-30T11:00:47.643Z,1.82
2019-01-30T11:01:47.634Z,1.89
2019-01-30T11:02:47.674Z,1.92
2019-01-30T11:03:56.957Z,1.85
2019-01-30T11:04:48.596Z,1.85
2019-01-30T11:05:47.585Z,1.92
2019-01-30T11:06:47.656Z,1.92
2019-01-30T11:07:47.580Z,1.93
2019-01-30T11:08:47.640Z,2.05
2019-01-30T11:09:47.556Z,2.00
2019-01-30T11:10:47.629Z,2.11
2019-01-30T11:11:47.536Z,2.07
2019-01-30T11:12:47.559Z,2.00
2019-01-30T11:13:47.527Z,2.09
2019-01-30T11:14:47.598Z,2.09
2019-01-30T11:15:47.548Z,2.07
2019-01-30T11:16:47.489Z,2.14
2019-01-30T11:17:47.470Z,2.18
2019-01-30T11:18:47.512Z,2.14
2019-01-30T11:19:47.451Z,2.20
2019-01-30T11:20:47.502Z,2.22
2019-01-30T11:21:47.434Z,2.15
2019-01-30T11:22:47.411Z,2.15
2019-01-30T11:23:48.482Z,2.22
2019-01-30T11:24:47.391Z,2.20
2019-01-30T11:25:47.444Z,2.27
2019-01-30T11:26:47.363Z,2.26
2019-01-30T11:27:47.357Z,2.18
2019-01-30T11:28:47.354Z,2.33
2019-01-30T11:29:47.406Z,2.23
2019-01-30T11:30:47.314Z,2.33
2019-01-30T11:31:47.347Z,2.20
2019-01-30T11:32:47.294Z,2.23
2019-01-30T11:33:47.313Z,2.30
2019-01-30T11:34:47.346Z,2.25
2019-01-30T11:35:47.263Z,2.32
2019-01-30T11:36:47.287Z,2.37
2019-01-30T11:37:47.239Z,2.27
2019-01-30T11:38:47.247Z,2.30
2019-01-30T11:39:47.237Z,2.36
2019-01-30T11:40:47.258Z,2.32
2019-01-30T11:41:47.198Z,2.40
2019-01-30T11:42:47.288Z,2.40
2019-01-30T11:43:47.191Z,2.38
2019-01-30T11:44:47.219Z,2.43
2019-01-30T11:45:47.170Z,2.48
2019-01-30T11:46:47.171Z,2.41
2019-01-30T11:47:47.140Z,2.45
2019-01-30T11:48:56.223Z,2.48
2019-01-30T11:49:48.125Z,2.53
2019-01-30T11:50:47.141Z,2.53
2019-01-30T11:51:47.095Z,2.56
2019-01-30T11:52:47.159Z,2.53
2019-01-30T11:53:47.083Z,2.50
2019-01-30T11:54:47.065Z,2.48
2019-01-30T11:55:47.054Z,2.48
2019-01-30T11:56:47.144Z,2.51
2019-01-30T11:57:47.014Z,2.53
2019-01-30T11:58:47.135Z,2.51
2019-01-30T11:59:47.015Z,2.38
2019-01-30T12:00:47.026Z,2.43
2019-01-30T12:01:46.997Z,2.33
2019-01-30T12:02:48.226Z,2.41
2019-01-30T12:03:46.976Z,2.40
2019-01-30T12:04:46.987Z,2.36
2019-01-30T12:05:47.050Z,2.26
2019-01-30T12:06:47.028Z,2.32
2019-01-30T12:07:46.928Z,2.32
2019-01-30T12:08:46.999Z,2.38
2019-01-30T12:09:46.911Z,2.27
2019-01-30T12:10:46.879Z,2.37
2019-01-30T12:11:46.882Z,2.33
2019-01-30T12:12:46.930Z,2.27
2019-01-30T12:13:46.864Z,2.29
2019-01-30T12:14:46.863Z,2.44
2019-01-30T12:15:46.831Z,2.45
2019-01-30T12:16:46.821Z,2.36
2019-01-30T12:17:46.815Z,2.43
2019-01-30T12:18:46.882Z,2.47
2019-01-30T12:19:46.782Z,2.36
2019-01-30T12:20:46.898Z,2.43
2019-01-30T12:21:46.765Z,2.44
2019-01-30T12:22:46.804Z,2.44
2019-01-30T12:23:46.764Z,2.44
2019-01-30T12:24:46.744Z,2.41
2019-01-30T12:25:46.716Z,2.44
2019-01-30T12:26:46.775Z,2.44
2019-01-30T12:27:46.706Z,2.41
2019-01-30T12:28:46.766Z,2.43
2019-01-30T12:29:46.686Z,2.48
2019-01-30T12:30:46.757Z,2.48
2019-01-30T12:31:46.657Z,2.38
2019-01-30T12:32:46.638Z,2.48
2019-01-30T12:33:46.658Z,2.51
2019-01-30T12:34:48.678Z,2.59
2019-01-30T12:35:46.618Z,2.62
2019-01-30T12:36:46.670Z,2.65
2019-01-30T12:37:46.593Z,2.61
2019-01-30T12:38:46.610Z,2.71
2019-01-30T12:39:46.670Z,2.76
2019-01-30T12:40:46.561Z,2.66
2019-01-30T12:41:46.604Z,2.74
2019-01-30T12:42:46.541Z,2.73
2019-01-30T12:43:46.562Z,2.76
2019-01-30T12:44:46.526Z,2.74
2019-01-30T12:45:46.572Z,2.74
2019-01-30T12:46:46.495Z,2.73
2019-01-30T12:47:46.514Z,2.79
2019-01-30T12:48:48.889Z,2.77
2019-01-30T12:49:46.468Z,2.76
2019-01-30T12:50:46.514Z,2.71
2019-01-30T12:51:46.435Z,2.77
2019-01-30T12:52:46.445Z,2.79
2019-01-30T12:53:46.408Z,2.73
2019-01-30T12:54:46.396Z,2.80
2019-01-30T12:55:46.585Z,2.69
2019-01-30T12:56:47.437Z,2.76
2019-01-30T12:57:46.366Z,2.76
2019-01-30T12:58:46.457Z,2.81
2019-01-30T12:59:46.357Z,2.74