createdAt,value
2018-01-01T00:02:04.043Z,83.90
2018-01-01T00:04:31.606Z,83.60
2018-01-01T00:06:59.261Z,84.80
2018-01-01T00:09:26.814Z,83.60
2018-01-01T00:11:54.392Z,83.40
2018-01-01T00:14:22.725Z,83.40
2018-01-01T00:16:50.417Z,83.20
2018-01-01T00:19:17.968Z,84.30
2018-01-01T00:21:45.528Z,83.50
2018-01-01T00:24:13.072Z,83.90
2018-01-01T00:26:40.794Z,83.30
2018-01-01T00:29:09.219Z,83.70
2018-01-01T00:31:37.467Z,83.70
2018-01-01T00:34:05.785Z,84.00
2018-01-01T00:36:33.349Z,83.90
2018-01-01T00:39:01.053Z,82.90
2018-01-01T00:41:28.606Z,82.10
2018-01-01T00:43:56.922Z,82.10
2018-01-01T00:46:25.257Z,81.80
2018-01-01T00:48:52.806Z,81.80
2018-01-01T00:51:20.381Z,81.70
2018-01-01T00:53:47.956Z,80.90
2018-01-01T00:56:15.709Z,80.50
2018-01-01T00:58:43.286Z,80.80
2018-01-01T01:01:10.882Z,80.70
2018-01-01T01:03:38.439Z,80.00
2018-01-01T01:06:06.023Z,79.40
2018-01-01T01:08:33.570Z,79.40
2018-01-01T01:11:01.305Z,79.70
2018-01-01T01:13:29.643Z,79.60
2018-01-01T01:15:57.294Z,79.60
2018-01-01T01:18:24.871Z,79.90
2018-01-01T01:20:52.440Z,80.70
2018-01-01T01:23:19.993Z,81.90
2018-01-01T01:25:47.560Z,82.20
2018-01-01T01:28:15.244Z,80.30
2018-01-01T01:30:42.841Z,82.00
2018-01-01T01:33:10.393Z,81.30
2018-01-01T01:35:38.726Z,81.70
2018-01-01T01:38:06.292Z,81.60
2018-01-01T01:40:33.856Z,81.00
2018-01-01T01:43:01.422Z,81.10
2018-01-01T01:45:28.976Z,81.80
2018-01-01T01:47:56.552Z,82.50
2018-01-01T01:50:24.159Z,83.00
2018-01-01T01:52:51.850Z,83.10
2018-01-01T01:55:19.429Z,83.30
2018-01-01T01:57:47.012Z,83.40
2018-01-01T02:00:14.680Z,83.50
2018-01-01T02:02:42.241Z,83.50
2018-01-01T02:05:09.799Z,83.90
2018-01-01T02:07:37.344Z,83.50
2018-01-01T02:10:04.917Z,83.00
2018-01-01T02:12:32.461Z,82.50
2018-01-01T02:15:00.096Z,81.20
2018-01-01T02:17:27.697Z,81.20
2018-01-01T02:19:55.248Z,81.20
2018-01-01T02:22:22.804Z,80.90
2018-01-01T02:24:50.381Z,79.20
2018-01-01T02:27:17.986Z,78.90
2018-01-01T02:29:46.329Z,76.70
2018-01-01T02:32:25.936Z,76.80
2018-01-01T02:34:53.512Z,75.60
2018-01-01T02:37:21.092Z,75.00
2018-01-01T02:39:48.622Z,75.30
2018-01-01T02:42:16.172Z,73.70
2018-01-01T02:44:43.831Z,72.90
2018-01-01T02:47:12.263Z,71.90
2018-01-01T02:49:39.818Z,72.00
2018-01-01T02:52:07.423Z,71.10
2018-01-01T02:54:34.993Z,71.60
2018-01-01T02:57:02.568Z,70.00
2018-01-01T02:59:30.124Z,69.80
2018-01-01T03:01:57.697Z,69.50
2018-01-01T03:04:25.242Z,68.70
2018-01-01T03:06:52.881Z,68.70
2018-01-01T03:09:21.205Z,68.80
2018-01-01T03:11:48.906Z,68.70
2018-01-01T03:14:16.480Z,69.00
2018-01-01T03:16:44.041Z,68.50
2018-01-01T03:19:12.158Z,68.70
2018-01-01T03:21:39.712Z,68.90
2018-01-01T03:24:07.276Z,68.90
2018-01-01T03:26:34.951Z,68.20
2018-01-01T03:29:02.525Z,69.00
2018-01-01T03:31:30.108Z,68.70
2018-01-01T03:33:57.671Z,69.30
2018-01-01T03:36:25.280Z,69.50
2018-01-01T03:38:52.854Z,69.40
2018-01-01T03:41:20.434Z,70.50
2018-01-01T03:43:47.984Z,70.30
2018-01-01T03:46:15.558Z,70.00
2018-01-01T03:48:43.117Z,69.90
2018-01-01T03:51:10.689Z,69.70
2018-01-01T03:53:38.342Z,70.00
2018-01-01T03:56:05.880Z,69.50
2018-01-01T03:58:33.461Z,69.80
2018-01-01T04:01:01.051Z,70.20
2018-01-01T04:03:28.612Z,70.90
2018-01-01T04:05:56.184Z,71.10
2018-01-01T04:08:23.794Z,71.70
2018-01-01T04:10:51.357Z,71.40
2018-01-01T04:13:18.937Z,71.70
2018-01-01T04:15:46.479Z,71.40
2018-01-01T04:18:14.017Z,71.80
2018-01-01T04:20:42.346Z,72.30
2018-01-01T04:23:10.061Z,72.30
2018-01-01T04:25:38.373Z,73.10
2018-01-01T04:28:05.921Z,73.10
2018-01-01T04:30:33.499Z,73.20
2018-01-01T04:33:01.065Z,72.90
2018-01-01T04:35:28.625Z,73.20
2018-01-01T04:37:56.173Z,73.40
2018-01-01T04:40:23.748Z,74.20
2018-01-01T04:42:51.308Z,74.60
2018-01-01T04:45:18.901Z,74.30
2018-01-01T04:47:46.464Z,74.60
2018-01-01T04:50:14.018Z,75.00
2018-01-01T04:52:41.567Z,74.00
2018-01-01T04:55:09.131Z,73.40
2018-01-01T04:57:36.709Z,73.30
2018-01-01T05:00:04.273Z,72.50
2018-01-01T05:02:31.810Z,71.70
2018-01-01T05:04:59.384Z,72.20
2018-01-01T05:07:27.023Z,72.70
2018-01-01T05:09:54.620Z,72.90
2018-01-01T05:12:22.172Z,72.80
2018-01-01T05:14:49.849Z,73.00
2018-01-01T05:17:17.389Z,73.90
2018-01-01T05:19:45.056Z,74.20
2018-01-01T05:22:12.689Z,74.70
2018-01-01T05:24:40.241Z,74.50
2018-01-01T05:27:07.800Z,74.70
2018-01-01T05:29:36.146Z,75.30
2018-01-01T05:32:03.775Z,75.30
2018-01-01T05:34:31.310Z,75.80
2018-01-01T05:36:58.854Z,75.40
2018-01-01T05:39:27.231Z,73.90
2018-01-01T05:41:54.741Z,73.80
2018-01-01T05:44:22.297Z,73.80
2018-01-01T05:46:49.877Z,73.60
2018-01-01T05:49:17.428Z,73.40
2018-01-01T05:51:44.965Z,73.40
2018-01-01T05:54:12.700Z,73.30
2018-01-01T05:56:41.011Z,73.70
2018-01-01T05:59:08.565Z,73.70
2018-01-01T06:01:36.176Z,73.40
2018-01-01T06:04:03.738Z,73.40
2018-01-01T06:06:31.358Z,73.50
2018-01-01T06:08:58.992Z,73.90
2018-01-01T06:11:26.594Z,74.20
2018-01-01T06:13:54.285Z,74.50
2018-01-01T06:16:21.831Z,74.30
2018-01-01T06:18:49.380Z,74.50
2018-01-01T06:21:17.091Z,74.30
2018-01-01T06:23:44.709Z,74.00
2018-01-01T06:26:12.260Z,73.70
2018-01-01T06:28:39.813Z,73.40
2018-01-01T06:31:07.364Z,73.40
2018-01-01T06:33:35.684Z,72.80
2018-01-01T06:36:03.232Z,72.80
2018-01-01T06:38:30.783Z,72.50
2018-01-01T06:40:58.349Z,72.80
2018-01-01T06:43:25.921Z,72.50
2018-01-01T06:45:53.492Z,72.40
2018-01-01T06:48:21.049Z,72.40
2018-01-01T06:50:48.717Z,71.90
2018-01-01T06:53:16.281Z,73.00
2018-01-01T06:55:43.858Z,73.00
2018-01-01T06:58:11.416Z,72.90
2018-01-01T07:00:39.055Z,72.80
2018-01-01T07:03:06.636Z,72.30
2018-01-01T07:05:34.328Z,72.50
2018-01-01T07:08:02.033Z,72.60
2018-01-01T07:10:29.594Z,72.80
2018-01-01T07:12:57.133Z,73.00
2018-01-01T07:15:25.610Z,72.90
2018-01-01T07:17:53.176Z,72.80
2018-01-01T07:20:21.494Z,70.90
2018-01-01T07:22:49.077Z,70.90
2018-01-01T07:25:16.710Z,70.60
2018-01-01T07:27:44.257Z,70.80
2018-01-01T07:30:11.902Z,70.70
2018-01-01T07:32:39.497Z,70.40
2018-01-01T07:35:07.101Z,71.00
2018-01-01T07:37:35.431Z,70.50
2018-01-01T07:40:02.976Z,70.50
2018-01-01T07:42:30.619Z,70.90
2018-01-01T07:44:58.176Z,71.10
2018-01-01T07:47:25.737Z,71.30
2018-01-01T07:49:53.477Z,71.10
2018-01-01T07:52:21.801Z,71.10
2018-01-01T07:54:49.370Z,71.00
2018-01-01T07:57:16.922Z,70.50
2018-01-01T07:59:44.475Z,70.40
2018-01-01T08:02:12.033Z,70.40
2018-01-01T08:04:39.617Z,70.40
2018-01-01T08:07:07.178Z,70.30
2018-01-01T08:09:34.735Z,69.70
2018-01-01T08:12:02.325Z,69.10
2018-01-01T08:14:29.884Z,70.40
2018-01-01T08:16:57.437Z,70.20
2018-01-01T08:19:25.026Z,69.90
2018-01-01T08:21:52.569Z,69.00
2018-01-01T08:24:20.125Z,68.80
2018-01-01T08:26:47.681Z,68.80
2018-01-01T08:29:15.315Z,68.90
2018-01-01T08:31:42.938Z,69.10
2018-01-01T08:34:10.505Z,69.40
2018-01-01T08:36:38.084Z,69.50
2018-01-01T08:39:05.652Z,69.60
2018-01-01T08:41:33.204Z,71.60
2018-01-01T08:44:00.738Z,74.00
2018-01-01T08:46:28.290Z,74.80
2018-01-01T08:48:56.598Z,76.00
2018-01-01T08:51:24.145Z,76.00
2018-01-01T08:53:51.689Z,76.70
2018-01-01T08:56:19.289Z,77.20
2018-01-01T08:58:46.849Z,77.60
2018-01-01T09:01:14.422Z,77.40
2018-01-01T09:03:42.262Z,77.90
2018-01-01T09:06:09.849Z,79.50
2018-01-01T09:08:37.385Z,78.40
2018-01-01T09:11:04.971Z,79.70
2018-01-01T09:13:33.350Z,80.40
2018-01-01T09:16:00.920Z,81.40
2018-01-01T09:18:28.489Z,81.30
2018-01-01T09:20:56.605Z,81.10
2018-01-01T09:23:24.173Z,81.90
2018-01-01T09:25:51.719Z,81.40
2018-01-01T09:28:19.347Z,81.90
2018-01-01T09:30:46.967Z,82.40
2018-01-01T09:33:14.533Z,83.30
2018-01-01T09:35:42.125Z,83.60
2018-01-01T09:38:09.697Z,82.70
2018-01-01T09:40:37.253Z,82.10
2018-01-01T09:43:04.835Z,83.00
2018-01-01T09:45:33.148Z,80.80
2018-01-01T09:48:00.724Z,80.80
2018-01-01T09:50:28.270Z,81.10
2018-01-01T09:52:55.835Z,80.30
2018-01-01T09:55:23.413Z,80.10
2018-01-01T09:57:51.008Z,79.10
2018-01-01T10:00:19.342Z,77.30
2018-01-01T10:02:46.914Z,77.20
2018-01-01T10:05:14.469Z,77.50
2018-01-01T10:07:42.165Z,78.20
2018-01-01T10:10:09.825Z,77.20
2018-01-01T10:12:37.381Z,77.10
2018-01-01T10:15:04.968Z,76.50
2018-01-01T10:17:33.281Z,74.50
2018-01-01T10:20:00.981Z,74.50
2018-01-01T10:22:28.528Z,72.80
2018-01-01T10:24:56.076Z,71.20
2018-01-01T10:27:23.622Z,69.40
2018-01-01T10:29:51.185Z,68.90
2018-01-01T10:32:18.789Z,67.70
2018-01-01T10:34:46.972Z,66.50
2018-01-01T10:37:14.628Z,67.80
2018-01-01T10:39:42.242Z,69.20
2018-01-01T10:42:09.853Z,68.10
2018-01-01T10:44:37.411Z,68.80
2018-01-01T10:47:04.974Z,66.20
2018-01-01T10:49:32.540Z,65.90
2018-01-01T10:52:00.090Z,65.30
2018-01-01T10:54:27.636Z,65.10
2018-01-01T10:56:55.373Z,65.40
2018-01-01T10:59:23.000Z,64.30
2018-01-01T11:01:50.587Z,64.10
2018-01-01T11:04:18.145Z,65.50
2018-01-01T11:06:45.917Z,62.80
2018-01-01T11:09:14.369Z,65.30
2018-01-01T11:11:41.950Z,65.20
2018-01-01T11:14:09.563Z,64.50
2018-01-01T11:16:37.115Z,64.50
2018-01-01T11:19:04.704Z,64.90
2018-01-01T11:21:32.247Z,63.80
2018-01-01T11:23:59.852Z,61.90
2018-01-01T11:26:27.433Z,60.50
2018-01-01T11:28:54.984Z,59.20
2018-01-01T11:31:22.597Z,59.10
2018-01-01T11:33:50.270Z,58.90
2018-01-01T11:36:17.889Z,57.90
2018-01-01T11:38:46.210Z,60.40
2018-01-01T11:41:13.898Z,60.30
2018-01-01T11:43:41.555Z,59.50
2018-01-01T11:46:09.119Z,61.20
2018-01-01T11:48:36.657Z,59.50
2018-01-01T11:51:04.200Z,59.40
2018-01-01T11:53:31.779Z,60.00
2018-01-01T11:55:59.333Z,60.30
2018-01-01T11:58:26.929Z,60.00
2018-01-01T12:00:55.030Z,61.80
2018-01-01T12:03:22.681Z,61.40
2018-01-01T12:05:50.225Z,61.30
2018-01-01T12:08:17.797Z,61.20
2018-01-01T12:10:45.374Z,60.20
2018-01-01T12:13:12.939Z,62.00
2018-01-01T12:15:40.493Z,60.90
2018-01-01T12:18:08.040Z,60.60
2018-01-01T12:20:35.652Z,61.00
2018-01-01T12:23:03.261Z,61.40
2018-01-01T12:25:31.150Z,60.70
2018-01-01T12:27:58.705Z,60.40
2018-01-01T12:30:26.406Z,61.20
2018-01-01T12:32:54.010Z,61.00
2018-01-01T12:35:21.595Z,60.90
2018-01-01T12:37:49.995Z,61.90
2018-01-01T12:40:17.550Z,61.90
2018-01-01T12:42:45.086Z,61.90
2018-01-01T12:45:12.657Z,61.80
2018-01-01T12:47:40.230Z,61.20
2018-01-01T12:50:07.799Z,61.10
2018-01-01T12:52:35.465Z,60.80
2018-01-01T12:55:03.026Z,60.40
2018-01-01T12:57:31.438Z,61.10
2018-01-01T12:59:59.005Z,61.10
2018-01-01T13:02:26.597Z,60.30
2018-01-01T13:04:54.169Z,60.30
2018-01-01T13:07:21.718Z,62.20
2018-01-01T13:09:49.362Z,61.60
2018-01-01T13:12:16.980Z,61.50
2018-01-01T13:14:45.428Z,61.60
2018-01-01T13:17:13.989Z,62.40
2018-01-01T13:19:41.599Z,62.40
2018-01-01T13:22:09.947Z,61.60
2018-01-01T13:24:37.547Z,61.50
2018-01-01T13:27:05.892Z,62.40
2018-01-01T13:29:33.497Z,62.40
2018-01-01T13:32:01.820Z,63.10
2018-01-01T13:34:29.354Z,63.00
2018-01-01T13:36:56.930Z,63.20
2018-01-01T13:39:24.498Z,63.70
2018-01-01T13:41:52.058Z,63.00
2018-01-01T13:44:19.710Z,64.20
2018-01-01T13:46:47.288Z,64.00
2018-01-01T13:49:14.884Z,63.90
2018-01-01T13:51:42.531Z,63.70
2018-01-01T13:54:10.120Z,63.50
2018-01-01T13:56:37.725Z,63.90
2018-01-01T13:59:05.292Z,64.20
2018-01-01T14:01:32.858Z,63.90
2018-01-01T14:04:00.474Z,64.50
2018-01-01T14:06:28.906Z,64.70
2018-01-01T14:08:56.455Z,64.50
2018-01-01T14:11:24.055Z,64.60
2018-01-01T14:13:51.665Z,64.00
2018-01-01T14:16:21.997Z,64.70
2018-01-01T14:18:49.585Z,64.70
2018-01-01T14:21:17.178Z,65.30
2018-01-01T14:23:44.812Z,65.20
2018-01-01T14:26:12.428Z,65.90
2018-01-01T14:28:40.738Z,66.80
2018-01-01T14:31:08.337Z,66.60
2018-01-01T14:33:35.930Z,67.60
2018-01-01T14:36:04.961Z,68.00
2018-01-01T14:38:32.641Z,68.00
2018-01-01T14:41:00.209Z,69.00
2018-01-01T14:43:27.813Z,68.30
2018-01-01T14:45:56.385Z,68.60
2018-01-01T14:48:24.742Z,69.00
2018-01-01T14:50:52.397Z,68.60
2018-01-01T14:53:20.163Z,67.70
2018-01-01T14:55:47.725Z,69.00
2018-01-01T14:58:15.309Z,69.10
2018-01-01T15:00:42.870Z,69.80
2018-01-01T15:03:10.494Z,70.30
2018-01-01T15:05:38.055Z,71.00
2018-01-01T15:08:05.720Z,70.50
2018-01-01T15:10:33.294Z,72.20
2018-01-01T15:13:00.869Z,72.70
2018-01-01T15:15:28.437Z,72.80
2018-01-01T15:17:55.997Z,73.90
2018-01-01T15:20:23.553Z,73.70
2018-01-01T15:22:51.097Z,74.70
2018-01-01T15:25:18.674Z,75.60
2018-01-01T15:27:46.263Z,76.40
2018-01-01T15:30:13.878Z,76.90
2018-01-01T15:32:41.468Z,78.30
2018-01-01T15:35:09.035Z,79.50
2018-01-01T15:37:36.617Z,78.80
2018-01-01T15:40:04.171Z,80.00
2018-01-01T15:42:32.535Z,80.50
2018-01-01T15:45:00.122Z,80.40
2018-01-01T15:47:27.742Z,81.20
2018-01-01T15:49:55.312Z,81.30
2018-01-01T15:52:22.920Z,81.50
2018-01-01T15:54:51.361Z,82.50
2018-01-01T15:57:18.908Z,82.50
2018-01-01T15:59:46.686Z,82.70
2018-01-01T16:02:14.403Z,82.90
2018-01-01T16:04:42.788Z,82.80
2018-01-01T16:07:11.186Z,82.80
2018-01-01T16:09:38.758Z,82.80
2018-01-01T16:12:06.474Z,82.00
2018-01-01T16:14:34.041Z,82.40
2018-01-01T16:17:01.594Z,82.70
2018-01-01T16:19:29.178Z,81.50
2018-01-01T16:21:57.517Z,81.30
2018-01-01T16:24:25.068Z,81.30
2018-01-01T16:26:52.666Z,81.40
2018-01-01T16:29:21.017Z,81.60
2018-01-01T16:31:48.585Z,82.30
2018-01-01T16:34:16.222Z,80.20
2018-01-01T16:36:43.835Z,80.20
2018-01-01T16:39:11.393Z,80.60
2018-01-01T16:41:38.949Z,80.60
2018-01-01T16:44:06.575Z,80.80
2018-01-01T16:46:34.164Z,81.00
2018-01-01T16:49:01.756Z,80.90
2018-01-01T16:51:29.429Z,80.40
2018-01-01T16:53:56.989Z,81.20
2018-01-01T16:56:24.546Z,80.90
2018-01-01T16:58:52.121Z,81.40
2018-01-01T17:01:19.917Z,81.80
2018-01-01T17:03:47.490Z,82.00
2018-01-01T17:06:15.074Z,82.50
2018-01-01T17:08:43.420Z,82.90
2018-01-01T17:11:11.001Z,82.90
2018-01-01T17:13:39.345Z,82.90
2018-01-01T17:16:06.897Z,82.80
2018-01-01T17:18:34.490Z,83.60
2018-01-01T17:21:02.121Z,83.30
2018-01-01T17:23:29.693Z,83.80
2018-01-01T17:25:57.276Z,84.00
2018-01-01T17:28:25.311Z,83.60
2018-01-01T17:30:52.861Z,83.90
2018-01-01T17:33:20.683Z,84.20
2018-01-01T17:35:48.270Z,84.60
2018-01-01T17:38:16.596Z,84.10
2018-01-01T17:40:44.148Z,84.10
2018-01-01T17:43:11.747Z,84.70
2018-01-01T17:45:40.398Z,85.00
2018-01-01T17:48:07.975Z,84.10
2018-01-01T17:50:35.544Z,84.70
2018-01-01T17:53:03.120Z,85.10
2018-01-01T17:55:30.695Z,84.90
2018-01-01T17:57:59.019Z,85.50
2018-01-01T18:00:26.604Z,85.50
2018-01-01T18:02:55.025Z,84.90
2018-01-01T18:05:22.605Z,84.90
2018-01-01T18:07:50.175Z,85.00
2018-01-01T18:10:17.821Z,84.40
2018-01-01T18:12:46.231Z,85.40
2018-01-01T18:15:14.155Z,85.30
2018-01-01T18:17:41.766Z,85.40
2018-01-01T18:20:09.344Z,84.50
2018-01-01T18:22:36.925Z,85.40
2018-01-01T18:25:04.464Z,85.50
2018-01-01T18:27:32.034Z,85.60
2018-01-01T18:29:59.606Z,85.50
2018-01-01T18:32:27.198Z,85.70
2018-01-01T18:34:54.806Z,86.00
2018-01-01T18:37:23.121Z,85.30
2018-01-01T18:39:50.690Z,85.30
2018-01-01T18:42:18.380Z,85.70
2018-01-01T18:44:45.938Z,85.80
2018-01-01T18:47:13.514Z,85.50
2018-01-01T18:49:41.069Z,85.50
2018-01-01T18:52:08.654Z,85.10
2018-01-01T18:54:37.056Z,85.30
2018-01-01T18:57:04.573Z,85.10
2018-01-01T18:59:32.148Z,85.10
2018-01-01T19:02:00.470Z,84.60
2018-01-01T19:04:28.045Z,84.70
2018-01-01T19:06:55.622Z,84.90
2018-01-01T19:09:23.171Z,83.80
2018-01-01T19:11:50.825Z,84.30
2018-01-01T19:14:18.432Z,83.90
2018-01-01T19:16:46.006Z,84.80
2018-01-01T19:19:14.326Z,84.20
2018-01-01T19:21:41.941Z,84.20
2018-01-01T19:24:10.290Z,85.20
2018-01-01T19:26:37.858Z,85.20
2018-01-01T19:29:05.433Z,85.60
2018-01-01T19:31:33.042Z,85.00
2018-01-01T19:34:00.621Z,84.60
2018-01-01T19:36:28.183Z,85.40
2018-01-01T19:38:55.763Z,85.00
2018-01-01T19:41:33.482Z,85.10
2018-01-01T19:44:01.017Z,85.00
2018-01-01T19:46:28.702Z,85.50
2018-01-01T19:48:56.283Z,86.00
2018-01-01T19:51:23.847Z,86.40
2018-01-01T19:53:51.409Z,86.20
2018-01-01T19:56:18.988Z,85.50
2018-01-01T19:58:46.594Z,85.80
2018-01-01T20:01:14.883Z,85.20
2018-01-01T20:03:42.478Z,85.20
2018-01-01T20:06:10.033Z,85.50
2018-01-01T20:08:37.626Z,85.80
2018-01-01T20:11:06.011Z,87.10
2018-01-01T20:13:34.401Z,86.40
2018-01-01T20:16:01.994Z,86.40
2018-01-01T20:18:29.604Z,86.20
2018-01-01T20:20:57.142Z,86.00
2018-01-01T20:23:24.718Z,86.70
2018-01-01T20:25:52.354Z,85.70
2018-01-01T20:28:21.198Z,85.80
2018-01-01T20:30:48.766Z,85.90
2018-01-01T20:33:16.323Z,86.80
2018-01-01T20:35:44.794Z,86.60
2018-01-01T20:38:13.229Z,86.10
2018-01-01T20:40:40.839Z,86.10
2018-01-01T20:43:09.190Z,86.90
2018-01-01T20:45:36.850Z,86.90
2018-01-01T20:48:04.423Z,86.80
2018-01-01T20:50:32.724Z,86.60
2018-01-01T20:53:01.064Z,85.90
2018-01-01T20:55:28.787Z,85.90
2018-01-01T20:57:56.341Z,86.20
2018-01-01T21:00:24.032Z,86.30
2018-01-01T21:02:51.765Z,85.90
2018-01-01T21:05:20.929Z,86.20
2018-01-01T21:07:48.547Z,86.20
2018-01-01T21:10:16.171Z,86.20
2018-01-01T21:12:43.728Z,85.80
2018-01-01T21:15:11.269Z,86.00
2018-01-01T21:17:38.846Z,86.30
2018-01-01T21:20:07.211Z,86.40
2018-01-01T21:22:34.783Z,86.60
2018-01-01T21:25:02.406Z,86.40
2018-01-01T21:27:29.969Z,86.50
2018-01-01T21:29:57.561Z,86.60
2018-01-01T21:32:25.893Z,86.20
2018-01-01T21:34:53.796Z,86.20
2018-01-01T21:37:21.381Z,86.40
2018-01-01T21:39:49.731Z,86.60
2018-01-01T21:42:17.418Z,86.50
2018-01-01T21:44:45.701Z,85.90
2018-01-01T21:47:14.077Z,86.20
2018-01-01T21:49:42.416Z,85.90
2018-01-01T21:52:09.989Z,86.40
2018-01-01T21:54:37.554Z,86.20
2018-01-01T21:57:05.126Z,85.90
2018-01-01T21:59:32.636Z,86.00
2018-01-01T22:02:00.219Z,86.00
2018-01-01T22:04:27.825Z,86.10
2018-01-01T22:06:55.375Z,86.20
2018-01-01T22:09:23.042Z,86.20
2018-01-01T22:11:50.598Z,86.40
2018-01-01T22:14:18.160Z,86.20
2018-01-01T22:16:45.725Z,86.10
2018-01-01T22:19:13.264Z,86.20
2018-01-01T22:21:40.850Z,86.40
2018-01-01T22:24:08.394Z,86.10
2018-01-01T22:26:37.542Z,86.10
2018-01-01T22:29:05.877Z,85.90
2018-01-01T22:31:33.428Z,85.90
2018-01-01T22:34:01.067Z,86.10
2018-01-01T22:36:28.640Z,86.30
2018-01-01T22:38:56.202Z,86.40
2018-01-01T22:41:23.792Z,86.20
2018-01-01T22:43:51.356Z,85.80
2018-01-01T22:46:18.904Z,85.70
2018-01-01T22:48:46.487Z,85.80
2018-01-01T22:51:14.809Z,84.60
2018-01-01T22:53:43.227Z,84.60
2018-01-01T22:56:10.833Z,84.90
2018-01-01T22:58:39.146Z,83.80
2018-01-01T23:01:06.750Z,83.80
2018-01-01T23:03:34.317Z,84.20
2018-01-01T23:06:02.649Z,85.30
2018-01-01T23:08:30.228Z,85.30
2018-01-01T23:10:57.797Z,84.80
2018-01-01T23:13:25.387Z,84.60
2018-01-01T23:15:52.948Z,85.20
2018-01-01T23:18:20.535Z,85.10
2018-01-01T23:20:48.082Z,85.60
2018-01-01T23:23:16.410Z,85.90
2018-01-01T23:25:43.975Z,85.90
2018-01-01T23:28:11.520Z,86.10
2018-01-01T23:30:39.125Z,86.40
2018-01-01T23:33:06.674Z,86.30
2018-01-01T23:35:34.263Z,86.70
2018-01-01T23:38:01.847Z,86.60
2018-01-01T23:40:29.592Z,87.00
2018-01-01T23:42:57.981Z,86.70
2018-01-01T23:45:25.509Z,86.00
2018-01-01T23:47:53.106Z,86.10
2018-01-01T23:50:20.653Z,85.90
2018-01-01T23:52:49.001Z,85.10
2018-01-01T23:55:16.550Z,85.10
2018-01-01T23:57:44.176Z,85.30
