createdAt,value
2019-03-04T16:43:13.748Z,95.62
2019-03-04T16:44:12.703Z,90.00
2019-03-04T16:46:33.066Z,61.88
2019-03-04T16:47:33.056Z,84.38
2019-03-04T16:48:33.060Z,84.38
2019-03-04T16:49:33.029Z,78.75
2019-03-04T16:50:33.019Z,56.25
2019-03-04T16:51:33.007Z,50.62
2019-03-04T16:52:32.996Z,50.62
2019-03-04T16:53:33.007Z,67.50
2019-03-04T16:54:32.972Z,61.88
2019-03-04T16:55:33.061Z,61.88
2019-03-04T16:56:32.952Z,56.25
2019-03-04T16:57:32.938Z,33.75
2019-03-04T16:58:32.927Z,39.38
2019-03-04T16:59:32.937Z,50.62
2019-03-04T17:00:32.907Z,45.00
2019-03-04T17:01:32.894Z,45.00
2019-03-04T17:02:32.930Z,39.38
2019-03-04T17:03:32.869Z,39.38
2019-03-04T17:04:32.876Z,33.75
2019-03-04T17:05:32.848Z,33.75
2019-03-04T17:06:32.835Z,28.12
2019-03-04T17:07:32.823Z,28.12
2019-03-04T17:08:32.810Z,22.50
2019-03-04T17:09:32.837Z,22.50
2019-03-04T17:10:32.787Z,22.50
2019-03-04T17:11:32.777Z,16.88
2019-03-04T17:12:32.761Z,16.88
2019-03-04T17:13:32.751Z,16.88
2019-03-04T17:14:32.741Z,11.25
2019-03-04T17:15:32.745Z,11.25
2019-03-04T17:16:32.716Z,11.25
2019-03-04T17:17:32.708Z,11.25
2019-03-04T17:18:32.691Z,5.62
2019-03-04T17:19:32.681Z,5.62
2019-03-04T17:20:32.688Z,5.62
2019-03-04T17:21:32.656Z,5.62
2019-03-04T17:22:32.646Z,5.62
2019-03-04T17:23:32.631Z,5.62
2019-03-04T17:24:32.624Z,0.00
2019-03-04T17:25:32.628Z,0.00
2019-03-04T17:26:33.352Z,0.00
2019-03-04T17:27:32.589Z,0.00
2019-03-04T17:28:32.573Z,0.00
2019-03-04T17:29:32.561Z,0.00
2019-03-04T17:30:32.568Z,0.00
2019-03-04T17:31:32.541Z,0.00
2019-03-04T17:32:32.524Z,0.00
2019-03-04T17:33:32.513Z,0.00
2019-03-04T17:34:32.502Z,0.00
2019-03-04T17:35:32.510Z,0.00
2019-03-04T17:36:32.478Z,0.00
2019-03-04T17:37:32.468Z,0.00
2019-03-04T17:38:32.456Z,0.00
2019-03-04T17:39:32.446Z,0.00
2019-03-04T17:40:32.448Z,0.00
2019-03-04T17:41:32.419Z,0.00
2019-03-04T17:42:32.408Z,0.00
2019-03-04T17:43:32.396Z,0.00
2019-03-04T17:44:32.386Z,0.00
2019-03-04T17:45:32.398Z,0.00
2019-03-04T17:46:32.363Z,0.00
2019-03-04T17:47:32.357Z,0.00
2019-03-04T17:48:32.340Z,0.00
2019-03-04T17:49:32.326Z,0.00
2019-03-04T17:50:32.340Z,0.00
2019-03-04T17:51:32.305Z,0.00
2019-03-04T17:52:32.298Z,0.00
2019-03-04T17:53:32.281Z,0.00
2019-03-04T17:54:32.268Z,0.00
2019-03-04T17:55:32.389Z,0.00
2019-03-04T17:56:32.247Z,0.00
2019-03-04T17:57:32.234Z,0.00
2019-03-04T17:58:32.224Z,0.00
2019-03-04T17:59:32.212Z,0.00
2019-03-04T18:00:32.203Z,0.00
2019-03-04T18:01:32.207Z,0.00
2019-03-04T18:02:32.177Z,0.00
2019-03-04T18:03:32.167Z,0.00
2019-03-04T18:04:32.154Z,0.00
2019-03-04T18:05:32.146Z,0.00
2019-03-04T18:06:32.149Z,0.00
2019-03-04T18:07:32.127Z,0.00
2019-03-04T18:08:32.109Z,0.00
2019-03-04T18:09:32.100Z,0.00
2019-03-04T18:10:32.094Z,0.00
2019-03-04T18:11:32.096Z,0.00
2019-03-04T18:12:32.065Z,0.00
2019-03-04T18:13:32.054Z,0.00
2019-03-04T18:14:32.044Z,0.00
2019-03-04T18:15:32.031Z,0.00
2019-03-04T18:16:32.046Z,0.00
2019-03-04T18:17:32.011Z,0.00
2019-03-04T18:18:32.002Z,0.00
2019-03-04T18:19:31.999Z,0.00
2019-03-04T18:20:34.735Z,0.00
2019-03-04T18:21:31.963Z,0.00
2019-03-04T18:22:31.986Z,0.00
2019-03-04T18:23:31.940Z,0.00
2019-03-04T18:24:31.929Z,0.00
2019-03-04T18:25:31.919Z,0.00
2019-03-04T18:26:31.910Z,0.00
2019-03-04T18:27:31.916Z,0.00
2019-03-04T18:28:31.892Z,0.00
2019-03-04T18:29:31.875Z,0.00
2019-03-04T18:30:31.862Z,0.00
2019-03-04T18:31:31.853Z,0.00
2019-03-04T18:32:31.881Z,0.00
2019-03-04T18:33:31.829Z,0.00
2019-03-04T18:34:31.820Z,0.00
2019-03-04T18:35:31.811Z,0.00
2019-03-04T18:36:31.797Z,0.00
2019-03-04T18:37:31.832Z,0.00
2019-03-04T18:38:31.794Z,0.00
2019-03-04T18:39:31.764Z,0.00
2019-03-04T18:40:31.752Z,0.00
2019-03-04T18:41:31.738Z,0.00
2019-03-04T18:42:31.749Z,0.00
2019-03-04T18:43:31.722Z,0.00
2019-03-04T18:44:31.706Z,0.00
2019-03-04T18:45:31.715Z,0.00
2019-03-04T18:46:31.686Z,0.00
2019-03-04T18:47:31.713Z,0.00
2019-03-04T18:48:31.711Z,0.00
2019-03-04T18:49:31.660Z,0.00
2019-03-04T18:50:31.640Z,0.00
2019-03-04T18:51:31.628Z,0.00
2019-03-04T18:52:31.614Z,0.00
2019-03-04T18:53:31.621Z,0.00
2019-03-04T18:54:31.592Z,0.00
2019-03-04T18:55:31.579Z,0.00
2019-03-04T18:56:31.571Z,0.00
2019-03-04T18:57:31.558Z,0.00
2019-03-04T18:58:31.567Z,0.00
2019-03-04T18:59:31.533Z,0.00
2019-03-04T19:00:31.521Z,0.00
2019-03-04T19:01:31.512Z,0.00
2019-03-04T19:02:31.505Z,0.00
2019-03-04T19:03:31.522Z,0.00
2019-03-04T19:04:31.476Z,0.00
2019-03-04T19:05:31.463Z,0.00
2019-03-04T19:06:31.459Z,0.00
2019-03-04T19:07:31.443Z,0.00
2019-03-04T19:08:31.501Z,0.00
2019-03-04T19:09:31.421Z,0.00
2019-03-04T19:10:31.414Z,0.00
2019-03-04T19:11:31.399Z,0.00
2019-03-04T19:12:31.389Z,0.00
2019-03-04T19:13:31.381Z,0.00
2019-03-04T19:14:31.388Z,0.00
2019-03-04T19:15:31.358Z,0.00
2019-03-04T19:16:31.341Z,0.00
2019-03-04T19:17:33.761Z,0.00
2019-03-04T19:18:31.321Z,0.00
2019-03-04T19:19:31.328Z,0.00
2019-03-04T19:20:31.300Z,0.00
2019-03-04T19:21:31.296Z,0.00
2019-03-04T19:22:31.273Z,0.00
2019-03-04T19:23:31.263Z,0.00
2019-03-04T19:24:31.273Z,0.00
2019-03-04T19:25:31.248Z,0.00
2019-03-04T19:26:31.232Z,0.00
2019-03-04T19:27:31.217Z,0.00
2019-03-04T19:28:31.210Z,0.00
2019-03-04T19:29:31.214Z,0.00
2019-03-04T19:30:31.184Z,0.00
2019-03-04T19:31:31.174Z,0.00
2019-03-04T19:32:31.160Z,0.00
2019-03-04T19:33:31.150Z,0.00
2019-03-04T19:34:31.161Z,0.00
2019-03-04T19:35:31.128Z,0.00
2019-03-04T19:36:31.115Z,0.00
2019-03-04T19:37:31.107Z,0.00
2019-03-04T19:38:31.095Z,0.00
2019-03-04T19:39:31.106Z,0.00
2019-03-04T19:40:31.073Z,0.00
2019-03-04T19:41:31.060Z,0.00
2019-03-04T19:42:31.051Z,0.00
2019-03-04T19:43:33.126Z,0.00
2019-03-04T19:44:31.028Z,0.00
2019-03-04T19:45:31.067Z,0.00
2019-03-04T19:46:31.006Z,0.00
2019-03-04T19:47:30.999Z,0.00
2019-03-04T19:48:30.984Z,0.00
2019-03-04T19:49:30.971Z,0.00
2019-03-04T19:50:30.981Z,0.00
2019-03-04T19:51:30.949Z,0.00
2019-03-04T19:52:30.944Z,0.00
2019-03-04T19:53:30.928Z,0.00
2019-03-04T19:54:30.914Z,0.00
2019-03-04T19:55:30.922Z,0.00
2019-03-04T19:56:30.892Z,0.00
2019-03-04T19:57:30.880Z,0.00
2019-03-04T19:58:30.870Z,0.00
2019-03-04T19:59:30.858Z,0.00
2019-03-04T20:00:30.862Z,0.00
2019-03-04T20:01:30.836Z,0.00
2019-03-04T20:02:30.833Z,0.00
2019-03-04T20:03:30.816Z,0.00
2019-03-04T20:04:30.812Z,0.00
2019-03-04T20:05:30.813Z,0.00
2019-03-04T20:06:30.777Z,0.00
2019-03-04T20:07:30.767Z,0.00
2019-03-04T20:08:30.758Z,0.00
2019-03-04T20:09:30.743Z,0.00
2019-03-04T20:10:30.734Z,0.00
2019-03-04T20:11:30.737Z,0.00
2019-03-04T20:12:30.713Z,0.00
2019-03-04T20:13:30.699Z,0.00
2019-03-04T20:14:30.693Z,0.00
2019-03-04T20:15:30.678Z,0.00
2019-03-04T20:16:30.686Z,0.00
2019-03-04T20:17:30.653Z,0.00
2019-03-04T20:18:30.646Z,0.00
2019-03-04T20:19:30.636Z,0.00
2019-03-04T20:20:30.623Z,0.00
2019-03-04T20:21:30.635Z,0.00
2019-03-04T20:22:30.598Z,0.00
2019-03-04T20:23:30.586Z,0.00
2019-03-04T20:24:30.576Z,0.00
2019-03-04T20:25:30.566Z,0.00
2019-03-04T20:26:30.554Z,0.00
2019-03-04T20:27:30.562Z,0.00
2019-03-04T20:28:30.528Z,0.00
2019-03-04T20:29:30.525Z,0.00
2019-03-04T20:30:30.508Z,0.00
2019-03-04T20:31:30.497Z,0.00
2019-03-04T20:32:30.503Z,0.00
2019-03-04T20:33:30.473Z,0.00
2019-03-04T20:34:30.465Z,0.00
2019-03-04T20:35:30.451Z,0.00
2019-03-04T20:36:30.442Z,0.00
2019-03-04T20:37:30.446Z,0.00
2019-03-04T20:38:30.419Z,0.00
2019-03-04T20:39:30.404Z,0.00
2019-03-04T20:40:30.395Z,0.00
2019-03-04T20:41:30.383Z,0.00
2019-03-04T20:42:30.387Z,0.00
2019-03-04T20:43:30.362Z,0.00
2019-03-04T20:44:30.347Z,0.00
2019-03-04T20:45:30.335Z,0.00
2019-03-04T20:46:30.324Z,0.00
2019-03-04T20:47:30.333Z,0.00
2019-03-04T20:48:30.304Z,0.00
2019-03-04T20:49:30.291Z,0.00
2019-03-04T20:50:30.281Z,0.00
2019-03-04T20:51:30.268Z,0.00
2019-03-04T20:52:30.278Z,0.00
2019-03-04T20:53:30.249Z,0.00
2019-03-04T20:54:30.235Z,0.00
2019-03-04T20:55:30.225Z,0.00
2019-03-04T20:56:30.212Z,0.00
2019-03-04T20:57:30.226Z,0.00
2019-03-04T20:58:30.191Z,0.00
2019-03-04T20:59:30.180Z,0.00
2019-03-04T21:00:30.171Z,0.00
2019-03-04T21:01:30.159Z,0.00
2019-03-04T21:02:30.161Z,0.00
2019-03-04T21:03:34.779Z,0.00
2019-03-04T21:04:31.123Z,0.00
2019-03-04T21:05:30.276Z,0.00
2019-03-04T21:06:30.102Z,0.00
2019-03-04T21:07:30.119Z,0.00
2019-03-04T21:08:30.081Z,0.00
2019-03-04T21:09:30.067Z,0.00
2019-03-04T21:10:30.056Z,0.00
2019-03-04T21:11:30.044Z,0.00
2019-03-04T21:12:30.035Z,0.00
2019-03-04T21:13:35.729Z,0.00
2019-03-04T21:14:31.011Z,0.00
2019-03-04T21:15:30.000Z,0.00
2019-03-04T21:16:29.990Z,0.00
2019-03-04T21:17:29.983Z,0.00
2019-03-04T21:18:29.989Z,0.00
2019-03-04T21:19:29.959Z,0.00
2019-03-04T21:20:29.947Z,0.00
2019-03-04T21:21:29.932Z,0.00
2019-03-04T21:22:29.922Z,0.00
2019-03-04T21:23:29.929Z,0.00
2019-03-04T21:24:29.900Z,0.00
2019-03-04T21:25:29.893Z,0.00
2019-03-04T21:26:29.878Z,0.00
2019-03-04T21:27:29.866Z,0.00
2019-03-04T21:28:29.871Z,0.00
2019-03-04T21:29:30.662Z,0.00
2019-03-04T21:30:29.831Z,0.00
2019-03-04T21:31:29.822Z,0.00
2019-03-04T21:32:29.813Z,0.00
2019-03-04T21:33:29.832Z,0.00
2019-03-04T21:34:29.787Z,0.00
2019-03-04T21:35:29.778Z,0.00
2019-03-04T21:36:29.765Z,0.00
2019-03-04T21:37:29.764Z,0.00
2019-03-04T21:38:29.782Z,0.00
2019-03-04T21:39:29.728Z,0.00
2019-03-04T21:40:29.718Z,0.00
2019-03-04T21:41:29.712Z,0.00
2019-03-04T21:42:29.695Z,0.00
2019-03-04T21:43:29.686Z,0.00
2019-03-04T21:44:29.704Z,0.00
2019-03-04T21:45:29.662Z,0.00
2019-03-04T21:46:31.173Z,0.00
2019-03-04T21:47:29.643Z,0.00
2019-03-04T21:48:29.629Z,0.00
2019-03-04T21:49:29.639Z,0.00
2019-03-04T21:50:29.608Z,0.00
2019-03-04T21:51:37.810Z,0.00
2019-03-04T21:52:30.587Z,0.00
2019-03-04T21:53:29.572Z,0.00
2019-03-04T21:54:29.615Z,0.00
2019-03-04T21:55:29.559Z,0.00
2019-03-04T21:56:29.536Z,0.00
2019-03-04T21:57:29.546Z,0.00
2019-03-04T21:58:29.516Z,0.00
2019-03-04T21:59:29.514Z,0.00
2019-03-04T22:00:29.526Z,0.00
2019-03-04T22:01:29.488Z,0.00
2019-03-04T22:02:29.475Z,0.00
2019-03-04T22:03:29.466Z,0.00
2019-03-04T22:04:29.445Z,0.00
2019-03-04T22:05:29.459Z,0.00
2019-03-04T22:06:29.424Z,0.00
2019-03-04T22:07:29.411Z,0.00
2019-03-04T22:08:29.403Z,0.00
2019-03-04T22:09:29.394Z,0.00
2019-03-04T22:10:29.462Z,0.00
2019-03-04T22:11:29.385Z,0.00
2019-03-04T22:12:29.360Z,0.00
2019-03-04T22:13:29.374Z,0.00
2019-03-04T22:14:29.342Z,0.00
2019-03-04T22:15:29.348Z,0.00
2019-03-04T22:16:29.310Z,0.00
2019-03-04T22:17:29.296Z,0.00
2019-03-04T22:18:29.290Z,0.00
2019-03-04T22:19:29.282Z,0.00
2019-03-04T22:20:29.275Z,0.00
2019-03-04T22:21:29.270Z,0.00
2019-03-04T22:22:29.270Z,0.00
2019-03-04T22:23:29.228Z,0.00
2019-03-04T22:24:29.217Z,0.00
2019-03-04T22:25:29.204Z,0.00
2019-03-04T22:26:29.226Z,0.00
2019-03-04T22:27:29.183Z,0.00
2019-03-04T22:28:29.189Z,0.00
2019-03-04T22:29:29.186Z,0.00
2019-03-04T22:30:29.147Z,0.00
2019-03-04T22:31:29.152Z,0.00
2019-03-04T22:32:29.132Z,0.00
2019-03-04T22:33:29.144Z,0.00
2019-03-04T22:34:29.098Z,0.00
2019-03-04T22:35:29.105Z,0.00
2019-03-04T22:36:29.104Z,0.00
2019-03-04T22:37:29.071Z,0.00
2019-03-04T22:38:29.057Z,0.00
2019-03-04T22:39:29.052Z,0.00
2019-03-04T22:40:29.030Z,0.00
2019-03-04T22:41:29.071Z,0.00
2019-03-04T22:42:29.012Z,0.00
2019-03-04T22:43:28.998Z,0.00
2019-03-04T22:44:28.985Z,0.00
2019-03-04T22:45:28.978Z,0.00
2019-03-04T22:46:28.987Z,0.00
2019-03-04T22:47:28.957Z,0.00
2019-03-04T22:48:28.946Z,0.00
2019-03-04T22:49:28.948Z,0.00
2019-03-04T22:50:28.914Z,0.00
2019-03-04T22:51:28.945Z,0.00
2019-03-04T22:52:28.898Z,0.00
2019-03-04T22:53:28.888Z,0.00
2019-03-04T22:54:28.873Z,0.00
2019-03-04T22:55:28.859Z,0.00
2019-03-04T22:56:28.843Z,0.00
2019-03-04T22:57:28.861Z,0.00
2019-03-04T22:58:29.223Z,0.00
2019-03-04T22:59:28.854Z,0.00
2019-03-04T23:00:28.798Z,0.00
2019-03-04T23:01:28.804Z,0.00
2019-03-04T23:02:28.812Z,0.00
2019-03-04T23:03:28.761Z,0.00
2019-03-04T23:04:28.751Z,0.00
2019-03-04T23:05:28.737Z,0.00
2019-03-04T23:06:28.727Z,0.00
2019-03-04T23:07:28.731Z,0.00
2019-03-04T23:08:28.703Z,0.00
2019-03-04T23:09:28.689Z,0.00
2019-03-04T23:10:28.678Z,0.00
2019-03-04T23:11:28.671Z,0.00
2019-03-04T23:12:28.677Z,0.00
2019-03-04T23:13:28.644Z,0.00
2019-03-04T23:14:28.633Z,0.00
2019-03-04T23:15:28.618Z,0.00
2019-03-04T23:16:28.607Z,0.00
2019-03-04T23:17:28.595Z,0.00
2019-03-04T23:18:28.603Z,0.00
2019-03-04T23:19:28.571Z,0.00
2019-03-04T23:20:28.561Z,0.00
2019-03-04T23:21:28.546Z,0.00
2019-03-04T23:22:28.555Z,0.00
2019-03-04T23:23:28.544Z,0.00
2019-03-04T23:24:28.513Z,0.00
2019-03-04T23:25:28.516Z,0.00
2019-03-04T23:26:28.493Z,0.00
2019-03-04T23:27:28.479Z,0.00
2019-03-04T23:28:28.485Z,0.00
2019-03-04T23:29:28.466Z,0.00
2019-03-04T23:30:28.440Z,0.00
2019-03-04T23:31:28.430Z,0.00
2019-03-04T23:32:28.474Z,0.00
2019-03-04T23:33:28.435Z,0.00
2019-03-04T23:34:28.395Z,0.00
2019-03-04T23:35:28.394Z,0.00
2019-03-04T23:36:28.374Z,0.00
2019-03-04T23:37:28.362Z,0.00
2019-03-04T23:38:28.366Z,0.00
2019-03-04T23:39:28.334Z,0.00
2019-03-04T23:40:28.325Z,0.00
2019-03-04T23:41:28.313Z,0.00
2019-03-04T23:42:28.301Z,0.00
2019-03-04T23:43:28.306Z,0.00
2019-03-04T23:44:28.277Z,0.00
2019-03-04T23:45:28.263Z,0.00
2019-03-04T23:46:28.254Z,0.00
2019-03-04T23:47:28.240Z,0.00
2019-03-04T23:48:28.251Z,0.00
2019-03-04T23:49:28.218Z,0.00
2019-03-04T23:50:28.209Z,0.00
2019-03-04T23:51:28.193Z,0.00
2019-03-04T23:52:28.181Z,0.00
2019-03-04T23:53:30.950Z,0.00
2019-03-04T23:54:28.179Z,0.00
2019-03-04T23:55:28.149Z,0.00
2019-03-04T23:56:28.154Z,0.00
2019-03-04T23:57:28.124Z,0.00
2019-03-04T23:58:28.110Z,0.00
2019-03-04T23:59:28.117Z,0.00
