createdAt,value
2023-01-01T00:01:42.953Z,252.70
2023-01-01T00:04:14.323Z,195.07
2023-01-01T00:06:42.771Z,208.40
2023-01-01T00:09:29.288Z,248.90
2023-01-01T00:11:57.145Z,224.67
2023-01-01T00:14:25.161Z,260.77
2023-01-01T00:16:55.567Z,254.50
2023-01-01T00:19:23.569Z,257.03
2023-01-01T00:21:51.715Z,286.47
2023-01-01T00:24:21.020Z,238.70
2023-01-01T00:26:48.847Z,241.00
2023-01-01T00:29:16.670Z,226.70
2023-01-01T00:31:45.503Z,171.60
2023-01-01T00:34:13.397Z,132.50
2023-01-01T00:36:41.310Z,107.27
2023-01-01T00:39:09.083Z,80.00
2023-01-01T00:41:38.302Z,75.00
2023-01-01T00:44:06.165Z,67.07
2023-01-01T00:46:33.953Z,51.97
2023-01-01T00:49:01.946Z,45.80
2023-01-01T00:51:36.597Z,42.33
2023-01-01T00:54:05.190Z,37.37
2023-01-01T00:56:33.325Z,34.83
2023-01-01T00:59:02.478Z,34.27
2023-01-01T01:01:30.528Z,25.13
2023-01-01T01:03:58.534Z,32.13
2023-01-01T01:06:26.309Z,31.17
2023-01-01T01:08:54.130Z,21.60
2023-01-01T01:11:24.141Z,22.93
2023-01-01T01:13:53.767Z,23.93
2023-01-01T01:16:25.167Z,15.57
2023-01-01T01:18:54.225Z,15.80
2023-01-01T01:21:24.014Z,16.03
2023-01-01T01:23:52.811Z,23.13
2023-01-01T01:26:22.849Z,16.53
2023-01-01T01:28:51.076Z,21.37
2023-01-01T01:31:19.640Z,25.00
2023-01-01T01:33:49.682Z,16.57
2023-01-01T01:36:19.205Z,21.10
2023-01-01T01:38:47.224Z,16.63
2023-01-01T01:41:27.197Z,18.33
2023-01-01T01:43:58.598Z,16.67
2023-01-01T01:46:36.256Z,14.23
2023-01-01T01:49:10.675Z,45.40
2023-01-01T01:51:42.710Z,34.60
2023-01-01T01:54:15.225Z,23.07
2023-01-01T01:56:48.241Z,33.27
2023-01-01T01:59:16.890Z,23.70
2023-01-01T02:01:44.828Z,24.37
2023-01-01T02:04:14.299Z,24.03
2023-01-01T02:06:42.299Z,22.87
2023-01-01T02:09:10.758Z,19.80
2023-01-01T02:11:38.843Z,20.03
2023-01-01T02:14:07.128Z,20.20
2023-01-01T02:16:40.372Z,22.90
2023-01-01T02:19:18.118Z,19.10
2023-01-01T02:22:02.701Z,22.07
2023-01-01T02:24:56.254Z,24.70
2023-01-01T02:27:32.859Z,20.77
2023-01-01T02:30:05.836Z,21.80
2023-01-01T02:32:38.686Z,21.73
2023-01-01T02:35:29.754Z,22.20
2023-01-01T02:38:00.850Z,20.03
2023-01-01T02:40:29.482Z,18.60
2023-01-01T02:42:58.490Z,24.03
2023-01-01T02:45:27.697Z,24.23
2023-01-01T02:47:55.515Z,22.53
2023-01-01T02:50:26.697Z,22.17
2023-01-01T02:53:09.658Z,26.30
2023-01-01T02:55:48.759Z,31.80
2023-01-01T02:58:42.982Z,189.93
2023-01-01T03:01:20.910Z,32.63
2023-01-01T03:04:01.390Z,69.13
2023-01-01T03:06:39.513Z,33.80
2023-01-01T03:09:15.087Z,28.53
2023-01-01T03:11:51.670Z,25.33
2023-01-01T03:14:26.744Z,32.83
2023-01-01T03:17:01.002Z,35.23
2023-01-01T03:19:32.603Z,38.67
2023-01-01T03:22:04.657Z,29.03
2023-01-01T03:24:35.141Z,26.43
2023-01-01T03:27:06.328Z,27.50
2023-01-01T03:29:37.015Z,21.80
2023-01-01T03:32:08.436Z,18.90
2023-01-01T03:34:40.941Z,21.93
2023-01-01T03:37:11.910Z,25.80
2023-01-01T03:39:46.638Z,17.80
2023-01-01T03:42:19.589Z,14.83
2023-01-01T03:44:50.084Z,17.40
2023-01-01T03:47:20.331Z,18.43
2023-01-01T03:49:48.467Z,13.50
2023-01-01T03:52:37.552Z,16.67
2023-01-01T03:55:10.195Z,11.20
2023-01-01T03:57:45.290Z,13.50
2023-01-01T04:00:17.948Z,13.10
2023-01-01T04:02:51.802Z,9.43
2023-01-01T04:05:21.035Z,10.10
2023-01-01T04:10:20.453Z,15.80
2023-01-01T04:12:50.194Z,12.93
2023-01-01T04:15:18.778Z,12.90
2023-01-01T04:17:48.135Z,14.50
2023-01-01T04:20:16.401Z,13.63
2023-01-01T04:22:44.714Z,8.93
2023-01-01T04:25:13.359Z,11.53
2023-01-01T04:27:42.127Z,15.43
2023-01-01T04:30:12.716Z,11.60
2023-01-01T04:32:40.870Z,11.27
2023-01-01T04:35:12.805Z,13.27
2023-01-01T04:37:41.626Z,13.60
2023-01-01T04:40:11.583Z,11.13
2023-01-01T04:42:39.492Z,12.93
2023-01-01T04:45:08.509Z,9.93
2023-01-01T04:47:36.361Z,10.73
2023-01-01T04:50:06.137Z,11.57
2023-01-01T04:52:35.294Z,10.60
2023-01-01T04:55:03.227Z,10.60
2023-01-01T04:57:31.442Z,8.30
2023-01-01T04:59:59.370Z,11.53
2023-01-01T05:02:27.618Z,11.70
2023-01-01T05:04:55.604Z,9.90
2023-01-01T05:07:23.387Z,15.53
2023-01-01T05:09:52.618Z,10.97
2023-01-01T05:12:20.424Z,9.30
2023-01-01T05:14:48.222Z,10.27
2023-01-01T05:17:16.123Z,10.50
2023-01-01T05:19:43.951Z,8.80
2023-01-01T05:22:11.858Z,11.33
2023-01-01T05:24:39.696Z,11.40
2023-01-01T05:27:08.997Z,10.93
2023-01-01T05:29:36.814Z,9.43
2023-01-01T05:32:04.854Z,8.47
2023-01-01T05:36:59.527Z,9.90
2023-01-01T05:39:27.344Z,9.40
2023-01-01T05:41:55.148Z,10.77
2023-01-01T05:44:24.373Z,13.43
2023-01-01T05:46:52.170Z,8.70
2023-01-01T05:49:20.013Z,12.23
2023-01-01T05:51:47.898Z,11.30
2023-01-01T05:56:42.523Z,11.53
2023-01-01T05:59:11.260Z,10.13
2023-01-01T06:01:45.355Z,10.77
2023-01-01T06:04:14.770Z,12.20
2023-01-01T06:06:42.930Z,11.53
2023-01-01T06:09:11.066Z,9.27
2023-01-01T06:11:39.007Z,12.00
2023-01-01T06:14:06.824Z,8.57
2023-01-01T06:16:35.551Z,8.40
2023-01-01T06:19:05.225Z,9.80
2023-01-01T06:21:33.106Z,8.70
2023-01-01T06:24:01.354Z,9.53
2023-01-01T06:26:32.041Z,7.13
2023-01-01T06:29:00.677Z,8.93
2023-01-01T06:31:34.026Z,8.00
2023-01-01T06:34:06.187Z,6.47
2023-01-01T06:36:33.984Z,7.03
2023-01-01T06:39:03.434Z,6.33
2023-01-01T06:41:31.701Z,4.70
2023-01-01T06:44:01.842Z,6.13
2023-01-01T06:46:31.261Z,5.60
2023-01-01T06:49:00.844Z,5.27
2023-01-01T06:51:31.885Z,6.67
2023-01-01T06:54:00.914Z,6.50
2023-01-01T06:56:29.473Z,7.50
2023-01-01T06:58:57.523Z,7.07
2023-01-01T07:01:27.590Z,7.80
2023-01-01T07:03:57.355Z,6.93
2023-01-01T07:06:26.433Z,7.40
2023-01-01T07:08:57.686Z,6.10
2023-01-01T07:11:26.192Z,6.50
2023-01-01T07:13:54.093Z,7.90
2023-01-01T07:16:22.444Z,7.07
2023-01-01T07:18:50.644Z,8.50
2023-01-01T07:21:30.680Z,6.90
2023-01-01T07:24:00.955Z,7.50
2023-01-01T07:26:30.146Z,11.03
2023-01-01T07:29:04.666Z,13.37
2023-01-01T07:31:35.256Z,5.10
2023-01-01T07:34:03.232Z,5.93
2023-01-01T07:36:31.115Z,5.70
2023-01-01T07:39:00.340Z,5.73
2023-01-01T07:41:28.205Z,6.03
2023-01-01T07:43:55.976Z,6.30
2023-01-01T07:46:23.851Z,6.80
2023-01-01T07:48:51.657Z,5.43
2023-01-01T07:51:19.435Z,6.10
2023-01-01T07:53:47.232Z,4.43
2023-01-01T07:56:16.450Z,4.73
2023-01-01T07:58:44.310Z,4.20
2023-01-01T08:01:12.645Z,4.47
2023-01-01T08:03:40.609Z,5.53
2023-01-01T08:06:10.407Z,5.73
2023-01-01T08:08:38.636Z,5.03
2023-01-01T08:11:07.012Z,4.37
2023-01-01T08:13:36.317Z,5.30
2023-01-01T08:16:04.662Z,4.40
2023-01-01T08:18:35.318Z,7.33
2023-01-01T08:21:03.450Z,5.90
2023-01-01T08:23:31.259Z,10.23
2023-01-01T08:26:03.220Z,6.27
2023-01-01T08:28:31.585Z,6.33
2023-01-01T08:31:00.801Z,5.20
2023-01-01T08:33:28.716Z,4.90
2023-01-01T08:35:56.733Z,7.57
2023-01-01T08:38:24.612Z,7.73
2023-01-01T08:40:52.414Z,5.77
2023-01-01T08:43:20.120Z,5.10
2023-01-01T08:45:47.973Z,4.90
2023-01-01T08:48:17.060Z,4.53
2023-01-01T08:50:44.891Z,7.23
2023-01-01T08:53:13.175Z,5.67
2023-01-01T08:55:40.984Z,5.40
2023-01-01T08:58:08.804Z,5.53
2023-01-01T09:00:36.709Z,4.27
2023-01-01T09:03:04.717Z,4.23
2023-01-01T09:05:33.870Z,6.93
2023-01-01T09:08:01.746Z,6.03
2023-01-01T09:10:29.519Z,7.70
2023-01-01T09:12:57.337Z,6.17
2023-01-01T09:15:25.188Z,7.80
2023-01-01T09:17:53.081Z,8.57
2023-01-01T09:20:20.874Z,9.57
2023-01-01T09:22:50.012Z,6.80
2023-01-01T09:25:17.931Z,6.83
2023-01-01T09:27:45.837Z,6.00
2023-01-01T09:30:14.867Z,7.77
2023-01-01T09:32:42.603Z,6.80
2023-01-01T09:35:11.114Z,6.93
2023-01-01T09:37:38.959Z,6.83
2023-01-01T09:40:09.844Z,7.17
2023-01-01T09:42:43.619Z,7.57
2023-01-01T09:45:22.884Z,8.00
2023-01-01T09:47:54.193Z,5.63
2023-01-01T09:50:25.753Z,6.20
2023-01-01T09:52:57.311Z,5.73
2023-01-01T09:55:31.405Z,4.80
2023-01-01T09:57:59.697Z,4.47
2023-01-01T10:00:29.716Z,3.97
2023-01-01T10:03:14.007Z,4.63
2023-01-01T10:05:52.913Z,3.93
2023-01-01T10:08:39.578Z,6.40
2023-01-01T10:11:16.703Z,3.97
2023-01-01T10:13:45.972Z,4.83
2023-01-01T10:16:24.410Z,3.80
2023-01-01T10:18:55.826Z,6.53
2023-01-01T10:21:27.313Z,3.60
2023-01-01T10:23:58.805Z,3.40
2023-01-01T10:26:30.567Z,2.97
2023-01-01T10:29:03.188Z,5.77
2023-01-01T10:31:35.068Z,3.60
2023-01-01T10:34:10.013Z,3.83
2023-01-01T10:36:37.925Z,2.70
2023-01-01T10:39:06.038Z,2.87
2023-01-01T10:41:35.222Z,3.97
2023-01-01T10:44:03.778Z,5.37
2023-01-01T10:46:32.488Z,9.83
2023-01-01T10:49:10.954Z,3.03
2023-01-01T10:51:43.910Z,3.73
2023-01-01T10:54:32.976Z,3.30
2023-01-01T10:57:15.762Z,3.17
2023-01-01T10:59:49.783Z,3.60
2023-01-01T11:02:22.252Z,3.07
2023-01-01T11:04:52.023Z,4.07
2023-01-01T11:07:26.380Z,3.90
2023-01-01T11:10:03.769Z,2.87
2023-01-01T11:15:35.361Z,3.00
2023-01-01T11:18:07.860Z,4.10
2023-01-01T11:20:35.729Z,5.83
2023-01-01T11:23:20.802Z,3.43
2023-01-01T11:25:59.824Z,6.70
2023-01-01T11:28:31.569Z,3.60
2023-01-01T11:31:02.754Z,3.07
2023-01-01T11:33:33.234Z,5.53
2023-01-01T11:36:01.287Z,4.67
2023-01-01T11:38:30.448Z,3.03
2023-01-01T11:41:04.288Z,3.87
2023-01-01T11:43:40.118Z,2.90
2023-01-01T11:46:11.295Z,4.47
2023-01-01T11:48:43.255Z,3.80
2023-01-01T11:51:28.335Z,4.07
2023-01-01T11:54:10.900Z,6.20
2023-01-01T11:56:39.718Z,2.93
2023-01-01T11:59:16.074Z,3.30
2023-01-01T12:01:47.757Z,4.33
2023-01-01T12:04:23.569Z,3.23
2023-01-01T12:06:54.205Z,4.90
2023-01-01T12:09:26.742Z,4.33
2023-01-01T12:12:01.235Z,3.60
2023-01-01T12:14:38.081Z,3.80
2023-01-01T12:17:10.710Z,2.97
2023-01-01T12:19:44.542Z,6.17
2023-01-01T12:22:17.332Z,3.97
2023-01-01T12:24:46.735Z,3.10
2023-01-01T12:27:19.469Z,3.60
2023-01-01T12:30:03.808Z,7.90
2023-01-01T12:32:44.802Z,3.20
2023-01-01T12:35:26.432Z,4.40
2023-01-01T12:38:02.846Z,4.33
2023-01-01T12:40:40.699Z,5.03
2023-01-01T12:43:12.301Z,2.93
2023-01-01T12:46:13.550Z,3.00
2023-01-01T12:49:23.215Z,3.73
2023-01-01T12:52:03.617Z,3.10
2023-01-01T12:55:18.255Z,3.70
2023-01-01T12:57:52.544Z,2.93
2023-01-01T13:00:21.775Z,2.53
2023-01-01T13:02:53.442Z,3.43
2023-01-01T13:05:25.495Z,3.70
2023-01-01T13:08:01.180Z,3.37
2023-01-01T13:10:35.172Z,2.87
2023-01-01T13:13:04.152Z,3.30
2023-01-01T13:15:48.362Z,3.37
2023-01-01T13:18:25.560Z,3.23
2023-01-01T13:20:59.618Z,3.00
2023-01-01T13:23:51.580Z,3.80
2023-01-01T13:26:36.397Z,3.53
2023-01-01T13:29:26.488Z,5.03
2023-01-01T13:32:10.971Z,5.07
2023-01-01T13:35:03.435Z,3.43
2023-01-01T13:37:44.349Z,5.70
2023-01-01T13:40:49.552Z,3.23
2023-01-01T13:43:29.177Z,3.53
2023-01-01T13:46:11.544Z,3.90
2023-01-01T13:49:09.202Z,4.43
2023-01-01T13:52:08.861Z,3.60
2023-01-01T13:55:05.038Z,4.00
2023-01-01T13:57:59.610Z,3.20
2023-01-01T14:00:35.705Z,3.53
2023-01-01T14:03:08.984Z,4.60
2023-01-01T14:05:42.231Z,2.93
2023-01-01T14:08:28.950Z,3.00
2023-01-01T14:11:02.812Z,4.47
2023-01-01T14:13:40.312Z,5.10
2023-01-01T14:16:13.507Z,5.70
2023-01-01T14:18:44.420Z,3.23
2023-01-01T14:21:14.646Z,4.50
2023-01-01T14:23:45.064Z,5.87
2023-01-01T14:26:15.471Z,4.30
2023-01-01T14:28:44.986Z,4.83
2023-01-01T14:31:15.761Z,3.03
2023-01-01T14:33:44.033Z,4.50
2023-01-01T14:36:22.652Z,9.30
2023-01-01T14:38:52.224Z,5.43
2023-01-01T14:41:25.194Z,4.00
2023-01-01T14:43:57.022Z,2.80
2023-01-01T14:46:27.337Z,7.50
2023-01-01T14:48:58.554Z,4.80
2023-01-01T14:51:27.895Z,3.30
2023-01-01T14:53:59.538Z,5.90
2023-01-01T14:56:54.197Z,4.50
2023-01-01T14:59:27.588Z,3.50
2023-01-01T15:02:03.310Z,3.37
2023-01-01T15:04:31.536Z,4.03
2023-01-01T15:07:00.941Z,5.67
2023-01-01T15:09:29.513Z,3.07
2023-01-01T15:11:59.059Z,3.37
2023-01-01T15:14:33.912Z,8.87
2023-01-01T15:17:03.351Z,3.73
2023-01-01T15:19:31.694Z,6.73
2023-01-01T15:22:00.364Z,4.40
2023-01-01T15:24:30.305Z,3.97
2023-01-01T15:26:59.573Z,5.87
2023-01-01T15:29:31.439Z,4.20
2023-01-01T15:32:01.807Z,4.07
2023-01-01T15:34:32.397Z,3.87
2023-01-01T15:37:10.237Z,5.10
2023-01-01T15:39:47.584Z,5.60
2023-01-01T15:42:35.348Z,7.37
2023-01-01T15:45:21.695Z,7.87
2023-01-01T15:47:50.287Z,6.30
2023-01-01T15:50:23.981Z,5.03
2023-01-01T15:52:56.092Z,7.93
2023-01-01T15:55:27.383Z,7.07
2023-01-01T15:57:57.827Z,9.03
2023-01-01T16:00:30.233Z,4.73
2023-01-01T16:03:01.782Z,7.60
2023-01-01T16:05:29.993Z,5.57
2023-01-01T16:08:00.316Z,10.33
2023-01-01T16:10:28.282Z,7.13
2023-01-01T16:12:56.180Z,8.13
2023-01-01T16:15:24.151Z,10.80
2023-01-01T16:17:55.135Z,6.33
2023-01-01T16:20:23.451Z,4.80
2023-01-01T16:22:51.380Z,6.40
2023-01-01T16:25:21.685Z,5.10
2023-01-01T16:27:49.662Z,5.30
2023-01-01T16:30:17.702Z,4.53
2023-01-01T16:32:48.969Z,5.00
2023-01-01T16:35:18.475Z,3.03
2023-01-01T16:37:46.269Z,5.23
2023-01-01T16:40:14.443Z,5.40
2023-01-01T16:42:42.179Z,7.83
2023-01-01T16:45:17.980Z,6.60
2023-01-01T16:47:45.846Z,6.33
2023-01-01T16:50:13.880Z,4.77
2023-01-01T16:52:45.122Z,4.10
2023-01-01T16:55:14.264Z,8.00
2023-01-01T16:57:43.225Z,6.00
2023-01-01T17:00:12.382Z,8.27
2023-01-01T17:02:40.396Z,6.27
2023-01-01T17:05:09.112Z,6.90
2023-01-01T17:07:36.926Z,5.90
2023-01-01T17:10:07.146Z,5.77
2023-01-01T17:12:35.054Z,5.93
2023-01-01T17:15:02.844Z,7.40
2023-01-01T17:17:30.757Z,7.30
2023-01-01T17:19:58.540Z,7.70
2023-01-01T17:22:30.689Z,6.30
2023-01-01T17:25:01.756Z,7.43
2023-01-01T17:27:30.878Z,10.77
2023-01-01T17:29:58.775Z,9.60
2023-01-01T17:32:26.674Z,6.30
2023-01-01T17:34:57.188Z,5.57
2023-01-01T17:37:25.184Z,6.00
2023-01-01T17:39:53.062Z,11.40
2023-01-01T17:42:20.881Z,5.70
2023-01-01T17:44:50.133Z,6.37
2023-01-01T17:47:17.947Z,8.63
2023-01-01T17:49:45.720Z,11.33
2023-01-01T17:52:13.444Z,7.53
2023-01-01T17:54:41.243Z,12.60
2023-01-01T17:57:09.079Z,8.57
2023-01-01T17:59:36.812Z,8.40
2023-01-01T18:02:08.879Z,7.93
2023-01-01T18:04:37.236Z,8.30
2023-01-01T18:07:06.573Z,7.10
2023-01-01T18:09:36.702Z,5.70
2023-01-01T18:12:05.293Z,7.80
2023-01-01T18:14:33.104Z,9.63
2023-01-01T18:17:00.824Z,8.00
2023-01-01T18:19:30.587Z,7.33
2023-01-01T18:21:58.350Z,10.37
2023-01-01T18:24:26.168Z,6.17
2023-01-01T18:26:54.044Z,9.00
2023-01-01T18:29:21.971Z,11.50
2023-01-01T18:31:51.370Z,18.20
2023-01-01T18:34:19.201Z,6.00
2023-01-01T18:36:48.440Z,6.20
2023-01-01T18:39:21.116Z,9.30
2023-01-01T18:42:29.479Z,8.43
2023-01-01T18:45:04.914Z,5.47
2023-01-01T18:47:33.072Z,6.50
2023-01-01T18:50:09.162Z,5.73
2023-01-01T18:52:38.302Z,7.30
2023-01-01T18:55:14.423Z,5.07
2023-01-01T18:57:42.654Z,5.40
2023-01-01T19:00:22.311Z,4.03
2023-01-01T19:02:56.551Z,7.60
2023-01-01T19:05:27.285Z,5.10
2023-01-01T19:08:03.514Z,6.63
2023-01-01T19:10:36.719Z,5.70
2023-01-01T19:13:16.668Z,6.50
2023-01-01T19:15:49.900Z,5.00
2023-01-01T19:18:20.206Z,4.70
2023-01-01T19:20:50.190Z,6.30
2023-01-01T19:23:23.237Z,4.20
2023-01-01T19:25:51.967Z,5.40
2023-01-01T19:28:36.815Z,4.80
2023-01-01T19:31:06.304Z,4.27
2023-01-01T19:33:34.158Z,4.60
2023-01-01T19:36:01.977Z,4.73
2023-01-01T19:38:31.180Z,6.13
2023-01-01T19:40:58.943Z,5.57
2023-01-01T19:43:26.763Z,4.60
2023-01-01T19:45:54.639Z,5.73
2023-01-01T19:48:22.446Z,5.50
2023-01-01T19:50:51.032Z,4.80
2023-01-01T19:53:19.064Z,5.57
2023-01-01T19:55:48.245Z,3.70
2023-01-01T19:58:16.136Z,5.53
2023-01-01T20:00:44.058Z,3.70
2023-01-01T20:05:59.615Z,3.90
2023-01-01T20:08:28.464Z,6.23
2023-01-01T20:10:57.617Z,4.43
2023-01-01T20:13:25.489Z,3.43
2023-01-01T20:15:53.526Z,4.90
2023-01-01T20:18:21.386Z,4.23
2023-01-01T20:21:06.566Z,6.00
2023-01-01T20:23:34.389Z,5.93
2023-01-01T20:26:04.461Z,8.60
2023-01-01T20:28:49.765Z,6.73
2023-01-01T20:31:17.718Z,6.00
2023-01-01T20:33:45.685Z,5.67
2023-01-01T20:36:30.828Z,6.60
2023-01-01T20:38:58.765Z,5.80
2023-01-01T20:41:27.914Z,6.03
2023-01-01T20:43:58.833Z,4.10
2023-01-01T20:46:27.254Z,5.97
2023-01-01T20:48:54.995Z,4.53
2023-01-01T20:51:22.888Z,5.33
2023-01-01T20:53:53.204Z,5.37
2023-01-01T20:56:21.107Z,4.70
2023-01-01T20:58:56.090Z,3.73
2023-01-01T21:01:27.088Z,4.50
2023-01-01T21:03:55.138Z,7.73
2023-01-01T21:06:24.646Z,3.77
2023-01-01T21:08:52.856Z,4.70
2023-01-01T21:11:20.823Z,5.50
2023-01-01T21:13:50.012Z,4.17
2023-01-01T21:16:19.783Z,5.10
2023-01-01T21:18:48.472Z,4.80
2023-01-01T21:21:20.019Z,5.03
2023-01-01T21:23:48.673Z,5.20
2023-01-01T21:26:19.108Z,5.17
2023-01-01T21:28:47.816Z,4.90
2023-01-01T21:31:17.245Z,4.70
2023-01-01T21:33:46.311Z,7.07
2023-01-01T21:36:18.452Z,5.70
2023-01-01T21:38:47.969Z,5.27
2023-01-01T21:41:22.289Z,5.03
2023-01-01T21:43:51.920Z,5.43
2023-01-01T21:46:31.498Z,9.10
2023-01-01T21:49:02.071Z,5.27
2023-01-01T21:51:33.005Z,6.13
2023-01-01T21:54:18.674Z,5.47
2023-01-01T21:56:53.834Z,7.93
2023-01-01T21:59:32.955Z,6.63
2023-01-01T22:02:38.467Z,4.83
2023-01-01T22:05:30.512Z,7.30
2023-01-01T22:07:59.229Z,10.23
2023-01-01T22:10:32.604Z,7.27
2023-01-01T22:13:01.625Z,9.70
2023-01-01T22:15:38.919Z,8.30
2023-01-01T22:18:23.161Z,10.17
2023-01-01T22:20:51.484Z,7.37
2023-01-01T22:23:41.461Z,12.20
2023-01-01T22:26:20.059Z,11.97
2023-01-01T22:28:50.201Z,10.77
2023-01-01T22:31:20.326Z,9.63
2023-01-01T22:33:50.772Z,11.53
2023-01-01T22:36:25.313Z,9.93
2023-01-01T22:38:55.105Z,12.43
2023-01-01T22:41:22.978Z,9.40
2023-01-01T22:43:52.302Z,10.37
2023-01-01T22:46:27.225Z,8.70
2023-01-01T22:48:59.274Z,7.27
2023-01-01T22:51:32.996Z,12.37
2023-01-01T22:54:00.751Z,11.07
2023-01-01T22:56:28.593Z,9.90
2023-01-01T23:01:38.491Z,11.50
2023-01-01T23:04:07.692Z,12.43
2023-01-01T23:06:35.572Z,12.30
2023-01-01T23:09:03.553Z,11.50
2023-01-01T23:11:31.375Z,23.73
2023-01-01T23:14:16.503Z,17.70
2023-01-01T23:16:44.324Z,17.33
2023-01-01T23:19:13.507Z,13.60
2023-01-01T23:21:42.923Z,10.90
2023-01-01T23:24:14.145Z,10.80
2023-01-01T23:26:42.959Z,17.57
2023-01-01T23:29:12.580Z,11.30
2023-01-01T23:31:42.324Z,14.90
2023-01-01T23:34:10.582Z,14.50
2023-01-01T23:36:40.486Z,9.00
2023-01-01T23:39:08.415Z,13.87
2023-01-01T23:41:36.426Z,14.00
2023-01-01T23:44:04.271Z,11.90
2023-01-01T23:46:34.359Z,13.50
2023-01-01T23:49:04.443Z,10.03
2023-01-01T23:51:32.456Z,16.80
2023-01-01T23:54:01.627Z,11.60
2023-01-01T23:56:29.566Z,10.43
2023-01-01T23:59:00.019Z,11.23
