createdAt,value
2023-02-09T00:01:25.087Z,3.10
2023-02-09T00:03:53.762Z,3.10
2023-02-09T00:06:24.276Z,3.10
2023-02-09T00:08:52.535Z,3.10
2023-02-09T00:11:43.556Z,3.10
2023-02-09T00:14:10.764Z,3.00
2023-02-09T00:16:40.470Z,3.00
2023-02-09T00:19:08.962Z,3.20
2023-02-09T00:21:37.142Z,3.80
2023-02-09T00:24:05.788Z,4.40
2023-02-09T00:26:34.412Z,5.20
2023-02-09T00:29:02.636Z,5.90
2023-02-09T00:31:30.909Z,6.50
2023-02-09T00:34:01.955Z,6.80
2023-02-09T00:36:30.469Z,6.90
2023-02-09T00:38:58.938Z,6.70
2023-02-09T00:41:40.939Z,6.60
2023-02-09T00:44:09.986Z,6.30
2023-02-09T00:46:38.553Z,5.90
2023-02-09T00:49:08.225Z,5.60
2023-02-09T00:51:36.452Z,5.30
2023-02-09T00:54:05.125Z,5.00
2023-02-09T00:56:33.503Z,4.70
2023-02-09T00:59:02.013Z,4.40
2023-02-09T01:01:30.244Z,4.20
2023-02-09T01:03:58.475Z,4.00
2023-02-09T01:06:28.142Z,3.80
2023-02-09T01:08:56.321Z,3.60
2023-02-09T01:11:28.206Z,3.40
2023-02-09T01:13:56.894Z,3.20
2023-02-09T01:16:25.868Z,3.20
2023-02-09T01:18:54.501Z,3.10
2023-02-09T01:21:23.912Z,2.90
2023-02-09T01:23:53.497Z,2.90
2023-02-09T01:26:22.121Z,2.80
2023-02-09T01:28:51.907Z,2.70
2023-02-09T01:31:23.143Z,2.70
2023-02-09T01:33:51.667Z,2.60
2023-02-09T01:36:20.296Z,2.60
2023-02-09T01:38:48.869Z,2.50
2023-02-09T01:41:19.062Z,2.50
2023-02-09T01:44:00.233Z,2.50
2023-02-09T01:46:30.520Z,2.40
2023-02-09T01:49:04.802Z,2.40
2023-02-09T01:51:37.742Z,2.40
2023-02-09T01:54:09.437Z,2.40
2023-02-09T01:56:41.950Z,2.40
2023-02-09T01:59:11.716Z,2.40
2023-02-09T02:01:40.127Z,2.40
2023-02-09T02:04:08.792Z,2.40
2023-02-09T02:06:37.390Z,2.40
2023-02-09T02:09:11.272Z,2.40
2023-02-09T02:11:43.634Z,2.40
2023-02-09T02:14:29.283Z,2.40
2023-02-09T02:17:06.705Z,2.30
2023-02-09T02:20:04.682Z,2.40
2023-02-09T02:22:59.601Z,2.30
2023-02-09T02:26:00.465Z,2.40
2023-02-09T02:28:52.530Z,2.30
2023-02-09T02:32:02.656Z,2.30
2023-02-09T02:34:41.998Z,2.30
2023-02-09T02:37:19.665Z,2.30
2023-02-09T02:39:58.988Z,2.30
2023-02-09T02:42:51.969Z,2.30
2023-02-09T02:45:39.679Z,2.20
2023-02-09T02:48:24.556Z,2.20
2023-02-09T02:50:56.821Z,2.20
2023-02-09T02:53:29.534Z,2.20
2023-02-09T02:56:03.110Z,2.20
2023-02-09T02:58:32.462Z,2.20
2023-02-09T03:01:02.925Z,2.20
2023-02-09T03:03:34.287Z,2.20
2023-02-09T03:06:06.973Z,2.20
2023-02-09T03:08:48.938Z,2.20
2023-02-09T03:11:18.366Z,2.20
2023-02-09T03:14:00.556Z,2.20
2023-02-09T03:16:38.219Z,2.10
2023-02-09T03:19:18.151Z,2.10
2023-02-09T03:21:54.630Z,2.10
2023-02-09T03:24:36.979Z,2.10
2023-02-09T03:27:14.776Z,2.10
2023-02-09T03:29:45.402Z,2.10
2023-02-09T03:32:13.811Z,2.00
2023-02-09T03:34:42.298Z,2.00
2023-02-09T03:37:12.075Z,2.00
2023-02-09T03:39:40.426Z,2.00
2023-02-09T03:42:09.233Z,2.00
2023-02-09T03:44:37.472Z,1.90
2023-02-09T03:47:08.532Z,1.90
2023-02-09T03:49:39.332Z,1.80
2023-02-09T03:52:09.214Z,1.80
2023-02-09T03:54:38.927Z,1.80
2023-02-09T03:57:07.815Z,1.70
2023-02-09T03:59:37.623Z,1.70
2023-02-09T04:02:07.275Z,1.70
2023-02-09T04:04:35.527Z,1.60
2023-02-09T04:07:03.865Z,1.60
2023-02-09T04:09:32.180Z,1.60
2023-02-09T04:12:01.747Z,1.50
2023-02-09T04:14:29.953Z,1.50
2023-02-09T04:16:58.079Z,1.50
2023-02-09T04:19:26.443Z,1.50
2023-02-09T04:21:54.623Z,1.40
2023-02-09T04:24:22.872Z,1.40
2023-02-09T04:26:51.054Z,1.40
2023-02-09T04:29:20.599Z,1.40
2023-02-09T04:31:48.927Z,1.40
2023-02-09T04:34:17.088Z,1.30
2023-02-09T04:36:45.345Z,1.30
2023-02-09T04:39:13.528Z,1.30
2023-02-09T04:41:41.697Z,1.30
2023-02-09T04:44:11.002Z,1.30
2023-02-09T04:46:40.525Z,1.30
2023-02-09T04:49:08.670Z,1.30
2023-02-09T04:51:37.576Z,1.20
2023-02-09T04:54:05.764Z,1.20
2023-02-09T04:56:34.032Z,1.20
2023-02-09T04:59:19.762Z,1.20
2023-02-09T05:01:49.292Z,1.20
2023-02-09T05:04:17.444Z,1.20
2023-02-09T05:06:45.589Z,1.10
2023-02-09T05:09:13.737Z,1.20
2023-02-09T05:11:41.909Z,1.10
2023-02-09T05:14:10.045Z,1.10
2023-02-09T05:16:39.370Z,1.10
2023-02-09T05:19:09.046Z,1.10
2023-02-09T05:21:37.203Z,1.00
2023-02-09T05:24:05.835Z,1.10
2023-02-09T05:26:33.981Z,1.00
2023-02-09T05:29:02.131Z,1.00
2023-02-09T05:31:30.465Z,0.90
2023-02-09T05:33:58.655Z,0.90
2023-02-09T05:36:28.219Z,0.90
2023-02-09T05:38:56.374Z,0.90
2023-02-09T05:41:42.102Z,0.90
2023-02-09T05:44:10.563Z,0.90
2023-02-09T05:46:38.739Z,0.90
2023-02-09T05:49:06.892Z,0.80
2023-02-09T05:51:36.467Z,0.80
2023-02-09T05:54:04.806Z,0.80
2023-02-09T05:56:33.024Z,0.80
2023-02-09T05:59:02.944Z,0.80
2023-02-09T06:01:32.305Z,0.80
2023-02-09T06:04:00.449Z,0.80
2023-02-09T06:06:28.658Z,0.70
2023-02-09T06:08:58.323Z,0.70
2023-02-09T06:11:26.477Z,0.70
2023-02-09T06:13:54.722Z,0.70
2023-02-09T06:16:23.105Z,0.70
2023-02-09T06:18:51.286Z,0.70
2023-02-09T06:21:20.622Z,0.70
2023-02-09T06:23:48.981Z,0.70
2023-02-09T06:26:19.473Z,0.70
2023-02-09T06:28:48.152Z,0.70
2023-02-09T06:31:16.643Z,0.70
2023-02-09T06:33:44.856Z,0.70
2023-02-09T06:36:12.976Z,0.80
2023-02-09T06:38:41.183Z,0.80
2023-02-09T06:41:09.334Z,0.80
2023-02-09T06:43:38.885Z,0.70
2023-02-09T06:46:08.074Z,0.80
2023-02-09T06:48:36.516Z,0.70
2023-02-09T06:51:09.425Z,0.80
2023-02-09T06:53:38.086Z,0.80
2023-02-09T06:56:07.451Z,0.80
2023-02-09T06:58:37.201Z,0.70
2023-02-09T07:01:08.390Z,0.70
2023-02-09T07:03:37.249Z,0.70
2023-02-09T07:06:07.305Z,0.70
2023-02-09T07:08:35.818Z,0.70
2023-02-09T07:11:05.180Z,0.70
2023-02-09T07:13:33.847Z,0.70
2023-02-09T07:16:03.661Z,0.70
2023-02-09T07:18:33.807Z,0.70
2023-02-09T07:21:03.825Z,0.70
2023-02-09T07:23:32.418Z,0.70
2023-02-09T07:26:04.244Z,0.70
2023-02-09T07:28:32.455Z,0.70
2023-02-09T07:31:05.196Z,0.70
2023-02-09T07:33:35.672Z,0.70
2023-02-09T07:36:05.081Z,0.70
2023-02-09T07:38:33.663Z,0.70
2023-02-09T07:41:02.691Z,0.70
2023-02-09T07:43:31.342Z,0.80
2023-02-09T07:46:03.640Z,0.80
2023-02-09T07:48:32.350Z,0.80
2023-02-09T07:51:02.062Z,0.80
2023-02-09T07:53:30.830Z,0.90
2023-02-09T07:55:59.342Z,0.90
2023-02-09T07:58:27.483Z,0.90
2023-02-09T08:00:55.874Z,0.90
2023-02-09T08:03:25.560Z,0.90
2023-02-09T08:05:59.629Z,1.00
2023-02-09T08:08:29.313Z,1.00
2023-02-09T08:10:59.418Z,1.00
2023-02-09T08:13:31.239Z,1.00
2023-02-09T08:16:01.871Z,1.10
2023-02-09T08:18:35.589Z,1.10
2023-02-09T08:21:06.176Z,1.20
2023-02-09T08:23:39.457Z,1.20
2023-02-09T08:26:11.152Z,1.30
2023-02-09T08:28:44.934Z,1.40
2023-02-09T08:31:14.152Z,1.40
2023-02-09T08:33:42.744Z,1.50
2023-02-09T08:36:11.785Z,1.60
2023-02-09T08:38:41.543Z,1.60
2023-02-09T08:41:11.728Z,1.70
2023-02-09T08:43:40.339Z,1.70
2023-02-09T08:46:11.536Z,1.80
2023-02-09T08:48:41.559Z,1.80
2023-02-09T08:51:11.113Z,1.90
2023-02-09T08:53:41.344Z,1.90
2023-02-09T08:56:09.527Z,2.00
2023-02-09T08:58:37.736Z,2.00
2023-02-09T09:01:06.161Z,2.00
2023-02-09T09:03:34.372Z,2.00
2023-02-09T09:06:04.119Z,2.10
2023-02-09T09:08:33.456Z,2.10
2023-02-09T09:11:03.180Z,2.20
2023-02-09T09:13:31.572Z,2.20
2023-02-09T09:15:59.773Z,2.30
2023-02-09T09:18:28.287Z,2.30
2023-02-09T09:20:57.435Z,2.40
2023-02-09T09:23:25.697Z,2.40
2023-02-09T09:25:53.877Z,2.50
2023-02-09T09:28:23.464Z,2.60
2023-02-09T09:30:51.632Z,2.70
2023-02-09T09:33:19.859Z,2.70
2023-02-09T09:35:48.328Z,2.80
2023-02-09T09:38:16.570Z,2.90
2023-02-09T09:40:47.201Z,2.90
2023-02-09T09:43:22.567Z,3.00
2023-02-09T09:45:52.353Z,3.00
2023-02-09T09:48:24.619Z,3.00
2023-02-09T09:50:55.219Z,3.10
2023-02-09T09:53:31.845Z,3.10
2023-02-09T09:56:02.741Z,3.10
2023-02-09T09:58:32.383Z,3.20
2023-02-09T10:01:01.979Z,3.20
2023-02-09T10:03:30.206Z,3.20
2023-02-09T10:06:07.480Z,3.30
2023-02-09T10:08:42.944Z,3.30
2023-02-09T10:11:13.024Z,3.40
2023-02-09T10:13:44.471Z,3.40
2023-02-09T10:16:20.576Z,3.50
2023-02-09T10:18:51.947Z,3.50
2023-02-09T10:21:20.246Z,3.50
2023-02-09T10:23:51.176Z,3.50
2023-02-09T10:26:23.888Z,3.50
2023-02-09T10:28:53.872Z,3.50
2023-02-09T10:31:30.224Z,3.50
2023-02-09T10:34:03.365Z,3.50
2023-02-09T10:36:34.684Z,3.50
2023-02-09T10:39:14.979Z,3.60
2023-02-09T10:41:45.926Z,3.60
2023-02-09T10:44:20.258Z,3.70
2023-02-09T10:46:50.454Z,3.80
2023-02-09T10:49:38.529Z,3.80
2023-02-09T10:52:17.930Z,3.90
2023-02-09T10:54:49.653Z,3.90
2023-02-09T10:57:27.596Z,4.00
2023-02-09T10:59:57.696Z,4.00
2023-02-09T11:02:38.515Z,4.10
2023-02-09T11:05:28.950Z,4.10
2023-02-09T11:08:01.633Z,4.10
2023-02-09T11:10:33.112Z,4.10
2023-02-09T11:13:01.854Z,4.10
2023-02-09T11:15:45.583Z,4.10
2023-02-09T11:18:18.710Z,4.20
2023-02-09T11:20:51.550Z,4.20
2023-02-09T11:23:39.694Z,4.20
2023-02-09T11:26:16.456Z,4.20
2023-02-09T11:28:52.953Z,4.30
2023-02-09T11:31:46.519Z,4.30
2023-02-09T11:34:50.390Z,4.30
2023-02-09T11:37:35.785Z,4.40
2023-02-09T11:40:20.096Z,4.40
2023-02-09T11:42:55.603Z,4.50
2023-02-09T11:45:33.658Z,4.50
2023-02-09T11:48:13.059Z,4.50
2023-02-09T11:50:53.953Z,4.60
2023-02-09T11:53:29.210Z,4.60
2023-02-09T11:56:00.586Z,4.70
2023-02-09T11:58:48.175Z,4.70
2023-02-09T12:01:36.487Z,4.70
2023-02-09T12:04:13.880Z,4.80
2023-02-09T12:06:49.420Z,4.80
2023-02-09T12:09:28.194Z,4.80
2023-02-09T12:12:08.621Z,4.90
2023-02-09T12:15:14.497Z,4.90
2023-02-09T12:17:47.652Z,4.90
2023-02-09T12:20:31.579Z,4.90
2023-02-09T12:23:07.934Z,5.00
2023-02-09T12:26:00.988Z,5.00
2023-02-09T12:28:48.005Z,5.00
2023-02-09T12:31:22.709Z,5.10
2023-02-09T12:34:21.572Z,5.20
2023-02-09T12:37:27.291Z,5.20
2023-02-09T12:40:35.887Z,5.20
2023-02-09T12:43:29.889Z,5.30
2023-02-09T12:46:26.742Z,5.30
2023-02-09T12:49:20.843Z,5.30
2023-02-09T12:51:55.618Z,5.30
2023-02-09T12:54:40.907Z,5.40
2023-02-09T12:57:46.138Z,5.40
2023-02-09T13:00:41.078Z,5.40
2023-02-09T13:03:15.934Z,5.40
2023-02-09T13:05:48.355Z,5.40
2023-02-09T13:08:38.786Z,5.50
2023-02-09T13:11:17.827Z,5.50
2023-02-09T13:13:51.541Z,5.50
2023-02-09T13:16:56.416Z,5.50
2023-02-09T13:20:02.512Z,5.50
2023-02-09T13:22:46.290Z,5.50
2023-02-09T13:25:23.987Z,5.50
2023-02-09T13:27:52.234Z,5.50
2023-02-09T13:30:28.138Z,5.50
2023-02-09T13:33:04.462Z,5.60
2023-02-09T13:35:36.595Z,5.60
2023-02-09T13:38:17.030Z,5.60
2023-02-09T13:40:47.684Z,5.70
2023-02-09T13:43:24.697Z,5.70
2023-02-09T13:45:55.076Z,5.70
2023-02-09T13:48:26.354Z,5.70
2023-02-09T13:50:55.929Z,5.60
2023-02-09T13:53:25.710Z,5.60
2023-02-09T13:55:55.826Z,5.60
2023-02-09T13:58:27.003Z,5.70
2023-02-09T14:00:58.299Z,5.70
2023-02-09T14:03:31.858Z,5.70
2023-02-09T14:06:03.058Z,5.70
2023-02-09T14:08:32.958Z,5.70
2023-02-09T14:11:07.808Z,5.70
2023-02-09T14:13:41.335Z,5.70
2023-02-09T14:16:10.549Z,5.70
2023-02-09T14:18:51.748Z,5.70
2023-02-09T14:21:27.375Z,5.70
2023-02-09T14:24:17.671Z,5.70
2023-02-09T14:26:59.341Z,5.70
2023-02-09T14:29:29.238Z,5.70
2023-02-09T14:31:59.555Z,5.70
2023-02-09T14:34:35.810Z,5.70
2023-02-09T14:37:25.626Z,5.60
2023-02-09T14:39:54.393Z,5.60
2023-02-09T14:42:22.813Z,5.60
2023-02-09T14:44:54.733Z,5.60
2023-02-09T14:47:29.815Z,5.60
2023-02-09T14:50:00.296Z,5.60
2023-02-09T14:52:31.530Z,5.60
2023-02-09T14:55:03.121Z,5.60
2023-02-09T14:57:33.336Z,5.60
2023-02-09T15:00:01.536Z,5.60
2023-02-09T15:02:29.813Z,5.60
2023-02-09T15:05:00.252Z,5.60
2023-02-09T15:07:35.029Z,5.60
2023-02-09T15:10:03.496Z,5.60
2023-02-09T15:12:31.702Z,5.60
2023-02-09T15:15:02.412Z,5.60
2023-02-09T15:17:32.332Z,5.60
2023-02-09T15:20:01.889Z,5.60
2023-02-09T15:22:32.064Z,5.60
2023-02-09T15:25:00.256Z,5.50
2023-02-09T15:27:30.191Z,5.50
2023-02-09T15:30:00.521Z,5.50
2023-02-09T15:32:30.239Z,5.50
2023-02-09T15:34:58.375Z,5.50
2023-02-09T15:37:30.643Z,5.50
2023-02-09T15:40:02.777Z,5.50
2023-02-09T15:42:48.658Z,5.40
2023-02-09T15:45:39.962Z,5.40
2023-02-09T15:48:09.002Z,5.40
2023-02-09T15:50:40.056Z,5.30
2023-02-09T15:53:11.634Z,5.30
2023-02-09T15:55:40.795Z,5.30
2023-02-09T15:58:22.650Z,5.30
2023-02-09T16:00:50.818Z,5.30
2023-02-09T16:03:21.267Z,5.30
2023-02-09T16:05:53.231Z,5.20
2023-02-09T16:08:23.549Z,5.20
2023-02-09T16:10:52.099Z,5.20
2023-02-09T16:13:21.548Z,5.20
2023-02-09T16:15:50.414Z,5.10
2023-02-09T16:18:18.608Z,5.10
2023-02-09T16:20:51.157Z,5.10
2023-02-09T16:23:21.724Z,5.10
2023-02-09T16:25:53.134Z,5.00
2023-02-09T16:28:22.686Z,5.00
2023-02-09T16:30:52.983Z,5.00
2023-02-09T16:33:22.015Z,5.00
2023-02-09T16:35:53.576Z,5.00
2023-02-09T16:38:23.741Z,5.00
2023-02-09T16:40:54.903Z,4.90
2023-02-09T16:43:23.755Z,4.90
2023-02-09T16:46:02.878Z,4.80
2023-02-09T16:48:34.604Z,4.80
2023-02-09T16:51:03.351Z,4.80
2023-02-09T16:53:33.859Z,4.80
2023-02-09T16:56:05.721Z,4.70
2023-02-09T16:58:34.351Z,4.70
2023-02-09T17:01:02.657Z,4.70
2023-02-09T17:03:34.945Z,4.70
2023-02-09T17:06:04.399Z,4.70
2023-02-09T17:08:34.734Z,4.70
2023-02-09T17:11:06.124Z,4.70
2023-02-09T17:13:34.285Z,4.70
2023-02-09T17:16:03.967Z,4.70
2023-02-09T17:18:34.791Z,4.70
2023-02-09T17:21:06.928Z,4.70
2023-02-09T17:23:35.522Z,4.60
2023-02-09T17:26:05.323Z,4.70
2023-02-09T17:28:33.540Z,4.70
2023-02-09T17:31:04.047Z,4.70
2023-02-09T17:33:34.957Z,4.70
2023-02-09T17:36:25.680Z,4.70
2023-02-09T17:38:52.750Z,4.70
2023-02-09T17:41:25.136Z,4.70
2023-02-09T17:43:54.392Z,4.70
2023-02-09T17:46:22.652Z,4.70
2023-02-09T17:48:50.811Z,4.70
2023-02-09T17:51:22.526Z,4.70
2023-02-09T17:53:50.942Z,4.70
2023-02-09T17:56:19.454Z,4.70
2023-02-09T17:58:49.446Z,4.70
2023-02-09T18:01:26.953Z,4.70
2023-02-09T18:03:55.729Z,4.70
2023-02-09T18:06:33.517Z,4.80
2023-02-09T18:09:02.155Z,4.80
2023-02-09T18:11:56.615Z,4.80
2023-02-09T18:14:28.178Z,4.80
2023-02-09T18:16:56.416Z,4.80
2023-02-09T18:19:25.863Z,4.90
2023-02-09T18:21:56.009Z,4.90
2023-02-09T18:24:25.410Z,4.80
2023-02-09T18:26:56.435Z,4.80
2023-02-09T18:29:29.769Z,4.80
2023-02-09T18:31:58.923Z,4.80
2023-02-09T18:34:27.769Z,4.80
2023-02-09T18:36:56.845Z,4.80
2023-02-09T18:39:25.513Z,4.70
2023-02-09T18:41:55.264Z,4.70
2023-02-09T18:44:29.009Z,4.70
2023-02-09T18:46:57.867Z,4.70
2023-02-09T18:49:26.047Z,4.70
2023-02-09T18:51:54.309Z,4.70
2023-02-09T18:54:22.455Z,4.70
2023-02-09T18:56:50.591Z,4.60
2023-02-09T18:59:18.730Z,4.60
2023-02-09T19:01:49.958Z,4.50
2023-02-09T19:04:18.691Z,4.50
2023-02-09T19:06:46.863Z,4.50
2023-02-09T19:09:15.027Z,4.50
2023-02-09T19:11:43.188Z,4.50
2023-02-09T19:14:28.925Z,4.50
2023-02-09T19:16:58.489Z,4.50
2023-02-09T19:19:26.641Z,4.50
2023-02-09T19:21:55.632Z,4.50
2023-02-09T19:24:23.814Z,4.50
2023-02-09T19:26:51.972Z,4.50
2023-02-09T19:29:20.152Z,4.50
2023-02-09T19:31:48.672Z,4.40
2023-02-09T19:34:18.280Z,4.40
2023-02-09T19:36:46.439Z,4.40
2023-02-09T19:39:14.597Z,4.40
2023-02-09T19:41:44.386Z,4.40
2023-02-09T19:44:13.886Z,4.40
2023-02-09T19:46:42.687Z,4.30
2023-02-09T19:49:11.272Z,4.30
2023-02-09T19:51:40.834Z,4.30
2023-02-09T19:54:09.019Z,4.30
2023-02-09T19:56:37.846Z,4.30
2023-02-09T19:59:05.997Z,4.20
2023-02-09T20:01:34.277Z,4.20
2023-02-09T20:04:02.516Z,4.20
2023-02-09T20:06:31.100Z,4.10
2023-02-09T20:09:00.844Z,4.10
2023-02-09T20:11:29.480Z,4.10
2023-02-09T20:13:57.613Z,4.00
2023-02-09T20:16:27.810Z,4.00
2023-02-09T20:18:56.204Z,4.00
2023-02-09T20:21:25.158Z,4.00
2023-02-09T20:23:55.847Z,3.90
2023-02-09T20:26:29.182Z,3.90
2023-02-09T20:28:58.504Z,3.90
2023-02-09T20:31:29.341Z,3.90
2023-02-09T20:33:59.747Z,3.80
2023-02-09T20:36:28.129Z,3.80
2023-02-09T20:38:56.652Z,3.80
2023-02-09T20:41:26.444Z,3.80
2023-02-09T20:44:11.963Z,3.70
2023-02-09T20:46:58.309Z,3.70
2023-02-09T20:49:31.135Z,3.70
2023-02-09T20:51:59.613Z,3.70
2023-02-09T20:54:27.967Z,3.60
2023-02-09T20:56:57.516Z,3.60
2023-02-09T20:59:25.817Z,3.70
2023-02-09T21:01:54.035Z,4.10
2023-02-09T21:04:22.435Z,4.50
2023-02-09T21:06:50.695Z,4.80
2023-02-09T21:09:19.126Z,4.90
2023-02-09T21:11:47.415Z,5.00
2023-02-09T21:14:27.303Z,4.90
2023-02-09T21:17:00.566Z,4.90
2023-02-09T21:19:30.866Z,4.70
2023-02-09T21:21:59.035Z,4.60
2023-02-09T21:24:27.391Z,4.50
2023-02-09T21:26:55.565Z,4.40
2023-02-09T21:29:25.070Z,4.30
2023-02-09T21:31:54.805Z,4.10
2023-02-09T21:34:23.190Z,4.00
2023-02-09T21:36:51.352Z,3.90
2023-02-09T21:39:19.556Z,3.80
2023-02-09T21:42:05.374Z,3.70
2023-02-09T21:44:37.376Z,3.60
2023-02-09T21:47:05.795Z,3.50
2023-02-09T21:49:33.958Z,3.40
2023-02-09T21:52:02.128Z,3.30
2023-02-09T21:54:33.636Z,3.30
2023-02-09T21:57:02.196Z,3.20
2023-02-09T21:59:30.849Z,3.20
2023-02-09T22:02:00.412Z,3.10
2023-02-09T22:04:28.607Z,3.10
2023-02-09T22:06:56.832Z,3.10
2023-02-09T22:09:25.208Z,3.00
2023-02-09T22:11:53.361Z,3.00
2023-02-09T22:14:21.522Z,3.00
2023-02-09T22:16:49.704Z,3.00
2023-02-09T22:19:19.357Z,2.90
2023-02-09T22:21:47.476Z,2.90
2023-02-09T22:24:16.796Z,2.80
2023-02-09T22:26:45.210Z,2.80
2023-02-09T22:29:15.480Z,2.80
2023-02-09T22:31:44.144Z,2.80
2023-02-09T22:34:13.068Z,2.70
2023-02-09T22:36:42.676Z,2.70
2023-02-09T22:39:11.136Z,2.70
2023-02-09T22:41:39.303Z,2.60
2023-02-09T22:44:08.815Z,2.60
2023-02-09T22:46:39.278Z,2.60
2023-02-09T22:49:09.088Z,2.60
2023-02-09T22:51:37.699Z,2.50
2023-02-09T22:54:07.603Z,2.50
2023-02-09T22:56:35.794Z,2.50
2023-02-09T22:59:03.960Z,2.40
2023-02-09T23:01:32.639Z,2.40
2023-02-09T23:04:00.963Z,2.40
2023-02-09T23:06:30.505Z,2.40
2023-02-09T23:09:01.239Z,2.40
2023-02-09T23:11:32.053Z,2.40
2023-02-09T23:14:10.725Z,2.40
2023-02-09T23:16:40.800Z,2.40
2023-02-09T23:19:11.031Z,2.40
2023-02-09T23:21:42.406Z,2.40
2023-02-09T23:24:11.227Z,2.40
2023-02-09T23:26:41.065Z,2.40
2023-02-09T23:29:11.447Z,2.40
2023-02-09T23:31:39.705Z,2.40
2023-02-09T23:34:08.054Z,2.40
2023-02-09T23:36:36.553Z,2.30
2023-02-09T23:39:06.637Z,2.30
2023-02-09T23:41:35.657Z,2.30
2023-02-09T23:44:05.622Z,2.20
2023-02-09T23:46:33.847Z,2.20
2023-02-09T23:49:02.065Z,2.20
2023-02-09T23:51:31.977Z,2.20
2023-02-09T23:54:02.786Z,2.20
2023-02-09T23:56:36.804Z,2.20
2023-02-09T23:59:08.537Z,2.20
