createdAt,value
2022-12-01T00:01:39.073Z,102301.08
2022-12-01T00:04:07.629Z,102303.55
2022-12-01T00:06:36.895Z,102308.30
2022-12-01T00:09:23.863Z,102308.70
2022-12-01T00:11:52.452Z,102314.13
2022-12-01T00:14:20.999Z,102316.94
2022-12-01T00:16:50.017Z,102317.04
2022-12-01T00:19:19.082Z,102317.39
2022-12-01T00:21:47.671Z,102316.30
2022-12-01T00:24:16.401Z,102318.28
2022-12-01T00:26:44.981Z,102318.36
2022-12-01T00:29:13.596Z,102316.16
2022-12-01T00:31:43.455Z,102317.63
2022-12-01T00:34:24.674Z,102311.98
2022-12-01T00:36:53.251Z,102313.35
2022-12-01T00:39:22.614Z,102312.15
2022-12-01T00:41:51.137Z,102308.30
2022-12-01T00:44:19.740Z,102305.55
2022-12-01T00:46:48.287Z,102305.08
2022-12-01T00:49:17.071Z,102306.55
2022-12-01T00:51:45.584Z,102301.46
2022-12-01T00:54:14.232Z,102302.73
2022-12-01T00:56:42.981Z,102291.18
2022-12-01T00:59:12.205Z,102287.87
2022-12-01T01:01:42.154Z,102293.26
2022-12-01T01:04:10.760Z,102288.45
2022-12-01T01:06:39.313Z,102283.11
2022-12-01T01:09:07.801Z,102276.56
2022-12-01T01:11:36.714Z,102272.84
2022-12-01T01:14:05.947Z,102277.14
2022-12-01T01:16:35.309Z,102286.77
2022-12-01T01:19:03.884Z,102289.48
2022-12-01T01:21:32.731Z,102290.57
2022-12-01T01:24:01.337Z,102296.48
2022-12-01T01:26:32.280Z,102292.34
2022-12-01T01:29:04.155Z,102289.36
2022-12-01T01:31:32.919Z,102287.19
2022-12-01T01:34:01.749Z,102283.85
2022-12-01T01:36:30.491Z,102285.64
2022-12-01T01:38:59.443Z,102289.49
2022-12-01T01:41:29.106Z,102284.50
2022-12-01T01:44:03.034Z,102282.27
2022-12-01T01:46:35.672Z,102284.09
2022-12-01T01:49:16.528Z,102284.27
2022-12-01T01:51:49.476Z,102288.79
2022-12-01T01:54:36.332Z,102298.34
2022-12-01T01:57:09.976Z,102297.41
2022-12-01T01:59:46.224Z,102295.38
2022-12-01T02:02:15.379Z,102292.28
2022-12-01T02:04:58.933Z,102289.39
2022-12-01T02:07:27.524Z,102277.55
2022-12-01T02:09:56.581Z,102271.52
2022-12-01T02:12:56.557Z,102275.23
2022-12-01T02:15:37.232Z,102280.79
2022-12-01T02:18:10.547Z,102285.11
2022-12-01T02:21:25.470Z,102285.23
2022-12-01T02:24:09.005Z,102274.05
2022-12-01T02:27:10.529Z,102274.81
2022-12-01T02:30:11.087Z,102270.66
2022-12-01T02:32:50.085Z,102275.26
2022-12-01T02:36:09.169Z,102275.48
2022-12-01T02:38:51.897Z,102269.84
2022-12-01T02:41:34.552Z,102277.34
2022-12-01T02:44:25.140Z,102286.52
2022-12-01T02:47:10.774Z,102278.80
2022-12-01T02:49:51.148Z,102271.17
2022-12-01T02:52:24.078Z,102269.48
2022-12-01T02:54:54.132Z,102266.23
2022-12-01T02:57:24.441Z,102266.08
2022-12-01T02:59:56.083Z,102268.95
2022-12-01T03:02:24.917Z,102269.88
2022-12-01T03:05:02.719Z,102268.17
2022-12-01T03:08:16.147Z,102265.02
2022-12-01T03:10:53.924Z,102263.90
2022-12-01T03:16:53.416Z,102265.11
2022-12-01T03:19:52.986Z,102262.66
2022-12-01T03:22:33.702Z,102263.21
2022-12-01T03:25:04.138Z,102266.77
2022-12-01T03:27:37.852Z,102263.80
2022-12-01T03:30:11.009Z,102271.33
2022-12-01T03:32:52.707Z,102272.35
2022-12-01T03:35:29.255Z,102273.70
2022-12-01T03:38:10.841Z,102277.02
2022-12-01T03:40:40.536Z,102280.83
2022-12-01T03:43:16.208Z,102281.56
2022-12-01T03:46:09.343Z,102279.61
2022-12-01T03:48:40.560Z,102277.77
2022-12-01T03:51:30.607Z,102271.34
2022-12-01T03:54:27.193Z,102267.33
2022-12-01T03:57:03.846Z,102272.30
2022-12-01T03:59:36.086Z,102268.21
2022-12-01T04:02:07.362Z,102278.00
2022-12-01T04:04:36.171Z,102278.07
2022-12-01T04:07:05.288Z,102277.41
2022-12-01T04:09:33.752Z,102279.16
2022-12-01T04:12:20.603Z,102275.67
2022-12-01T04:14:49.126Z,102270.73
2022-12-01T04:17:17.574Z,102277.08
2022-12-01T04:19:46.371Z,102278.74
2022-12-01T04:22:15.175Z,102280.10
2022-12-01T04:24:44.064Z,102274.57
2022-12-01T04:27:14.090Z,102281.29
2022-12-01T04:29:42.627Z,102282.85
2022-12-01T04:32:11.350Z,102282.13
2022-12-01T04:34:40.223Z,102286.23
2022-12-01T04:37:10.170Z,102278.29
2022-12-01T04:39:38.860Z,102278.50
2022-12-01T04:42:07.400Z,102276.02
2022-12-01T04:44:36.347Z,102279.87
2022-12-01T04:47:06.978Z,102275.33
2022-12-01T04:49:37.430Z,102283.10
2022-12-01T04:52:05.959Z,102285.27
2022-12-01T04:54:34.437Z,102286.91
2022-12-01T04:57:02.921Z,102291.93
2022-12-01T04:59:31.584Z,102291.18
2022-12-01T05:02:00.271Z,102289.58
2022-12-01T05:04:28.894Z,102294.73
2022-12-01T05:06:57.442Z,102294.83
2022-12-01T05:09:26.023Z,102291.77
2022-12-01T05:11:54.656Z,102288.89
2022-12-01T05:14:23.162Z,102280.70
2022-12-01T05:16:51.785Z,102280.58
2022-12-01T05:19:38.631Z,102286.65
2022-12-01T05:22:07.219Z,102284.95
2022-12-01T05:24:35.817Z,102288.92
2022-12-01T05:27:04.458Z,102295.50
2022-12-01T05:29:33.210Z,102296.52
2022-12-01T05:32:03.235Z,102296.80
2022-12-01T05:34:31.984Z,102306.35
2022-12-01T05:37:00.517Z,102307.13
2022-12-01T05:39:29.100Z,102308.27
2022-12-01T05:41:57.669Z,102316.52
2022-12-01T05:44:26.472Z,102319.23
2022-12-01T05:46:55.283Z,102320.27
2022-12-01T05:49:24.028Z,102320.77
2022-12-01T05:51:52.719Z,102324.14
2022-12-01T05:54:21.392Z,102327.98
2022-12-01T05:56:50.071Z,102327.34
2022-12-01T05:59:18.835Z,102327.99
2022-12-01T06:01:47.417Z,102331.73
2022-12-01T06:04:16.449Z,102331.43
2022-12-01T06:06:45.658Z,102330.25
2022-12-01T06:09:23.945Z,102333.89
2022-12-01T06:11:53.087Z,102329.07
2022-12-01T06:14:30.206Z,102331.23
2022-12-01T06:16:59.406Z,102328.66
2022-12-01T06:19:33.939Z,102325.93
2022-12-01T06:22:07.941Z,102322.67
2022-12-01T06:24:37.391Z,102317.39
2022-12-01T06:27:05.935Z,102327.36
2022-12-01T06:29:39.090Z,102328.36
2022-12-01T06:32:12.125Z,102329.39
2022-12-01T06:34:40.921Z,102325.76
2022-12-01T06:37:11.990Z,102322.79
2022-12-01T06:40:13.567Z,102319.27
2022-12-01T06:42:46.791Z,102318.90
2022-12-01T06:45:15.939Z,102316.02
2022-12-01T06:47:48.437Z,102314.02
2022-12-01T06:50:17.203Z,102314.45
2022-12-01T06:52:59.275Z,102317.35
2022-12-01T06:55:37.103Z,102316.27
2022-12-01T06:58:06.619Z,102318.89
2022-12-01T07:00:47.729Z,102320.89
2022-12-01T07:03:25.638Z,102322.52
2022-12-01T07:06:00.649Z,102331.17
2022-12-01T07:08:30.851Z,102332.81
2022-12-01T07:11:11.986Z,102340.11
2022-12-01T07:14:40.295Z,102336.45
2022-12-01T07:17:34.165Z,102337.06
2022-12-01T07:20:36.375Z,102339.83
2022-12-01T07:23:05.819Z,102338.09
2022-12-01T07:25:35.143Z,102335.56
2022-12-01T07:28:09.555Z,102329.56
2022-12-01T07:30:38.617Z,102325.06
2022-12-01T07:33:08.954Z,102325.23
2022-12-01T07:35:37.754Z,102323.92
2022-12-01T07:38:06.726Z,102323.46
2022-12-01T07:40:38.195Z,102319.86
2022-12-01T07:43:06.819Z,102322.39
2022-12-01T07:45:35.536Z,102315.64
2022-12-01T07:48:04.305Z,102306.65
2022-12-01T07:50:32.968Z,102303.02
2022-12-01T07:53:01.501Z,102312.14
2022-12-01T07:55:30.281Z,102318.48
2022-12-01T07:58:01.915Z,102317.46
2022-12-01T08:00:30.489Z,102328.24
2022-12-01T08:02:59.189Z,102329.41
2022-12-01T08:05:27.671Z,102325.70
2022-12-01T08:07:56.373Z,102329.79
2022-12-01T08:10:25.726Z,102329.08
2022-12-01T08:12:54.545Z,102323.88
2022-12-01T08:15:23.419Z,102320.13
2022-12-01T08:17:51.962Z,102318.11
2022-12-01T08:20:24.086Z,102317.26
2022-12-01T08:22:52.867Z,102314.31
2022-12-01T08:25:21.421Z,102314.58
2022-12-01T08:27:50.017Z,102311.38
2022-12-01T08:30:18.701Z,102310.84
2022-12-01T08:32:47.300Z,102304.80
2022-12-01T08:35:16.443Z,102293.57
2022-12-01T08:37:47.931Z,102293.18
2022-12-01T08:40:16.675Z,102289.60
2022-12-01T08:42:45.310Z,102290.07
2022-12-01T08:45:14.293Z,102285.58
2022-12-01T08:47:43.010Z,102288.05
2022-12-01T08:50:11.919Z,102290.85
2022-12-01T08:52:40.709Z,102290.35
2022-12-01T08:55:09.849Z,102292.95
2022-12-01T08:57:38.429Z,102292.98
2022-12-01T09:00:07.974Z,102296.58
2022-12-01T09:02:36.744Z,102299.30
2022-12-01T09:05:06.272Z,102300.36
2022-12-01T09:07:34.851Z,102294.42
2022-12-01T09:10:04.013Z,102292.95
2022-12-01T09:12:32.605Z,102295.18
2022-12-01T09:15:01.306Z,102289.08
2022-12-01T09:17:30.009Z,102288.76
2022-12-01T09:19:58.600Z,102279.80
2022-12-01T09:22:27.103Z,102275.93
2022-12-01T09:24:55.736Z,102272.39
2022-12-01T09:27:24.483Z,102274.33
2022-12-01T09:29:53.058Z,102276.01
2022-12-01T09:32:22.522Z,102274.29
2022-12-01T09:34:51.276Z,102279.11
2022-12-01T09:37:20.193Z,102271.34
2022-12-01T09:39:54.502Z,102276.15
2022-12-01T09:42:30.900Z,102280.05
2022-12-01T09:45:05.257Z,102275.63
2022-12-01T09:47:37.977Z,102279.65
2022-12-01T09:50:25.460Z,102282.30
2022-12-01T09:53:09.180Z,102271.52
2022-12-01T09:55:39.742Z,102266.91
2022-12-01T09:58:19.148Z,102262.02
2022-12-01T10:00:50.603Z,102254.98
2022-12-01T10:03:31.255Z,102257.49
2022-12-01T10:06:27.255Z,102250.93
2022-12-01T10:09:39.537Z,102246.81
2022-12-01T10:12:16.127Z,102243.62
2022-12-01T10:15:23.323Z,102249.83
2022-12-01T10:18:31.062Z,102248.86
2022-12-01T10:21:30.214Z,102244.42
2022-12-01T10:24:23.741Z,102247.63
2022-12-01T10:27:03.230Z,102246.44
2022-12-01T10:29:46.508Z,102244.13
2022-12-01T10:32:24.657Z,102244.58
2022-12-01T10:34:53.314Z,102241.61
2022-12-01T10:37:26.215Z,102239.10
2022-12-01T10:39:57.572Z,102232.24
2022-12-01T10:42:43.247Z,102225.65
2022-12-01T10:45:42.211Z,102230.14
2022-12-01T10:48:15.709Z,102223.48
2022-12-01T10:50:55.832Z,102226.09
2022-12-01T10:53:36.043Z,102226.19
2022-12-01T10:56:12.219Z,102229.68
2022-12-01T10:59:15.065Z,102224.15
2022-12-01T11:01:48.576Z,102225.36
2022-12-01T11:04:45.817Z,102222.14
2022-12-01T11:07:29.030Z,102219.90
2022-12-01T11:10:26.691Z,102221.98
2022-12-01T11:13:31.173Z,102217.06
2022-12-01T11:16:04.669Z,102214.48
2022-12-01T11:18:34.136Z,102213.05
2022-12-01T11:21:26.901Z,102209.23
2022-12-01T11:23:56.972Z,102202.48
2022-12-01T11:26:34.755Z,102203.67
2022-12-01T11:29:32.002Z,102203.98
2022-12-01T11:32:01.803Z,102203.35
2022-12-01T11:34:34.697Z,102201.09
2022-12-01T11:37:15.981Z,102200.77
2022-12-01T11:39:48.123Z,102195.06
2022-12-01T11:42:29.349Z,102196.15
2022-12-01T11:45:32.988Z,102186.16
2022-12-01T11:48:25.917Z,102185.44
2022-12-01T11:51:06.357Z,102185.45
2022-12-01T11:53:44.604Z,102181.97
2022-12-01T11:56:23.801Z,102184.25
2022-12-01T11:59:04.336Z,102184.52
2022-12-01T12:01:51.313Z,102182.06
2022-12-01T12:04:44.373Z,102184.27
2022-12-01T12:07:48.037Z,102187.09
2022-12-01T12:10:48.381Z,102183.36
2022-12-01T12:13:16.999Z,102188.59
2022-12-01T12:16:19.915Z,102191.02
2022-12-01T12:19:12.161Z,102188.72
2022-12-01T12:22:07.973Z,102189.52
2022-12-01T12:25:03.484Z,102196.33
2022-12-01T12:27:55.367Z,102190.80
2022-12-01T12:30:53.356Z,102189.64
2022-12-01T12:33:35.471Z,102187.59
2022-12-01T12:36:46.690Z,102190.66
2022-12-01T12:39:45.819Z,102187.73
2022-12-01T12:42:40.573Z,102195.65
2022-12-01T12:45:43.399Z,102190.91
2022-12-01T12:48:36.015Z,102188.29
2022-12-01T12:51:10.553Z,102188.87
2022-12-01T12:53:49.765Z,102187.91
2022-12-01T12:56:23.195Z,102183.36
2022-12-01T12:59:02.821Z,102184.73
2022-12-01T13:01:43.344Z,102181.70
2022-12-01T13:04:23.448Z,102179.05
2022-12-01T13:07:04.141Z,102182.33
2022-12-01T13:09:40.755Z,102180.23
2022-12-01T13:12:35.771Z,102182.77
2022-12-01T13:15:17.877Z,102187.34
2022-12-01T13:18:05.087Z,102184.63
2022-12-01T13:20:37.762Z,102183.14
2022-12-01T13:23:07.989Z,102185.98
2022-12-01T13:25:40.561Z,102185.94
2022-12-01T13:28:27.617Z,102185.87
2022-12-01T13:31:09.760Z,102185.07
2022-12-01T13:33:53.648Z,102184.05
2022-12-01T13:36:45.763Z,102185.96
2022-12-01T13:39:18.242Z,102184.69
2022-12-01T13:41:56.834Z,102178.55
2022-12-01T13:44:34.144Z,102177.05
2022-12-01T13:47:11.727Z,102176.67
2022-12-01T13:49:50.452Z,102175.11
2022-12-01T13:52:22.268Z,102170.61
2022-12-01T13:55:09.558Z,102170.84
2022-12-01T13:57:47.937Z,102168.79
2022-12-01T14:00:35.152Z,102167.29
2022-12-01T14:03:13.093Z,102163.26
2022-12-01T14:05:53.658Z,102163.32
2022-12-01T14:08:38.147Z,102162.88
2022-12-01T14:11:26.346Z,102160.33
2022-12-01T14:14:22.749Z,102163.07
2022-12-01T14:16:59.315Z,102159.91
2022-12-01T14:19:52.518Z,102159.29
2022-12-01T14:22:46.841Z,102154.75
2022-12-01T14:25:23.779Z,102154.01
2022-12-01T14:28:00.289Z,102150.61
2022-12-01T14:30:45.841Z,102153.46
2022-12-01T14:33:54.401Z,102148.48
2022-12-01T14:36:57.181Z,102149.31
2022-12-01T14:39:33.933Z,102144.63
2022-12-01T14:42:42.555Z,102150.96
2022-12-01T14:45:17.497Z,102154.52
2022-12-01T14:48:28.321Z,102151.43
2022-12-01T14:51:26.891Z,102151.39
2022-12-01T14:53:57.535Z,102148.17
2022-12-01T14:56:26.921Z,102150.98
2022-12-01T14:59:02.075Z,102153.02
2022-12-01T15:01:38.117Z,102156.38
2022-12-01T15:04:06.885Z,102163.70
2022-12-01T15:06:37.867Z,102164.11
2022-12-01T15:09:35.470Z,102159.40
2022-12-01T15:12:09.771Z,102165.55
2022-12-01T15:14:50.786Z,102166.13
2022-12-01T15:17:33.321Z,102165.14
2022-12-01T15:20:02.199Z,102165.85
2022-12-01T15:22:33.898Z,102164.89
2022-12-01T15:25:15.706Z,102166.63
2022-12-01T15:27:44.786Z,102166.91
2022-12-01T15:30:17.064Z,102164.27
2022-12-01T15:32:46.034Z,102164.02
2022-12-01T15:35:23.858Z,102168.27
2022-12-01T15:37:53.777Z,102167.77
2022-12-01T15:43:25.654Z,102167.46
2022-12-01T15:45:57.581Z,102168.76
2022-12-01T15:48:35.886Z,102170.98
2022-12-01T15:51:15.147Z,102169.63
2022-12-01T15:54:01.246Z,102171.77
2022-12-01T15:56:40.198Z,102170.13
2022-12-01T15:59:14.992Z,102170.91
2022-12-01T16:01:45.142Z,102175.50
2022-12-01T16:04:27.278Z,102176.35
2022-12-01T16:07:11.353Z,102175.66
2022-12-01T16:10:02.387Z,102179.69
2022-12-01T16:12:36.942Z,102177.02
2022-12-01T16:15:08.310Z,102173.80
2022-12-01T16:17:54.152Z,102175.61
2022-12-01T16:20:22.718Z,102174.52
2022-12-01T16:22:59.561Z,102175.86
2022-12-01T16:25:40.951Z,102178.40
2022-12-01T16:28:31.455Z,102176.11
2022-12-01T16:31:00.206Z,102172.70
2022-12-01T16:33:29.643Z,102170.99
2022-12-01T16:36:00.312Z,102174.35
2022-12-01T16:38:30.192Z,102172.23
2022-12-01T16:41:01.333Z,102173.27
2022-12-01T16:43:30.140Z,102170.33
2022-12-01T16:46:06.773Z,102172.02
2022-12-01T16:48:37.672Z,102171.38
2022-12-01T16:51:14.608Z,102174.05
2022-12-01T16:53:50.928Z,102177.56
2022-12-01T16:56:21.287Z,102180.27
2022-12-01T16:58:51.104Z,102185.58
2022-12-01T17:01:19.892Z,102187.27
2022-12-01T17:03:48.623Z,102184.61
2022-12-01T17:06:43.013Z,102186.63
2022-12-01T17:09:11.929Z,102188.46
2022-12-01T17:11:40.447Z,102186.33
2022-12-01T17:14:09.282Z,102181.52
2022-12-01T17:16:38.242Z,102182.45
2022-12-01T17:19:06.831Z,102181.44
2022-12-01T17:21:36.744Z,102180.02
2022-12-01T17:24:09.311Z,102180.25
2022-12-01T17:26:39.073Z,102183.86
2022-12-01T17:29:07.844Z,102181.88
2022-12-01T17:31:36.840Z,102182.25
2022-12-01T17:34:07.330Z,102175.44
2022-12-01T17:36:36.767Z,102180.19
2022-12-01T17:39:06.983Z,102181.98
2022-12-01T17:41:37.072Z,102185.79
2022-12-01T17:44:06.032Z,102186.81
2022-12-01T17:46:38.629Z,102183.10
2022-12-01T17:49:12.123Z,102186.08
2022-12-01T17:51:42.591Z,102187.58
2022-12-01T17:54:11.163Z,102187.05
2022-12-01T17:56:39.778Z,102188.00
2022-12-01T17:59:09.363Z,102186.09
2022-12-01T18:01:43.653Z,102174.41
2022-12-01T18:04:14.520Z,102183.83
2022-12-01T18:06:43.540Z,102185.31
2022-12-01T18:09:13.774Z,102181.79
2022-12-01T18:11:42.459Z,102177.43
2022-12-01T18:14:11.167Z,102175.96
2022-12-01T18:16:39.780Z,102170.13
2022-12-01T18:19:10.708Z,102168.91
2022-12-01T18:21:40.440Z,102160.27
2022-12-01T18:24:10.466Z,102165.77
2022-12-01T18:26:41.259Z,102163.34
2022-12-01T18:29:16.492Z,102159.29
2022-12-01T18:31:45.966Z,102157.23
2022-12-01T18:34:14.527Z,102158.50
2022-12-01T18:36:43.040Z,102159.81
2022-12-01T18:39:12.363Z,102156.85
2022-12-01T18:41:40.924Z,102160.86
2022-12-01T18:44:10.208Z,102160.85
2022-12-01T18:46:39.572Z,102155.89
2022-12-01T18:49:09.429Z,102159.30
2022-12-01T18:51:38.912Z,102159.96
2022-12-01T18:54:11.139Z,102161.95
2022-12-01T18:56:40.007Z,102161.77
2022-12-01T18:59:12.112Z,102163.95
2022-12-01T19:01:44.002Z,102160.29
2022-12-01T19:04:15.143Z,102160.81
2022-12-01T19:06:45.984Z,102161.67
2022-12-01T19:09:16.537Z,102160.69
2022-12-01T19:11:45.376Z,102158.56
2022-12-01T19:14:18.578Z,102156.63
2022-12-01T19:16:47.879Z,102158.66
2022-12-01T19:19:16.958Z,102158.52
2022-12-01T19:21:50.551Z,102161.02
2022-12-01T19:24:19.630Z,102161.65
2022-12-01T19:26:48.297Z,102165.29
2022-12-01T19:29:20.339Z,102166.16
2022-12-01T19:31:49.994Z,102164.13
2022-12-01T19:34:18.823Z,102166.18
2022-12-01T19:36:53.827Z,102161.48
2022-12-01T19:39:23.372Z,102163.05
2022-12-01T19:41:52.056Z,102156.92
2022-12-01T19:44:21.120Z,102163.10
2022-12-01T19:46:50.677Z,102162.37
2022-12-01T19:49:42.899Z,102161.98
2022-12-01T19:52:11.654Z,102161.34
2022-12-01T19:54:40.227Z,102161.90
2022-12-01T19:57:08.900Z,102160.92
2022-12-01T19:59:37.504Z,102161.73
2022-12-01T20:02:06.564Z,102160.62
2022-12-01T20:04:35.454Z,102156.83
2022-12-01T20:07:07.875Z,102157.04
2022-12-01T20:09:37.881Z,102158.92
2022-12-01T20:12:06.713Z,102155.33
2022-12-01T20:14:36.502Z,102159.85
2022-12-01T20:17:05.104Z,102154.48
2022-12-01T20:19:33.775Z,102152.89
2022-12-01T20:22:02.576Z,102153.33
2022-12-01T20:24:31.134Z,102153.91
2022-12-01T20:26:59.729Z,102154.88
2022-12-01T20:29:30.163Z,102152.26
2022-12-01T20:32:03.360Z,102150.50
2022-12-01T20:34:36.626Z,102150.41
2022-12-01T20:37:06.146Z,102153.43
2022-12-01T20:39:38.942Z,102150.34
2022-12-01T20:42:09.948Z,102151.45
2022-12-01T20:44:40.202Z,102149.27
2022-12-01T20:47:08.858Z,102147.83
2022-12-01T20:49:37.757Z,102148.54
2022-12-01T20:52:06.666Z,102145.36
2022-12-01T20:54:35.382Z,102148.18
2022-12-01T20:57:08.952Z,102145.68
2022-12-01T20:59:37.724Z,102148.13
2022-12-01T21:02:07.389Z,102147.48
2022-12-01T21:04:36.233Z,102145.60
2022-12-01T21:07:16.536Z,102141.46
2022-12-01T21:09:45.364Z,102141.50
2022-12-01T21:12:36.069Z,102136.64
2022-12-01T21:15:36.699Z,102133.14
2022-12-01T21:18:52.007Z,102139.25
2022-12-01T21:21:21.014Z,102133.77
2022-12-01T21:24:14.196Z,102128.73
2022-12-01T21:26:51.942Z,102134.95
2022-12-01T21:29:32.854Z,102129.20
2022-12-01T21:32:20.661Z,102125.70
2022-12-01T21:34:50.263Z,102124.34
2022-12-01T21:37:43.865Z,102118.93
2022-12-01T21:40:24.834Z,102119.58
2022-12-01T21:42:53.631Z,102113.20
2022-12-01T21:45:30.369Z,102112.23
2022-12-01T21:48:23.442Z,102107.30
2022-12-01T21:53:59.226Z,102106.80
2022-12-01T21:56:31.955Z,102103.19
2022-12-01T21:59:15.859Z,102101.84
2022-12-01T22:01:46.164Z,102101.86
2022-12-01T22:04:32.152Z,102102.23
2022-12-01T22:07:05.463Z,102102.14
2022-12-01T22:09:37.277Z,102100.06
2022-12-01T22:12:26.347Z,102099.69
2022-12-01T22:15:01.768Z,102098.12
2022-12-01T22:17:34.497Z,102099.70
2022-12-01T22:20:22.621Z,102094.95
2022-12-01T22:22:51.360Z,102091.01
2022-12-01T22:25:29.360Z,102091.38
2022-12-01T22:28:06.128Z,102091.67
2022-12-01T22:30:34.872Z,102092.16
2022-12-01T22:33:11.193Z,102084.92
2022-12-01T22:35:59.011Z,102084.95
2022-12-01T22:38:39.876Z,102083.51
2022-12-01T22:41:18.006Z,102083.13
2022-12-01T22:44:18.822Z,102081.24
2022-12-01T22:46:47.449Z,102078.55
2022-12-01T22:49:42.967Z,102081.39
2022-12-01T22:52:32.015Z,102077.83
2022-12-01T22:55:15.334Z,102075.92
2022-12-01T22:57:44.975Z,102073.11
2022-12-01T23:00:23.892Z,102080.27
2022-12-01T23:02:56.588Z,102072.23
2022-12-01T23:05:29.357Z,102074.91
2022-12-01T23:07:57.927Z,102078.25
2022-12-01T23:10:34.134Z,102083.77
2022-12-01T23:13:19.093Z,102077.27
2022-12-01T23:15:54.244Z,102083.59
2022-12-01T23:18:33.697Z,102080.58
2022-12-01T23:21:02.443Z,102078.75
2022-12-01T23:23:36.932Z,102077.18
2022-12-01T23:26:09.208Z,102074.98
2022-12-01T23:28:39.310Z,102080.34
2022-12-01T23:31:15.451Z,102079.52
2022-12-01T23:33:44.067Z,102082.32
2022-12-01T23:36:32.878Z,102076.37
2022-12-01T23:39:07.547Z,102072.80
2022-12-01T23:41:49.262Z,102077.84
2022-12-01T23:44:47.094Z,102077.90
2022-12-01T23:47:24.719Z,102081.40
2022-12-01T23:50:03.207Z,102084.34
2022-12-01T23:52:36.972Z,102084.92
2022-12-01T23:55:21.274Z,102084.90
2022-12-01T23:57:50.737Z,102084.77
