createdAt,value
2019-05-03T00:00:11.201Z,65.23
2019-05-03T00:03:42.524Z,65.28
2019-05-03T00:07:13.760Z,65.32
2019-05-03T00:10:43.958Z,65.36
2019-05-03T00:14:14.427Z,65.41
2019-05-03T00:17:44.558Z,65.46
2019-05-03T00:21:14.659Z,65.51
2019-05-03T00:24:44.719Z,65.57
2019-05-03T00:28:14.871Z,65.61
2019-05-03T00:31:44.848Z,65.68
2019-05-03T00:35:22.547Z,65.71
2019-05-03T00:38:55.195Z,65.76
2019-05-03T00:42:25.246Z,65.81
2019-05-03T00:45:55.475Z,65.84
2019-05-03T00:49:25.540Z,65.89
2019-05-03T00:52:55.609Z,65.95
2019-05-03T00:56:25.682Z,66
2019-05-03T00:59:55.775Z,66.04
2019-05-03T01:00:16.692Z,66.06
2019-05-03T01:03:46.820Z,66.09
2019-05-03T01:07:16.992Z,66.14
2019-05-03T01:10:47.107Z,66.17
2019-05-03T01:14:17.150Z,66.2
2019-05-03T01:17:47.480Z,66.26
2019-05-03T01:21:17.533Z,66.28
2019-05-03T01:24:47.660Z,66.35
2019-05-03T01:28:17.788Z,66.36
2019-05-03T01:31:47.873Z,66.4
2019-05-03T01:35:17.847Z,66.46
2019-05-03T01:38:47.947Z,66.49
2019-05-03T01:42:17.957Z,66.54
2019-05-03T01:45:48.021Z,66.59
2019-05-03T01:49:24.507Z,66.62
2019-05-03T01:52:55.408Z,66.67
2019-05-03T01:56:25.420Z,66.69
2019-05-03T01:59:55.488Z,66.75
2019-05-03T02:03:32.579Z,66.79
2019-05-03T02:07:02.825Z,66.83
2019-05-03T02:10:33.889Z,66.88
2019-05-03T02:14:04.056Z,66.91
2019-05-03T02:17:34.072Z,66.97
2019-05-03T02:21:04.209Z,67.04
2019-05-03T02:24:34.279Z,67.08
2019-05-03T02:28:04.396Z,67.09
2019-05-03T02:31:34.401Z,67.14
2019-05-03T02:35:05.147Z,67.18
2019-05-03T02:38:35.208Z,67.21
2019-05-03T02:42:10.898Z,67.25
2019-05-03T02:45:52.394Z,67.31
2019-05-03T02:49:26.769Z,67.34
2019-05-03T02:52:56.872Z,67.39
2019-05-03T02:56:27.068Z,67.43
2019-05-03T02:59:57.167Z,67.45
2019-05-03T03:00:16.493Z,67.45
2019-05-03T03:03:47.151Z,67.49
2019-05-03T03:07:17.616Z,67.52
2019-05-03T03:10:49.945Z,67.55
2019-05-03T03:14:21.162Z,67.61
2019-05-03T03:17:52.433Z,67.67
2019-05-03T03:21:26.699Z,67.69
2019-05-03T03:24:57.542Z,67.73
2019-05-03T03:28:31.839Z,67.74
2019-05-03T03:32:17.560Z,67.78
2019-05-03T03:35:49.261Z,67.82
2019-05-03T03:39:20.034Z,67.85
2019-05-03T03:42:50.609Z,67.87
2019-05-03T03:46:25.058Z,67.9
2019-05-03T03:49:57.159Z,67.93
2019-05-03T03:53:31.049Z,67.96
2019-05-03T03:57:03.593Z,67.98
2019-05-03T04:00:37.680Z,68.03
2019-05-03T04:04:07.717Z,68.09
2019-05-03T04:07:37.984Z,68.14
2019-05-03T04:11:09.083Z,68.17
2019-05-03T04:15:05.816Z,68.22
2019-05-03T04:18:41.385Z,68.27
2019-05-03T04:22:11.673Z,68.32
2019-05-03T04:25:44.969Z,68.38
2019-05-03T04:29:16.059Z,68.42
2019-05-03T04:32:46.450Z,68.42
2019-05-03T04:36:16.494Z,68.46
2019-05-03T04:39:46.526Z,68.49
2019-05-03T04:43:16.771Z,68.51
2019-05-03T04:46:46.935Z,68.5
2019-05-03T04:50:17.013Z,68.48
2019-05-03T04:53:55.865Z,68.46
2019-05-03T04:57:36.730Z,68.43
2019-05-03T05:00:16.154Z,68.36
2019-05-03T05:03:46.335Z,68.33
2019-05-03T05:07:16.359Z,68.28
2019-05-03T05:10:46.409Z,68.21
2019-05-03T05:14:17.433Z,68.15
2019-05-03T05:18:05.759Z,68.08
2019-05-03T05:21:39.773Z,67.99
2019-05-03T05:25:14.881Z,67.89
2019-05-03T05:28:49.577Z,67.78
2019-05-03T05:32:19.750Z,67.7
2019-05-03T05:35:50.251Z,67.55
2019-05-03T05:39:20.341Z,67.44
2019-05-03T05:42:50.460Z,67.3
2019-05-03T05:46:24.927Z,67.15
2019-05-03T05:49:59.602Z,67
2019-05-03T05:53:29.742Z,66.84
2019-05-03T05:57:27.573Z,66.69
2019-05-03T06:01:02.723Z,66.52
2019-05-03T06:04:34.808Z,66.42
2019-05-03T06:08:16.640Z,66.33
2019-05-03T06:11:51.854Z,66.18
2019-05-03T06:16:01.733Z,66.07
2019-05-03T06:19:36.050Z,65.94
2019-05-03T06:23:12.092Z,65.82
2019-05-03T06:26:47.696Z,65.68
2019-05-03T06:30:30.624Z,65.56
2019-05-03T06:34:00.728Z,65.39
2019-05-03T06:37:36.462Z,65.24
2019-05-03T06:41:06.503Z,65.09
2019-05-03T06:44:36.656Z,64.94
2019-05-03T06:48:06.753Z,64.78
2019-05-03T06:51:40.014Z,64.61
2019-05-03T06:55:14.698Z,64.46
2019-05-03T06:58:44.960Z,64.32
2019-05-03T07:02:44.749Z,64.15
2019-05-03T07:06:40.362Z,64.04
2019-05-03T07:10:16.264Z,63.92
2019-05-03T07:13:46.374Z,63.81
2019-05-03T07:17:16.522Z,63.71
2019-05-03T07:20:54.945Z,63.62
2019-05-03T07:24:27.142Z,63.53
2019-05-03T07:27:57.172Z,63.44
2019-05-03T07:31:39.079Z,63.37
2019-05-03T07:35:09.133Z,63.27
2019-05-03T07:38:39.183Z,63.18
2019-05-03T07:42:09.157Z,63.09
2019-05-03T07:45:39.365Z,63.04
2019-05-03T07:49:09.325Z,62.96
2019-05-03T07:52:39.392Z,62.88
2019-05-03T07:56:15.419Z,62.82
2019-05-03T07:59:45.803Z,62.75
2019-05-03T08:03:15.873Z,62.72
2019-05-03T08:06:46.027Z,62.65
2019-05-03T08:10:16.197Z,62.57
2019-05-03T08:13:46.305Z,62.53
2019-05-03T08:17:16.263Z,62.48
2019-05-03T08:20:46.360Z,62.39
2019-05-03T08:24:16.286Z,62.32
2019-05-03T08:27:46.433Z,62.23
2019-05-03T08:31:32.617Z,62.14
2019-05-03T08:36:08.276Z,62.07
2019-05-03T08:39:38.338Z,61.94
2019-05-03T08:43:08.438Z,61.81
2019-05-03T08:46:38.598Z,61.69
2019-05-03T08:50:08.846Z,61.55
2019-05-03T08:53:38.899Z,61.42
2019-05-03T08:57:09.036Z,61.26
2019-05-03T09:00:17.157Z,61.11
2019-05-03T09:03:47.251Z,60.92
2019-05-03T09:07:17.279Z,60.73
2019-05-03T09:10:55.460Z,60.54
2019-05-03T09:14:38.488Z,60.33
2019-05-03T09:18:15.068Z,60.1
2019-05-03T09:21:47.362Z,59.88
2019-05-03T09:25:17.418Z,59.69
2019-05-03T09:28:47.471Z,59.45
2019-05-03T09:32:17.613Z,59.19
2019-05-03T09:35:47.816Z,58.94
2019-05-03T09:39:18.842Z,58.61
2019-05-03T09:42:48.814Z,58.4
2019-05-03T09:46:18.921Z,58.09
2019-05-03T09:49:48.846Z,57.81
2019-05-03T09:53:22.792Z,57.5
2019-05-03T09:57:00.493Z,57.18
2019-05-03T10:00:30.678Z,56.84
2019-05-03T10:04:00.766Z,56.56
2019-05-03T10:07:30.765Z,56.22
2019-05-03T10:11:16.598Z,55.89
2019-05-03T10:14:46.724Z,55.49
2019-05-03T10:18:17.257Z,55.11
2019-05-03T10:21:48.554Z,54.74
2019-05-03T10:25:18.825Z,54.31
2019-05-03T10:28:48.978Z,53.9
2019-05-03T10:32:29.378Z,53.49
2019-05-03T10:35:59.399Z,53
2019-05-03T10:39:29.675Z,52.6
2019-05-03T10:42:59.798Z,52.17
2019-05-03T10:46:29.867Z,51.71
2019-05-03T10:49:59.927Z,51.27
2019-05-03T10:53:34.921Z,50.82
2019-05-03T10:57:12.037Z,50.34
2019-05-03T11:00:44.289Z,49.97
2019-05-03T11:04:16.104Z,49.47
2019-05-03T11:07:46.171Z,48.96
2019-05-03T11:11:16.221Z,48.52
2019-05-03T11:14:46.366Z,48.08
2019-05-03T11:18:16.472Z,47.6
2019-05-03T11:21:46.536Z,47.11
2019-05-03T11:25:16.605Z,46.63
2019-05-03T11:28:46.769Z,46.2
2019-05-03T11:33:28.124Z,45.7
2019-05-03T11:37:26.353Z,45.1
2019-05-03T11:40:57.359Z,44.57
2019-05-03T11:44:44.637Z,44.15
2019-05-03T11:48:14.900Z,43.6
2019-05-03T11:51:44.969Z,43.15
2019-05-03T11:55:15.897Z,42.68
2019-05-03T11:58:46.241Z,42.22
2019-05-03T12:02:41.853Z,41.74
2019-05-03T12:06:11.923Z,41.26
2019-05-03T12:09:42.012Z,40.81
2019-05-03T12:13:26.765Z,40.33
2019-05-03T12:17:18.228Z,39.93
2019-05-03T12:20:51.045Z,39.55
2019-05-03T12:24:22.384Z,39.29
2019-05-03T12:27:52.814Z,39.12
2019-05-03T12:31:33.412Z,38.95
2019-05-03T12:35:06.645Z,38.86
2019-05-03T12:38:36.742Z,38.75
2019-05-03T12:42:08.239Z,38.61
2019-05-03T12:45:38.309Z,38.43
2019-05-03T12:49:08.359Z,38.27
2019-05-03T12:52:49.607Z,38.11
2019-05-03T12:56:23.261Z,37.92
2019-05-03T13:00:31.454Z,37.75
2019-05-03T13:04:05.837Z,37.58
2019-05-03T13:07:41.505Z,37.41
2019-05-03T13:11:11.622Z,37.24
2019-05-03T13:14:41.809Z,37.05
2019-05-03T13:18:11.900Z,36.87
2019-05-03T13:21:42.032Z,36.71
2019-05-03T13:25:12.601Z,36.53
2019-05-03T13:28:42.814Z,36.34
2019-05-03T13:32:12.917Z,36.12
2019-05-03T13:35:44.595Z,35.88
2019-05-03T13:39:14.915Z,35.6
2019-05-03T13:42:56.335Z,35.36
2019-05-03T13:46:31.720Z,35.04
2019-05-03T13:50:02.885Z,34.72
2019-05-03T13:53:34.824Z,34.4
2019-05-03T13:57:05.177Z,34.08
2019-05-03T14:00:35.316Z,33.76
2019-05-03T14:04:05.531Z,33.42
2019-05-03T14:07:35.586Z,33.08
2019-05-03T14:11:05.691Z,32.76
2019-05-03T14:15:08.210Z,32.46
2019-05-03T14:18:41.188Z,32.09
2019-05-03T14:22:12.522Z,31.73
2019-05-03T14:25:44.541Z,31.55
2019-05-03T14:29:15.012Z,31.37
2019-05-03T14:32:45.417Z,31.2
2019-05-03T14:36:16.116Z,31.11
2019-05-03T14:39:46.927Z,30.98
2019-05-03T14:43:17.928Z,30.92
2019-05-03T14:46:48.080Z,30.92
2019-05-03T14:50:18.172Z,30.97
2019-05-03T14:53:48.297Z,30.99
2019-05-03T14:57:26.466Z,31
2019-05-03T15:00:25.106Z,31.01
2019-05-03T15:03:55.206Z,31.08
2019-05-03T15:07:25.581Z,31.14
2019-05-03T15:10:55.783Z,31
2019-05-03T15:14:25.845Z,30.95
2019-05-03T15:17:55.895Z,30.88
2019-05-03T15:21:25.961Z,30.75
2019-05-03T15:24:56.017Z,30.66
2019-05-03T15:28:26.211Z,30.52
2019-05-03T15:31:56.201Z,30.43
2019-05-03T15:35:26.318Z,30.29
2019-05-03T15:38:56.400Z,30.1
2019-05-03T15:42:27.330Z,29.97
2019-05-03T15:46:06.647Z,29.83
2019-05-03T15:49:36.729Z,29.74
2019-05-03T15:53:06.799Z,29.6
2019-05-03T15:56:36.906Z,29.48
2019-05-03T16:00:09.189Z,29.38
2019-05-03T16:03:39.485Z,29.33
2019-05-03T16:07:09.565Z,29.28
2019-05-03T16:10:39.757Z,29.34
2019-05-03T16:14:09.907Z,29.36
2019-05-03T16:17:40.013Z,29.43
2019-05-03T16:21:10.016Z,29.53
2019-05-03T16:24:40.112Z,29.62
2019-05-03T16:28:15.561Z,29.75
2019-05-03T16:31:45.678Z,29.87
2019-05-03T16:35:15.831Z,29.99
2019-05-03T16:38:45.960Z,30.14
2019-05-03T16:42:15.984Z,30.27
2019-05-03T16:45:46.090Z,30.42
2019-05-03T16:49:16.229Z,30.58
2019-05-03T16:52:46.275Z,30.81
2019-05-03T16:56:17.117Z,30.94
2019-05-03T16:59:47.416Z,31.13
2019-05-03T17:00:17.810Z,31.18
2019-05-03T17:03:54.911Z,31.36
2019-05-03T17:07:31.280Z,31.57
2019-05-03T17:11:05.652Z,31.77
2019-05-03T17:14:36.038Z,32
2019-05-03T17:18:06.106Z,32.21
2019-05-03T17:21:36.184Z,32.41
2019-05-03T17:25:06.531Z,32.65
2019-05-03T17:28:36.813Z,32.89
2019-05-03T17:32:06.883Z,33.09
2019-05-03T17:35:36.985Z,33.31
2019-05-03T17:39:12.111Z,33.55
2019-05-03T17:43:18.920Z,33.83
2019-05-03T17:46:49.016Z,34.08
2019-05-03T17:50:20.022Z,34.37
2019-05-03T17:54:05.180Z,34.62
2019-05-03T17:57:44.495Z,34.88
2019-05-03T18:03:44.911Z,35.3
2019-05-03T18:07:25.114Z,35.6
2019-05-03T18:11:04.438Z,35.87
2019-05-03T18:14:34.697Z,36.13
2019-05-03T18:18:05.294Z,36.38
2019-05-03T18:21:35.507Z,36.66
2019-05-03T18:25:05.781Z,36.89
2019-05-03T18:28:35.879Z,37.18
2019-05-03T18:32:05.963Z,37.42
2019-05-03T18:35:36.019Z,37.68
2019-05-03T18:39:09.488Z,37.94
2019-05-03T18:42:45.753Z,38.19
2019-05-03T18:46:24.566Z,38.41
2019-05-03T18:49:55.028Z,38.7
2019-05-03T18:53:25.402Z,38.91
2019-05-03T18:56:55.832Z,39.19
2019-05-03T19:00:17.613Z,39.35
2019-05-03T19:03:51.139Z,39.61
2019-05-03T19:07:45.292Z,39.81
2019-05-03T19:11:24.535Z,40.03
2019-05-03T19:14:54.816Z,40.22
2019-05-03T19:18:28.003Z,40.43
2019-05-03T19:21:58.085Z,40.62
2019-05-03T19:25:28.064Z,40.81
2019-05-03T19:28:58.171Z,40.98
2019-05-03T19:32:28.532Z,41.17
2019-05-03T19:36:00.280Z,41.33
2019-05-03T19:39:30.748Z,41.48
2019-05-03T19:43:02.821Z,41.68
2019-05-03T19:46:35.151Z,41.86
2019-05-03T19:50:05.618Z,42.03
2019-05-03T19:53:47.569Z,42.22
2019-05-03T19:57:24.407Z,42.39
2019-05-03T20:01:14.394Z,42.53
2019-05-03T20:05:27.306Z,42.74
2019-05-03T20:09:00.912Z,42.95
2019-05-03T20:12:31.412Z,43.12
2019-05-03T20:16:01.439Z,43.25
2019-05-03T20:19:31.590Z,43.4
2019-05-03T20:23:01.679Z,43.56
2019-05-03T20:26:31.805Z,43.68
2019-05-03T20:30:02.447Z,43.81
2019-05-03T20:33:32.698Z,43.92
2019-05-03T20:37:02.753Z,44.06
2019-05-03T20:40:32.767Z,44.13
2019-05-03T20:44:16.976Z,44.24
2019-05-03T20:47:51.211Z,44.34
2019-05-03T20:51:21.224Z,44.41
2019-05-03T20:54:52.203Z,44.49
2019-05-03T20:58:22.219Z,44.55
2019-05-03T21:00:17.003Z,44.59
2019-05-03T21:03:46.919Z,44.66
2019-05-03T21:07:16.995Z,44.74
2019-05-03T21:10:47.085Z,44.81
2019-05-03T21:14:17.168Z,44.87
2019-05-03T21:18:04.901Z,44.89
2019-05-03T21:21:39.789Z,44.97
2019-05-03T21:25:21.717Z,45.03
2019-05-03T21:28:51.834Z,45.1
2019-05-03T21:32:21.901Z,45.15
2019-05-03T21:35:52.543Z,45.21
2019-05-03T21:39:24.516Z,45.25
2019-05-03T21:42:54.768Z,45.3
2019-05-03T21:46:34.609Z,45.34
2019-05-03T21:50:05.582Z,45.38
2019-05-03T21:53:38.032Z,45.42
2019-05-03T21:57:08.199Z,45.46
2019-05-03T22:00:59.774Z,45.48
2019-05-03T22:04:29.833Z,45.5
2019-05-03T22:07:59.865Z,45.52
2019-05-03T22:11:30.002Z,45.51
2019-05-03T22:15:10.761Z,45.51
2019-05-03T22:18:41.544Z,45.53
2019-05-03T22:23:39.879Z,45.5
2019-05-03T22:27:15.355Z,45.5
2019-05-03T22:30:45.448Z,45.55
2019-05-03T22:34:15.556Z,45.54
2019-05-03T22:37:45.552Z,45.54
2019-05-03T22:41:15.753Z,45.54
2019-05-03T22:44:45.829Z,45.53
2019-05-03T22:48:15.874Z,45.55
2019-05-03T22:51:45.971Z,45.55
2019-05-03T22:55:16.050Z,45.53
2019-05-03T22:58:46.218Z,45.54
2019-05-03T23:00:15.449Z,45.56
2019-05-03T23:03:45.700Z,45.57
2019-05-03T23:07:15.909Z,45.57
2019-05-03T23:10:45.958Z,45.58
2019-05-03T23:14:16.041Z,45.57
2019-05-03T23:17:46.148Z,45.56
2019-05-03T23:21:21.265Z,45.58
2019-05-03T23:24:51.511Z,45.58
2019-05-03T23:28:21.515Z,45.58
2019-05-03T23:31:51.772Z,45.58
2019-05-03T23:35:21.800Z,45.58
2019-05-03T23:38:51.862Z,45.58
2019-05-03T23:42:21.941Z,45.59
2019-05-03T23:45:52.008Z,45.6
2019-05-03T23:49:22.120Z,45.62
2019-05-03T23:52:52.226Z,45.58
2019-05-03T23:56:24.352Z,45.61
2019-05-03T23:59:56.791Z,45.61
