createdAt,value
2018-11-03T00:02:07.648Z,95.70
2018-11-03T00:04:36.104Z,95.50
2018-11-03T00:07:04.950Z,95.50
2018-11-03T00:09:33.424Z,95.60
2018-11-03T00:12:01.920Z,95.70
2018-11-03T00:14:30.392Z,95.60
2018-11-03T00:16:58.933Z,95.70
2018-11-03T00:19:27.449Z,95.70
2018-11-03T00:21:55.837Z,95.90
2018-11-03T00:24:24.353Z,95.70
2018-11-03T00:26:52.865Z,95.70
2018-11-03T00:29:21.318Z,95.60
2018-11-03T00:31:49.824Z,95.70
2018-11-03T00:34:18.356Z,95.70
2018-11-03T00:36:46.752Z,95.70
2018-11-03T00:39:15.146Z,95.80
2018-11-03T00:41:43.536Z,95.80
2018-11-03T00:44:11.949Z,95.80
2018-11-03T00:46:40.294Z,95.90
2018-11-03T00:49:08.724Z,95.90
2018-11-03T00:51:37.219Z,95.90
2018-11-03T00:54:05.672Z,95.90
2018-11-03T00:56:34.057Z,96.00
2018-11-03T00:59:02.474Z,96.20
2018-11-03T01:01:30.932Z,96.20
2018-11-03T01:03:59.384Z,96.20
2018-11-03T01:06:27.813Z,96.20
2018-11-03T01:08:56.507Z,95.90
2018-11-03T01:11:24.956Z,96.00
2018-11-03T01:13:53.512Z,95.90
2018-11-03T01:16:21.956Z,95.90
2018-11-03T01:18:50.561Z,95.90
2018-11-03T01:21:19.045Z,95.90
2018-11-03T01:23:47.521Z,95.90
2018-11-03T01:26:15.897Z,95.90
2018-11-03T01:28:44.390Z,95.90
2018-11-03T01:31:12.847Z,95.90
2018-11-03T01:33:41.365Z,95.90
2018-11-03T01:36:09.752Z,95.90
2018-11-03T01:38:38.244Z,95.90
2018-11-03T01:41:06.842Z,95.90
2018-11-03T01:43:35.302Z,95.90
2018-11-03T01:46:03.726Z,96.00
2018-11-03T01:48:32.177Z,96.10
2018-11-03T01:51:00.546Z,95.90
2018-11-03T01:53:28.880Z,95.90
2018-11-03T01:55:57.249Z,95.80
2018-11-03T01:58:25.628Z,96.10
2018-11-03T02:00:53.993Z,95.90
2018-11-03T02:03:22.452Z,95.90
2018-11-03T02:05:50.829Z,95.80
2018-11-03T02:08:19.216Z,95.90
2018-11-03T02:10:47.572Z,95.90
2018-11-03T02:13:26.006Z,95.90
2018-11-03T02:15:54.336Z,96.40
2018-11-03T02:18:22.737Z,96.00
2018-11-03T02:20:51.084Z,96.00
2018-11-03T02:23:19.527Z,96.20
2018-11-03T02:25:47.895Z,96.20
2018-11-03T02:28:16.282Z,96.20
2018-11-03T02:30:44.688Z,96.10
2018-11-03T02:33:13.078Z,96.00
2018-11-03T02:35:41.520Z,96.00
2018-11-03T02:38:09.957Z,96.00
2018-11-03T02:40:38.358Z,96.00
2018-11-03T02:43:06.889Z,96.00
2018-11-03T02:45:35.480Z,96.10
2018-11-03T02:48:03.963Z,96.10
2018-11-03T02:50:32.315Z,96.10
2018-11-03T02:53:00.721Z,96.10
2018-11-03T02:55:29.176Z,96.00
2018-11-03T02:57:57.925Z,96.10
2018-11-03T03:00:26.313Z,96.20
2018-11-03T03:02:54.789Z,96.20
2018-11-03T03:05:23.251Z,96.10
2018-11-03T03:07:51.667Z,96.10
2018-11-03T03:10:20.096Z,96.10
2018-11-03T03:12:48.485Z,96.30
2018-11-03T03:15:16.884Z,96.20
2018-11-03T03:17:45.265Z,96.10
2018-11-03T03:20:13.728Z,96.10
2018-11-03T03:22:42.631Z,96.10
2018-11-03T03:25:11.680Z,96.00
2018-11-03T03:27:40.236Z,95.90
2018-11-03T03:30:09.220Z,95.80
2018-11-03T03:32:37.709Z,95.80
2018-11-03T03:35:06.641Z,95.90
2018-11-03T03:37:35.116Z,95.90
2018-11-03T03:40:03.554Z,95.90
2018-11-03T03:42:32.068Z,96.00
2018-11-03T03:45:00.525Z,96.10
2018-11-03T03:47:29.371Z,96.00
2018-11-03T03:49:57.808Z,96.00
2018-11-03T03:52:26.300Z,95.90
2018-11-03T03:54:54.760Z,96.00
2018-11-03T03:57:23.267Z,95.90
2018-11-03T03:59:51.685Z,95.80
2018-11-03T04:02:20.168Z,95.70
2018-11-03T04:04:48.835Z,95.80
2018-11-03T04:07:17.217Z,95.60
2018-11-03T04:09:45.620Z,95.60
2018-11-03T04:12:14.005Z,95.60
2018-11-03T04:14:42.481Z,95.60
2018-11-03T04:17:10.991Z,95.40
2018-11-03T04:19:39.350Z,95.20
2018-11-03T04:22:07.777Z,95.30
2018-11-03T04:24:36.228Z,95.50
2018-11-03T04:27:04.709Z,95.50
2018-11-03T04:29:33.117Z,95.70
2018-11-03T04:32:01.500Z,95.80
2018-11-03T04:34:30.028Z,95.80
2018-11-03T04:36:58.446Z,95.80
2018-11-03T04:39:26.879Z,95.80
2018-11-03T04:41:55.341Z,95.90
2018-11-03T04:44:23.773Z,95.90
2018-11-03T04:46:52.217Z,95.90
2018-11-03T04:49:20.697Z,95.80
2018-11-03T04:51:49.223Z,95.80
2018-11-03T04:54:17.901Z,95.90
2018-11-03T04:56:46.385Z,95.80
2018-11-03T04:59:14.792Z,95.80
2018-11-03T05:01:43.236Z,95.90
2018-11-03T05:04:12.385Z,95.90
2018-11-03T05:06:40.782Z,96.00
2018-11-03T05:09:10.133Z,96.00
2018-11-03T05:11:38.652Z,96.00
2018-11-03T05:14:08.033Z,96.10
2018-11-03T05:16:36.563Z,96.10
2018-11-03T05:19:05.009Z,96.20
2018-11-03T05:21:33.361Z,96.10
2018-11-03T05:24:01.751Z,96.00
2018-11-03T05:26:30.196Z,96.10
2018-11-03T05:28:58.552Z,96.20
2018-11-03T05:31:26.969Z,95.90
2018-11-03T05:33:55.373Z,96.00
2018-11-03T05:36:23.821Z,95.90
2018-11-03T05:38:52.268Z,96.10
2018-11-03T05:41:20.640Z,96.10
2018-11-03T05:43:49.237Z,96.40
2018-11-03T05:46:17.731Z,96.40
2018-11-03T05:48:46.080Z,96.60
2018-11-03T05:51:14.603Z,96.40
2018-11-03T05:53:43.091Z,96.60
2018-11-03T05:56:11.581Z,96.50
2018-11-03T05:58:40.111Z,96.70
2018-11-03T06:01:08.574Z,96.50
2018-11-03T06:03:36.973Z,96.60
2018-11-03T06:06:05.432Z,96.40
2018-11-03T06:08:33.863Z,96.70
2018-11-03T06:11:02.265Z,96.60
2018-11-03T06:13:30.660Z,96.50
2018-11-03T06:15:59.313Z,96.50
2018-11-03T06:18:28.005Z,96.40
2018-11-03T06:20:56.541Z,96.40
2018-11-03T06:23:25.035Z,96.40
2018-11-03T06:25:53.392Z,96.50
2018-11-03T06:28:21.916Z,96.50
2018-11-03T06:30:50.288Z,96.50
2018-11-03T06:33:18.749Z,96.50
2018-11-03T06:35:47.270Z,96.40
2018-11-03T06:38:15.789Z,96.50
2018-11-03T06:40:44.200Z,96.40
2018-11-03T06:43:12.717Z,96.40
2018-11-03T06:45:41.099Z,96.50
2018-11-03T06:48:09.561Z,96.40
2018-11-03T06:50:38.037Z,96.50
2018-11-03T06:53:06.441Z,96.50
2018-11-03T06:55:34.800Z,96.50
2018-11-03T06:58:03.407Z,96.50
2018-11-03T07:00:31.809Z,96.60
2018-11-03T07:03:00.156Z,96.70
2018-11-03T07:05:28.552Z,96.80
2018-11-03T07:07:57.136Z,96.80
2018-11-03T07:10:25.919Z,96.90
2018-11-03T07:12:55.439Z,97.30
2018-11-03T07:15:23.842Z,97.00
2018-11-03T07:17:52.349Z,97.00
2018-11-03T07:20:20.694Z,97.10
2018-11-03T07:22:49.059Z,97.00
2018-11-03T07:25:17.464Z,97.20
2018-11-03T07:27:45.930Z,97.60
2018-11-03T07:30:14.461Z,97.90
2018-11-03T07:32:42.976Z,97.70
2018-11-03T07:35:11.353Z,97.20
2018-11-03T07:37:39.772Z,97.50
2018-11-03T07:40:08.840Z,97.30
2018-11-03T07:42:37.618Z,97.50
2018-11-03T07:45:06.241Z,97.60
2018-11-03T07:47:34.796Z,97.50
2018-11-03T07:50:03.458Z,97.30
2018-11-03T07:52:31.849Z,97.30
2018-11-03T07:55:00.328Z,97.30
2018-11-03T07:57:28.825Z,97.30
2018-11-03T07:59:57.372Z,97.30
2018-11-03T08:02:25.772Z,97.40
2018-11-03T08:04:54.217Z,97.30
2018-11-03T08:07:22.617Z,97.40
2018-11-03T08:09:51.128Z,97.40
2018-11-03T08:12:19.521Z,97.80
2018-11-03T08:14:48.004Z,97.70
2018-11-03T08:17:16.381Z,97.70
2018-11-03T08:19:48.344Z,97.80
2018-11-03T08:22:16.785Z,97.90
2018-11-03T08:24:45.305Z,97.80
2018-11-03T08:27:13.812Z,98.00
2018-11-03T08:29:42.209Z,98.10
2018-11-03T08:32:10.721Z,98.00
2018-11-03T08:34:39.247Z,97.80
2018-11-03T08:37:07.672Z,97.80
2018-11-03T08:39:36.285Z,99.90
2018-11-03T08:42:05.041Z,99.90
2018-11-03T08:44:33.460Z,99.90
2018-11-03T08:47:01.849Z,99.80
2018-11-03T08:49:30.337Z,99.00
2018-11-03T08:51:58.908Z,97.80
2018-11-03T08:54:27.359Z,96.40
2018-11-03T08:56:56.722Z,94.90
2018-11-03T08:59:25.251Z,94.70
2018-11-03T09:01:53.813Z,94.90
2018-11-03T09:04:22.282Z,94.90
2018-11-03T09:06:50.814Z,95.00
2018-11-03T09:09:19.216Z,94.60
2018-11-03T09:11:47.672Z,94.60
2018-11-03T09:14:16.119Z,94.50
2018-11-03T09:16:44.517Z,95.20
2018-11-03T09:19:13.067Z,95.00
2018-11-03T09:21:41.941Z,94.60
2018-11-03T09:24:10.464Z,95.20
2018-11-03T09:26:38.913Z,95.50
2018-11-03T09:29:07.508Z,95.70
2018-11-03T09:31:35.885Z,95.60
2018-11-03T09:34:04.470Z,95.50
2018-11-03T09:36:32.865Z,95.60
2018-11-03T09:39:01.373Z,95.30
2018-11-03T09:41:29.721Z,95.90
2018-11-03T09:43:58.120Z,95.20
2018-11-03T09:46:26.466Z,95.10
2018-11-03T09:48:54.827Z,95.20
2018-11-03T09:51:23.245Z,94.80
2018-11-03T09:53:51.688Z,94.90
2018-11-03T09:56:20.162Z,94.50
2018-11-03T09:58:48.611Z,94.70
2018-11-03T10:01:16.994Z,94.10
2018-11-03T10:03:45.459Z,94.60
2018-11-03T10:06:13.957Z,94.70
2018-11-03T10:08:42.349Z,94.20
2018-11-03T10:11:10.809Z,94.30
2018-11-03T10:13:39.186Z,94.10
2018-11-03T10:16:07.781Z,94.10
2018-11-03T10:18:36.119Z,93.90
2018-11-03T10:21:04.648Z,93.90
2018-11-03T10:23:33.098Z,93.60
2018-11-03T10:26:01.635Z,93.60
2018-11-03T10:28:30.133Z,93.40
2018-11-03T10:30:58.617Z,93.60
2018-11-03T10:33:27.114Z,93.30
2018-11-03T10:35:55.480Z,93.20
2018-11-03T10:38:24.053Z,93.10
2018-11-03T10:40:52.457Z,92.90
2018-11-03T10:43:22.019Z,93.00
2018-11-03T10:45:50.510Z,92.50
2018-11-03T10:48:18.960Z,93.10
2018-11-03T10:50:47.386Z,93.40
2018-11-03T10:53:15.784Z,93.50
2018-11-03T10:55:44.176Z,93.30
2018-11-03T10:58:12.695Z,93.30
2018-11-03T11:00:46.450Z,93.40
2018-11-03T11:03:20.099Z,93.20
2018-11-03T11:06:55.264Z,93.30
2018-11-03T11:09:29.203Z,93.10
2018-11-03T11:12:02.976Z,93.30
2018-11-03T11:14:31.476Z,93.40
2018-11-03T11:17:00.022Z,93.20
2018-11-03T11:19:28.344Z,93.10
2018-11-03T11:21:56.728Z,92.60
2018-11-03T11:24:25.325Z,92.00
2018-11-03T11:26:53.517Z,91.30
2018-11-03T11:29:21.953Z,91.00
2018-11-03T11:31:50.390Z,90.90
2018-11-03T11:34:18.828Z,90.90
2018-11-03T11:36:47.216Z,90.60
2018-11-03T11:39:15.601Z,90.10
2018-11-03T11:41:44.057Z,89.60
2018-11-03T11:44:12.509Z,88.90
2018-11-03T11:46:40.941Z,88.80
2018-11-03T11:49:09.324Z,89.10
2018-11-03T11:51:37.689Z,89.10
2018-11-03T11:54:06.272Z,88.30
2018-11-03T11:56:34.688Z,87.80
2018-11-03T11:59:03.089Z,87.50
2018-11-03T12:01:31.520Z,87.00
2018-11-03T12:03:59.884Z,86.90
2018-11-03T12:06:28.376Z,86.70
2018-11-03T12:08:56.741Z,85.40
2018-11-03T12:11:25.144Z,85.80
2018-11-03T12:13:53.525Z,86.40
2018-11-03T12:16:22.121Z,83.30
2018-11-03T12:18:50.405Z,83.40
2018-11-03T12:21:18.846Z,83.50
2018-11-03T12:23:47.270Z,82.80
2018-11-03T12:26:15.657Z,82.90
2018-11-03T12:28:44.141Z,82.00
2018-11-03T12:31:12.528Z,80.80
2018-11-03T12:33:41.084Z,80.80
2018-11-03T12:36:09.444Z,81.00
2018-11-03T12:38:37.967Z,81.60
2018-11-03T12:41:06.460Z,81.10
2018-11-03T12:43:34.906Z,80.80
2018-11-03T12:46:03.414Z,81.00
2018-11-03T12:48:32.001Z,80.70
2018-11-03T12:51:00.363Z,80.30
2018-11-03T12:53:28.813Z,80.10
2018-11-03T12:55:57.320Z,80.00
2018-11-03T12:58:25.814Z,78.70
2018-11-03T13:00:54.279Z,79.00
2018-11-03T13:03:22.700Z,79.70
2018-11-03T13:05:51.177Z,79.30
2018-11-03T13:08:19.597Z,79.30
2018-11-03T13:10:48.080Z,79.40
2018-11-03T13:13:16.480Z,80.40
2018-11-03T13:15:45.097Z,79.60
2018-11-03T13:18:13.580Z,80.00
2018-11-03T13:20:42.027Z,79.80
2018-11-03T13:23:10.420Z,79.40
2018-11-03T13:25:38.844Z,79.40
2018-11-03T13:28:07.463Z,79.80
2018-11-03T13:30:35.820Z,79.20
2018-11-03T13:33:04.353Z,80.30
2018-11-03T13:35:32.746Z,80.90
2018-11-03T13:38:01.205Z,82.00
2018-11-03T13:40:29.621Z,82.20
2018-11-03T13:42:58.094Z,82.90
2018-11-03T13:45:26.581Z,83.80
2018-11-03T13:47:55.155Z,83.70
2018-11-03T13:50:23.506Z,83.50
2018-11-03T13:52:51.900Z,83.40
2018-11-03T13:55:20.345Z,83.20
2018-11-03T13:57:48.755Z,83.80
2018-11-03T14:00:18.345Z,84.50
2018-11-03T14:02:47.658Z,84.20
2018-11-03T14:05:16.125Z,84.00
2018-11-03T14:07:44.656Z,84.80
2018-11-03T14:10:15.218Z,84.50
2018-11-03T14:12:44.421Z,85.10
2018-11-03T14:15:13.952Z,85.50
2018-11-03T14:17:42.312Z,85.10
2018-11-03T14:20:12.901Z,85.20
2018-11-03T14:22:41.944Z,85.80
2018-11-03T14:25:12.199Z,86.20
2018-11-03T14:27:41.278Z,86.30
2018-11-03T14:30:10.684Z,86.70
2018-11-03T14:32:39.134Z,85.90
2018-11-03T14:35:08.221Z,86.20
2018-11-03T14:37:36.668Z,86.10
2018-11-03T14:40:06.408Z,86.50
2018-11-03T14:42:34.871Z,87.00
2018-11-03T14:45:03.398Z,87.20
2018-11-03T14:47:31.820Z,87.60
2018-11-03T14:50:03.033Z,87.50
2018-11-03T14:52:32.869Z,87.80
2018-11-03T14:55:01.301Z,88.00
2018-11-03T14:57:29.683Z,88.10
2018-11-03T14:59:58.068Z,88.50
2018-11-03T15:02:26.432Z,87.80
2018-11-03T15:04:54.936Z,88.20
2018-11-03T15:07:27.200Z,88.60
2018-11-03T15:09:55.603Z,88.30
2018-11-03T15:12:24.049Z,88.60
2018-11-03T15:14:52.516Z,88.70
2018-11-03T15:17:21.005Z,89.20
2018-11-03T15:19:49.414Z,89.50
2018-11-03T15:22:17.828Z,89.70
2018-11-03T15:24:46.238Z,89.70
2018-11-03T15:27:14.720Z,89.90
2018-11-03T15:29:43.590Z,89.90
2018-11-03T15:32:11.996Z,90.00
2018-11-03T15:34:40.369Z,90.00
2018-11-03T15:37:08.780Z,90.10
2018-11-03T15:39:37.320Z,90.20
2018-11-03T15:42:05.808Z,90.10
2018-11-03T15:44:34.213Z,90.40
2018-11-03T15:47:02.552Z,90.40
2018-11-03T15:49:30.980Z,90.30
2018-11-03T15:51:59.409Z,90.20
2018-11-03T15:54:27.905Z,90.20
2018-11-03T15:56:56.273Z,90.30
2018-11-03T15:59:24.696Z,90.40
2018-11-03T16:01:53.164Z,90.50
2018-11-03T16:04:21.553Z,90.70
2018-11-03T16:06:49.972Z,90.80
2018-11-03T16:09:18.364Z,91.00
2018-11-03T16:11:46.820Z,91.30
2018-11-03T16:14:15.296Z,91.00
2018-11-03T16:16:43.760Z,91.10
2018-11-03T16:19:12.168Z,91.30
2018-11-03T16:21:40.603Z,91.20
2018-11-03T16:24:09.072Z,91.20
2018-11-03T16:26:37.512Z,91.20
2018-11-03T16:29:05.948Z,91.50
2018-11-03T16:31:34.351Z,91.20
2018-11-03T16:34:02.783Z,91.40
2018-11-03T16:36:31.234Z,91.80
2018-11-03T16:38:59.580Z,91.70
2018-11-03T16:41:28.048Z,91.70
2018-11-03T16:43:56.371Z,91.70
2018-11-03T16:46:24.819Z,91.90
2018-11-03T16:48:53.228Z,92.10
2018-11-03T16:51:21.645Z,92.00
2018-11-03T16:53:50.020Z,92.00
2018-11-03T16:56:18.489Z,91.90
2018-11-03T16:58:47.010Z,92.00
2018-11-03T17:01:15.257Z,92.10
2018-11-03T17:03:43.664Z,92.20
2018-11-03T17:06:12.106Z,92.30
2018-11-03T17:08:40.528Z,92.50
2018-11-03T17:11:08.985Z,92.60
2018-11-03T17:13:37.309Z,92.50
2018-11-03T17:16:05.791Z,92.50
2018-11-03T17:18:34.181Z,92.80
2018-11-03T17:21:02.484Z,92.70
2018-11-03T17:23:30.998Z,92.90
2018-11-03T17:25:59.382Z,92.90
2018-11-03T17:28:27.780Z,92.80
2018-11-03T17:30:56.181Z,93.00
2018-11-03T17:33:24.564Z,93.10
2018-11-03T17:35:53.025Z,93.10
2018-11-03T17:38:21.461Z,93.30
2018-11-03T17:40:49.818Z,93.20
2018-11-03T17:43:18.217Z,93.30
2018-11-03T17:45:46.682Z,93.20
2018-11-03T17:48:15.066Z,93.10
2018-11-03T17:50:43.425Z,93.20
2018-11-03T17:53:11.905Z,93.00
2018-11-03T17:55:40.318Z,93.00
2018-11-03T17:58:08.744Z,93.30
2018-11-03T18:00:40.479Z,93.30
2018-11-03T18:03:08.852Z,93.30
2018-11-03T18:05:37.401Z,93.40
2018-11-03T18:08:05.822Z,93.40
2018-11-03T18:10:34.209Z,93.30
2018-11-03T18:13:02.667Z,93.20
2018-11-03T18:15:31.322Z,93.00
2018-11-03T18:17:59.758Z,93.10
2018-11-03T18:20:28.108Z,93.20
2018-11-03T18:22:56.597Z,93.50
2018-11-03T18:25:24.931Z,93.60
2018-11-03T18:27:53.266Z,93.60
2018-11-03T18:30:21.651Z,93.50
2018-11-03T18:32:50.075Z,93.50
2018-11-03T18:35:18.481Z,93.60
2018-11-03T18:37:46.907Z,93.60
2018-11-03T18:40:15.326Z,93.70
2018-11-03T18:42:43.744Z,93.70
2018-11-03T18:45:12.235Z,93.60
2018-11-03T18:47:40.561Z,93.50
2018-11-03T18:50:12.169Z,93.50
2018-11-03T18:52:40.778Z,93.50
2018-11-03T18:55:10.215Z,93.60
2018-11-03T18:57:39.032Z,93.60
2018-11-03T19:00:08.470Z,93.80
2018-11-03T19:02:37.253Z,93.60
2018-11-03T19:05:05.940Z,93.60
2018-11-03T19:07:34.396Z,93.50
2018-11-03T19:10:02.805Z,93.60
2018-11-03T19:12:31.261Z,93.70
2018-11-03T19:14:59.708Z,93.80
2018-11-03T19:17:28.145Z,94.00
2018-11-03T19:19:56.520Z,94.10
2018-11-03T19:22:24.988Z,93.90
2018-11-03T19:24:54.377Z,94.00
2018-11-03T19:27:22.788Z,94.00
2018-11-03T19:29:51.233Z,94.10
2018-11-03T19:32:19.687Z,94.10
2018-11-03T19:34:48.035Z,93.90
2018-11-03T19:37:16.456Z,94.00
2018-11-03T19:39:44.966Z,94.00
2018-11-03T19:42:13.749Z,94.00
2018-11-03T19:44:42.149Z,93.60
2018-11-03T19:47:10.520Z,93.80
2018-11-03T19:49:38.876Z,94.20
2018-11-03T19:52:07.312Z,94.30
2018-11-03T19:54:35.640Z,94.10
2018-11-03T19:57:04.035Z,93.80
2018-11-03T19:59:32.420Z,93.80
2018-11-03T20:02:00.837Z,93.80
2018-11-03T20:04:29.318Z,93.80
2018-11-03T20:06:57.714Z,94.10
2018-11-03T20:09:26.204Z,94.00
2018-11-03T20:11:54.699Z,93.60
2018-11-03T20:14:23.134Z,94.00
2018-11-03T20:16:52.320Z,93.70
2018-11-03T20:19:20.995Z,93.80
2018-11-03T20:21:49.404Z,96.10
2018-11-03T20:24:17.985Z,96.80
2018-11-03T20:26:46.506Z,96.10
2018-11-03T20:29:15.790Z,95.00
2018-11-03T20:31:44.250Z,95.40
2018-11-03T20:34:12.689Z,96.00
2018-11-03T20:36:41.494Z,95.00
2018-11-03T20:39:11.028Z,91.80
2018-11-03T20:41:39.448Z,91.50
2018-11-03T20:44:07.933Z,91.80
2018-11-03T20:46:36.322Z,91.80
2018-11-03T20:49:05.082Z,92.30
2018-11-03T20:51:35.400Z,92.30
2018-11-03T20:54:03.865Z,92.30
2018-11-03T20:56:32.242Z,92.80
2018-11-03T20:59:00.633Z,92.80
2018-11-03T21:01:29.087Z,92.90
2018-11-03T21:04:02.564Z,92.90
2018-11-03T21:06:30.980Z,92.90
2018-11-03T21:08:59.373Z,93.50
2018-11-03T21:11:27.676Z,93.20
2018-11-03T21:13:56.117Z,93.60
2018-11-03T21:16:24.572Z,93.50
2018-11-03T21:18:52.956Z,93.60
2018-11-03T21:21:21.379Z,93.40
2018-11-03T21:23:51.020Z,93.10
2018-11-03T21:26:19.446Z,92.80
2018-11-03T21:28:47.833Z,93.00
2018-11-03T21:31:16.300Z,93.10
2018-11-03T21:33:44.784Z,93.60
2018-11-03T21:36:13.208Z,93.10
2018-11-03T21:38:41.576Z,92.90
2018-11-03T21:41:09.941Z,93.30
2018-11-03T21:43:38.418Z,93.20
2018-11-03T21:46:07.156Z,92.50
2018-11-03T21:48:35.596Z,92.80
2018-11-03T21:51:03.993Z,92.90
2018-11-03T21:53:32.396Z,93.00
2018-11-03T21:56:00.913Z,92.50
2018-11-03T21:58:29.249Z,91.90
2018-11-03T22:00:57.628Z,92.20
2018-11-03T22:03:26.025Z,92.80
2018-11-03T22:05:54.496Z,92.40
2018-11-03T22:08:22.898Z,92.80
2018-11-03T22:10:51.340Z,93.00
2018-11-03T22:13:19.688Z,93.40
2018-11-03T22:15:48.242Z,93.00
2018-11-03T22:18:16.649Z,92.70
2018-11-03T22:20:45.048Z,92.60
2018-11-03T22:23:14.400Z,93.20
2018-11-03T22:25:43.134Z,93.60
2018-11-03T22:28:11.460Z,93.80
2018-11-03T22:30:39.928Z,93.00
2018-11-03T22:33:12.419Z,93.50
2018-11-03T22:35:40.833Z,92.50
2018-11-03T22:38:09.266Z,93.10
2018-11-03T22:40:37.622Z,93.70
2018-11-03T22:43:06.016Z,93.30
2018-11-03T22:45:34.435Z,92.90
2018-11-03T22:48:02.820Z,93.40
2018-11-03T22:50:31.228Z,93.20
2018-11-03T22:52:59.583Z,93.80
2018-11-03T22:55:28.010Z,93.50
2018-11-03T22:57:56.396Z,93.30
2018-11-03T23:00:24.865Z,93.10
2018-11-03T23:02:53.224Z,93.30
2018-11-03T23:05:21.684Z,93.50
2018-11-03T23:07:50.125Z,93.40
2018-11-03T23:10:18.503Z,93.10
2018-11-03T23:12:46.936Z,93.30
2018-11-03T23:15:15.568Z,93.60
2018-11-03T23:17:43.957Z,94.10
2018-11-03T23:20:13.717Z,93.60
2018-11-03T23:22:42.106Z,94.00
2018-11-03T23:25:10.868Z,94.00
2018-11-03T23:27:40.073Z,93.50
2018-11-03T23:30:10.112Z,93.70
2018-11-03T23:32:38.601Z,94.00
2018-11-03T23:35:08.384Z,93.90
2018-11-03T23:37:36.749Z,94.30
2018-11-03T23:40:05.894Z,93.90
2018-11-03T23:42:34.360Z,93.80
2018-11-03T23:45:02.738Z,94.10
2018-11-03T23:47:31.241Z,93.90
2018-11-03T23:49:59.701Z,93.50
2018-11-03T23:52:32.906Z,93.90
2018-11-03T23:55:02.076Z,93.80
2018-11-03T23:57:30.718Z,93.70
2018-11-03T23:59:59.486Z,93.70
