createdAt,value
2023-04-13T00:00:47.014Z,5.90
2023-04-13T00:03:17.562Z,3.85
2023-04-13T00:05:52.294Z,7.18
2023-04-13T00:08:24.060Z,4.85
2023-04-13T00:10:51.248Z,6.65
2023-04-13T00:13:22.071Z,7.97
2023-04-13T00:15:48.962Z,8.57
2023-04-13T00:18:16.018Z,9.15
2023-04-13T00:20:43.735Z,6.80
2023-04-13T00:23:11.270Z,3.22
2023-04-13T00:25:38.189Z,3.97
2023-04-13T00:28:06.799Z,7.35
2023-04-13T00:30:34.096Z,7.85
2023-04-13T00:33:04.163Z,5.55
2023-04-13T00:35:31.245Z,6.07
2023-04-13T00:38:05.037Z,2.63
2023-04-13T00:40:32.150Z,6.45
2023-04-13T00:43:01.005Z,8.70
2023-04-13T00:45:28.430Z,4.25
2023-04-13T00:48:01.624Z,4.38
2023-04-13T00:50:34.114Z,4.82
2023-04-13T00:53:02.463Z,4.07
2023-04-13T00:55:30.665Z,8.70
2023-04-13T00:57:59.527Z,7.93
2023-04-13T01:00:26.916Z,4.55
2023-04-13T01:02:55.451Z,6.43
2023-04-13T01:05:23.184Z,8.73
2023-04-13T01:08:19.139Z,5.45
2023-04-13T01:11:12.949Z,5.63
2023-04-13T01:13:56.061Z,10.63
2023-04-13T01:16:56.895Z,9.23
2023-04-13T01:19:56.718Z,15.57
2023-04-13T01:22:29.374Z,8.88
2023-04-13T01:25:07.820Z,9.70
2023-04-13T01:27:58.306Z,7.05
2023-04-13T01:30:28.756Z,11.55
2023-04-13T01:32:58.378Z,12.90
2023-04-13T01:35:27.762Z,8.13
2023-04-13T01:37:57.539Z,8.95
2023-04-13T01:40:27.254Z,6.20
2023-04-13T01:42:57.651Z,6.28
2023-04-13T01:45:50.128Z,11.60
2023-04-13T01:48:59.082Z,11.45
2023-04-13T01:51:46.238Z,5.07
2023-04-13T01:54:24.658Z,7.15
2023-04-13T01:56:52.943Z,8.27
2023-04-13T01:59:39.232Z,5.80
2023-04-13T02:02:07.108Z,5.60
2023-04-13T02:04:34.862Z,5.60
2023-04-13T02:07:02.957Z,4.15
2023-04-13T02:09:35.376Z,7.38
2023-04-13T02:12:02.379Z,9.60
2023-04-13T02:14:29.421Z,9.23
2023-04-13T02:16:56.397Z,7.18
2023-04-13T02:19:24.833Z,4.95
2023-04-13T02:21:52.190Z,9.95
2023-04-13T02:24:22.840Z,5.40
2023-04-13T02:26:49.754Z,8.52
2023-04-13T02:29:17.346Z,5.85
2023-04-13T02:31:45.622Z,4.63
2023-04-13T02:34:12.724Z,6.60
2023-04-13T02:36:41.162Z,7.50
2023-04-13T02:39:09.623Z,9.65
2023-04-13T02:41:36.853Z,7.20
2023-04-13T02:44:04.830Z,7.93
2023-04-13T02:46:42.259Z,4.32
2023-04-13T02:49:16.081Z,10.55
2023-04-13T02:51:54.030Z,8.75
2023-04-13T02:55:22.286Z,9.45
2023-04-13T02:58:05.571Z,8.02
2023-04-13T03:00:34.087Z,8.18
2023-04-13T03:03:11.116Z,6.40
2023-04-13T03:05:43.988Z,6.18
2023-04-13T03:08:15.616Z,3.70
2023-04-13T03:10:54.826Z,7.45
2023-04-13T03:13:23.645Z,9.90
2023-04-13T03:15:55.897Z,8.05
2023-04-13T03:18:26.480Z,8.70
2023-04-13T03:20:54.860Z,5.65
2023-04-13T03:23:24.634Z,4.30
2023-04-13T03:25:52.312Z,3.95
2023-04-13T03:28:22.273Z,5.07
2023-04-13T03:30:51.945Z,6.53
2023-04-13T03:33:19.251Z,7.10
2023-04-13T03:35:46.185Z,3.25
2023-04-13T03:38:23.253Z,2.67
2023-04-13T03:40:52.207Z,0.90
2023-04-13T03:43:19.308Z,2.78
2023-04-13T03:45:53.435Z,1.65
2023-04-13T03:48:20.882Z,2.83
2023-04-13T03:50:47.848Z,3.05
2023-04-13T03:53:19.255Z,1.88
2023-04-13T03:55:48.495Z,2.47
2023-04-13T03:58:15.771Z,3.45
2023-04-13T04:00:42.707Z,3.67
2023-04-13T04:03:22.608Z,4.22
2023-04-13T04:05:56.619Z,2.53
2023-04-13T04:08:25.923Z,2.65
2023-04-13T04:10:57.301Z,2.45
2023-04-13T04:13:27.172Z,2.67
2023-04-13T04:15:57.025Z,2.72
2023-04-13T04:18:24.773Z,10.02
2023-04-13T04:20:52.194Z,8.40
2023-04-13T04:23:19.992Z,9.70
2023-04-13T04:25:59.598Z,3.60
2023-04-13T04:28:38.620Z,3.28
2023-04-13T04:31:10.691Z,5.53
2023-04-13T04:33:40.380Z,5.67
2023-04-13T04:36:14.458Z,3.03
2023-04-13T04:41:21.097Z,8.15
2023-04-13T04:43:56.874Z,6.53
2023-04-13T04:46:29.702Z,2.88
2023-04-13T04:49:01.132Z,6.80
2023-04-13T04:51:29.340Z,7.57
2023-04-13T04:53:58.827Z,11.43
2023-04-13T04:56:29.436Z,6.97
2023-04-13T04:58:56.652Z,8.52
2023-04-13T05:01:34.958Z,4.97
2023-04-13T05:04:08.344Z,7.80
2023-04-13T05:06:41.634Z,13.20
2023-04-13T05:09:15.275Z,7.47
2023-04-13T05:11:48.153Z,5.95
2023-04-13T05:14:16.953Z,7.68
2023-04-13T05:16:44.603Z,5.90
2023-04-13T05:19:28.394Z,10.88
2023-04-13T05:22:10.981Z,7.78
2023-04-13T05:24:44.713Z,10.15
2023-04-13T05:27:16.008Z,9.50
2023-04-13T05:29:46.329Z,10.15
2023-04-13T05:32:19.003Z,10.70
2023-04-13T05:34:47.797Z,9.63
2023-04-13T05:37:20.724Z,13.88
2023-04-13T05:39:47.681Z,13.20
2023-04-13T05:42:17.101Z,6.95
2023-04-13T05:44:45.311Z,6.75
2023-04-13T05:47:14.582Z,7.85
2023-04-13T05:49:46.208Z,8.13
2023-04-13T05:52:14.764Z,10.00
2023-04-13T05:54:44.967Z,7.72
2023-04-13T05:57:13.815Z,10.65
2023-04-13T05:59:46.289Z,8.00
2023-04-13T06:02:17.566Z,9.52
2023-04-13T06:04:45.593Z,7.53
2023-04-13T06:07:16.562Z,11.52
2023-04-13T06:09:43.496Z,10.02
2023-04-13T06:12:10.506Z,16.08
2023-04-13T06:14:37.600Z,11.65
2023-04-13T06:17:06.994Z,11.73
2023-04-13T06:19:34.172Z,12.15
2023-04-13T06:22:01.510Z,15.73
2023-04-13T06:24:30.880Z,9.25
2023-04-13T06:26:58.549Z,17.15
2023-04-13T06:29:26.633Z,16.35
2023-04-13T06:32:04.639Z,19.35
2023-04-13T06:34:33.406Z,18.70
2023-04-13T06:37:01.654Z,17.70
2023-04-13T06:39:38.242Z,12.52
2023-04-13T06:42:07.933Z,25.30
2023-04-13T06:44:55.837Z,17.85
2023-04-13T06:47:25.814Z,15.55
2023-04-13T06:49:54.172Z,25.77
2023-04-13T06:52:21.364Z,17.23
2023-04-13T06:54:48.659Z,31.75
2023-04-13T06:57:27.848Z,23.75
2023-04-13T06:59:55.670Z,28.05
2023-04-13T07:02:23.091Z,21.55
2023-04-13T07:04:52.493Z,18.20
2023-04-13T07:07:22.100Z,18.48
2023-04-13T07:09:49.113Z,27.52
2023-04-13T07:12:20.516Z,23.05
2023-04-13T07:14:48.032Z,20.93
2023-04-13T07:17:18.385Z,22.75
2023-04-13T07:19:50.121Z,21.05
2023-04-13T07:22:18.081Z,24.52
2023-04-13T07:24:47.202Z,21.50
2023-04-13T07:27:21.344Z,23.40
2023-04-13T07:29:51.893Z,19.20
2023-04-13T07:32:25.962Z,24.85
2023-04-13T07:35:02.170Z,34.85
2023-04-13T07:37:32.003Z,14.93
2023-04-13T07:40:00.379Z,16.27
2023-04-13T07:42:28.813Z,23.95
2023-04-13T07:44:59.409Z,11.57
2023-04-13T07:47:28.678Z,17.83
2023-04-13T07:50:01.655Z,12.77
2023-04-13T07:52:29.189Z,15.43
2023-04-13T07:54:56.526Z,17.20
2023-04-13T07:57:28.558Z,14.13
2023-04-13T08:00:00.310Z,21.35
2023-04-13T08:02:28.372Z,17.10
2023-04-13T08:04:59.265Z,18.83
2023-04-13T08:07:30.174Z,16.48
2023-04-13T08:09:57.066Z,18.50
2023-04-13T08:12:24.073Z,16.13
2023-04-13T08:14:55.601Z,17.45
2023-04-13T08:17:23.192Z,20.25
2023-04-13T08:19:52.325Z,20.98
2023-04-13T08:22:19.977Z,15.35
2023-04-13T08:24:46.918Z,15.60
2023-04-13T08:27:15.804Z,19.13
2023-04-13T08:29:42.816Z,25.95
2023-04-13T08:32:09.989Z,25.58
2023-04-13T08:34:38.355Z,19.50
2023-04-13T08:37:06.265Z,19.58
2023-04-13T08:39:35.481Z,23.63
2023-04-13T08:42:04.397Z,15.35
2023-04-13T08:44:40.209Z,21.38
2023-04-13T08:47:12.839Z,18.95
2023-04-13T08:49:44.428Z,17.20
2023-04-13T08:52:17.337Z,15.73
2023-04-13T08:54:50.736Z,13.13
2023-04-13T08:57:31.765Z,13.30
2023-04-13T09:00:00.106Z,17.98
2023-04-13T09:02:40.617Z,24.10
2023-04-13T09:05:18.155Z,14.25
2023-04-13T09:07:57.042Z,20.55
2023-04-13T09:10:26.009Z,11.07
2023-04-13T09:12:53.251Z,20.90
2023-04-13T09:15:22.869Z,14.35
2023-04-13T09:18:09.720Z,22.63
2023-04-13T09:20:41.426Z,15.20
2023-04-13T09:23:18.688Z,15.57
2023-04-13T09:25:46.818Z,16.15
2023-04-13T09:28:20.220Z,23.55
2023-04-13T09:30:49.604Z,22.50
2023-04-13T09:33:17.036Z,14.35
2023-04-13T09:35:44.060Z,21.65
2023-04-13T09:38:15.415Z,11.93
2023-04-13T09:40:49.736Z,17.77
2023-04-13T09:43:17.815Z,19.38
2023-04-13T09:45:46.640Z,15.73
2023-04-13T09:48:21.708Z,15.95
2023-04-13T09:50:59.649Z,17.52
2023-04-13T09:53:28.807Z,11.05
2023-04-13T09:55:59.446Z,12.02
2023-04-13T09:58:28.334Z,14.90
2023-04-13T10:00:57.472Z,15.93
2023-04-13T10:03:24.919Z,11.48
2023-04-13T10:05:59.544Z,16.85
2023-04-13T10:08:37.563Z,17.98
2023-04-13T10:11:11.694Z,17.00
2023-04-13T10:13:49.756Z,9.50
2023-04-13T10:16:47.477Z,6.97
2023-04-13T10:19:18.476Z,18.85
2023-04-13T10:21:48.501Z,13.48
2023-04-13T10:24:16.555Z,11.02
2023-04-13T10:26:45.147Z,15.23
2023-04-13T10:29:14.926Z,11.93
2023-04-13T10:31:46.692Z,6.07
2023-04-13T10:34:31.531Z,9.45
2023-04-13T10:37:09.433Z,14.32
2023-04-13T10:39:37.831Z,9.43
2023-04-13T10:42:09.666Z,9.48
2023-04-13T10:44:50.408Z,17.10
2023-04-13T10:47:26.629Z,13.60
2023-04-13T10:49:55.172Z,12.15
2023-04-13T10:52:22.515Z,13.90
2023-04-13T10:54:50.360Z,14.25
2023-04-13T10:57:19.151Z,11.13
2023-04-13T10:59:59.082Z,12.13
2023-04-13T11:02:32.817Z,12.55
2023-04-13T11:05:01.303Z,13.73
2023-04-13T11:07:29.997Z,14.43
2023-04-13T11:12:28.893Z,8.43
2023-04-13T11:14:57.374Z,6.55
2023-04-13T11:17:28.428Z,14.63
2023-04-13T11:19:57.611Z,13.52
2023-04-13T11:22:29.830Z,14.18
2023-04-13T11:27:34.109Z,9.60
2023-04-13T11:30:06.468Z,14.68
2023-04-13T11:32:34.534Z,13.50
2023-04-13T11:35:14.067Z,5.60
2023-04-13T11:37:46.825Z,10.80
2023-04-13T11:40:21.695Z,11.07
2023-04-13T11:42:53.475Z,7.78
2023-04-13T11:45:26.981Z,10.23
2023-04-13T11:47:56.196Z,17.45
2023-04-13T11:50:23.807Z,11.63
2023-04-13T11:52:56.756Z,8.73
2023-04-13T11:55:25.021Z,5.60
2023-04-13T11:57:53.696Z,9.18
2023-04-13T12:00:26.669Z,10.60
2023-04-13T12:05:33.426Z,9.45
2023-04-13T12:08:05.074Z,10.93
2023-04-13T12:10:43.487Z,10.60
2023-04-13T12:13:35.562Z,9.75
2023-04-13T12:16:15.007Z,5.00
2023-04-13T12:18:57.749Z,6.63
2023-04-13T12:21:26.785Z,5.97
2023-04-13T12:24:06.158Z,7.03
2023-04-13T12:29:08.425Z,9.32
2023-04-13T12:31:37.594Z,4.55
2023-04-13T12:34:06.208Z,9.52
2023-04-13T12:36:36.227Z,6.25
2023-04-13T12:39:04.946Z,6.80
2023-04-13T12:41:32.632Z,7.45
2023-04-13T12:44:01.721Z,9.07
2023-04-13T12:46:29.135Z,3.85
2023-04-13T12:48:57.610Z,9.93
2023-04-13T12:51:24.925Z,7.72
2023-04-13T12:53:54.913Z,7.28
2023-04-13T12:56:24.811Z,8.85
2023-04-13T12:58:51.961Z,9.88
2023-04-13T13:01:20.328Z,7.20
2023-04-13T13:03:47.425Z,6.30
2023-04-13T13:06:16.290Z,4.65
2023-04-13T13:08:44.697Z,6.13
2023-04-13T13:11:12.956Z,8.50
2023-04-13T13:13:40.568Z,8.73
2023-04-13T13:16:07.905Z,9.38
2023-04-13T13:18:49.060Z,4.53
2023-04-13T13:21:18.697Z,3.45
2023-04-13T13:23:46.745Z,6.65
2023-04-13T13:26:24.033Z,5.80
2023-04-13T13:28:52.463Z,6.00
2023-04-13T13:31:19.931Z,7.07
2023-04-13T13:33:47.294Z,7.60
2023-04-13T13:36:15.033Z,4.10
2023-04-13T13:38:47.698Z,8.75
2023-04-13T13:41:14.907Z,7.22
2023-04-13T13:43:42.060Z,4.03
2023-04-13T13:46:10.201Z,6.00
2023-04-13T13:48:39.231Z,6.25
2023-04-13T13:51:24.722Z,6.03
2023-04-13T13:53:51.828Z,5.55
2023-04-13T13:56:18.967Z,3.72
2023-04-13T13:58:45.939Z,8.63
2023-04-13T14:01:13.681Z,3.13
2023-04-13T14:03:42.201Z,8.80
2023-04-13T14:06:09.748Z,8.27
2023-04-13T14:08:37.101Z,3.65
2023-04-13T14:11:04.362Z,6.35
2023-04-13T14:13:31.666Z,2.75
2023-04-13T14:15:58.747Z,5.60
2023-04-13T14:18:25.940Z,9.90
2023-04-13T14:20:55.981Z,6.18
2023-04-13T14:23:24.802Z,6.57
2023-04-13T14:25:53.280Z,5.85
2023-04-13T14:28:21.643Z,4.78
2023-04-13T14:30:49.405Z,3.78
2023-04-13T14:33:17.425Z,8.05
2023-04-13T14:35:47.033Z,7.80
2023-04-13T14:38:14.015Z,6.10
2023-04-13T14:40:42.251Z,5.03
2023-04-13T14:43:12.769Z,7.85
2023-04-13T14:45:39.810Z,4.40
2023-04-13T14:48:07.052Z,8.77
2023-04-13T14:50:41.331Z,3.75
2023-04-13T14:53:09.654Z,5.45
2023-04-13T14:55:36.969Z,6.30
2023-04-13T14:58:05.647Z,7.93
2023-04-13T15:00:42.087Z,9.40
2023-04-13T15:03:13.762Z,9.48
2023-04-13T15:05:45.514Z,4.03
2023-04-13T15:08:16.830Z,4.38
2023-04-13T15:10:44.448Z,5.72
2023-04-13T15:13:13.234Z,5.47
2023-04-13T15:15:43.140Z,5.35
2023-04-13T15:18:10.993Z,10.68
2023-04-13T15:20:37.934Z,5.03
2023-04-13T15:23:05.054Z,4.88
2023-04-13T15:25:32.132Z,7.20
2023-04-13T15:27:59.890Z,11.07
2023-04-13T15:30:30.292Z,3.70
2023-04-13T15:32:59.596Z,7.57
2023-04-13T15:35:27.483Z,9.23
2023-04-13T15:37:55.887Z,7.35
2023-04-13T15:40:28.384Z,6.43
2023-04-13T15:42:56.194Z,8.35
2023-04-13T15:45:23.219Z,8.75
2023-04-13T15:47:50.424Z,10.10
2023-04-13T15:50:19.029Z,11.38
2023-04-13T15:52:47.023Z,16.77
2023-04-13T15:55:16.929Z,5.95
2023-04-13T15:57:43.909Z,8.55
2023-04-13T16:00:12.897Z,9.90
2023-04-13T16:02:40.818Z,14.48
2023-04-13T16:05:08.348Z,13.43
2023-04-13T16:07:35.618Z,6.82
2023-04-13T16:10:02.872Z,8.60
2023-04-13T16:12:35.048Z,9.80
2023-04-13T16:15:04.226Z,6.28
2023-04-13T16:17:34.172Z,7.68
2023-04-13T16:20:08.427Z,5.68
2023-04-13T16:22:36.464Z,10.40
2023-04-13T16:25:05.580Z,9.93
2023-04-13T16:27:32.788Z,10.68
2023-04-13T16:29:59.873Z,10.95
2023-04-13T16:32:27.332Z,14.68
2023-04-13T16:34:54.311Z,6.03
2023-04-13T16:37:21.621Z,11.15
2023-04-13T16:39:48.799Z,7.97
2023-04-13T16:42:19.329Z,10.40
2023-04-13T16:44:46.252Z,9.75
2023-04-13T16:47:15.481Z,6.60
2023-04-13T16:49:42.463Z,5.95
2023-04-13T16:52:09.645Z,6.97
2023-04-13T16:54:36.948Z,8.82
2023-04-13T16:57:03.910Z,8.02
2023-04-13T16:59:30.957Z,7.63
2023-04-13T17:01:58.844Z,4.38
2023-04-13T17:04:25.987Z,5.25
2023-04-13T17:07:02.238Z,4.10
2023-04-13T17:09:29.757Z,6.18
2023-04-13T17:11:56.762Z,5.30
2023-04-13T17:14:24.977Z,4.88
2023-04-13T17:16:53.029Z,2.88
2023-04-13T17:19:20.135Z,3.45
2023-04-13T17:21:47.281Z,4.55
2023-04-13T17:24:17.957Z,6.60
2023-04-13T17:26:44.964Z,7.25
2023-04-13T17:29:11.878Z,9.45
2023-04-13T17:31:38.834Z,4.22
2023-04-13T17:34:07.358Z,6.55
2023-04-13T17:36:34.382Z,5.63
2023-04-13T17:39:02.164Z,10.52
2023-04-13T17:41:29.470Z,10.70
2023-04-13T17:43:56.730Z,8.40
2023-04-13T17:46:25.077Z,4.95
2023-04-13T17:48:52.163Z,6.65
2023-04-13T17:51:21.276Z,7.38
2023-04-13T17:53:48.471Z,6.30
2023-04-13T17:56:18.141Z,6.68
2023-04-13T17:58:45.546Z,9.30
2023-04-13T18:01:14.048Z,5.93
2023-04-13T18:03:41.629Z,6.45
2023-04-13T18:06:08.855Z,9.25
2023-04-13T18:08:35.907Z,6.55
2023-04-13T18:11:03.048Z,7.60
2023-04-13T18:13:31.608Z,7.90
2023-04-13T18:15:58.666Z,11.07
2023-04-13T18:18:26.309Z,4.25
2023-04-13T18:20:54.547Z,9.07
2023-04-13T18:23:23.796Z,10.95
2023-04-13T18:25:51.472Z,5.85
2023-04-13T18:28:18.920Z,3.83
2023-04-13T18:30:46.265Z,9.52
2023-04-13T18:33:13.507Z,7.35
2023-04-13T18:35:46.635Z,7.80
2023-04-13T18:38:13.757Z,9.27
2023-04-13T18:40:40.812Z,8.77
2023-04-13T18:43:10.940Z,6.43
2023-04-13T18:45:38.690Z,5.07
2023-04-13T18:48:07.289Z,6.30
2023-04-13T18:50:35.595Z,7.40
2023-04-13T18:53:02.619Z,3.55
2023-04-13T18:55:29.636Z,5.20
2023-04-13T18:57:57.033Z,5.22
2023-04-13T19:00:24.468Z,7.78
2023-04-13T19:02:57.313Z,6.05
2023-04-13T19:05:24.648Z,7.78
2023-04-13T19:07:58.868Z,9.18
2023-04-13T19:10:28.188Z,10.25
2023-04-13T19:12:56.794Z,11.30
2023-04-13T19:15:24.938Z,17.45
2023-04-13T19:17:52.854Z,5.82
2023-04-13T19:20:24.443Z,11.15
2023-04-13T19:22:51.752Z,8.50
2023-04-13T19:25:18.908Z,6.18
2023-04-13T19:27:50.307Z,5.35
2023-04-13T19:30:19.184Z,6.23
2023-04-13T19:32:50.729Z,8.23
2023-04-13T19:35:18.239Z,5.93
2023-04-13T19:37:45.265Z,5.70
2023-04-13T19:40:14.159Z,9.57
2023-04-13T19:42:42.422Z,10.98
2023-04-13T19:45:11.575Z,4.82
2023-04-13T19:47:39.472Z,5.55
2023-04-13T19:50:09.718Z,7.68
2023-04-13T19:52:39.490Z,5.93
2023-04-13T19:55:10.518Z,5.00
2023-04-13T19:57:42.212Z,6.57
2023-04-13T20:00:21.316Z,7.93
2023-04-13T20:02:50.878Z,5.57
2023-04-13T20:05:20.322Z,9.13
2023-04-13T20:07:47.827Z,7.63
2023-04-13T20:10:16.111Z,5.88
2023-04-13T20:12:43.067Z,7.53
2023-04-13T20:15:10.505Z,3.40
2023-04-13T20:17:37.575Z,8.10
2023-04-13T20:20:06.673Z,6.68
2023-04-13T20:22:34.646Z,9.63
2023-04-13T20:25:01.735Z,4.93
2023-04-13T20:27:29.835Z,6.18
2023-04-13T20:29:56.894Z,5.05
2023-04-13T20:32:23.816Z,5.70
2023-04-13T20:34:55.676Z,8.60
2023-04-13T20:37:24.345Z,9.50
2023-04-13T20:39:52.995Z,5.30
2023-04-13T20:42:21.877Z,8.25
2023-04-13T20:44:57.215Z,8.02
2023-04-13T20:47:36.027Z,4.82
2023-04-13T20:50:04.853Z,6.88
2023-04-13T20:52:33.217Z,8.35
2023-04-13T20:55:00.411Z,6.93
2023-04-13T20:57:28.712Z,9.70
2023-04-13T20:59:55.654Z,5.57
2023-04-13T21:02:22.809Z,7.63
2023-04-13T21:04:51.263Z,5.25
2023-04-13T21:07:18.551Z,9.05
2023-04-13T21:09:47.084Z,6.43
2023-04-13T21:12:17.103Z,5.47
2023-04-13T21:14:44.018Z,5.85
2023-04-13T21:17:11.793Z,8.13
2023-04-13T21:19:38.792Z,6.35
2023-04-13T21:22:06.118Z,6.93
2023-04-13T21:24:33.076Z,5.60
2023-04-13T21:26:59.968Z,10.40
2023-04-13T21:29:30.145Z,6.30
2023-04-13T21:31:57.161Z,5.35
2023-04-13T21:34:27.370Z,8.55
2023-04-13T21:36:54.775Z,8.70
2023-04-13T21:39:21.847Z,10.20
2023-04-13T21:41:48.809Z,8.88
2023-04-13T21:44:28.801Z,11.82
2023-04-13T21:46:58.727Z,10.35
2023-04-13T21:49:27.260Z,6.32
2023-04-13T21:51:54.959Z,7.72
2023-04-13T21:54:22.304Z,5.57
2023-04-13T21:56:50.035Z,9.23
2023-04-13T21:59:16.932Z,8.38
2023-04-13T22:01:44.007Z,6.85
2023-04-13T22:04:12.718Z,6.68
2023-04-13T22:06:39.713Z,11.88
2023-04-13T22:09:06.702Z,6.88
2023-04-13T22:11:33.745Z,6.32
2023-04-13T22:14:01.012Z,8.40
2023-04-13T22:16:28.630Z,9.18
2023-04-13T22:18:55.852Z,5.78
2023-04-13T22:21:22.807Z,6.45
2023-04-13T22:23:50.906Z,5.53
2023-04-13T22:26:18.856Z,5.55
2023-04-13T22:28:46.051Z,9.98
2023-04-13T22:31:13.387Z,9.68
2023-04-13T22:33:40.985Z,7.97
2023-04-13T22:36:17.640Z,7.00
2023-04-13T22:38:49.657Z,9.07
2023-04-13T22:41:16.791Z,7.55
2023-04-13T22:43:44.819Z,6.25
2023-04-13T22:46:12.181Z,4.55
2023-04-13T22:48:42.011Z,7.65
2023-04-13T22:51:09.004Z,8.00
2023-04-13T22:53:35.992Z,14.18
2023-04-13T22:56:04.627Z,4.40
2023-04-13T22:58:31.736Z,9.25
2023-04-13T23:00:59.484Z,8.98
2023-04-13T23:03:27.471Z,10.63
2023-04-13T23:05:54.933Z,7.45
2023-04-13T23:08:21.961Z,7.30
2023-04-13T23:10:49.012Z,5.28
2023-04-13T23:13:15.889Z,7.20
2023-04-13T23:15:42.905Z,8.68
2023-04-13T23:18:11.656Z,7.25
2023-04-13T23:20:39.700Z,9.43
2023-04-13T23:23:06.744Z,6.82
2023-04-13T23:25:33.693Z,9.65
2023-04-13T23:28:00.667Z,5.85
2023-04-13T23:30:27.626Z,6.75
2023-04-13T23:32:58.800Z,9.52
2023-04-13T23:35:27.446Z,5.55
2023-04-13T23:37:54.429Z,12.57
2023-04-13T23:40:21.821Z,11.20
2023-04-13T23:42:48.810Z,9.55
2023-04-13T23:45:16.265Z,5.65
2023-04-13T23:47:43.316Z,7.20
2023-04-13T23:50:11.322Z,5.47
2023-04-13T23:52:39.233Z,6.28
2023-04-13T23:55:06.771Z,12.07
2023-04-13T23:57:34.783Z,8.88
