createdAt,value
2018-09-02T00:02:07.871Z,1.97
2018-09-02T00:04:35.043Z,1.40
2018-09-02T00:07:02.230Z,1.50
2018-09-02T00:09:29.390Z,1.33
2018-09-02T00:11:56.917Z,1.67
2018-09-02T00:14:24.089Z,1.40
2018-09-02T00:16:51.282Z,1.50
2018-09-02T00:19:18.777Z,2.03
2018-09-02T00:21:45.909Z,1.50
2018-09-02T00:24:13.033Z,1.40
2018-09-02T00:26:40.163Z,2.10
2018-09-02T00:29:07.292Z,1.97
2018-09-02T00:31:34.423Z,1.80
2018-09-02T00:34:01.609Z,1.13
2018-09-02T00:36:28.681Z,1.73
2018-09-02T00:38:55.801Z,1.50
2018-09-02T00:41:22.947Z,1.60
2018-09-02T00:43:50.079Z,1.70
2018-09-02T00:46:17.211Z,1.50
2018-09-02T00:48:44.341Z,2.10
2018-09-02T00:51:11.490Z,1.47
2018-09-02T00:53:38.641Z,1.87
2018-09-02T00:56:05.785Z,1.67
2018-09-02T00:58:32.897Z,1.43
2018-09-02T01:01:00.028Z,1.53
2018-09-02T01:03:27.135Z,1.50
2018-09-02T01:05:54.256Z,1.50
2018-09-02T01:08:21.369Z,1.70
2018-09-02T01:10:49.021Z,1.60
2018-09-02T01:13:16.150Z,1.60
2018-09-02T01:15:43.427Z,1.67
2018-09-02T01:18:10.532Z,1.23
2018-09-02T01:20:37.814Z,1.53
2018-09-02T01:23:04.976Z,1.50
2018-09-02T01:25:38.121Z,2.20
2018-09-02T01:28:05.263Z,1.27
2018-09-02T01:30:32.752Z,1.33
2018-09-02T01:32:59.859Z,1.60
2018-09-02T01:35:32.537Z,1.40
2018-09-02T01:38:00.425Z,1.60
2018-09-02T01:40:27.537Z,1.80
2018-09-02T01:42:54.663Z,1.50
2018-09-02T01:45:21.815Z,1.40
2018-09-02T01:47:48.929Z,2.07
2018-09-02T01:50:16.419Z,1.63
2018-09-02T01:52:43.577Z,1.90
2018-09-02T01:55:10.681Z,1.70
2018-09-02T01:57:39.934Z,2.27
2018-09-02T02:00:07.083Z,1.50
2018-09-02T02:02:34.199Z,1.80
2018-09-02T02:05:01.326Z,1.73
2018-09-02T02:07:28.461Z,1.20
2018-09-02T02:09:55.609Z,2.00
2018-09-02T02:12:22.723Z,1.43
2018-09-02T02:14:49.864Z,2.03
2018-09-02T02:17:17.065Z,1.70
2018-09-02T02:19:44.218Z,1.80
2018-09-02T02:22:11.701Z,2.20
2018-09-02T02:24:38.822Z,1.47
2018-09-02T02:27:05.969Z,1.73
2018-09-02T02:29:33.135Z,1.97
2018-09-02T02:32:00.237Z,1.77
2018-09-02T02:34:27.365Z,1.43
2018-09-02T02:36:54.487Z,1.83
2018-09-02T02:39:21.621Z,2.20
2018-09-02T02:41:48.729Z,1.87
2018-09-02T02:44:16.198Z,2.40
2018-09-02T02:46:43.305Z,1.53
2018-09-02T02:49:10.426Z,2.50
2018-09-02T02:51:37.538Z,1.90
2018-09-02T02:54:04.849Z,2.13
2018-09-02T02:56:31.969Z,2.10
2018-09-02T02:58:59.073Z,1.50
2018-09-02T03:01:26.200Z,1.67
2018-09-02T03:03:53.309Z,1.43
2018-09-02T03:06:20.445Z,2.10
2018-09-02T03:08:47.568Z,2.00
2018-09-02T03:11:14.726Z,1.33
2018-09-02T03:13:42.057Z,1.60
2018-09-02T03:16:09.713Z,1.60
2018-09-02T03:18:36.954Z,1.93
2018-09-02T03:21:04.423Z,1.77
2018-09-02T03:23:31.612Z,2.00
2018-09-02T03:25:58.705Z,1.57
2018-09-02T03:28:25.818Z,2.90
2018-09-02T03:32:22.551Z,2.13
2018-09-02T03:34:49.673Z,2.40
2018-09-02T03:37:17.135Z,1.60
2018-09-02T03:39:45.160Z,2.13
2018-09-02T03:42:12.358Z,1.67
2018-09-02T03:44:39.499Z,1.77
2018-09-02T03:47:06.858Z,1.60
2018-09-02T03:49:34.024Z,1.93
2018-09-02T03:52:01.130Z,1.60
2018-09-02T03:54:28.272Z,2.33
2018-09-02T03:56:57.545Z,1.33
2018-09-02T03:59:26.582Z,2.37
2018-09-02T04:01:53.703Z,1.40
2018-09-02T04:04:21.161Z,1.90
2018-09-02T04:06:48.285Z,1.30
2018-09-02T04:09:15.409Z,2.07
2018-09-02T04:11:42.835Z,1.70
2018-09-02T04:14:09.933Z,2.10
2018-09-02T04:16:37.081Z,1.50
2018-09-02T04:19:04.275Z,1.70
2018-09-02T04:21:31.636Z,1.50
2018-09-02T04:23:58.722Z,1.40
2018-09-02T04:26:25.845Z,2.03
2018-09-02T04:28:53.039Z,1.60
2018-09-02T04:31:20.165Z,1.73
2018-09-02T04:33:47.325Z,1.70
2018-09-02T04:36:14.803Z,2.00
2018-09-02T04:38:41.926Z,1.73
2018-09-02T04:41:09.055Z,2.20
2018-09-02T04:43:36.184Z,1.73
2018-09-02T04:46:03.286Z,2.30
2018-09-02T04:48:30.404Z,1.63
2018-09-02T04:50:57.554Z,2.00
2018-09-02T04:53:24.682Z,1.83
2018-09-02T04:55:51.809Z,2.13
2018-09-02T04:58:18.927Z,1.80
2018-09-02T05:00:46.046Z,1.37
2018-09-02T05:03:13.239Z,2.43
2018-09-02T05:05:40.358Z,1.60
2018-09-02T05:08:07.822Z,2.10
2018-09-02T05:10:34.978Z,2.13
2018-09-02T05:13:02.084Z,2.37
2018-09-02T05:16:58.809Z,1.80
2018-09-02T05:19:26.062Z,2.03
2018-09-02T05:21:53.232Z,1.67
2018-09-02T05:24:20.382Z,1.70
2018-09-02T05:26:47.501Z,1.87
2018-09-02T05:29:14.621Z,2.47
2018-09-02T05:31:41.769Z,1.70
2018-09-02T05:34:08.865Z,2.00
2018-09-02T05:36:38.148Z,1.80
2018-09-02T05:39:07.333Z,2.40
2018-09-02T05:41:34.485Z,1.93
2018-09-02T05:44:01.706Z,2.23
2018-09-02T05:46:28.809Z,1.90
2018-09-02T05:49:03.224Z,1.30
2018-09-02T05:51:38.627Z,2.10
2018-09-02T05:54:12.331Z,1.73
2018-09-02T05:56:46.344Z,1.90
2018-09-02T05:59:14.574Z,1.47
2018-09-02T06:01:41.692Z,1.93
2018-09-02T06:04:09.125Z,1.30
2018-09-02T06:06:36.245Z,1.23
2018-09-02T06:09:05.422Z,2.20
2018-09-02T06:11:32.514Z,1.60
2018-09-02T06:13:59.613Z,2.37
2018-09-02T06:16:26.689Z,1.47
2018-09-02T06:18:53.797Z,1.77
2018-09-02T06:21:20.881Z,1.50
2018-09-02T06:23:47.986Z,1.80
2018-09-02T06:26:19.090Z,1.80
2018-09-02T06:28:46.186Z,1.77
2018-09-02T06:31:13.322Z,1.37
2018-09-02T06:33:40.410Z,1.83
2018-09-02T06:36:07.481Z,1.57
2018-09-02T06:38:34.566Z,2.20
2018-09-02T06:41:01.921Z,1.80
2018-09-02T06:43:29.009Z,1.47
2018-09-02T06:45:56.077Z,1.90
2018-09-02T06:48:23.198Z,2.00
2018-09-02T06:50:50.265Z,1.70
2018-09-02T06:53:17.345Z,2.10
2018-09-02T06:55:44.453Z,1.80
2018-09-02T06:58:12.213Z,1.50
2018-09-02T07:00:39.305Z,2.30
2018-09-02T07:03:06.421Z,1.80
2018-09-02T07:05:38.165Z,2.10
2018-09-02T07:08:05.447Z,1.63
2018-09-02T07:10:32.907Z,1.80
2018-09-02T07:12:59.978Z,1.70
2018-09-02T07:15:27.078Z,1.90
2018-09-02T07:17:54.174Z,2.43
2018-09-02T07:20:21.245Z,1.93
2018-09-02T07:22:48.510Z,1.80
2018-09-02T07:25:15.608Z,2.50
2018-09-02T07:27:42.685Z,1.90
2018-09-02T07:30:09.781Z,2.00
2018-09-02T07:32:36.867Z,1.97
2018-09-02T07:35:03.953Z,1.70
2018-09-02T07:37:31.025Z,2.00
2018-09-02T07:39:58.125Z,2.10
2018-09-02T07:42:25.201Z,1.90
2018-09-02T07:44:52.297Z,2.90
2018-09-02T07:47:19.397Z,1.77
2018-09-02T07:49:46.473Z,2.00
2018-09-02T07:52:13.565Z,1.70
2018-09-02T07:54:40.671Z,2.53
2018-09-02T07:57:07.749Z,1.80
2018-09-02T07:59:34.831Z,2.03
2018-09-02T08:02:02.089Z,1.43
2018-09-02T08:04:29.175Z,1.93
2018-09-02T08:06:56.361Z,1.87
2018-09-02T08:09:23.443Z,2.30
2018-09-02T08:11:50.538Z,2.67
2018-09-02T08:14:17.624Z,1.87
2018-09-02T08:16:44.701Z,2.00
2018-09-02T08:19:11.775Z,2.07
2018-09-02T08:21:38.852Z,2.63
2018-09-02T08:24:10.029Z,1.80
2018-09-02T08:26:37.308Z,2.17
2018-09-02T08:29:04.416Z,2.57
2018-09-02T08:31:31.557Z,3.00
2018-09-02T08:33:58.699Z,3.77
2018-09-02T08:36:25.809Z,4.20
2018-09-02T08:38:55.436Z,3.83
2018-09-02T08:41:22.554Z,3.83
2018-09-02T08:43:49.677Z,2.70
2018-09-02T08:46:16.850Z,3.03
2018-09-02T08:48:43.969Z,4.07
2018-09-02T08:51:11.233Z,3.07
2018-09-02T08:53:38.377Z,3.40
2018-09-02T08:56:05.594Z,4.17
2018-09-02T08:58:32.612Z,2.77
2018-09-02T09:00:59.717Z,3.47
2018-09-02T09:03:26.924Z,4.13
2018-09-02T09:05:54.041Z,3.47
2018-09-02T09:08:21.314Z,4.10
2018-09-02T09:10:48.372Z,3.17
2018-09-02T09:13:15.490Z,4.70
2018-09-02T09:15:42.620Z,5.33
2018-09-02T09:18:09.732Z,27.57
2018-09-02T09:20:36.857Z,59.97
2018-09-02T09:23:04.533Z,65.17
2018-09-02T09:25:31.626Z,38.57
2018-09-02T09:27:58.725Z,37.43
2018-09-02T09:30:25.831Z,20.10
2018-09-02T09:32:52.949Z,16.80
2018-09-02T09:35:20.086Z,12.40
2018-09-02T09:37:47.225Z,14.67
2018-09-02T09:40:14.327Z,9.60
2018-09-02T09:42:41.413Z,6.67
2018-09-02T09:45:08.541Z,6.17
2018-09-02T09:47:35.987Z,5.97
2018-09-02T09:50:03.125Z,6.43
2018-09-02T09:52:30.242Z,4.13
2018-09-02T09:54:57.357Z,4.03
2018-09-02T09:57:24.474Z,5.13
2018-09-02T09:59:51.614Z,3.83
2018-09-02T10:02:18.738Z,5.00
2018-09-02T10:04:47.915Z,4.00
2018-09-02T10:07:15.018Z,5.20
2018-09-02T10:09:42.174Z,4.43
2018-09-02T10:12:09.282Z,3.00
2018-09-02T10:14:36.410Z,3.50
2018-09-02T10:17:03.566Z,3.37
2018-09-02T10:19:30.685Z,4.13
2018-09-02T10:21:57.810Z,2.17
2018-09-02T10:24:24.941Z,4.23
2018-09-02T10:26:52.042Z,3.80
2018-09-02T10:29:19.129Z,4.00
2018-09-02T10:31:46.267Z,3.60
2018-09-02T10:34:13.342Z,4.03
2018-09-02T10:36:40.461Z,2.77
2018-09-02T10:39:08.067Z,3.27
2018-09-02T10:41:35.232Z,3.70
2018-09-02T10:44:02.266Z,2.67
2018-09-02T10:46:29.333Z,3.73
2018-09-02T10:48:56.457Z,3.57
2018-09-02T10:51:23.557Z,3.83
2018-09-02T10:53:50.637Z,3.27
2018-09-02T10:56:17.721Z,4.70
2018-09-02T10:58:44.878Z,3.27
2018-09-02T11:01:11.951Z,4.40
2018-09-02T11:03:39.059Z,4.10
2018-09-02T11:06:06.172Z,4.63
2018-09-02T11:08:33.326Z,3.27
2018-09-02T11:11:00.557Z,3.60
2018-09-02T11:13:27.659Z,3.67
2018-09-02T11:15:54.759Z,4.27
2018-09-02T11:18:22.065Z,2.60
2018-09-02T11:20:49.143Z,4.30
2018-09-02T11:23:16.227Z,2.53
2018-09-02T11:25:43.417Z,3.93
2018-09-02T11:28:10.509Z,3.43
2018-09-02T11:30:37.574Z,3.63
2018-09-02T11:33:04.685Z,2.27
2018-09-02T11:35:31.758Z,3.37
2018-09-02T11:37:58.839Z,2.87
2018-09-02T11:40:28.002Z,2.33
2018-09-02T11:42:55.090Z,3.63
2018-09-02T11:45:22.178Z,2.57
2018-09-02T11:47:49.258Z,3.10
2018-09-02T11:50:16.353Z,2.70
2018-09-02T11:52:43.543Z,3.70
2018-09-02T11:55:10.621Z,2.70
2018-09-02T11:57:37.765Z,3.83
2018-09-02T12:00:05.174Z,2.80
2018-09-02T12:02:32.633Z,4.27
2018-09-02T12:04:59.693Z,2.60
2018-09-02T12:07:26.773Z,2.50
2018-09-02T12:09:53.861Z,1.90
2018-09-02T12:12:20.942Z,2.63
2018-09-02T12:14:48.389Z,2.60
2018-09-02T12:17:15.458Z,2.17
2018-09-02T12:19:42.525Z,2.50
2018-09-02T12:22:09.649Z,2.67
2018-09-02T12:24:36.721Z,5.57
2018-09-02T12:27:03.814Z,2.50
2018-09-02T12:29:30.889Z,2.67
2018-09-02T12:31:57.969Z,2.23
2018-09-02T12:34:25.059Z,3.23
2018-09-02T12:36:52.141Z,2.00
2018-09-02T12:39:19.218Z,2.50
2018-09-02T12:41:46.315Z,2.13
2018-09-02T12:44:13.417Z,2.00
2018-09-02T12:46:40.513Z,2.20
2018-09-02T12:49:07.614Z,1.80
2018-09-02T12:51:34.733Z,2.13
2018-09-02T12:54:01.813Z,2.17
2018-09-02T12:56:28.921Z,1.50
2018-09-02T12:58:56.000Z,1.80
2018-09-02T13:01:23.145Z,1.70
2018-09-02T13:03:50.180Z,1.73
2018-09-02T13:06:17.254Z,1.87
2018-09-02T13:08:44.345Z,1.90
2018-09-02T13:11:11.425Z,1.53
2018-09-02T13:13:38.501Z,1.93
2018-09-02T13:16:05.593Z,1.70
2018-09-02T13:18:32.681Z,1.63
2018-09-02T13:20:59.784Z,1.40
2018-09-02T13:23:26.882Z,2.13
2018-09-02T13:25:54.021Z,1.57
2018-09-02T13:28:21.274Z,2.23
2018-09-02T13:30:48.382Z,1.53
2018-09-02T13:33:15.466Z,1.47
2018-09-02T13:35:42.553Z,1.73
2018-09-02T13:38:09.631Z,1.53
2018-09-02T13:40:36.732Z,1.87
2018-09-02T13:43:04.124Z,1.40
2018-09-02T13:45:31.158Z,1.63
2018-09-02T13:47:58.271Z,1.47
2018-09-02T13:50:25.348Z,1.50
2018-09-02T13:52:52.437Z,1.40
2018-09-02T13:55:19.585Z,1.40
2018-09-02T13:57:46.673Z,1.97
2018-09-02T14:00:13.769Z,1.83
2018-09-02T14:02:40.844Z,1.80
2018-09-02T14:05:08.129Z,1.00
2018-09-02T14:07:35.277Z,1.47
2018-09-02T14:10:02.359Z,1.10
2018-09-02T14:12:29.477Z,2.20
2018-09-02T14:14:56.625Z,1.27
2018-09-02T14:17:23.705Z,1.40
2018-09-02T14:19:50.929Z,1.63
2018-09-02T14:22:17.910Z,1.90
2018-09-02T14:24:44.989Z,1.83
2018-09-02T14:27:12.071Z,1.77
2018-09-02T14:29:39.198Z,1.93
2018-09-02T14:32:06.271Z,1.77
2018-09-02T14:34:33.354Z,1.60
2018-09-02T14:37:00.621Z,1.50
2018-09-02T14:39:27.689Z,1.80
2018-09-02T14:41:55.157Z,1.60
2018-09-02T14:44:22.279Z,1.50
2018-09-02T14:46:49.413Z,1.40
2018-09-02T14:49:16.502Z,1.33
2018-09-02T14:51:43.574Z,1.50
2018-09-02T14:54:10.671Z,1.30
2018-09-02T14:56:37.807Z,1.20
2018-09-02T14:59:04.931Z,1.70
2018-09-02T15:01:32.020Z,1.50
2018-09-02T15:03:59.093Z,1.60
2018-09-02T15:06:26.201Z,1.47
2018-09-02T15:08:53.561Z,1.60
2018-09-02T15:11:20.686Z,1.50
2018-09-02T15:13:47.758Z,1.70
2018-09-02T15:16:14.881Z,2.10
2018-09-02T15:18:42.013Z,1.47
2018-09-02T15:21:09.113Z,1.70
2018-09-02T15:23:36.206Z,1.80
2018-09-02T15:26:03.296Z,1.80
2018-09-02T15:28:30.717Z,1.50
2018-09-02T15:31:00.197Z,1.90
2018-09-02T15:33:27.744Z,1.30
2018-09-02T15:35:54.819Z,1.80
2018-09-02T15:38:21.932Z,1.33
2018-09-02T15:40:49.013Z,1.77
2018-09-02T15:43:16.102Z,1.97
2018-09-02T15:45:43.217Z,1.40
2018-09-02T15:48:10.320Z,1.50
2018-09-02T15:50:37.538Z,2.00
2018-09-02T15:53:05.038Z,1.77
2018-09-02T15:55:32.126Z,1.53
2018-09-02T15:57:59.213Z,1.43
2018-09-02T16:00:26.334Z,1.67
2018-09-02T16:02:53.440Z,1.67
2018-09-02T16:05:20.801Z,1.60
2018-09-02T16:07:47.905Z,1.37
2018-09-02T16:10:14.981Z,1.50
2018-09-02T16:12:42.106Z,1.47
2018-09-02T16:15:09.189Z,1.97
2018-09-02T16:17:36.288Z,1.43
2018-09-02T16:20:03.441Z,1.93
2018-09-02T16:22:30.519Z,1.20
2018-09-02T16:24:57.943Z,1.87
2018-09-02T16:27:25.018Z,1.57
2018-09-02T16:29:52.109Z,1.80
2018-09-02T16:32:19.205Z,1.60
2018-09-02T16:34:46.293Z,1.60
2018-09-02T16:37:13.413Z,2.03
2018-09-02T16:39:40.501Z,1.27
2018-09-02T16:42:07.593Z,1.37
2018-09-02T16:44:34.706Z,1.40
2018-09-02T16:47:01.901Z,2.57
2018-09-02T16:49:28.984Z,2.10
2018-09-02T16:51:56.066Z,2.37
2018-09-02T16:54:23.154Z,2.50
2018-09-02T16:56:50.247Z,1.90
2018-09-02T16:59:17.326Z,2.80
2018-09-02T17:01:46.506Z,2.07
2018-09-02T17:04:13.625Z,2.17
2018-09-02T17:06:40.709Z,2.27
2018-09-02T17:09:09.158Z,2.97
2018-09-02T17:11:36.601Z,1.90
2018-09-02T17:14:03.652Z,2.60
2018-09-02T17:16:30.826Z,2.70
2018-09-02T17:19:04.993Z,2.43
2018-09-02T17:21:32.075Z,2.63
2018-09-02T17:23:59.174Z,2.17
2018-09-02T17:26:26.253Z,2.27
2018-09-02T17:28:53.342Z,2.90
2018-09-02T17:31:20.445Z,2.93
2018-09-02T17:33:47.529Z,2.80
2018-09-02T17:36:14.617Z,2.57
2018-09-02T17:38:41.701Z,2.53
2018-09-02T17:41:08.797Z,2.23
2018-09-02T17:43:35.865Z,2.00
2018-09-02T17:46:02.954Z,2.10
2018-09-02T17:48:30.043Z,2.10
2018-09-02T17:50:57.133Z,2.00
2018-09-02T17:53:24.246Z,2.37
2018-09-02T17:55:51.405Z,1.63
2018-09-02T17:58:18.473Z,2.40
2018-09-02T18:00:48.573Z,1.60
2018-09-02T18:03:15.657Z,2.17
2018-09-02T18:05:42.738Z,1.90
2018-09-02T18:08:09.888Z,4.30
2018-09-02T18:10:37.382Z,1.57
2018-09-02T18:13:04.497Z,2.20
2018-09-02T18:15:31.577Z,1.73
2018-09-02T18:17:58.650Z,2.13
2018-09-02T18:20:25.730Z,1.63
2018-09-02T18:22:52.821Z,2.10
2018-09-02T18:25:19.916Z,1.70
2018-09-02T18:27:49.937Z,2.10
2018-09-02T18:30:17.030Z,2.00
2018-09-02T18:32:44.114Z,2.43
2018-09-02T18:35:11.213Z,1.87
2018-09-02T18:37:38.691Z,2.77
2018-09-02T18:40:05.900Z,2.00
2018-09-02T18:42:32.977Z,2.03
2018-09-02T18:45:02.077Z,2.13
2018-09-02T18:47:29.172Z,2.17
2018-09-02T18:49:56.355Z,2.27
2018-09-02T18:52:23.484Z,1.90
2018-09-02T18:54:50.564Z,2.37
2018-09-02T18:57:17.670Z,2.07
2018-09-02T18:59:44.794Z,1.87
2018-09-02T19:02:11.918Z,2.07
2018-09-02T19:04:39.014Z,2.20
2018-09-02T19:07:07.057Z,1.50
2018-09-02T19:09:34.305Z,2.10
2018-09-02T19:12:01.389Z,2.20
2018-09-02T19:14:28.477Z,2.10
2018-09-02T19:16:55.559Z,1.70
2018-09-02T19:19:22.661Z,2.00
2018-09-02T19:21:49.745Z,2.20
2018-09-02T19:30:28.524Z,2.20
2018-09-02T19:32:56.002Z,2.10
2018-09-02T19:36:51.471Z,2.47
2018-09-02T19:39:19.854Z,2.00
2018-09-02T19:41:48.602Z,1.80
2018-09-02T19:44:16.833Z,1.90
2018-09-02T19:46:45.513Z,2.20
2018-09-02T19:49:15.272Z,2.40
2018-09-02T19:51:42.952Z,2.90
2018-09-02T19:54:10.676Z,2.37
2018-09-02T19:56:38.247Z,2.13
2018-09-02T19:59:06.006Z,1.97
2018-09-02T20:01:33.716Z,2.03
2018-09-02T20:04:01.369Z,2.07
2018-09-02T20:06:29.081Z,2.83
2018-09-02T20:08:56.585Z,1.77
2018-09-02T20:11:24.760Z,1.83
2018-09-02T20:13:52.372Z,2.50
2018-09-02T20:16:19.992Z,2.13
2018-09-02T20:18:47.599Z,1.90
2018-09-02T20:21:15.274Z,1.60
2018-09-02T20:23:43.775Z,2.50
2018-09-02T20:26:11.342Z,1.63
2018-09-02T20:28:38.740Z,2.07
2018-09-02T20:31:06.254Z,1.90
2018-09-02T20:33:33.608Z,2.30
2018-09-02T20:36:01.162Z,1.73
2018-09-02T20:38:28.570Z,2.30
2018-09-02T20:40:56.525Z,2.43
2018-09-02T20:43:24.032Z,2.03
2018-09-02T20:45:51.620Z,1.83
2018-09-02T20:48:19.122Z,2.40
2018-09-02T20:50:46.591Z,2.70
2018-09-02T20:53:14.062Z,1.97
2018-09-02T20:55:41.590Z,1.53
2018-09-02T20:58:09.082Z,2.00
2018-09-02T21:00:36.520Z,1.73
2018-09-02T21:03:04.059Z,2.60
2018-09-02T21:05:31.468Z,1.57
2018-09-02T21:07:58.939Z,2.00
2018-09-02T21:10:26.450Z,1.90
2018-09-02T21:12:53.850Z,2.20
2018-09-02T21:15:21.343Z,1.50
2018-09-02T21:17:48.897Z,2.30
2018-09-02T21:20:16.406Z,2.30
2018-09-02T21:22:43.930Z,2.20
2018-09-02T21:25:11.522Z,1.90
2018-09-02T21:27:38.993Z,2.40
2018-09-02T21:30:06.432Z,1.50
2018-09-02T21:32:34.045Z,2.10
2018-09-02T21:35:01.524Z,1.90
2018-09-02T21:37:29.059Z,2.13
2018-09-02T21:39:56.408Z,2.10
2018-09-02T21:42:23.796Z,2.23
2018-09-02T21:44:53.182Z,1.53
2018-09-02T21:47:20.747Z,2.30
2018-09-02T21:49:48.155Z,1.87
2018-09-02T21:52:15.615Z,2.27
2018-09-02T21:54:43.535Z,1.80
2018-09-02T21:57:11.030Z,2.40
2018-09-02T21:59:38.809Z,2.13
2018-09-02T22:02:06.448Z,2.23
2018-09-02T22:04:33.978Z,1.70
2018-09-02T22:07:02.922Z,2.53
2018-09-02T22:09:31.967Z,1.77
2018-09-02T22:12:00.177Z,2.10
2018-09-02T22:14:29.031Z,1.83
2018-09-02T22:16:58.246Z,2.20
2018-09-02T22:19:26.343Z,1.63
2018-09-02T22:21:54.045Z,2.20
2018-09-02T22:24:21.988Z,1.93
2018-09-02T22:26:51.212Z,2.00
2018-09-02T22:29:19.096Z,2.33
2018-09-02T22:31:46.749Z,2.30
2018-09-02T22:34:15.117Z,1.30
2018-09-02T22:36:42.800Z,1.93
2018-09-02T22:39:11.365Z,1.70
2018-09-02T22:41:39.192Z,2.10
2018-09-02T22:44:06.826Z,1.63
2018-09-02T22:46:34.346Z,1.90
2018-09-02T22:49:06.261Z,1.60
2018-09-02T22:51:33.877Z,2.10
2018-09-02T22:54:01.602Z,1.97
2018-09-02T22:56:29.300Z,1.53
2018-09-02T22:58:56.833Z,2.30
2018-09-02T23:01:24.540Z,1.87
2018-09-02T23:03:52.842Z,1.70
2018-09-02T23:06:20.768Z,2.27
2018-09-02T23:08:49.258Z,1.57
2018-09-02T23:11:16.845Z,1.63
2018-09-02T23:13:44.254Z,2.00
2018-09-02T23:16:12.029Z,2.10
2018-09-02T23:18:40.633Z,1.97
2018-09-02T23:21:08.176Z,2.20
2018-09-02T23:23:35.777Z,2.07
2018-09-02T23:26:03.511Z,1.87
2018-09-02T23:28:30.949Z,2.70
2018-09-02T23:30:59.320Z,2.03
2018-09-02T23:33:27.828Z,2.10
2018-09-02T23:35:56.384Z,1.63
2018-09-02T23:38:25.640Z,1.50
2018-09-02T23:40:53.717Z,2.00
2018-09-02T23:43:21.324Z,1.57
2018-09-02T23:45:49.630Z,1.80
2018-09-02T23:48:18.179Z,2.13
2018-09-02T23:50:45.731Z,1.83
2018-09-02T23:53:14.023Z,1.53
2018-09-02T23:55:41.639Z,2.03
2018-09-02T23:58:10.191Z,1.57
