createdAt,value
2022-12-01T00:00:18.451Z,21.48
2022-12-01T00:02:45.263Z,21.63
2022-12-01T00:05:12.095Z,21.62
2022-12-01T00:07:38.871Z,21.19
2022-12-01T00:10:24.176Z,19.30
2022-12-01T00:12:51.051Z,18.17
2022-12-01T00:15:17.824Z,19.11
2022-12-01T00:17:45.673Z,19.85
2022-12-01T00:20:12.433Z,20.48
2022-12-01T00:22:39.183Z,20.67
2022-12-01T00:25:05.922Z,20.87
2022-12-01T00:27:32.644Z,20.91
2022-12-01T00:29:59.366Z,21.03
2022-12-01T00:32:26.138Z,21.15
2022-12-01T00:34:52.855Z,21.31
2022-12-01T00:37:19.777Z,21.35
2022-12-01T00:39:46.758Z,21.48
2022-12-01T00:42:13.740Z,21.56
2022-12-01T00:44:40.521Z,21.61
2022-12-01T00:47:07.269Z,20.63
2022-12-01T00:49:33.994Z,18.92
2022-12-01T00:52:00.724Z,18.32
2022-12-01T00:54:27.476Z,18.98
2022-12-01T00:56:54.273Z,19.81
2022-12-01T00:59:20.991Z,20.32
2022-12-01T01:01:48.400Z,20.59
2022-12-01T01:04:15.227Z,20.74
2022-12-01T01:06:43.252Z,20.97
2022-12-01T01:09:10.007Z,21.10
2022-12-01T01:11:36.771Z,21.12
2022-12-01T01:14:03.521Z,21.22
2022-12-01T01:16:30.307Z,21.29
2022-12-01T01:18:58.352Z,21.47
2022-12-01T01:21:25.092Z,21.46
2022-12-01T01:23:51.824Z,21.53
2022-12-01T01:26:18.562Z,21.57
2022-12-01T01:28:45.332Z,21.67
2022-12-01T01:31:12.242Z,19.77
2022-12-01T01:33:39.073Z,18.33
2022-12-01T01:36:05.796Z,18.56
2022-12-01T01:38:32.543Z,19.37
2022-12-01T01:40:59.277Z,20.22
2022-12-01T01:43:26.001Z,20.43
2022-12-01T01:45:52.765Z,20.71
2022-12-01T01:48:19.503Z,20.82
2022-12-01T01:50:46.232Z,20.98
2022-12-01T01:53:12.965Z,21.07
2022-12-01T01:55:39.734Z,21.17
2022-12-01T01:58:06.462Z,21.30
2022-12-01T02:00:33.212Z,21.39
2022-12-01T02:03:00.052Z,21.40
2022-12-01T02:05:26.859Z,21.55
2022-12-01T02:07:53.696Z,21.49
2022-12-01T02:10:22.603Z,21.65
2022-12-01T02:12:49.423Z,21.68
2022-12-01T02:15:16.301Z,20.21
2022-12-01T02:17:43.501Z,18.72
2022-12-01T02:20:10.268Z,18.46
2022-12-01T02:22:37.083Z,19.38
2022-12-01T02:25:03.877Z,20.05
2022-12-01T02:27:30.656Z,20.55
2022-12-01T02:29:57.449Z,20.72
2022-12-01T02:32:24.205Z,20.88
2022-12-01T02:34:50.949Z,21.00
2022-12-01T02:37:17.757Z,21.17
2022-12-01T02:39:44.497Z,21.23
2022-12-01T02:42:11.221Z,21.37
2022-12-01T02:44:37.965Z,21.40
2022-12-01T02:47:04.868Z,21.45
2022-12-01T02:49:31.616Z,21.47
2022-12-01T02:51:58.363Z,21.58
2022-12-01T02:54:25.110Z,21.49
2022-12-01T02:56:51.833Z,19.52
2022-12-01T02:59:18.807Z,18.55
2022-12-01T03:01:45.881Z,18.95
2022-12-01T03:04:12.815Z,19.59
2022-12-01T03:06:39.570Z,20.22
2022-12-01T03:09:06.355Z,20.56
2022-12-01T03:11:33.124Z,20.81
2022-12-01T03:13:59.924Z,20.93
2022-12-01T03:16:26.947Z,21.03
2022-12-01T03:18:53.724Z,21.12
2022-12-01T03:21:20.543Z,21.25
2022-12-01T03:23:47.357Z,21.36
2022-12-01T03:26:16.189Z,21.49
2022-12-01T03:28:42.942Z,21.45
2022-12-01T03:31:09.737Z,21.60
2022-12-01T03:33:36.504Z,21.65
2022-12-01T03:36:03.247Z,21.69
2022-12-01T03:38:30.251Z,21.66
2022-12-01T03:40:57.078Z,19.74
2022-12-01T03:43:23.891Z,18.74
2022-12-01T03:45:50.666Z,18.85
2022-12-01T03:48:17.436Z,19.57
2022-12-01T03:50:44.211Z,20.21
2022-12-01T03:53:10.962Z,20.58
2022-12-01T03:55:37.880Z,20.76
2022-12-01T03:58:04.621Z,20.95
2022-12-01T04:00:31.371Z,21.03
2022-12-01T04:02:58.245Z,21.24
2022-12-01T04:05:25.667Z,21.25
2022-12-01T04:07:52.595Z,21.39
2022-12-01T04:10:19.432Z,21.44
2022-12-01T04:12:46.232Z,21.54
2022-12-01T04:15:13.031Z,21.61
2022-12-01T04:17:39.875Z,21.25
2022-12-01T04:20:06.736Z,19.33
2022-12-01T04:22:33.486Z,18.22
2022-12-01T04:25:00.212Z,18.88
2022-12-01T04:27:26.973Z,19.69
2022-12-01T04:29:53.850Z,20.35
2022-12-01T04:32:20.566Z,20.62
2022-12-01T04:34:47.346Z,20.75
2022-12-01T04:37:14.080Z,20.89
2022-12-01T04:39:42.049Z,21.11
2022-12-01T04:42:08.818Z,21.17
2022-12-01T04:44:35.562Z,21.29
2022-12-01T04:47:02.458Z,21.41
2022-12-01T04:49:29.383Z,21.45
2022-12-01T04:51:56.166Z,21.47
2022-12-01T04:54:22.932Z,21.57
2022-12-01T04:56:49.844Z,21.69
2022-12-01T04:59:19.560Z,21.44
2022-12-01T05:01:47.994Z,19.33
2022-12-01T05:04:14.873Z,18.09
2022-12-01T05:06:41.596Z,18.78
2022-12-01T05:09:11.237Z,19.68
2022-12-01T05:11:41.090Z,20.31
2022-12-01T05:14:07.895Z,20.61
2022-12-01T05:16:34.701Z,20.83
2022-12-01T05:19:20.416Z,20.89
2022-12-01T05:21:47.382Z,21.02
2022-12-01T05:24:14.269Z,21.08
2022-12-01T05:26:41.041Z,21.27
2022-12-01T05:29:07.826Z,21.30
2022-12-01T05:31:34.659Z,21.39
2022-12-01T05:34:01.443Z,21.54
2022-12-01T05:36:28.215Z,21.53
2022-12-01T05:38:55.320Z,21.59
2022-12-01T05:41:22.054Z,21.73
2022-12-01T05:43:48.934Z,21.16
2022-12-01T05:46:15.790Z,19.29
2022-12-01T05:48:42.806Z,18.09
2022-12-01T05:51:09.551Z,19.03
2022-12-01T05:53:36.278Z,19.79
2022-12-01T05:56:03.021Z,20.41
2022-12-01T05:58:29.795Z,20.60
2022-12-01T06:00:56.780Z,20.86
2022-12-01T06:03:23.713Z,20.90
2022-12-01T06:05:50.448Z,21.02
2022-12-01T06:08:17.252Z,21.16
2022-12-01T06:10:44.224Z,21.30
2022-12-01T06:13:10.961Z,21.33
2022-12-01T06:15:37.680Z,21.38
2022-12-01T06:18:04.430Z,21.56
2022-12-01T06:20:31.185Z,21.61
2022-12-01T06:22:59.404Z,21.65
2022-12-01T06:25:26.229Z,21.67
2022-12-01T06:27:52.982Z,19.79
2022-12-01T06:30:19.731Z,18.40
2022-12-01T06:32:46.524Z,18.73
2022-12-01T06:35:13.314Z,19.72
2022-12-01T06:37:40.115Z,20.34
2022-12-01T06:40:06.916Z,20.71
2022-12-01T06:42:33.675Z,20.85
2022-12-01T06:45:00.412Z,20.92
2022-12-01T06:47:27.150Z,21.04
2022-12-01T06:49:53.881Z,21.21
2022-12-01T06:52:20.980Z,21.26
2022-12-01T06:54:47.803Z,21.31
2022-12-01T06:57:15.380Z,21.50
2022-12-01T06:59:42.559Z,21.50
2022-12-01T07:02:09.825Z,21.52
2022-12-01T07:04:36.562Z,21.76
2022-12-01T07:07:03.302Z,20.30
2022-12-01T07:09:30.056Z,18.64
2022-12-01T07:11:56.787Z,18.13
2022-12-01T07:14:23.602Z,19.17
2022-12-01T07:16:50.465Z,19.99
2022-12-01T07:19:17.244Z,20.43
2022-12-01T07:21:43.979Z,20.69
2022-12-01T07:24:12.432Z,20.84
2022-12-01T07:26:40.142Z,20.93
2022-12-01T07:29:06.898Z,21.13
2022-12-01T07:31:33.641Z,21.18
2022-12-01T07:34:00.401Z,21.22
2022-12-01T07:36:27.143Z,21.36
2022-12-01T07:38:53.885Z,21.44
2022-12-01T07:41:20.663Z,21.48
2022-12-01T07:43:47.956Z,21.52
2022-12-01T07:46:20.344Z,20.73
2022-12-01T07:48:49.005Z,18.81
2022-12-01T07:51:18.668Z,18.05
2022-12-01T07:53:45.471Z,19.02
2022-12-01T07:56:12.275Z,19.87
2022-12-01T07:58:39.056Z,20.36
2022-12-01T08:01:05.870Z,20.60
2022-12-01T08:03:32.710Z,20.73
2022-12-01T08:05:59.465Z,20.90
2022-12-01T08:08:26.223Z,21.10
2022-12-01T08:10:52.989Z,21.13
2022-12-01T08:13:19.807Z,21.26
2022-12-01T08:15:46.692Z,21.30
2022-12-01T08:18:13.561Z,21.44
2022-12-01T08:20:40.308Z,21.50
2022-12-01T08:23:08.028Z,21.59
2022-12-01T08:25:34.876Z,21.34
2022-12-01T08:28:01.654Z,19.38
2022-12-01T08:30:28.389Z,18.21
2022-12-01T08:32:55.156Z,18.74
2022-12-01T08:35:22.068Z,19.60
2022-12-01T08:37:48.863Z,20.20
2022-12-01T08:40:15.626Z,20.56
2022-12-01T08:42:42.383Z,20.78
2022-12-01T08:45:09.150Z,20.99
2022-12-01T08:47:35.893Z,20.98
2022-12-01T08:50:04.828Z,21.15
2022-12-01T08:52:31.687Z,21.17
2022-12-01T08:54:58.468Z,21.33
2022-12-01T08:57:25.240Z,21.38
2022-12-01T08:59:52.241Z,21.41
2022-12-01T09:02:25.194Z,21.58
2022-12-01T09:04:52.089Z,21.66
2022-12-01T09:07:23.003Z,21.34
2022-12-01T09:09:53.037Z,18.91
2022-12-01T09:12:19.856Z,17.97
2022-12-01T09:14:49.779Z,18.79
2022-12-01T09:17:16.670Z,19.74
2022-12-01T09:19:43.457Z,20.24
2022-12-01T09:22:10.210Z,20.53
2022-12-01T09:24:36.977Z,20.75
2022-12-01T09:27:03.752Z,20.89
2022-12-01T09:29:30.495Z,21.15
2022-12-01T09:31:57.234Z,21.23
2022-12-01T09:34:23.990Z,21.38
2022-12-01T09:36:50.719Z,21.29
2022-12-01T09:39:17.556Z,21.32
2022-12-01T09:41:44.392Z,21.46
2022-12-01T09:44:14.966Z,21.56
2022-12-01T09:46:41.765Z,21.63
2022-12-01T09:49:08.558Z,19.90
2022-12-01T09:51:36.795Z,18.56
2022-12-01T09:54:03.554Z,18.37
2022-12-01T09:56:30.294Z,19.26
2022-12-01T09:58:57.091Z,19.93
2022-12-01T10:01:27.261Z,20.39
2022-12-01T10:03:54.352Z,20.67
2022-12-01T10:06:29.133Z,20.81
2022-12-01T10:08:56.152Z,20.98
2022-12-01T10:11:22.890Z,21.08
2022-12-01T10:13:49.640Z,21.20
2022-12-01T10:16:16.435Z,21.19
2022-12-01T10:18:43.180Z,21.40
2022-12-01T10:21:09.919Z,21.48
2022-12-01T10:23:36.970Z,21.55
2022-12-01T10:26:03.699Z,21.64
2022-12-01T10:28:30.533Z,21.60
2022-12-01T10:30:57.351Z,19.33
2022-12-01T10:33:24.412Z,18.03
2022-12-01T10:35:51.247Z,18.31
2022-12-01T10:38:17.992Z,19.47
2022-12-01T10:40:44.776Z,20.07
2022-12-01T10:43:11.535Z,20.42
2022-12-01T10:45:38.468Z,20.60
2022-12-01T10:48:05.223Z,20.78
2022-12-01T10:50:31.952Z,20.90
2022-12-01T10:52:58.732Z,21.02
2022-12-01T10:55:26.388Z,21.11
2022-12-01T10:57:53.153Z,21.24
2022-12-01T11:00:50.699Z,21.30
2022-12-01T11:03:06.844Z,21.34
2022-12-01T11:05:33.752Z,21.41
2022-12-01T11:08:00.528Z,21.59
2022-12-01T11:10:27.307Z,21.69
2022-12-01T11:12:54.092Z,21.56
2022-12-01T11:15:20.900Z,19.33
2022-12-01T11:17:47.654Z,18.16
2022-12-01T11:20:14.425Z,18.57
2022-12-01T11:22:41.182Z,19.41
2022-12-01T11:25:07.957Z,20.22
2022-12-01T11:27:34.705Z,20.53
2022-12-01T11:30:04.635Z,20.69
2022-12-01T11:32:31.389Z,20.83
2022-12-01T11:34:58.136Z,21.00
2022-12-01T11:37:24.855Z,21.12
2022-12-01T11:39:52.370Z,21.30
2022-12-01T11:42:19.325Z,21.30
2022-12-01T11:44:53.273Z,21.37
2022-12-01T11:47:24.389Z,21.37
2022-12-01T11:49:52.013Z,21.47
2022-12-01T11:52:19.091Z,21.60
2022-12-01T11:54:45.821Z,21.17
2022-12-01T11:57:33.229Z,18.99
2022-12-01T11:59:59.365Z,17.81
2022-12-01T12:02:26.121Z,18.69
2022-12-01T12:04:52.977Z,19.59
2022-12-01T12:07:19.913Z,20.15
2022-12-01T12:09:47.038Z,20.50
2022-12-01T12:12:14.056Z,20.63
2022-12-01T12:14:41.032Z,20.83
2022-12-01T12:17:07.788Z,21.00
2022-12-01T12:19:59.948Z,21.09
2022-12-01T12:22:21.280Z,21.20
2022-12-01T12:24:48.079Z,21.27
2022-12-01T12:27:14.838Z,21.39
2022-12-01T12:29:41.661Z,21.43
2022-12-01T12:32:08.385Z,21.57
2022-12-01T12:34:35.206Z,21.62
2022-12-01T12:37:02.264Z,21.61
2022-12-01T12:39:29.042Z,21.51
2022-12-01T12:41:55.857Z,19.42
2022-12-01T12:44:22.721Z,18.32
2022-12-01T12:46:49.497Z,18.88
2022-12-01T12:49:20.572Z,19.66
2022-12-01T12:51:47.746Z,20.31
2022-12-01T12:54:14.593Z,20.59
2022-12-01T12:56:41.355Z,20.85
2022-12-01T12:59:08.091Z,20.93
2022-12-01T13:01:34.860Z,21.10
2022-12-01T13:04:01.727Z,21.18
2022-12-01T13:06:28.471Z,21.28
2022-12-01T13:08:55.277Z,21.34
2022-12-01T13:11:22.204Z,21.44
2022-12-01T13:13:48.990Z,21.59
2022-12-01T13:16:15.868Z,21.61
2022-12-01T13:18:42.959Z,21.23
2022-12-01T13:21:09.711Z,19.34
2022-12-01T13:23:36.461Z,18.18
2022-12-01T13:26:03.204Z,18.85
2022-12-01T13:28:30.049Z,19.69
2022-12-01T13:30:56.907Z,20.27
2022-12-01T13:33:24.781Z,20.59
2022-12-01T13:36:13.732Z,20.76
2022-12-01T13:38:38.681Z,20.98
2022-12-01T13:41:05.439Z,21.11
2022-12-01T13:43:32.233Z,21.16
2022-12-01T13:45:58.996Z,21.26
2022-12-01T13:48:25.750Z,21.33
2022-12-01T13:50:52.484Z,21.46
2022-12-01T13:53:19.239Z,21.55
2022-12-01T13:55:46.041Z,21.60
2022-12-01T13:58:13.982Z,21.63
2022-12-01T14:00:41.577Z,20.48
2022-12-01T14:03:08.481Z,18.94
2022-12-01T14:05:35.284Z,18.34
2022-12-01T14:08:02.082Z,19.18
2022-12-01T14:10:28.845Z,19.91
2022-12-01T14:12:55.770Z,20.43
2022-12-01T14:15:22.596Z,20.67
2022-12-01T14:17:49.364Z,20.83
2022-12-01T14:20:16.420Z,20.96
2022-12-01T14:22:43.989Z,21.14
2022-12-01T14:25:10.787Z,21.25
2022-12-01T14:27:37.606Z,21.33
2022-12-01T14:30:04.387Z,21.53
2022-12-01T14:32:31.192Z,21.51
2022-12-01T14:34:57.917Z,21.58
2022-12-01T14:37:24.665Z,21.70
2022-12-01T14:39:51.487Z,21.65
2022-12-01T14:42:38.224Z,19.72
2022-12-01T14:45:05.104Z,18.39
2022-12-01T14:47:31.885Z,18.98
2022-12-01T14:49:58.615Z,19.43
2022-12-01T14:52:25.399Z,20.13
2022-12-01T14:54:52.543Z,20.48
2022-12-01T14:57:19.572Z,20.80
2022-12-01T14:59:46.328Z,20.95
2022-12-01T15:02:13.119Z,21.00
2022-12-01T15:04:39.889Z,21.16
2022-12-01T15:07:06.663Z,21.27
2022-12-01T15:09:34.852Z,21.41
2022-12-01T15:12:02.285Z,21.42
2022-12-01T15:14:29.107Z,21.50
2022-12-01T15:16:55.881Z,21.64
2022-12-01T15:19:22.614Z,21.70
2022-12-01T15:21:51.302Z,19.78
2022-12-01T15:24:18.030Z,18.52
2022-12-01T15:26:44.766Z,18.54
2022-12-01T15:29:11.508Z,19.42
2022-12-01T15:31:38.266Z,20.07
2022-12-01T15:34:05.057Z,20.53
2022-12-01T15:36:31.848Z,20.75
2022-12-01T15:39:06.826Z,20.86
2022-12-01T15:41:33.890Z,21.03
2022-12-01T15:44:03.340Z,21.10
2022-12-01T15:46:30.123Z,21.20
2022-12-01T15:48:57.136Z,21.30
2022-12-01T15:51:23.944Z,21.50
2022-12-01T15:53:50.753Z,21.45
2022-12-01T15:56:17.644Z,21.60
2022-12-01T15:58:44.556Z,21.75
2022-12-01T16:01:11.363Z,21.65
2022-12-01T16:03:38.148Z,19.74
2022-12-01T16:06:04.864Z,18.65
2022-12-01T16:08:31.850Z,18.86
2022-12-01T16:10:58.668Z,19.55
2022-12-01T16:13:25.403Z,20.27
2022-12-01T16:15:52.127Z,20.65
2022-12-01T16:18:18.855Z,20.82
2022-12-01T16:20:45.584Z,20.94
2022-12-01T16:23:12.359Z,21.10
2022-12-01T16:25:39.492Z,21.22
2022-12-01T16:28:06.282Z,21.38
2022-12-01T16:30:33.036Z,21.46
2022-12-01T16:32:59.792Z,21.42
2022-12-01T16:35:27.282Z,21.58
2022-12-01T16:37:54.075Z,21.66
2022-12-01T16:40:20.816Z,21.19
2022-12-01T16:42:49.706Z,19.33
2022-12-01T16:45:17.247Z,18.35
2022-12-01T16:47:43.988Z,19.16
2022-12-01T16:50:10.869Z,19.79
2022-12-01T16:52:45.588Z,20.35
2022-12-01T16:55:12.619Z,20.76
2022-12-01T16:57:39.348Z,20.82
2022-12-01T17:00:06.504Z,21.00
2022-12-01T17:02:33.293Z,21.10
2022-12-01T17:05:00.031Z,21.27
2022-12-01T17:07:26.970Z,21.37
2022-12-01T17:09:53.730Z,21.42
2022-12-01T17:12:25.048Z,21.45
2022-12-01T17:14:51.937Z,21.62
2022-12-01T17:17:18.946Z,21.57
2022-12-01T17:19:45.829Z,21.62
2022-12-01T17:22:12.583Z,19.78
2022-12-01T17:24:39.342Z,18.75
2022-12-01T17:27:06.252Z,18.95
2022-12-01T17:29:33.022Z,19.49
2022-12-01T17:31:59.769Z,20.11
2022-12-01T17:34:26.488Z,20.42
2022-12-01T17:36:53.220Z,20.67
2022-12-01T17:39:19.972Z,20.87
2022-12-01T17:41:46.710Z,21.00
2022-12-01T17:44:13.456Z,21.20
2022-12-01T17:46:41.747Z,21.26
2022-12-01T17:49:10.473Z,21.36
2022-12-01T17:51:37.202Z,21.38
2022-12-01T17:54:03.941Z,21.47
2022-12-01T17:56:30.659Z,21.60
2022-12-01T17:58:57.387Z,21.66
2022-12-01T18:01:28.604Z,21.03
2022-12-01T18:03:56.852Z,19.30
2022-12-01T18:06:25.408Z,18.58
2022-12-01T18:08:52.964Z,19.26
2022-12-01T18:11:20.334Z,19.87
2022-12-01T18:13:47.146Z,20.36
2022-12-01T18:16:14.023Z,20.68
2022-12-01T18:18:40.778Z,20.82
2022-12-01T18:21:07.585Z,20.99
2022-12-01T18:23:34.303Z,21.17
2022-12-01T18:26:01.025Z,21.22
2022-12-01T18:28:27.784Z,21.34
2022-12-01T18:30:54.555Z,21.55
2022-12-01T18:33:21.340Z,21.52
2022-12-01T18:35:48.077Z,21.55
2022-12-01T18:38:14.804Z,21.48
2022-12-01T18:40:41.549Z,19.71
2022-12-01T18:43:08.322Z,18.71
2022-12-01T18:45:35.075Z,19.03
2022-12-01T18:48:01.797Z,19.62
2022-12-01T18:50:29.619Z,20.10
2022-12-01T18:52:56.344Z,20.52
2022-12-01T18:55:23.096Z,20.75
2022-12-01T18:57:49.852Z,20.96
2022-12-01T19:00:16.593Z,21.14
2022-12-01T19:02:43.398Z,21.16
2022-12-01T19:05:10.296Z,21.20
2022-12-01T19:07:37.079Z,21.39
2022-12-01T19:10:03.912Z,21.40
2022-12-01T19:12:30.657Z,21.50
2022-12-01T19:14:57.664Z,21.54
2022-12-01T19:17:24.413Z,21.58
2022-12-01T19:19:51.148Z,21.10
2022-12-01T19:22:17.893Z,19.50
2022-12-01T19:24:49.815Z,18.50
2022-12-01T19:27:17.151Z,19.21
2022-12-01T19:29:43.883Z,19.73
2022-12-01T19:32:10.836Z,20.22
2022-12-01T19:34:37.642Z,20.56
2022-12-01T19:37:04.373Z,20.81
2022-12-01T19:39:31.250Z,20.99
2022-12-01T19:41:58.051Z,21.13
2022-12-01T19:44:24.824Z,21.20
2022-12-01T19:46:51.547Z,21.30
2022-12-01T19:49:18.289Z,21.35
2022-12-01T19:51:45.025Z,21.46
2022-12-01T19:54:12.083Z,21.52
2022-12-01T19:56:38.853Z,21.66
2022-12-01T19:59:07.694Z,21.76
2022-12-01T20:01:34.464Z,20.84
2022-12-01T20:04:01.260Z,19.26
2022-12-01T20:06:28.026Z,18.65
2022-12-01T20:08:54.744Z,19.31
2022-12-01T20:11:21.485Z,19.89
2022-12-01T20:13:48.251Z,20.49
2022-12-01T20:16:15.064Z,20.65
2022-12-01T20:18:41.856Z,20.83
2022-12-01T20:21:08.675Z,21.05
2022-12-01T20:23:35.454Z,21.19
2022-12-01T20:26:02.275Z,21.26
2022-12-01T20:28:29.008Z,21.36
2022-12-01T20:30:55.754Z,21.39
2022-12-01T20:33:22.560Z,21.46
2022-12-01T20:35:49.339Z,21.54
2022-12-01T20:38:16.118Z,21.63
2022-12-01T20:40:42.927Z,21.70
2022-12-01T20:43:09.694Z,20.28
2022-12-01T20:45:36.512Z,18.97
2022-12-01T20:48:03.307Z,18.75
2022-12-01T20:50:30.032Z,19.45
2022-12-01T20:52:56.839Z,20.03
2022-12-01T20:55:24.365Z,20.50
2022-12-01T20:57:51.296Z,20.72
2022-12-01T21:00:18.016Z,20.95
2022-12-01T21:02:45.817Z,21.07
2022-12-01T21:05:12.593Z,21.14
2022-12-01T21:07:39.361Z,21.32
2022-12-01T21:10:06.141Z,21.29
2022-12-01T21:12:51.735Z,21.43
2022-12-01T21:15:18.595Z,21.50
2022-12-01T21:17:45.329Z,21.59
2022-12-01T21:20:17.840Z,20.96
2022-12-01T21:22:44.584Z,19.40
2022-12-01T21:25:11.308Z,18.46
2022-12-01T21:27:38.057Z,19.24
2022-12-01T21:30:04.822Z,19.89
2022-12-01T21:32:31.622Z,20.33
2022-12-01T21:34:58.353Z,20.64
2022-12-01T21:37:25.133Z,20.84
2022-12-01T21:39:51.912Z,20.98
2022-12-01T21:42:18.677Z,21.08
2022-12-01T21:44:45.462Z,21.23
2022-12-01T21:47:12.178Z,21.32
2022-12-01T21:49:38.900Z,21.43
2022-12-01T21:52:05.661Z,21.46
2022-12-01T21:54:32.384Z,21.66
2022-12-01T21:56:59.188Z,21.66
2022-12-01T21:59:25.950Z,21.73
2022-12-01T22:01:52.732Z,20.02
2022-12-01T22:04:19.548Z,18.78
2022-12-01T22:06:46.315Z,18.82
2022-12-01T22:09:13.066Z,19.43
2022-12-01T22:11:39.813Z,20.06
2022-12-01T22:14:06.561Z,20.48
2022-12-01T22:16:33.303Z,20.80
2022-12-01T22:19:00.047Z,20.97
2022-12-01T22:21:26.821Z,21.11
2022-12-01T22:23:53.557Z,21.20
2022-12-01T22:26:20.284Z,21.25
2022-12-01T22:28:47.027Z,21.33
2022-12-01T22:31:13.813Z,21.60
2022-12-01T22:33:40.582Z,21.53
2022-12-01T22:36:07.324Z,21.57
2022-12-01T22:38:34.635Z,21.67
2022-12-01T22:41:01.531Z,20.79
2022-12-01T22:43:28.348Z,19.20
2022-12-01T22:45:55.121Z,18.52
2022-12-01T22:48:22.154Z,19.18
2022-12-01T22:50:51.927Z,19.69
2022-12-01T22:53:18.956Z,20.31
2022-12-01T22:55:45.676Z,20.55
2022-12-01T22:58:12.425Z,20.74
2022-12-01T23:00:39.156Z,20.94
2022-12-01T23:03:05.943Z,21.11
2022-12-01T23:05:32.804Z,21.16
2022-12-01T23:07:59.583Z,21.22
2022-12-01T23:10:26.372Z,21.36
2022-12-01T23:12:53.116Z,21.40
2022-12-01T23:15:20.051Z,21.53
2022-12-01T23:17:46.777Z,21.57
2022-12-01T23:20:13.542Z,20.98
2022-12-01T23:22:40.283Z,19.32
2022-12-01T23:25:07.012Z,18.40
2022-12-01T23:27:33.779Z,19.14
2022-12-01T23:30:00.514Z,19.59
2022-12-01T23:32:27.290Z,20.28
2022-12-01T23:34:58.606Z,20.50
2022-12-01T23:37:26.968Z,20.72
2022-12-01T23:39:53.737Z,20.98
2022-12-01T23:42:20.503Z,21.02
2022-12-01T23:44:49.411Z,21.07
2022-12-01T23:47:17.053Z,21.17
2022-12-01T23:49:44.772Z,21.34
2022-12-01T23:52:11.583Z,21.41
2022-12-01T23:54:38.304Z,21.50
2022-12-01T23:57:05.044Z,21.48
2022-12-01T23:59:31.765Z,21.60
